createdAt,value
2022-08-03T00:00:27.059Z,20.64
2022-08-03T00:02:54.098Z,20.61
2022-08-03T00:05:21.163Z,20.65
2022-08-03T00:07:49.443Z,20.66
2022-08-03T00:10:17.344Z,20.69
2022-08-03T00:12:44.179Z,20.56
2022-08-03T00:15:16.502Z,20.63
2022-08-03T00:17:52.959Z,20.52
2022-08-03T00:20:24.999Z,20.55
2022-08-03T00:22:51.841Z,20.50
2022-08-03T00:25:19.222Z,20.46
2022-08-03T00:27:46.159Z,20.41
2022-08-03T00:30:16.987Z,20.33
2022-08-03T00:32:45.322Z,20.24
2022-08-03T00:35:27.393Z,20.30
2022-08-03T00:38:00.149Z,20.21
2022-08-03T00:40:27.374Z,20.12
2022-08-03T00:42:58.206Z,20.15
2022-08-03T00:45:30.871Z,20.16
2022-08-03T00:47:59.713Z,20.03
2022-08-03T00:50:29.443Z,20.02
2022-08-03T00:52:59.496Z,19.98
2022-08-03T00:55:27.006Z,20.06
2022-08-03T00:57:54.193Z,20.04
2022-08-03T01:00:24.387Z,19.93
2022-08-03T01:02:52.162Z,19.97
2022-08-03T01:05:20.903Z,19.97
2022-08-03T01:08:08.615Z,19.87
2022-08-03T01:11:17.304Z,19.79
2022-08-03T01:14:02.068Z,19.73
2022-08-03T01:16:37.559Z,19.64
2022-08-03T01:19:44.394Z,19.54
2022-08-03T01:22:26.228Z,19.61
2022-08-03T01:25:10.504Z,19.58
2022-08-03T01:28:16.217Z,19.47
2022-08-03T01:30:45.985Z,19.35
2022-08-03T01:33:18.024Z,19.38
2022-08-03T01:35:58.869Z,19.44
2022-08-03T01:38:32.163Z,19.44
2022-08-03T01:41:09.112Z,19.44
2022-08-03T01:44:28.093Z,19.42
2022-08-03T01:46:29.607Z,19.41
2022-08-03T01:48:57.302Z,19.42
2022-08-03T01:51:56.116Z,19.38
2022-08-03T01:54:13.730Z,19.34
2022-08-03T01:56:43.632Z,19.30
2022-08-03T01:59:12.665Z,19.21
2022-08-03T02:02:15.952Z,18.98
2022-08-03T02:04:29.382Z,19.10
2022-08-03T02:07:02.304Z,19.07
2022-08-03T02:09:31.480Z,19.10
2022-08-03T02:11:59.242Z,19.09
2022-08-03T02:14:28.130Z,19.07
2022-08-03T02:16:57.251Z,18.96
2022-08-03T02:19:26.645Z,18.83
2022-08-03T02:21:57.134Z,18.86
2022-08-03T02:24:29.236Z,18.88
2022-08-03T02:26:57.942Z,18.89
2022-08-03T02:29:39.824Z,18.89
2022-08-03T02:32:14.689Z,18.78
2022-08-03T02:34:46.692Z,18.62
2022-08-03T02:37:15.045Z,18.48
2022-08-03T02:39:43.977Z,18.50
2022-08-03T02:42:14.261Z,18.45
2022-08-03T02:44:44.576Z,18.48
2022-08-03T02:47:13.354Z,18.56
2022-08-03T02:49:51.504Z,18.59
2022-08-03T02:52:26.905Z,18.57
2022-08-03T02:54:59.175Z,18.61
2022-08-03T02:57:30.054Z,18.65
2022-08-03T02:59:59.015Z,18.53
2022-08-03T03:02:27.467Z,18.35
2022-08-03T03:05:53.401Z,18.44
2022-08-03T03:07:51.675Z,18.26
2022-08-03T03:10:22.042Z,18.09
2022-08-03T03:12:53.296Z,18.03
2022-08-03T03:15:20.520Z,18.12
2022-08-03T03:17:50.379Z,18.21
2022-08-03T03:20:29.644Z,18.31
2022-08-03T03:23:00.349Z,18.28
2022-08-03T03:25:30.713Z,18.26
2022-08-03T03:27:59.392Z,18.24
2022-08-03T03:30:27.144Z,18.00
2022-08-03T03:32:54.653Z,18.07
2022-08-03T03:35:22.274Z,18.05
2022-08-03T03:37:49.134Z,17.94
2022-08-03T03:40:16.021Z,18.05
2022-08-03T03:42:43.127Z,18.07
2022-08-03T03:45:11.352Z,17.83
2022-08-03T03:47:38.235Z,17.66
2022-08-03T03:50:06.658Z,17.64
2022-08-03T03:52:34.597Z,17.82
2022-08-03T03:55:01.927Z,17.77
2022-08-03T03:57:29.789Z,17.91
2022-08-03T03:59:56.765Z,17.80
2022-08-03T04:02:24.023Z,17.83
2022-08-03T04:04:50.849Z,17.95
2022-08-03T04:07:19.049Z,18.03
2022-08-03T04:09:47.975Z,18.01
2022-08-03T04:12:18.202Z,17.98
2022-08-03T04:14:48.948Z,18.07
2022-08-03T04:17:17.229Z,18.10
2022-08-03T04:19:49.836Z,18.13
2022-08-03T04:22:19.837Z,18.23
2022-08-03T04:25:01.407Z,18.11
2022-08-03T04:27:34.387Z,18.04
2022-08-03T04:30:03.860Z,18.22
2022-08-03T04:32:31.081Z,18.25
2022-08-03T04:34:58.173Z,18.19
2022-08-03T04:37:30.101Z,18.14
2022-08-03T04:40:01.960Z,18.12
2022-08-03T04:42:31.633Z,18.27
2022-08-03T04:45:01.379Z,18.35
2022-08-03T04:47:32.377Z,18.35
2022-08-03T04:50:01.851Z,18.35
2022-08-03T04:52:28.773Z,18.41
2022-08-03T04:54:55.567Z,18.41
2022-08-03T04:57:23.661Z,18.36
2022-08-03T05:00:01.260Z,18.40
2022-08-03T05:02:29.345Z,18.48
2022-08-03T05:04:56.088Z,18.55
2022-08-03T05:07:24.792Z,18.54
2022-08-03T05:10:01.599Z,18.64
2022-08-03T05:12:32.830Z,18.65
2022-08-03T05:15:01.679Z,18.69
2022-08-03T05:17:28.815Z,18.75
2022-08-03T05:19:56.661Z,18.79
2022-08-03T05:22:24.047Z,18.84
2022-08-03T05:24:50.921Z,18.89
2022-08-03T05:27:17.981Z,18.94
2022-08-03T05:29:51.478Z,18.99
2022-08-03T05:32:19.033Z,19.01
2022-08-03T05:34:46.034Z,19.06
2022-08-03T05:37:13.109Z,19.13
2022-08-03T05:39:39.942Z,19.20
2022-08-03T05:42:06.945Z,19.30
2022-08-03T05:44:33.744Z,19.38
2022-08-03T05:47:00.664Z,19.49
2022-08-03T05:49:27.640Z,19.58
2022-08-03T05:52:01.837Z,19.69
2022-08-03T05:54:56.269Z,19.77
2022-08-03T05:57:25.643Z,19.91
2022-08-03T05:59:58.167Z,19.97
2022-08-03T06:02:26.893Z,20.06
2022-08-03T06:04:53.993Z,20.19
2022-08-03T06:07:21.264Z,20.26
2022-08-03T06:10:34.041Z,20.33
2022-08-03T06:12:35.069Z,20.40
2022-08-03T06:15:03.397Z,20.44
2022-08-03T06:17:30.284Z,20.52
2022-08-03T06:20:05.991Z,20.64
2022-08-03T06:22:32.810Z,20.79
2022-08-03T06:25:03.471Z,20.89
2022-08-03T06:27:36.989Z,20.99
2022-08-03T06:30:05.699Z,21.12
2022-08-03T06:32:32.772Z,21.21
2022-08-03T06:35:00.614Z,21.38
2022-08-03T06:37:27.325Z,21.46
2022-08-03T06:39:54.696Z,21.60
2022-08-03T06:42:22.675Z,21.67
2022-08-03T06:44:50.027Z,21.79
2022-08-03T06:47:17.198Z,21.91
2022-08-03T06:49:44.170Z,22.06
2022-08-03T06:52:37.794Z,22.17
2022-08-03T06:55:06.700Z,22.34
2022-08-03T06:57:33.457Z,22.44
2022-08-03T07:00:09.188Z,22.58
2022-08-03T07:02:39.798Z,22.70
2022-08-03T07:05:08.158Z,22.69
2022-08-03T07:07:34.970Z,22.76
2022-08-03T07:10:02.234Z,22.83
2022-08-03T07:12:30.339Z,22.96
2022-08-03T07:15:01.360Z,22.98
2022-08-03T07:17:32.975Z,23.05
2022-08-03T07:20:01.270Z,23.22
2022-08-03T07:22:28.364Z,23.36
2022-08-03T07:24:55.417Z,23.44
2022-08-03T07:27:23.560Z,23.48
2022-08-03T07:29:50.322Z,23.56
2022-08-03T07:32:17.456Z,23.60
2022-08-03T07:34:44.591Z,23.75
2022-08-03T07:37:11.509Z,23.90
2022-08-03T07:39:38.301Z,23.98
2022-08-03T07:42:05.184Z,24.12
2022-08-03T07:44:31.945Z,24.26
2022-08-03T07:46:58.832Z,24.30
2022-08-03T07:49:30.762Z,24.41
2022-08-03T07:51:57.829Z,24.50
2022-08-03T07:54:24.623Z,24.64
2022-08-03T07:56:51.504Z,24.74
2022-08-03T07:59:18.276Z,24.90
2022-08-03T08:01:45.173Z,25.01
2022-08-03T08:04:11.976Z,25.07
2022-08-03T08:06:38.963Z,25.18
2022-08-03T08:09:06.235Z,25.21
2022-08-03T08:11:34.832Z,25.34
2022-08-03T08:14:05.587Z,25.48
2022-08-03T08:16:32.361Z,25.59
2022-08-03T08:18:59.238Z,25.72
2022-08-03T08:21:25.996Z,25.76
2022-08-03T08:24:13.415Z,25.88
2022-08-03T08:26:46.741Z,25.92
2022-08-03T08:29:13.587Z,25.99
2022-08-03T08:31:40.451Z,26.02
2022-08-03T08:34:07.307Z,26.06
2022-08-03T08:36:35.809Z,26.09
2022-08-03T08:39:02.640Z,26.18
2022-08-03T08:41:32.086Z,26.20
2022-08-03T08:44:00.241Z,26.23
2022-08-03T08:46:27.905Z,26.30
2022-08-03T08:48:56.036Z,26.34
2022-08-03T08:51:51.024Z,26.36
2022-08-03T08:54:21.134Z,26.39
2022-08-03T08:56:50.844Z,26.32
2022-08-03T08:59:18.504Z,26.45
2022-08-03T09:01:45.415Z,26.54
2022-08-03T09:04:13.614Z,26.54
2022-08-03T09:06:40.432Z,26.58
2022-08-03T09:09:07.257Z,26.68
2022-08-03T09:11:51.545Z,26.80
2022-08-03T09:14:36.881Z,26.85
2022-08-03T09:17:10.207Z,26.95
2022-08-03T09:20:05.489Z,27.12
2022-08-03T09:22:32.316Z,27.14
2022-08-03T09:25:23.449Z,27.23
2022-08-03T09:27:51.520Z,27.32
2022-08-03T09:30:34.549Z,27.35
2022-08-03T09:33:08.123Z,27.49
2022-08-03T09:35:54.980Z,27.58
2022-08-03T09:38:22.245Z,27.53
2022-08-03T09:40:49.089Z,27.56
2022-08-03T09:43:17.227Z,27.59
2022-08-03T09:45:44.969Z,27.68
2022-08-03T09:48:28.591Z,27.72
2022-08-03T09:51:13.180Z,27.71
2022-08-03T09:53:58.438Z,27.81
2022-08-03T09:56:48.042Z,27.82
2022-08-03T09:59:26.787Z,27.86
2022-08-03T10:01:55.541Z,27.96
2022-08-03T10:04:23.183Z,27.90
2022-08-03T10:07:08.445Z,27.90
2022-08-03T10:09:38.622Z,27.93
2022-08-03T10:12:10.864Z,27.93
2022-08-03T10:14:42.238Z,28.13
2022-08-03T10:17:12.407Z,28.14
2022-08-03T10:19:39.805Z,28.17
2022-08-03T10:22:15.664Z,28.18
2022-08-03T10:25:16.457Z,28.19
2022-08-03T10:27:47.507Z,28.28
2022-08-03T10:30:14.666Z,28.27
2022-08-03T10:32:55.359Z,28.34
2022-08-03T10:35:24.011Z,28.36
2022-08-03T10:38:03.378Z,28.31
2022-08-03T10:40:48.080Z,28.39
2022-08-03T10:43:26.032Z,28.43
2022-08-03T10:45:53.729Z,28.46
2022-08-03T10:48:21.819Z,28.53
2022-08-03T10:50:50.229Z,28.49
2022-08-03T10:53:20.020Z,28.48
2022-08-03T10:55:46.971Z,28.43
2022-08-03T10:58:13.841Z,28.38
2022-08-03T11:00:57.887Z,28.38
2022-08-03T11:03:24.720Z,28.43
2022-08-03T11:05:51.543Z,28.49
2022-08-03T11:08:29.937Z,28.53
2022-08-03T11:11:03.105Z,28.50
2022-08-03T11:13:31.520Z,28.50
2022-08-03T11:16:03.011Z,28.48
2022-08-03T11:18:31.913Z,28.50
2022-08-03T11:21:00.510Z,28.51
2022-08-03T11:24:05.421Z,28.50
2022-08-03T11:26:34.699Z,28.61
2022-08-03T11:29:27.693Z,28.50
2022-08-03T11:31:54.593Z,28.49
2022-08-03T11:34:21.395Z,28.53
2022-08-03T11:37:21.437Z,28.65
2022-08-03T11:39:51.477Z,28.62
2022-08-03T11:42:24.315Z,28.65
2022-08-03T11:44:52.936Z,28.64
2022-08-03T11:47:22.032Z,29.04
2022-08-03T11:49:50.530Z,28.88
2022-08-03T11:52:18.837Z,29.03
2022-08-03T11:54:50.882Z,29.07
2022-08-03T11:59:01.669Z,29.22
2022-08-03T12:00:25.865Z,29.23
2022-08-03T12:03:01.780Z,29.18
2022-08-03T12:05:39.125Z,29.23
2022-08-03T12:08:07.094Z,29.41
2022-08-03T12:10:35.528Z,29.71
2022-08-03T12:13:04.291Z,29.59
2022-08-03T12:15:33.000Z,29.40
2022-08-03T12:18:00.750Z,29.38
2022-08-03T12:20:34.736Z,29.26
2022-08-03T12:23:06.464Z,29.21
2022-08-03T12:25:39.096Z,29.19
2022-08-03T12:28:36.930Z,29.18
2022-08-03T12:31:09.147Z,29.16
2022-08-03T12:34:04.763Z,29.12
2022-08-03T12:36:34.232Z,29.09
2022-08-03T12:39:05.025Z,29.10
2022-08-03T12:41:34.132Z,29.07
2022-08-03T12:44:03.444Z,29.05
2022-08-03T12:46:35.678Z,28.99
2022-08-03T12:49:10.713Z,28.94
2022-08-03T12:51:58.425Z,29.07
2022-08-03T12:54:29.754Z,29.03
2022-08-03T12:57:23.448Z,28.97
2022-08-03T12:59:53.109Z,28.96
2022-08-03T13:02:26.478Z,28.95
2022-08-03T13:04:55.371Z,28.96
2022-08-03T13:07:23.048Z,29.35
2022-08-03T13:09:52.565Z,29.25
2022-08-03T13:12:21.852Z,29.19
2022-08-03T13:14:51.200Z,29.12
2022-08-03T13:17:19.117Z,29.10
2022-08-03T13:19:47.413Z,29.19
2022-08-03T13:22:25.829Z,29.26
2022-08-03T13:24:54.681Z,29.31
2022-08-03T13:28:02.292Z,29.34
2022-08-03T13:30:09.267Z,29.41
2022-08-03T13:32:36.610Z,29.39
2022-08-03T13:35:04.946Z,29.44
2022-08-03T13:37:32.093Z,29.35
2022-08-03T13:40:02.746Z,29.39
2022-08-03T13:42:34.193Z,29.34
2022-08-03T13:45:01.777Z,29.33
2022-08-03T13:47:29.212Z,29.46
2022-08-03T13:50:00.403Z,29.45
2022-08-03T13:52:33.891Z,29.61
2022-08-03T13:55:04.765Z,29.49
2022-08-03T13:58:03.180Z,29.47
2022-08-03T14:00:27.532Z,29.49
2022-08-03T14:03:02.985Z,29.55
2022-08-03T14:05:32.387Z,29.53
2022-08-03T14:08:04.008Z,29.52
2022-08-03T14:10:31.498Z,29.47
2022-08-03T14:12:58.255Z,29.49
2022-08-03T14:15:25.054Z,29.51
2022-08-03T14:17:51.801Z,29.43
2022-08-03T14:20:37.512Z,29.57
2022-08-03T14:23:05.549Z,29.48
2022-08-03T14:25:44.541Z,29.46
2022-08-03T14:28:19.068Z,29.47
2022-08-03T14:30:45.971Z,29.43
2022-08-03T14:33:12.810Z,29.48
2022-08-03T14:35:39.902Z,29.48
2022-08-03T14:38:07.141Z,29.43
2022-08-03T14:40:34.003Z,29.44
2022-08-03T14:43:00.754Z,29.43
2022-08-03T14:45:27.673Z,29.46
2022-08-03T14:50:29.530Z,29.48
2022-08-03T14:50:46.767Z,29.60
2022-08-03T14:53:17.257Z,29.55
2022-08-03T14:55:49.726Z,29.49
2022-08-03T14:58:20.997Z,29.48
2022-08-03T15:00:49.583Z,29.44
2022-08-03T15:03:17.875Z,29.46
2022-08-03T15:05:45.098Z,29.46
2022-08-03T15:08:12.406Z,29.47
2022-08-03T15:10:44.144Z,29.45
2022-08-03T15:13:13.147Z,29.45
2022-08-03T15:15:41.067Z,29.43
2022-08-03T15:18:08.015Z,29.40
2022-08-03T15:20:50.776Z,29.40
2022-08-03T15:23:18.399Z,29.41
2022-08-03T15:26:31.864Z,29.45
2022-08-03T15:28:32.919Z,29.45
2022-08-03T15:31:00.176Z,29.41
2022-08-03T15:33:26.971Z,29.40
2022-08-03T15:35:54.293Z,29.42
2022-08-03T15:38:21.200Z,29.40
2022-08-03T15:40:49.262Z,29.39
2022-08-03T15:43:16.856Z,29.34
2022-08-03T15:45:43.621Z,29.33
2022-08-03T15:48:10.473Z,29.37
2022-08-03T15:50:37.309Z,29.35
2022-08-03T15:53:04.773Z,29.38
2022-08-03T15:55:31.866Z,29.38
2022-08-03T15:59:09.104Z,29.35
2022-08-03T16:00:45.816Z,29.34
2022-08-03T16:03:12.565Z,29.28
2022-08-03T16:05:39.500Z,29.32
2022-08-03T16:08:11.639Z,29.39
2022-08-03T16:10:41.051Z,29.48
2022-08-03T16:13:08.275Z,29.45
2022-08-03T16:15:38.674Z,29.40
2022-08-03T16:18:08.726Z,29.37
2022-08-03T16:20:35.740Z,29.36
2022-08-03T16:23:10.834Z,29.35
2022-08-03T16:25:40.480Z,29.34
2022-08-03T16:28:13.755Z,29.33
2022-08-03T16:30:42.928Z,29.37
2022-08-03T16:33:11.358Z,29.39
2022-08-03T16:35:44.109Z,29.40
2022-08-03T16:38:15.230Z,29.45
2022-08-03T16:40:45.124Z,29.53
2022-08-03T16:43:17.877Z,29.62
2022-08-03T16:45:47.495Z,29.66
2022-08-03T16:48:15.158Z,29.76
2022-08-03T16:50:42.291Z,29.82
2022-08-03T16:53:16.248Z,29.89
2022-08-03T16:55:51.989Z,29.90
2022-08-03T16:58:34.801Z,29.86
2022-08-03T17:01:21.559Z,29.82
2022-08-03T17:04:01.792Z,29.69
2022-08-03T17:06:35.622Z,29.64
2022-08-03T17:09:09.795Z,29.61
2022-08-03T17:11:46.400Z,29.57
2022-08-03T17:14:16.729Z,29.51
2022-08-03T17:16:52.206Z,29.43
2022-08-03T17:19:24.161Z,29.40
2022-08-03T17:22:04.933Z,29.31
2022-08-03T17:24:35.082Z,29.22
2022-08-03T17:27:08.592Z,29.17
2022-08-03T17:29:45.244Z,29.13
2022-08-03T17:32:18.075Z,29.07
2022-08-03T17:34:48.628Z,29.06
2022-08-03T17:37:50.230Z,29.03
2022-08-03T17:40:04.327Z,28.98
2022-08-03T17:42:33.037Z,28.96
2022-08-03T17:45:04.026Z,28.92
2022-08-03T17:47:41.847Z,28.89
2022-08-03T17:50:24.436Z,28.84
2022-08-03T17:53:23.570Z,28.79
2022-08-03T17:56:04.851Z,28.78
2022-08-03T17:58:52.421Z,28.68
2022-08-03T18:02:01.956Z,28.65
2022-08-03T18:04:12.697Z,28.64
2022-08-03T18:06:55.716Z,28.59
2022-08-03T18:10:06.842Z,28.57
2022-08-03T18:12:27.927Z,28.44
2022-08-03T18:15:01.597Z,28.37
2022-08-03T18:18:01.816Z,28.35
2022-08-03T18:20:34.813Z,28.31
2022-08-03T18:23:10.332Z,28.25
2022-08-03T18:25:42.322Z,28.25
2022-08-03T18:28:18.505Z,28.15
2022-08-03T18:30:53.403Z,28.05
2022-08-03T18:34:18.465Z,28.00
2022-08-03T18:36:17.754Z,27.91
2022-08-03T18:38:47.318Z,27.83
2022-08-03T18:41:20.569Z,27.80
2022-08-03T18:44:06.922Z,27.72
2022-08-03T18:47:21.509Z,27.64
2022-08-03T18:50:00.996Z,27.59
2022-08-03T18:52:54.632Z,27.49
2022-08-03T18:55:33.623Z,27.52
2022-08-03T18:58:18.019Z,27.49
2022-08-03T19:00:56.957Z,27.43
2022-08-03T19:03:25.442Z,27.40
2022-08-03T19:06:19.943Z,27.43
2022-08-03T19:08:55.093Z,27.37
2022-08-03T19:12:14.249Z,27.33
2022-08-03T19:14:28.748Z,27.20
2022-08-03T19:17:07.541Z,27.18
2022-08-03T19:19:44.524Z,27.12
2022-08-03T19:22:16.214Z,27.06
2022-08-03T19:24:48.530Z,26.89
2022-08-03T19:27:16.487Z,26.81
2022-08-03T19:29:58.824Z,26.68
2022-08-03T19:32:29.645Z,26.64
2022-08-03T19:34:59.591Z,26.68
2022-08-03T19:37:38.135Z,26.58
2022-08-03T19:43:09.281Z,26.47
2022-08-03T19:46:05.958Z,26.44
2022-08-03T19:48:30.163Z,26.33
2022-08-03T19:50:58.484Z,26.27
2022-08-03T19:53:35.378Z,26.36
2022-08-03T19:56:06.825Z,26.07
2022-08-03T19:58:35.841Z,26.07
2022-08-03T20:01:19.254Z,25.92
2022-08-03T20:03:50.053Z,25.59
2022-08-03T20:06:20.595Z,25.54
2022-08-03T20:08:51.641Z,25.54
2022-08-03T20:11:43.719Z,25.42
2022-08-03T20:14:13.351Z,25.42
2022-08-03T20:16:54.605Z,25.25
2022-08-03T20:19:23.645Z,25.29
2022-08-03T20:21:52.623Z,25.14
2022-08-03T20:24:27.148Z,25.16
2022-08-03T20:26:56.703Z,25.07
2022-08-03T20:30:05.107Z,25.04
2022-08-03T20:32:28.178Z,24.94
2022-08-03T20:34:54.940Z,24.94
2022-08-03T20:37:22.609Z,24.85
2022-08-03T20:39:49.807Z,24.76
2022-08-03T20:42:21.777Z,24.59
2022-08-03T20:45:13.005Z,24.55
2022-08-03T20:50:29.702Z,24.50
2022-08-03T20:52:56.871Z,24.46
2022-08-03T20:55:48.016Z,24.36
2022-08-03T20:58:11.359Z,24.26
2022-08-03T21:00:41.015Z,24.21
2022-08-03T21:03:08.898Z,24.17
2022-08-03T21:05:51.237Z,24.14
2022-08-03T21:08:21.781Z,24.02
2022-08-03T21:10:50.195Z,23.95
2022-08-03T21:13:07.506Z,24.54
2022-08-03T21:13:11.192Z,26.46
2022-08-03T21:13:30.534Z,23.98
2022-08-03T21:16:06.164Z,23.99
2022-08-03T21:18:45.544Z,23.88
2022-08-03T21:21:15.691Z,23.81
2022-08-03T21:23:47.860Z,23.78
2022-08-03T21:26:18.621Z,23.68
2022-08-03T21:28:48.020Z,23.55
2022-08-03T21:31:24.624Z,23.51
2022-08-03T21:33:55.538Z,23.47
2022-08-03T21:36:22.419Z,23.42
2022-08-03T21:38:55.873Z,23.33
2022-08-03T21:41:28.208Z,23.26
2022-08-03T21:43:55.075Z,23.23
2022-08-03T21:46:23.382Z,23.14
2022-08-03T21:50:04.347Z,23.08
2022-08-03T21:51:49.678Z,23.01
2022-08-03T21:54:17.831Z,23.00
2022-08-03T21:56:48.293Z,22.92
2022-08-03T21:59:20.540Z,22.89
2022-08-03T22:01:51.286Z,22.99
2022-08-03T22:04:37.238Z,22.93
2022-08-03T22:07:08.711Z,22.87
2022-08-03T22:09:36.350Z,22.88
2022-08-03T22:12:03.772Z,22.85
2022-08-03T22:14:33.248Z,22.79
2022-08-03T22:17:01.401Z,22.71
2022-08-03T22:19:33.508Z,22.75
2022-08-03T22:22:02.835Z,22.85
2022-08-03T22:24:31.922Z,22.67
2022-08-03T22:27:02.254Z,22.63
2022-08-03T22:29:32.535Z,22.58
2022-08-03T22:32:00.308Z,22.46
2022-08-03T22:34:29.596Z,22.42
2022-08-03T22:37:02.369Z,22.37
2022-08-03T22:39:30.253Z,22.35
2022-08-03T22:41:58.339Z,22.41
2022-08-03T22:44:26.708Z,22.26
2022-08-03T22:46:53.508Z,22.21
2022-08-03T22:49:22.238Z,22.19
2022-08-03T22:51:53.551Z,22.12
2022-08-03T22:54:20.400Z,22.11
2022-08-03T22:56:47.614Z,22.02
2022-08-03T22:59:40.935Z,21.83
2022-08-03T23:02:15.054Z,21.85
2022-08-03T23:04:51.750Z,21.90
2022-08-03T23:07:30.239Z,21.78
2022-08-03T23:09:58.096Z,21.67
2022-08-03T23:12:25.470Z,21.62
2022-08-03T23:14:55.378Z,21.62
2022-08-03T23:17:24.193Z,21.57
2022-08-03T23:19:52.505Z,21.54
2022-08-03T23:22:30.446Z,21.48
2022-08-03T23:24:59.656Z,21.45
2022-08-03T23:27:27.982Z,21.40
2022-08-03T23:29:58.501Z,21.28
2022-08-03T23:32:27.125Z,21.21
2022-08-03T23:35:00.142Z,21.22
2022-08-03T23:37:27.625Z,21.19
2022-08-03T23:39:57.116Z,21.17
2022-08-03T23:42:23.938Z,21.08
2022-08-03T23:44:54.706Z,21.00
2022-08-03T23:47:21.600Z,21.02
2022-08-03T23:49:48.993Z,21.00
2022-08-03T23:52:28.528Z,20.97
2022-08-03T23:54:58.309Z,20.83
2022-08-03T23:57:43.375Z,20.84
