createdAt,value
2018-12-09T00:01:00.969Z,26.67
2018-12-09T00:03:30.132Z,14.77
2018-12-09T00:05:59.282Z,11.53
2018-12-09T00:08:27.808Z,12.03
2018-12-09T00:10:56.315Z,11.03
2018-12-09T00:13:25.590Z,12.43
2018-12-09T00:15:54.116Z,11.70
2018-12-09T00:18:23.278Z,11.77
2018-12-09T00:20:51.900Z,13.57
2018-12-09T00:23:20.153Z,16.73
2018-12-09T00:25:49.263Z,14.80
2018-12-09T00:28:18.206Z,16.40
2018-12-09T00:30:47.255Z,15.00
2018-12-09T00:33:15.669Z,24.60
2018-12-09T00:35:44.305Z,28.00
2018-12-09T00:38:13.460Z,21.87
2018-12-09T00:40:42.193Z,30.30
2018-12-09T00:43:11.347Z,31.53
2018-12-09T00:45:40.468Z,30.93
2018-12-09T00:48:09.129Z,42.67
2018-12-09T00:50:38.163Z,37.10
2018-12-09T00:53:06.408Z,47.03
2018-12-09T00:55:35.007Z,35.10
2018-12-09T00:58:04.065Z,30.50
2018-12-09T01:00:33.869Z,16.37
2018-12-09T01:03:02.787Z,17.17
2018-12-09T01:05:32.051Z,21.43
2018-12-09T01:08:01.196Z,17.80
2018-12-09T01:10:30.080Z,18.37
2018-12-09T01:12:58.457Z,15.60
2018-12-09T01:15:29.108Z,16.70
2018-12-09T01:17:58.235Z,25.90
2018-12-09T01:20:28.914Z,33.03
2018-12-09T01:22:57.475Z,39.13
2018-12-09T01:25:26.422Z,42.80
2018-12-09T01:27:55.928Z,34.27
2018-12-09T01:30:24.924Z,48.43
2018-12-09T01:32:53.008Z,34.77
2018-12-09T01:35:21.977Z,38.20
2018-12-09T01:37:50.424Z,27.60
2018-12-09T01:40:19.027Z,28.73
2018-12-09T01:42:48.407Z,25.23
2018-12-09T01:45:18.167Z,25.10
2018-12-09T01:47:47.240Z,25.03
2018-12-09T01:50:16.263Z,28.20
2018-12-09T01:52:48.837Z,33.70
2018-12-09T01:55:18.637Z,38.70
2018-12-09T01:57:47.249Z,42.27
2018-12-09T02:00:16.006Z,22.10
2018-12-09T02:02:45.158Z,22.33
2018-12-09T02:05:13.672Z,25.20
2018-12-09T02:07:43.568Z,23.67
2018-12-09T02:10:12.198Z,27.70
2018-12-09T02:12:41.455Z,21.47
2018-12-09T02:15:10.294Z,28.73
2018-12-09T02:17:39.656Z,28.53
2018-12-09T02:20:08.272Z,31.00
2018-12-09T02:22:36.789Z,34.03
2018-12-09T02:25:05.763Z,30.67
2018-12-09T02:27:34.487Z,30.13
2018-12-09T02:30:03.387Z,26.67
2018-12-09T02:32:32.383Z,26.20
2018-12-09T02:35:01.521Z,25.93
2018-12-09T02:37:30.055Z,27.27
2018-12-09T02:40:00.249Z,28.93
2018-12-09T02:42:29.176Z,27.10
2018-12-09T02:44:57.718Z,26.77
2018-12-09T02:47:26.933Z,29.90
2018-12-09T02:49:57.589Z,20.00
2018-12-09T02:52:26.937Z,25.70
2018-12-09T02:54:58.403Z,20.33
2018-12-09T02:57:27.656Z,18.30
2018-12-09T02:59:56.161Z,11.10
2018-12-09T03:02:24.812Z,22.93
2018-12-09T03:04:54.804Z,13.83
2018-12-09T03:07:22.944Z,13.33
2018-12-09T03:09:51.091Z,15.77
2018-12-09T03:12:20.690Z,21.10
2018-12-09T03:14:49.832Z,15.70
2018-12-09T03:17:18.372Z,14.63
2018-12-09T03:19:48.559Z,13.53
2018-12-09T03:22:18.136Z,16.50
2018-12-09T03:24:47.808Z,19.47
2018-12-09T03:27:18.011Z,21.50
2018-12-09T03:29:46.941Z,24.47
2018-12-09T03:32:15.198Z,18.47
2018-12-09T03:34:44.632Z,24.47
2018-12-09T03:37:14.307Z,18.33
2018-12-09T03:39:42.830Z,19.97
2018-12-09T03:42:13.452Z,18.43
2018-12-09T03:44:43.119Z,20.43
2018-12-09T03:47:11.417Z,17.17
2018-12-09T03:49:42.885Z,19.73
2018-12-09T03:52:11.389Z,18.80
2018-12-09T03:54:40.252Z,21.07
2018-12-09T03:57:08.308Z,18.43
2018-12-09T03:59:37.195Z,14.93
2018-12-09T04:02:06.657Z,20.30
2018-12-09T04:04:36.116Z,17.23
2018-12-09T04:07:06.534Z,15.13
2018-12-09T04:09:35.339Z,17.37
2018-12-09T04:12:05.582Z,13.73
2018-12-09T04:14:34.720Z,14.93
2018-12-09T04:17:03.213Z,16.40
2018-12-09T04:19:31.985Z,14.00
2018-12-09T04:22:02.187Z,17.27
2018-12-09T04:24:30.274Z,14.37
2018-12-09T04:26:59.501Z,16.20
2018-12-09T04:29:27.964Z,14.80
2018-12-09T04:31:57.041Z,10.20
2018-12-09T04:34:26.060Z,12.10
2018-12-09T04:36:56.354Z,12.30
2018-12-09T04:39:25.202Z,12.90
2018-12-09T04:41:54.065Z,11.20
2018-12-09T04:44:22.186Z,13.93
2018-12-09T04:46:52.656Z,12.87
2018-12-09T04:49:21.284Z,13.13
2018-12-09T04:51:57.236Z,10.13
2018-12-09T04:54:25.753Z,13.30
2018-12-09T04:56:54.707Z,8.87
2018-12-09T04:59:23.164Z,12.53
2018-12-09T05:01:52.266Z,9.17
2018-12-09T05:04:22.383Z,10.53
2018-12-09T05:06:51.306Z,6.43
2018-12-09T05:09:20.179Z,5.53
2018-12-09T05:11:48.879Z,6.77
2018-12-09T05:14:18.451Z,7.27
2018-12-09T05:16:47.182Z,11.13
2018-12-09T05:19:15.460Z,7.73
2018-12-09T05:21:44.313Z,9.60
2018-12-09T05:24:12.567Z,8.63
2018-12-09T05:26:41.077Z,12.00
2018-12-09T05:29:09.360Z,13.13
2018-12-09T05:31:38.549Z,9.23
2018-12-09T05:34:06.969Z,8.40
2018-12-09T05:36:36.013Z,8.97
2018-12-09T05:39:05.575Z,12.33
2018-12-09T05:41:34.216Z,13.50
2018-12-09T05:44:03.362Z,13.17
2018-12-09T05:46:32.320Z,9.30
2018-12-09T05:49:00.732Z,14.73
2018-12-09T05:51:29.253Z,10.20
2018-12-09T05:53:57.784Z,8.27
2018-12-09T05:56:26.020Z,10.27
2018-12-09T05:58:56.717Z,12.40
2018-12-09T06:01:25.223Z,7.23
2018-12-09T06:03:53.529Z,11.00
2018-12-09T06:06:23.219Z,9.97
2018-12-09T06:08:51.647Z,7.63
2018-12-09T06:11:20.291Z,10.07
2018-12-09T06:13:48.393Z,9.97
2018-12-09T06:16:17.856Z,9.17
2018-12-09T06:18:46.403Z,9.97
2018-12-09T06:21:15.534Z,9.17
2018-12-09T06:23:43.967Z,9.47
2018-12-09T06:26:12.798Z,8.23
2018-12-09T06:28:40.972Z,6.87
2018-12-09T06:31:09.145Z,9.50
2018-12-09T06:33:38.744Z,10.70
2018-12-09T06:36:07.024Z,11.57
2018-12-09T06:38:35.220Z,15.43
2018-12-09T06:41:04.357Z,13.17
2018-12-09T06:43:32.891Z,13.30
2018-12-09T06:46:01.328Z,14.27
2018-12-09T06:48:29.842Z,13.23
2018-12-09T06:50:58.123Z,16.23
2018-12-09T06:53:27.407Z,16.10
2018-12-09T06:55:56.982Z,19.03
2018-12-09T06:58:27.164Z,23.30
2018-12-09T07:00:56.556Z,16.40
2018-12-09T07:03:25.064Z,19.50
2018-12-09T07:05:53.167Z,18.10
2018-12-09T07:08:21.678Z,23.27
2018-12-09T07:10:50.378Z,22.10
2018-12-09T07:13:18.960Z,22.87
2018-12-09T07:15:48.105Z,17.87
2018-12-09T07:18:17.260Z,24.27
2018-12-09T07:20:45.790Z,23.87
2018-12-09T07:23:15.148Z,22.10
2018-12-09T07:25:44.401Z,19.63
2018-12-09T07:28:14.640Z,34.30
2018-12-09T07:30:43.942Z,19.13
2018-12-09T07:33:12.549Z,19.47
2018-12-09T07:35:41.404Z,16.93
2018-12-09T07:38:10.481Z,20.90
2018-12-09T07:40:39.113Z,18.30
2018-12-09T07:43:10.953Z,17.87
2018-12-09T07:45:39.225Z,19.40
2018-12-09T07:48:09.495Z,22.60
2018-12-09T07:50:39.271Z,21.73
2018-12-09T07:53:07.656Z,18.57
2018-12-09T07:55:36.324Z,25.73
2018-12-09T07:58:04.849Z,19.67
2018-12-09T08:00:35.151Z,27.10
2018-12-09T08:03:03.461Z,22.23
2018-12-09T08:05:31.996Z,18.00
2018-12-09T08:08:01.040Z,21.07
2018-12-09T08:10:29.183Z,17.90
2018-12-09T08:12:57.396Z,24.97
2018-12-09T08:15:26.459Z,18.77
2018-12-09T08:17:54.935Z,20.00
2018-12-09T08:20:24.913Z,21.67
2018-12-09T08:22:53.928Z,18.67
2018-12-09T08:25:22.391Z,17.13
2018-12-09T08:27:50.716Z,21.83
2018-12-09T08:30:19.234Z,15.77
2018-12-09T08:32:47.736Z,22.93
2018-12-09T08:35:16.180Z,19.60
2018-12-09T08:37:45.281Z,19.13
2018-12-09T08:40:13.964Z,24.33
2018-12-09T08:42:42.179Z,20.67
2018-12-09T08:45:10.867Z,23.43
2018-12-09T08:47:39.853Z,20.30
2018-12-09T08:50:09.004Z,20.07
2018-12-09T08:52:39.203Z,22.90
2018-12-09T08:55:08.597Z,23.37
2018-12-09T08:57:36.986Z,20.43
2018-12-09T09:00:06.032Z,21.30
2018-12-09T09:02:36.242Z,19.60
2018-12-09T09:05:05.692Z,20.57
2018-12-09T09:07:34.117Z,15.63
2018-12-09T09:10:03.371Z,18.07
2018-12-09T09:12:33.875Z,15.90
2018-12-09T09:15:03.025Z,19.27
2018-12-09T09:17:32.157Z,19.37
2018-12-09T09:20:01.233Z,16.40
2018-12-09T09:22:30.073Z,29.70
2018-12-09T09:24:58.705Z,18.63
2018-12-09T09:27:28.481Z,14.27
2018-12-09T09:29:57.817Z,18.63
2018-12-09T09:32:26.279Z,16.47
2018-12-09T09:34:55.417Z,19.57
2018-12-09T09:37:23.838Z,16.63
2018-12-09T09:39:52.468Z,19.57
2018-12-09T09:42:20.645Z,13.30
2018-12-09T09:44:49.389Z,17.97
2018-12-09T09:47:17.593Z,17.57
2018-12-09T09:49:46.780Z,25.33
2018-12-09T09:52:15.409Z,19.43
2018-12-09T09:54:43.836Z,17.67
2018-12-09T09:57:14.346Z,16.73
2018-12-09T09:59:43.279Z,17.33
2018-12-09T10:02:11.484Z,15.63
2018-12-09T10:04:40.142Z,12.87
2018-12-09T10:07:08.624Z,16.23
2018-12-09T10:09:37.253Z,14.93
2018-12-09T10:12:05.806Z,18.30
2018-12-09T10:14:34.292Z,23.40
2018-12-09T10:17:03.592Z,19.00
2018-12-09T10:19:31.905Z,18.20
2018-12-09T10:22:00.276Z,25.97
2018-12-09T10:24:29.277Z,16.57
2018-12-09T10:26:57.388Z,18.27
2018-12-09T10:29:26.009Z,17.23
2018-12-09T10:31:56.160Z,14.50
2018-12-09T10:34:24.955Z,17.40
2018-12-09T10:36:54.930Z,18.57
2018-12-09T10:39:23.974Z,17.43
2018-12-09T10:41:53.018Z,15.93
2018-12-09T10:44:21.273Z,17.23
2018-12-09T10:46:49.755Z,18.40
2018-12-09T10:49:20.062Z,20.63
2018-12-09T10:51:49.214Z,20.83
2018-12-09T10:54:18.369Z,22.53
2018-12-09T10:56:46.579Z,19.73
2018-12-09T10:59:16.335Z,27.17
2018-12-09T11:01:47.603Z,18.47
2018-12-09T11:04:16.549Z,5.23
2018-12-09T11:06:44.858Z,8.40
2018-12-09T11:09:13.802Z,2.40
2018-12-09T11:11:42.322Z,4.43
2018-12-09T11:14:10.836Z,2.40
2018-12-09T11:16:39.259Z,1.73
2018-12-09T11:19:09.659Z,3.23
2018-12-09T11:21:38.097Z,2.80
2018-12-09T11:24:06.184Z,2.67
2018-12-09T11:26:35.661Z,3.63
2018-12-09T11:29:04.932Z,5.57
2018-12-09T11:31:33.444Z,1.97
2018-12-09T11:34:01.868Z,3.40
2018-12-09T11:36:30.404Z,5.80
2018-12-09T11:38:58.613Z,11.27
2018-12-09T11:41:27.928Z,10.87
2018-12-09T11:43:56.840Z,13.53
2018-12-09T11:46:25.246Z,7.37
2018-12-09T11:48:54.183Z,4.77
2018-12-09T11:51:23.138Z,4.03
2018-12-09T11:53:51.388Z,4.50
2018-12-09T11:56:21.116Z,5.77
2018-12-09T11:58:49.250Z,9.60
2018-12-09T12:01:17.509Z,5.57
2018-12-09T12:03:47.013Z,7.73
2018-12-09T12:06:15.139Z,5.17
2018-12-09T12:08:43.537Z,5.83
2018-12-09T12:11:12.062Z,4.47
2018-12-09T12:13:40.690Z,5.27
2018-12-09T12:16:09.624Z,3.80
2018-12-09T12:18:38.058Z,3.93
2018-12-09T12:21:06.999Z,4.27
2018-12-09T12:23:37.097Z,4.27
2018-12-09T12:26:06.452Z,7.27
2018-12-09T12:28:34.773Z,4.40
2018-12-09T12:31:03.437Z,5.60
2018-12-09T12:33:31.664Z,6.17
2018-12-09T12:36:00.140Z,4.83
2018-12-09T12:38:29.397Z,5.27
2018-12-09T12:40:59.000Z,5.33
2018-12-09T12:43:27.232Z,4.80
2018-12-09T12:45:56.444Z,4.37
2018-12-09T12:48:25.887Z,8.53
2018-12-09T12:50:55.890Z,9.37
2018-12-09T12:53:26.085Z,11.67
2018-12-09T12:55:55.133Z,23.63
2018-12-09T12:58:24.179Z,28.77
2018-12-09T13:00:52.698Z,22.17
2018-12-09T13:03:21.225Z,17.30
2018-12-09T13:05:49.860Z,13.37
2018-12-09T13:08:19.326Z,67.27
2018-12-09T13:10:47.743Z,12.07
2018-12-09T13:13:17.010Z,8.50
2018-12-09T13:15:47.305Z,7.67
2018-12-09T13:18:15.502Z,5.77
2018-12-09T13:20:44.046Z,8.03
2018-12-09T13:23:13.199Z,5.10
2018-12-09T13:25:43.327Z,7.47
2018-12-09T13:28:12.633Z,7.40
2018-12-09T13:30:42.845Z,7.87
2018-12-09T13:33:12.040Z,4.17
2018-12-09T13:35:42.200Z,8.67
2018-12-09T13:38:10.617Z,4.30
2018-12-09T13:40:39.037Z,10.40
2018-12-09T13:43:08.260Z,9.63
2018-12-09T13:45:36.469Z,8.33
2018-12-09T13:48:05.242Z,10.13
2018-12-09T13:50:33.424Z,17.13
2018-12-09T13:53:01.971Z,9.43
2018-12-09T13:55:31.030Z,10.43
2018-12-09T13:57:59.776Z,14.93
2018-12-09T14:00:28.292Z,13.83
2018-12-09T14:02:56.918Z,12.17
2018-12-09T14:05:26.903Z,12.60
2018-12-09T14:07:55.114Z,16.53
2018-12-09T14:10:24.371Z,16.50
2018-12-09T14:12:54.472Z,18.57
2018-12-09T14:15:22.985Z,16.27
2018-12-09T14:17:51.716Z,13.20
2018-12-09T14:20:20.147Z,14.00
2018-12-09T14:22:48.259Z,14.83
2018-12-09T14:25:16.972Z,9.93
2018-12-09T14:27:46.566Z,12.67
2018-12-09T14:30:14.903Z,8.63
2018-12-09T14:32:43.506Z,11.80
2018-12-09T14:35:11.922Z,13.53
2018-12-09T14:37:41.172Z,8.47
2018-12-09T14:40:09.918Z,14.73
2018-12-09T14:42:40.323Z,13.00
2018-12-09T14:45:08.644Z,14.50
2018-12-09T14:47:37.922Z,9.37
2018-12-09T14:50:08.544Z,12.07
2018-12-09T14:52:37.221Z,10.17
2018-12-09T14:55:06.187Z,13.20
2018-12-09T14:57:35.509Z,12.03
2018-12-09T15:00:05.540Z,10.17
2018-12-09T15:02:34.274Z,10.20
2018-12-09T15:05:02.668Z,11.93
2018-12-09T15:07:31.315Z,28.33
2018-12-09T15:10:08.420Z,10.57
2018-12-09T15:12:31.198Z,14.30
2018-12-09T15:15:00.037Z,9.87
2018-12-09T15:17:28.561Z,17.57
2018-12-09T15:19:57.190Z,15.90
2018-12-09T15:22:27.179Z,9.43
2018-12-09T15:24:55.708Z,11.60
2018-12-09T15:27:25.745Z,10.40
2018-12-09T15:29:54.855Z,14.63
2018-12-09T15:32:23.265Z,6.83
2018-12-09T15:34:52.216Z,9.33
2018-12-09T15:37:21.256Z,7.90
2018-12-09T15:39:49.573Z,7.27
2018-12-09T15:42:17.730Z,11.00
2018-12-09T15:44:46.857Z,14.67
2018-12-09T15:47:16.195Z,10.80
2018-12-09T15:49:46.809Z,10.37
2018-12-09T15:52:15.130Z,9.00
2018-12-09T15:54:43.758Z,12.93
2018-12-09T15:57:12.286Z,10.27
2018-12-09T15:59:42.269Z,7.63
2018-12-09T16:02:11.292Z,7.60
2018-12-09T16:04:41.089Z,9.47
2018-12-09T16:07:10.878Z,8.17
2018-12-09T16:09:39.606Z,7.93
2018-12-09T16:12:08.651Z,9.37
2018-12-09T16:14:38.331Z,6.63
2018-12-09T16:17:09.004Z,7.30
2018-12-09T16:19:38.515Z,12.87
2018-12-09T16:22:07.041Z,8.00
2018-12-09T16:24:35.462Z,6.63
2018-12-09T16:27:03.679Z,11.63
2018-12-09T16:29:32.409Z,8.93
2018-12-09T16:32:01.428Z,8.67
2018-12-09T16:34:30.192Z,9.60
2018-12-09T16:36:58.402Z,7.47
2018-12-09T16:39:28.496Z,10.00
2018-12-09T16:41:57.121Z,10.27
2018-12-09T16:44:25.552Z,16.50
2018-12-09T16:46:54.078Z,17.07
2018-12-09T16:49:24.898Z,12.80
2018-12-09T16:51:53.966Z,13.13
2018-12-09T16:54:22.365Z,11.87
2018-12-09T16:56:51.420Z,15.43
2018-12-09T16:59:20.245Z,12.47
2018-12-09T17:01:48.762Z,9.67
2018-12-09T17:04:17.832Z,12.37
2018-12-09T17:06:48.018Z,12.00
2018-12-09T17:09:16.657Z,14.33
2018-12-09T17:11:44.733Z,15.63
2018-12-09T17:14:13.802Z,15.97
2018-12-09T17:16:42.438Z,11.10
2018-12-09T17:19:11.491Z,21.43
2018-12-09T17:21:40.629Z,14.40
2018-12-09T17:24:11.075Z,21.70
2018-12-09T17:26:39.544Z,17.57
2018-12-09T17:29:10.185Z,15.37
2018-12-09T17:31:41.920Z,17.10
2018-12-09T17:34:10.482Z,14.43
2018-12-09T17:36:39.517Z,18.70
2018-12-09T17:39:08.046Z,16.93
2018-12-09T17:41:36.470Z,12.97
2018-12-09T17:44:05.823Z,16.93
2018-12-09T17:46:35.608Z,17.97
2018-12-09T17:49:04.865Z,18.50
2018-12-09T17:51:33.912Z,19.00
2018-12-09T17:54:02.671Z,19.83
2018-12-09T17:56:30.799Z,16.93
2018-12-09T17:59:00.120Z,18.80
2018-12-09T18:01:28.512Z,19.63
2018-12-09T18:03:57.124Z,19.93
2018-12-09T18:06:26.666Z,15.07
2018-12-09T18:08:55.164Z,14.60
2018-12-09T18:11:23.786Z,14.27
2018-12-09T18:13:52.418Z,11.60
2018-12-09T18:16:21.365Z,9.60
2018-12-09T18:18:50.749Z,13.63
2018-12-09T18:21:19.424Z,16.43
2018-12-09T18:23:47.693Z,18.07
2018-12-09T18:26:16.301Z,16.73
2018-12-09T18:28:45.347Z,15.33
2018-12-09T18:31:13.771Z,13.50
2018-12-09T18:33:43.025Z,12.27
2018-12-09T18:36:11.540Z,10.97
2018-12-09T18:38:39.704Z,18.27
2018-12-09T18:41:07.944Z,18.03
2018-12-09T18:43:37.331Z,12.93
2018-12-09T18:46:06.387Z,13.07
2018-12-09T18:48:34.808Z,13.30
2018-12-09T18:51:04.064Z,17.23
2018-12-09T18:53:32.588Z,13.57
2018-12-09T18:56:00.949Z,12.87
2018-12-09T18:58:29.416Z,14.10
2018-12-09T19:00:58.277Z,14.10
2018-12-09T19:03:26.586Z,12.67
2018-12-09T19:05:56.053Z,15.40
2018-12-09T19:08:24.989Z,14.43
2018-12-09T19:10:53.611Z,10.17
2018-12-09T19:13:22.783Z,12.23
2018-12-09T19:15:51.721Z,11.93
2018-12-09T19:18:20.355Z,12.47
2018-12-09T19:20:48.881Z,12.23
2018-12-09T19:23:17.309Z,13.80
2018-12-09T19:25:45.704Z,12.90
2018-12-09T19:28:14.357Z,14.40
2018-12-09T19:30:48.213Z,12.90
2018-12-09T19:33:12.760Z,14.70
2018-12-09T19:35:41.286Z,21.80
2018-12-09T19:38:09.529Z,24.23
2018-12-09T19:40:37.996Z,22.67
2018-12-09T19:43:09.370Z,21.00
2018-12-09T19:45:38.590Z,22.00
2018-12-09T19:48:07.673Z,13.60
2018-12-09T19:50:35.829Z,21.50
2018-12-09T19:53:04.410Z,22.37
2018-12-09T19:55:35.048Z,27.80
2018-12-09T19:58:04.460Z,23.33
2018-12-09T20:00:34.061Z,18.50
2018-12-09T20:03:03.536Z,20.03
2018-12-09T20:05:31.953Z,16.30
2018-12-09T20:08:01.413Z,16.00
2018-12-09T20:10:31.404Z,19.40
2018-12-09T20:13:01.387Z,16.43
2018-12-09T20:15:30.436Z,17.13
2018-12-09T20:17:58.857Z,22.77
2018-12-09T20:20:28.651Z,18.93
2018-12-09T20:22:56.970Z,16.57
2018-12-09T20:25:27.149Z,16.13
2018-12-09T20:27:55.549Z,17.07
2018-12-09T20:30:23.786Z,19.97
2018-12-09T20:32:52.417Z,18.43
2018-12-09T20:35:22.296Z,17.67
2018-12-09T20:37:50.804Z,16.13
2018-12-09T20:40:19.017Z,15.63
2018-12-09T20:42:48.228Z,18.97
2018-12-09T20:45:18.595Z,14.40
2018-12-09T20:47:49.310Z,17.53
2018-12-09T20:50:18.266Z,23.73
2018-12-09T20:52:46.757Z,23.00
2018-12-09T20:55:17.500Z,22.60
2018-12-09T20:57:47.173Z,19.73
2018-12-09T21:00:15.699Z,23.60
2018-12-09T21:02:44.329Z,16.37
2018-12-09T21:05:12.533Z,15.87
2018-12-09T21:07:42.636Z,13.53
2018-12-09T21:10:10.844Z,17.83
2018-12-09T21:12:40.425Z,16.60
2018-12-09T21:15:09.361Z,23.20
2018-12-09T21:17:37.467Z,17.03
2018-12-09T21:20:06.204Z,15.73
2018-12-09T21:22:34.700Z,19.37
2018-12-09T21:25:03.256Z,17.40
2018-12-09T21:27:32.993Z,18.37
2018-12-09T21:30:01.656Z,14.17
2018-12-09T21:32:32.252Z,13.40
2018-12-09T21:35:02.266Z,13.03
2018-12-09T21:37:31.097Z,15.93
2018-12-09T21:40:00.882Z,16.03
2018-12-09T21:42:29.414Z,15.23
2018-12-09T21:44:58.457Z,14.83
2018-12-09T21:47:28.367Z,20.73
2018-12-09T21:49:56.852Z,20.40
2018-12-09T21:52:25.703Z,15.60
2018-12-09T21:54:54.550Z,15.17
2018-12-09T21:57:23.070Z,13.87
2018-12-09T21:59:51.385Z,20.17
2018-12-09T22:02:21.774Z,19.90
2018-12-09T22:04:50.734Z,17.57
2018-12-09T22:07:18.952Z,16.43
2018-12-09T22:09:48.072Z,18.07
2018-12-09T22:12:18.329Z,21.40
2018-12-09T22:14:47.553Z,17.43
2018-12-09T22:17:16.181Z,14.27
2018-12-09T22:19:45.560Z,14.37
2018-12-09T22:22:14.587Z,19.33
2018-12-09T22:24:43.653Z,15.70
2018-12-09T22:27:13.424Z,18.87
2018-12-09T22:29:43.719Z,15.03
2018-12-09T22:32:11.884Z,16.90
2018-12-09T22:34:40.125Z,17.73
2018-12-09T22:37:10.654Z,18.07
2018-12-09T22:39:40.093Z,16.60
2018-12-09T22:42:09.595Z,15.73
2018-12-09T22:44:37.936Z,11.43
2018-12-09T22:47:06.952Z,16.67
2018-12-09T22:49:35.476Z,13.70
2018-12-09T22:52:07.081Z,19.33
2018-12-09T22:54:36.673Z,20.00
2018-12-09T22:57:05.745Z,20.67
2018-12-09T22:59:34.280Z,22.40
2018-12-09T23:02:08.517Z,14.90
2018-12-09T23:04:37.688Z,21.67
2018-12-09T23:07:12.909Z,23.33
2018-12-09T23:09:41.439Z,13.90
2018-12-09T23:12:11.629Z,16.70
2018-12-09T23:14:40.259Z,13.50
2018-12-09T23:17:09.309Z,12.87
2018-12-09T23:19:38.269Z,14.43
2018-12-09T23:22:06.883Z,11.37
2018-12-09T23:24:35.925Z,15.53
2018-12-09T23:27:04.974Z,14.27
2018-12-09T23:29:35.180Z,17.77
2018-12-09T23:32:03.702Z,14.70
2018-12-09T23:34:32.228Z,13.27
2018-12-09T23:37:01.700Z,13.60
2018-12-09T23:39:30.845Z,15.67
2018-12-09T23:42:00.095Z,18.17
2018-12-09T23:44:28.836Z,21.40
2018-12-09T23:46:57.021Z,15.20
2018-12-09T23:49:26.101Z,21.20
2018-12-09T23:51:55.337Z,11.97
2018-12-09T23:54:23.967Z,15.17
2018-12-09T23:56:52.507Z,11.83
2018-12-09T23:59:20.559Z,13.70
