createdAt,value
2016-09-29T00:00:03.241Z,1011.32
2016-09-29T00:01:03.220Z,1011.4
2016-09-29T00:02:03.200Z,1011.4
2016-09-29T00:03:03.181Z,1011.4
2016-09-29T00:04:03.164Z,1011.37
2016-09-29T00:05:03.144Z,1011.38
2016-09-29T00:06:03.124Z,1011.39
2016-09-29T00:07:03.107Z,1011.36
2016-09-29T00:08:03.086Z,1011.43
2016-09-29T00:09:03.070Z,1011.43
2016-09-29T00:10:03.049Z,1011.38
2016-09-29T00:11:03.031Z,1011.38
2016-09-29T00:12:03.009Z,1011.32
2016-09-29T00:13:02.991Z,1011.34
2016-09-29T00:14:02.974Z,1011.4
2016-09-29T00:15:02.955Z,1011.33
2016-09-29T00:16:02.933Z,1011.4
2016-09-29T00:17:02.916Z,1011.38
2016-09-29T00:18:02.897Z,1011.36
2016-09-29T00:19:02.877Z,1011.36
2016-09-29T00:20:02.859Z,1011.24
2016-09-29T00:21:02.840Z,1011.33
2016-09-29T00:22:02.821Z,1011.24
2016-09-29T00:23:02.799Z,1011.21
2016-09-29T00:24:02.782Z,1011.22
2016-09-29T00:25:02.775Z,1011.15
2016-09-29T00:26:02.743Z,1011.22
2016-09-29T00:27:02.725Z,1011.14
2016-09-29T00:28:02.703Z,1011.17
2016-09-29T00:29:02.685Z,1011.21
2016-09-29T00:30:02.667Z,1011.23
2016-09-29T00:31:02.648Z,1011.2
2016-09-29T00:32:02.629Z,1011.23
2016-09-29T00:33:02.612Z,1011.25
2016-09-29T00:34:02.592Z,1011.17
2016-09-29T00:35:02.573Z,1011.22
2016-09-29T00:36:02.553Z,1011.22
2016-09-29T00:37:02.535Z,1011.23
2016-09-29T00:38:02.515Z,1011.17
2016-09-29T00:39:02.493Z,1011.2
2016-09-29T00:40:02.477Z,1011.15
2016-09-29T00:41:02.457Z,1011.19
2016-09-29T00:42:02.436Z,1011.2
2016-09-29T00:43:02.417Z,1011.19
2016-09-29T00:44:02.398Z,1011.18
2016-09-29T00:45:02.379Z,1011.18
2016-09-29T00:46:02.362Z,1011.19
2016-09-29T00:47:02.340Z,1011.16
2016-09-29T00:48:02.322Z,1011.13
2016-09-29T00:49:02.303Z,1011.17
2016-09-29T00:50:02.283Z,1011.1
2016-09-29T00:51:02.264Z,1011.09
2016-09-29T00:52:02.247Z,1011.09
2016-09-29T00:53:02.230Z,1011.12
2016-09-29T00:54:02.207Z,1011.12
2016-09-29T00:55:02.190Z,1011.12
2016-09-29T00:56:02.168Z,1011.15
2016-09-29T00:57:02.151Z,1011.13
2016-09-29T00:58:02.139Z,1011.12
2016-09-29T00:59:02.113Z,1011.13
2016-09-29T01:00:02.091Z,1011.14
2016-09-29T01:01:02.073Z,1011.17
2016-09-29T01:02:02.055Z,1011.13
2016-09-29T01:03:02.036Z,1011.15
2016-09-29T01:04:02.015Z,1011.13
2016-09-29T01:05:01.998Z,1011.18
2016-09-29T01:06:01.977Z,1011.16
2016-09-29T01:07:01.957Z,1011.12
2016-09-29T01:08:01.938Z,1011.14
2016-09-29T01:09:01.921Z,1011.11
2016-09-29T01:10:01.901Z,1011.11
2016-09-29T01:11:01.883Z,1011.13
2016-09-29T01:12:01.862Z,1011.14
2016-09-29T01:13:01.842Z,1011.14
2016-09-29T01:14:01.826Z,1011.13
2016-09-29T01:15:01.806Z,1011.1
2016-09-29T01:16:01.784Z,1011.11
2016-09-29T01:17:01.769Z,1011.09
2016-09-29T01:18:01.746Z,1011.02
2016-09-29T01:19:01.730Z,1011.05
2016-09-29T01:20:01.711Z,1011.01
2016-09-29T01:21:01.692Z,1011
2016-09-29T01:22:01.672Z,1010.98
2016-09-29T01:23:01.653Z,1011.02
2016-09-29T01:24:01.633Z,1010.98
2016-09-29T01:25:01.616Z,1010.95
2016-09-29T01:26:01.594Z,1010.98
2016-09-29T01:27:01.575Z,1010.89
2016-09-29T01:28:01.558Z,1010.89
2016-09-29T01:29:01.538Z,1010.88
2016-09-29T01:30:01.519Z,1010.9
2016-09-29T01:31:01.499Z,1010.86
2016-09-29T01:32:01.481Z,1010.84
2016-09-29T01:33:01.458Z,1010.84
2016-09-29T01:34:01.442Z,1010.75
2016-09-29T01:35:01.421Z,1010.78
2016-09-29T01:36:01.402Z,1010.74
2016-09-29T01:37:01.384Z,1010.76
2016-09-29T01:38:01.362Z,1010.77
2016-09-29T01:39:01.343Z,1010.75
2016-09-29T01:40:01.325Z,1010.75
2016-09-29T01:41:01.306Z,1010.8
2016-09-29T01:42:01.287Z,1010.73
2016-09-29T01:43:01.268Z,1010.68
2016-09-29T01:44:01.245Z,1010.63
2016-09-29T01:45:01.226Z,1010.59
2016-09-29T01:46:01.207Z,1010.58
2016-09-29T01:47:01.188Z,1010.56
2016-09-29T01:48:01.170Z,1010.55
2016-09-29T01:49:01.149Z,1010.53
2016-09-29T01:50:01.131Z,1010.51
2016-09-29T01:51:01.111Z,1010.54
2016-09-29T01:52:01.089Z,1010.54
2016-09-29T01:53:01.071Z,1010.42
2016-09-29T01:54:01.052Z,1010.51
2016-09-29T01:55:01.030Z,1010.42
2016-09-29T01:56:01.010Z,1010.43
2016-09-29T01:57:00.991Z,1010.42
2016-09-29T01:58:00.972Z,1010.47
2016-09-29T01:59:00.952Z,1010.46
2016-09-29T02:00:00.932Z,1010.46
2016-09-29T02:01:00.910Z,1010.46
2016-09-29T02:02:00.892Z,1010.42
2016-09-29T02:03:00.873Z,1010.47
2016-09-29T02:04:00.852Z,1010.4
2016-09-29T02:05:00.833Z,1010.36
2016-09-29T02:06:00.810Z,1010.39
2016-09-29T02:07:00.790Z,1010.41
2016-09-29T02:08:00.773Z,1010.37
2016-09-29T02:09:00.752Z,1010.41
2016-09-29T02:10:00.730Z,1010.37
2016-09-29T02:11:00.710Z,1010.3
2016-09-29T02:12:00.693Z,1010.27
2016-09-29T02:13:00.669Z,1010.25
2016-09-29T02:14:00.649Z,1010.32
2016-09-29T02:15:00.632Z,1010.26
2016-09-29T02:16:00.610Z,1010.24
2016-09-29T02:17:00.589Z,1010.22
2016-09-29T02:18:00.571Z,1010.23
2016-09-29T02:19:00.551Z,1010.2
2016-09-29T02:20:00.529Z,1010.22
2016-09-29T02:21:00.509Z,1010.2
2016-09-29T02:22:00.489Z,1010.16
2016-09-29T02:23:00.469Z,1010.12
2016-09-29T02:24:00.449Z,1010.09
2016-09-29T02:25:00.430Z,1010.13
2016-09-29T02:26:00.410Z,1010.14
2016-09-29T02:27:00.389Z,1010.12
2016-09-29T02:28:00.370Z,1010.01
2016-09-29T02:29:00.347Z,1010.09
2016-09-29T02:30:00.328Z,1010.08
2016-09-29T02:31:00.306Z,1010.02
2016-09-29T02:32:00.291Z,1010.03
2016-09-29T02:33:00.266Z,1010.03
2016-09-29T02:34:00.247Z,1009.92
2016-09-29T02:35:00.228Z,1009.81
2016-09-29T02:36:00.208Z,1009.86
2016-09-29T02:37:00.188Z,1009.95
2016-09-29T02:38:00.166Z,1009.91
2016-09-29T02:39:00.145Z,1009.92
2016-09-29T02:40:00.126Z,1009.86
2016-09-29T02:41:00.105Z,1009.87
2016-09-29T02:42:00.084Z,1009.88
2016-09-29T02:43:00.065Z,1009.93
2016-09-29T02:44:00.045Z,1009.92
2016-09-29T02:45:00.024Z,1009.89
2016-09-29T02:46:00.003Z,1009.9
2016-09-29T02:46:59.985Z,1009.92
2016-09-29T02:47:59.962Z,1009.91
2016-09-29T02:48:59.945Z,1009.92
2016-09-29T02:49:59.922Z,1009.85
2016-09-29T02:50:59.904Z,1009.87
2016-09-29T02:51:59.883Z,1009.79
2016-09-29T02:52:59.860Z,1009.84
2016-09-29T02:53:59.841Z,1009.81
2016-09-29T02:54:59.820Z,1009.76
2016-09-29T02:55:59.799Z,1009.75
2016-09-29T02:56:59.778Z,1009.68
2016-09-29T02:57:59.758Z,1009.73
2016-09-29T02:58:59.741Z,1009.67
2016-09-29T02:59:59.719Z,1009.75
2016-09-29T03:00:59.700Z,1009.75
2016-09-29T03:01:59.677Z,1009.66
2016-09-29T03:02:59.657Z,1009.66
2016-09-29T03:03:59.635Z,1009.61
2016-09-29T03:04:59.618Z,1009.65
2016-09-29T03:05:59.597Z,1009.66
2016-09-29T03:06:59.599Z,1009.63
2016-09-29T03:07:59.557Z,1009.63
2016-09-29T03:08:59.534Z,1009.62
2016-09-29T03:09:59.514Z,1009.65
2016-09-29T03:10:59.494Z,1009.61
2016-09-29T03:11:59.472Z,1009.63
2016-09-29T03:12:59.454Z,1009.66
2016-09-29T03:13:59.432Z,1009.59
2016-09-29T03:14:59.410Z,1009.61
2016-09-29T03:15:59.394Z,1009.51
2016-09-29T03:16:59.370Z,1009.57
2016-09-29T03:17:59.351Z,1009.6
2016-09-29T03:18:59.331Z,1009.55
2016-09-29T03:19:59.310Z,1009.49
2016-09-29T03:20:59.288Z,1009.54
2016-09-29T03:21:59.268Z,1009.53
2016-09-29T03:22:59.249Z,1009.5
2016-09-29T03:23:59.227Z,1009.48
2016-09-29T03:24:59.209Z,1009.51
2016-09-29T03:25:59.188Z,1009.5
2016-09-29T03:26:59.165Z,1009.47
2016-09-29T03:27:59.145Z,1009.42
2016-09-29T03:28:59.127Z,1009.46
2016-09-29T03:29:59.105Z,1009.44
2016-09-29T03:30:59.083Z,1009.41
2016-09-29T03:31:59.062Z,1009.43
2016-09-29T03:32:59.044Z,1009.42
2016-09-29T03:33:59.021Z,1009.39
2016-09-29T03:34:59.000Z,1009.37
2016-09-29T03:35:58.982Z,1009.41
2016-09-29T03:36:58.960Z,1009.38
2016-09-29T03:37:58.940Z,1009.4
2016-09-29T03:38:58.921Z,1009.37
2016-09-29T03:39:58.901Z,1009.26
2016-09-29T03:40:58.878Z,1009.27
2016-09-29T03:41:58.856Z,1009.22
2016-09-29T03:42:58.839Z,1009.26
2016-09-29T03:43:58.814Z,1009.23
2016-09-29T03:44:58.797Z,1009.2
2016-09-29T03:45:58.775Z,1009.24
2016-09-29T03:46:58.754Z,1009.22
2016-09-29T03:47:58.734Z,1009.25
2016-09-29T03:48:58.714Z,1009.24
2016-09-29T03:49:58.694Z,1009.14
2016-09-29T03:50:58.671Z,1009.14
2016-09-29T03:51:58.652Z,1009.13
2016-09-29T03:52:58.629Z,1009.13
2016-09-29T03:53:58.611Z,1009.1
2016-09-29T03:54:58.588Z,1009.09
2016-09-29T03:55:58.568Z,1009.13
2016-09-29T03:56:58.549Z,1009.09
2016-09-29T03:57:58.526Z,1009.04
2016-09-29T03:58:58.511Z,1009.11
2016-09-29T03:59:58.487Z,1009.1
2016-09-29T04:00:58.516Z,1009.02
2016-09-29T04:01:58.443Z,1009.04
2016-09-29T04:02:58.423Z,1009.02
2016-09-29T04:03:58.404Z,1008.93
2016-09-29T04:04:58.382Z,1009.03
2016-09-29T04:05:58.360Z,1009.04
2016-09-29T04:06:58.340Z,1008.99
2016-09-29T04:07:58.320Z,1009.04
2016-09-29T04:08:58.299Z,1009.01
2016-09-29T04:09:58.277Z,1009.02
2016-09-29T04:10:58.257Z,1008.94
2016-09-29T04:11:58.236Z,1008.92
2016-09-29T04:12:58.218Z,1008.92
2016-09-29T04:13:58.197Z,1008.92
2016-09-29T04:14:58.173Z,1008.93
2016-09-29T04:15:58.155Z,1008.9
2016-09-29T04:16:58.134Z,1008.91
2016-09-29T04:17:58.113Z,1008.93
2016-09-29T04:18:58.091Z,1008.92
2016-09-29T04:19:58.073Z,1008.98
2016-09-29T04:20:58.049Z,1008.88
2016-09-29T04:21:58.029Z,1008.92
2016-09-29T04:22:58.010Z,1008.88
2016-09-29T04:23:57.990Z,1008.9
2016-09-29T04:24:57.969Z,1008.89
2016-09-29T04:25:57.948Z,1008.88
2016-09-29T04:26:57.927Z,1008.82
2016-09-29T04:27:57.904Z,1008.74
2016-09-29T04:28:57.885Z,1008.74
2016-09-29T04:29:57.864Z,1008.73
2016-09-29T04:30:57.842Z,1008.69
2016-09-29T04:31:57.820Z,1008.76
2016-09-29T04:32:57.800Z,1008.73
2016-09-29T04:33:57.781Z,1008.71
2016-09-29T04:34:57.761Z,1008.65
2016-09-29T04:35:57.739Z,1008.68
2016-09-29T04:36:57.719Z,1008.67
2016-09-29T04:37:57.696Z,1008.6
2016-09-29T04:38:57.677Z,1008.65
2016-09-29T04:39:57.653Z,1008.64
2016-09-29T04:40:57.632Z,1008.66
2016-09-29T04:41:57.612Z,1008.64
2016-09-29T04:42:57.596Z,1008.65
2016-09-29T04:43:57.570Z,1008.61
2016-09-29T04:44:57.549Z,1008.56
2016-09-29T04:45:57.533Z,1008.64
2016-09-29T04:46:57.506Z,1008.59
2016-09-29T04:47:57.485Z,1008.52
2016-09-29T04:48:57.466Z,1008.6
2016-09-29T04:49:57.449Z,1008.55
2016-09-29T04:50:57.423Z,1008.56
2016-09-29T04:51:57.401Z,1008.56
2016-09-29T04:52:57.382Z,1008.5
2016-09-29T04:53:57.359Z,1008.57
2016-09-29T04:54:57.339Z,1008.51
2016-09-29T04:55:57.319Z,1008.51
2016-09-29T04:56:57.296Z,1008.49
2016-09-29T04:57:57.282Z,1008.45
2016-09-29T04:58:57.256Z,1008.48
2016-09-29T04:59:57.233Z,1008.48
2016-09-29T05:00:57.211Z,1008.48
2016-09-29T05:01:57.191Z,1008.45
2016-09-29T05:02:57.169Z,1008.46
2016-09-29T05:03:57.148Z,1008.43
2016-09-29T05:04:57.129Z,1008.41
2016-09-29T05:05:57.107Z,1008.37
2016-09-29T05:06:57.087Z,1008.37
2016-09-29T05:07:57.064Z,1008.32
2016-09-29T05:08:57.043Z,1008.32
2016-09-29T05:09:57.023Z,1008.29
2016-09-29T05:10:57.003Z,1008.27
2016-09-29T05:11:56.978Z,1008.24
2016-09-29T05:12:56.957Z,1008.18
2016-09-29T05:13:56.939Z,1008.2
2016-09-29T05:14:56.916Z,1008.18
2016-09-29T05:15:56.896Z,1008.21
2016-09-29T05:16:56.873Z,1008.09
2016-09-29T05:17:56.853Z,1008.1
2016-09-29T05:18:56.885Z,1008.11
2016-09-29T05:19:56.810Z,1008.06
2016-09-29T05:20:56.790Z,1008.04
2016-09-29T05:21:56.768Z,1008.01
2016-09-29T05:22:56.745Z,1008.04
2016-09-29T05:23:56.724Z,1008.04
2016-09-29T05:24:56.712Z,1008.01
2016-09-29T05:25:56.685Z,1007.96
2016-09-29T05:26:56.662Z,1007.95
2016-09-29T05:27:56.655Z,1007.91
2016-09-29T05:28:56.619Z,1007.99
2016-09-29T05:29:56.597Z,1007.99
2016-09-29T05:30:56.579Z,1007.98
2016-09-29T05:31:56.555Z,1007.95
2016-09-29T05:32:56.536Z,1007.93
2016-09-29T05:33:56.512Z,1007.9
2016-09-29T05:34:56.493Z,1007.9
2016-09-29T05:35:56.470Z,1007.9
2016-09-29T05:36:56.451Z,1007.9
2016-09-29T05:37:56.428Z,1007.91
2016-09-29T05:38:56.407Z,1007.93
2016-09-29T05:39:56.386Z,1007.94
2016-09-29T05:40:56.361Z,1007.94
2016-09-29T05:41:56.341Z,1007.96
2016-09-29T05:42:56.320Z,1007.91
2016-09-29T05:43:56.299Z,1007.91
2016-09-29T05:44:56.278Z,1007.98
2016-09-29T05:45:56.255Z,1007.94
2016-09-29T05:46:56.233Z,1007.95
2016-09-29T05:47:56.213Z,1007.9
2016-09-29T05:48:56.193Z,1007.94
2016-09-29T05:49:56.169Z,1007.9
2016-09-29T05:50:56.149Z,1007.91
2016-09-29T05:51:56.129Z,1007.89
2016-09-29T05:52:56.107Z,1007.91
2016-09-29T05:53:56.087Z,1007.91
2016-09-29T05:54:56.066Z,1007.94
2016-09-29T05:55:56.041Z,1007.93
2016-09-29T05:56:56.023Z,1007.91
2016-09-29T05:57:56.002Z,1007.95
2016-09-29T05:58:55.980Z,1007.99
2016-09-29T05:59:55.959Z,1007.92
2016-09-29T06:00:55.937Z,1007.94
2016-09-29T06:01:55.917Z,1007.95
2016-09-29T06:02:55.893Z,1007.96
2016-09-29T06:03:55.871Z,1007.93
2016-09-29T06:04:55.853Z,1007.97
2016-09-29T06:05:55.829Z,1007.94
2016-09-29T06:06:55.807Z,1007.9
2016-09-29T06:07:55.789Z,1007.92
2016-09-29T06:08:55.768Z,1007.91
2016-09-29T06:09:55.747Z,1007.89
2016-09-29T06:10:55.726Z,1007.89
2016-09-29T06:11:55.705Z,1007.89
2016-09-29T06:12:55.681Z,1007.9
2016-09-29T06:13:55.660Z,1007.91
2016-09-29T06:14:55.641Z,1007.89
2016-09-29T06:15:55.620Z,1007.92
2016-09-29T06:16:55.600Z,1007.9
2016-09-29T06:17:55.577Z,1007.88
2016-09-29T06:18:55.557Z,1007.89
2016-09-29T06:19:55.534Z,1007.86
2016-09-29T06:20:55.513Z,1007.84
2016-09-29T06:21:55.494Z,1007.82
2016-09-29T06:22:55.471Z,1007.78
2016-09-29T06:23:55.450Z,1007.77
2016-09-29T06:24:55.431Z,1007.78
2016-09-29T06:25:55.410Z,1007.74
2016-09-29T06:26:55.387Z,1007.77
2016-09-29T06:27:55.369Z,1007.78
2016-09-29T06:28:55.348Z,1007.75
2016-09-29T06:29:55.327Z,1007.72
2016-09-29T06:30:55.306Z,1007.67
2016-09-29T06:31:55.283Z,1007.68
2016-09-29T06:32:55.263Z,1007.69
2016-09-29T06:33:55.243Z,1007.68
2016-09-29T06:34:55.222Z,1007.65
2016-09-29T06:35:55.354Z,1007.62
2016-09-29T06:36:55.182Z,1007.67
2016-09-29T06:37:55.159Z,1007.69
2016-09-29T06:38:55.141Z,1007.63
2016-09-29T06:39:55.119Z,1007.61
2016-09-29T06:40:55.097Z,1007.63
2016-09-29T06:41:55.076Z,1007.57
2016-09-29T06:42:55.057Z,1007.61
2016-09-29T06:43:55.036Z,1007.6
2016-09-29T06:44:55.013Z,1007.59
2016-09-29T06:45:54.997Z,1007.62
2016-09-29T06:46:54.971Z,1007.62
2016-09-29T06:47:54.951Z,1007.6
2016-09-29T06:48:54.953Z,1007.62
2016-09-29T06:49:54.913Z,1007.6
2016-09-29T06:50:54.889Z,1007.62
2016-09-29T06:51:54.868Z,1007.62
2016-09-29T06:52:54.848Z,1007.59
2016-09-29T06:53:54.827Z,1007.61
2016-09-29T06:54:54.809Z,1007.59
2016-09-29T06:55:54.786Z,1007.61
2016-09-29T06:56:54.767Z,1007.54
2016-09-29T06:57:54.746Z,1007.57
2016-09-29T06:58:54.726Z,1007.49
2016-09-29T06:59:54.705Z,1007.46
2016-09-29T07:00:54.684Z,1007.48
2016-09-29T07:01:54.663Z,1007.47
2016-09-29T07:02:54.640Z,1007.53
2016-09-29T07:03:54.621Z,1007.53
2016-09-29T07:04:54.599Z,1007.51
2016-09-29T07:05:54.617Z,1007.52
2016-09-29T07:06:54.561Z,1007.54
2016-09-29T07:07:54.541Z,1007.53
2016-09-29T07:08:54.516Z,1007.54
2016-09-29T07:09:54.546Z,1007.54
2016-09-29T07:10:54.478Z,1007.56
2016-09-29T07:11:54.456Z,1007.54
2016-09-29T07:12:54.435Z,1007.55
2016-09-29T07:13:54.414Z,1007.52
2016-09-29T07:14:54.396Z,1007.57
2016-09-29T07:15:54.376Z,1007.56
2016-09-29T07:16:54.353Z,1007.52
2016-09-29T07:17:54.333Z,1007.5
2016-09-29T07:18:54.314Z,1007.54
2016-09-29T07:19:54.294Z,1007.51
2016-09-29T07:20:54.271Z,1007.5
2016-09-29T07:21:54.253Z,1007.5
2016-09-29T07:22:54.234Z,1007.45
2016-09-29T07:23:54.213Z,1007.45
2016-09-29T07:24:54.191Z,1007.46
2016-09-29T07:25:54.173Z,1007.47
2016-09-29T07:26:54.152Z,1007.5
2016-09-29T07:27:54.132Z,1007.52
2016-09-29T07:28:54.110Z,1007.5
2016-09-29T07:29:54.093Z,1007.52
2016-09-29T07:30:54.071Z,1007.45
2016-09-29T07:31:54.051Z,1007.49
2016-09-29T07:32:54.032Z,1007.5
2016-09-29T07:33:54.012Z,1007.47
2016-09-29T07:34:53.994Z,1007.5
2016-09-29T07:35:53.974Z,1007.54
2016-09-29T07:36:53.954Z,1007.53
2016-09-29T07:37:53.932Z,1007.45
2016-09-29T07:38:53.913Z,1007.56
2016-09-29T07:39:53.894Z,1007.52
2016-09-29T07:40:53.875Z,1007.53
2016-09-29T07:41:53.856Z,1007.48
2016-09-29T07:42:53.838Z,1007.46
2016-09-29T07:43:53.819Z,1007.55
2016-09-29T07:44:53.797Z,1007.54
2016-09-29T07:45:53.777Z,1007.53
2016-09-29T07:46:53.758Z,1007.56
2016-09-29T07:47:53.740Z,1007.53
2016-09-29T07:48:53.720Z,1007.52
2016-09-29T07:49:53.703Z,1007.51
2016-09-29T07:50:53.685Z,1007.58
2016-09-29T07:51:53.665Z,1007.52
2016-09-29T07:52:53.645Z,1007.48
2016-09-29T07:53:53.627Z,1007.47
2016-09-29T07:54:53.609Z,1007.44
2016-09-29T07:55:53.589Z,1007.41
2016-09-29T07:56:53.569Z,1007.39
2016-09-29T07:57:53.561Z,1007.42
2016-09-29T07:58:53.593Z,1007.44
2016-09-29T07:59:53.514Z,1007.39
2016-09-29T08:00:53.494Z,1007.49
2016-09-29T08:01:53.477Z,1007.47
2016-09-29T08:02:53.457Z,1007.41
2016-09-29T08:03:53.438Z,1007.38
2016-09-29T08:04:53.420Z,1007.36
2016-09-29T08:05:53.401Z,1007.38
2016-09-29T08:06:53.385Z,1007.38
2016-09-29T08:07:53.365Z,1007.37
2016-09-29T08:08:53.349Z,1007.3
2016-09-29T08:09:53.331Z,1007.28
2016-09-29T08:10:53.310Z,1007.25
2016-09-29T08:11:53.294Z,1007.3
2016-09-29T08:12:53.273Z,1007.29
2016-09-29T08:13:53.256Z,1007.32
2016-09-29T08:14:53.239Z,1007.22
2016-09-29T08:15:53.219Z,1007.16
2016-09-29T08:16:53.203Z,1007.12
2016-09-29T08:17:53.184Z,1007.23
2016-09-29T08:18:53.164Z,1007.18
2016-09-29T08:19:53.148Z,1007.18
2016-09-29T08:20:53.131Z,1007.15
2016-09-29T08:21:53.112Z,1007.11
2016-09-29T08:22:53.094Z,1007.09
2016-09-29T08:23:53.076Z,1007.09
2016-09-29T08:24:53.060Z,1007.12
2016-09-29T08:25:53.040Z,1007
2016-09-29T08:26:53.021Z,1006.98
2016-09-29T08:27:53.002Z,1007.01
2016-09-29T08:28:52.984Z,1006.93
2016-09-29T08:29:52.967Z,1006.99
2016-09-29T08:30:52.951Z,1006.98
2016-09-29T08:31:52.931Z,1006.92
2016-09-29T08:32:52.915Z,1006.98
2016-09-29T08:33:52.897Z,1006.96
2016-09-29T08:34:52.878Z,1006.99
2016-09-29T08:35:52.861Z,1006.9
2016-09-29T08:36:52.844Z,1006.84
2016-09-29T08:37:52.829Z,1006.81
2016-09-29T08:38:52.809Z,1006.78
2016-09-29T08:39:52.812Z,1006.75
2016-09-29T08:40:52.777Z,1006.72
2016-09-29T08:41:52.806Z,1006.67
2016-09-29T08:42:52.786Z,1006.65
2016-09-29T08:43:52.723Z,1006.64
2016-09-29T08:44:52.708Z,1006.67
2016-09-29T08:45:52.691Z,1006.65
2016-09-29T08:46:52.674Z,1006.59
2016-09-29T08:47:52.655Z,1006.56
2016-09-29T08:48:52.640Z,1006.51
2016-09-29T08:49:52.622Z,1006.6
2016-09-29T08:50:52.604Z,1006.49
2016-09-29T08:51:52.586Z,1006.59
2016-09-29T08:52:52.570Z,1006.48
2016-09-29T08:53:52.552Z,1006.44
2016-09-29T08:54:52.534Z,1006.52
2016-09-29T08:55:52.519Z,1006.56
2016-09-29T08:56:52.501Z,1006.53
2016-09-29T08:57:52.483Z,1006.49
2016-09-29T08:58:52.467Z,1006.39
2016-09-29T08:59:52.450Z,1006.47
2016-09-29T09:00:52.432Z,1006.43
2016-09-29T09:01:52.412Z,1006.37
2016-09-29T09:02:52.399Z,1006.61
2016-09-29T09:03:52.378Z,1006.4
2016-09-29T09:04:52.363Z,1006.43
2016-09-29T09:05:52.343Z,1006.43
2016-09-29T09:06:52.325Z,1006.41
2016-09-29T09:07:52.313Z,1006.44
2016-09-29T09:08:52.291Z,1006.29
2016-09-29T09:09:52.273Z,1006.34
2016-09-29T09:10:52.258Z,1006.27
2016-09-29T09:11:52.239Z,1006.3
2016-09-29T09:12:52.223Z,1006.2
2016-09-29T09:13:52.203Z,1006.24
2016-09-29T09:14:52.186Z,1006.15
2016-09-29T09:15:52.168Z,1006.14
2016-09-29T09:16:52.151Z,1006.07
2016-09-29T09:17:52.133Z,1006.08
2016-09-29T09:18:52.116Z,1006.08
2016-09-29T09:19:52.101Z,1006.2
2016-09-29T09:20:52.082Z,1006.1
2016-09-29T09:21:52.062Z,1006.07
2016-09-29T09:22:52.046Z,1006.17
2016-09-29T09:23:52.032Z,1006.21
2016-09-29T09:24:52.011Z,1006.23
2016-09-29T09:25:51.993Z,1006.06
2016-09-29T09:26:51.977Z,1006.14
2016-09-29T09:27:51.959Z,1006.13
2016-09-29T09:28:51.941Z,1006.27
2016-09-29T09:29:51.923Z,1006.15
2016-09-29T09:30:51.907Z,1006.11
2016-09-29T09:31:51.886Z,1006.19
2016-09-29T09:32:51.883Z,1006.12
2016-09-29T09:33:51.851Z,1006.01
2016-09-29T09:34:51.835Z,1006
2016-09-29T09:35:51.815Z,1005.88
2016-09-29T09:36:51.799Z,1005.98
2016-09-29T09:37:51.784Z,1006.12
2016-09-29T09:38:51.764Z,1005.96
2016-09-29T09:39:51.748Z,1006.09
2016-09-29T09:40:51.731Z,1006.03
2016-09-29T09:41:51.712Z,1006.14
2016-09-29T09:42:51.698Z,1006.08
2016-09-29T09:43:51.679Z,1006.22
2016-09-29T09:44:51.692Z,1006.02
2016-09-29T09:45:51.645Z,1006.07
2016-09-29T09:46:51.630Z,1006.2
2016-09-29T09:47:51.611Z,1006.05
2016-09-29T09:48:51.597Z,1006.09
2016-09-29T09:49:51.578Z,1005.99
2016-09-29T09:50:51.562Z,1005.93
2016-09-29T09:51:51.547Z,1005.96
2016-09-29T09:52:51.527Z,1005.89
2016-09-29T09:53:51.512Z,1005.84
2016-09-29T09:54:51.500Z,1005.82
2016-09-29T09:55:51.479Z,1005.8
2016-09-29T09:56:51.462Z,1005.78
2016-09-29T09:57:51.444Z,1005.85
2016-09-29T09:58:51.429Z,1005.72
2016-09-29T09:59:51.502Z,1005.81
2016-09-29T10:00:51.394Z,1005.77
2016-09-29T10:01:51.377Z,1005.86
2016-09-29T10:02:51.362Z,1005.7
2016-09-29T10:03:51.344Z,1005.75
2016-09-29T10:04:51.328Z,1005.85
2016-09-29T10:05:51.315Z,1005.74
2016-09-29T10:06:51.298Z,1005.69
2016-09-29T10:07:51.281Z,1005.66
2016-09-29T10:08:51.265Z,1005.68
2016-09-29T10:09:51.249Z,1005.77
2016-09-29T10:10:51.233Z,1005.7
2016-09-29T10:11:51.216Z,1005.72
2016-09-29T10:12:51.197Z,1005.58
2016-09-29T10:13:51.182Z,1005.63
2016-09-29T10:14:51.164Z,1005.59
2016-09-29T10:15:51.148Z,1005.59
2016-09-29T10:16:51.136Z,1005.56
2016-09-29T10:17:51.117Z,1005.55
2016-09-29T10:18:51.102Z,1005.59
2016-09-29T10:19:51.084Z,1005.56
2016-09-29T10:20:51.068Z,1005.55
2016-09-29T10:21:51.054Z,1005.51
2016-09-29T10:22:51.036Z,1005.5
2016-09-29T10:23:51.021Z,1005.44
2016-09-29T10:24:51.003Z,1005.54
2016-09-29T10:25:50.985Z,1005.4
2016-09-29T10:26:50.975Z,1005.43
2016-09-29T10:27:50.954Z,1005.31
2016-09-29T10:28:50.939Z,1005.42
2016-09-29T10:29:50.927Z,1005.21
2016-09-29T10:30:50.906Z,1005.37
2016-09-29T10:31:50.890Z,1005.38
2016-09-29T10:32:50.874Z,1005.36
2016-09-29T10:33:50.854Z,1005.36
2016-09-29T10:34:50.840Z,1005.31
2016-09-29T10:35:50.824Z,1005.39
2016-09-29T10:36:50.806Z,1005.51
2016-09-29T10:37:50.790Z,1005.13
2016-09-29T10:38:50.771Z,1005.28
2016-09-29T10:39:50.757Z,1005.28
2016-09-29T10:40:50.740Z,1005.17
2016-09-29T10:41:50.722Z,1005.33
2016-09-29T10:42:50.707Z,1005.2
2016-09-29T10:43:50.690Z,1005.22
2016-09-29T10:44:50.672Z,1005.27
2016-09-29T10:45:50.657Z,1005.26
2016-09-29T10:46:50.641Z,1004.92
2016-09-29T10:47:50.624Z,1005.18
2016-09-29T10:48:50.605Z,1005.26
2016-09-29T10:49:50.590Z,1005.3
2016-09-29T10:50:50.576Z,1005.2
2016-09-29T10:51:50.559Z,1005.06
2016-09-29T10:52:50.541Z,1005.12
2016-09-29T10:53:50.527Z,1005.14
2016-09-29T10:54:50.509Z,1005.01
2016-09-29T10:55:50.509Z,1005.1
2016-09-29T10:56:50.478Z,1005.07
2016-09-29T10:57:50.462Z,1005.06
2016-09-29T10:58:50.446Z,1005.06
2016-09-29T10:59:50.427Z,1004.94
2016-09-29T11:00:50.411Z,1005.01
2016-09-29T11:01:50.396Z,1004.88
2016-09-29T11:02:50.381Z,1004.91
2016-09-29T11:03:50.365Z,1004.79
2016-09-29T11:04:50.347Z,1004.85
2016-09-29T11:05:50.334Z,1004.89
2016-09-29T11:06:50.314Z,1004.86
2016-09-29T11:07:50.301Z,1004.78
2016-09-29T11:08:50.285Z,1004.78
2016-09-29T11:09:50.313Z,1004.78
2016-09-29T11:10:50.250Z,1004.79
2016-09-29T11:11:50.287Z,1004.8
2016-09-29T11:12:50.221Z,1004.85
2016-09-29T11:13:50.209Z,1004.92
2016-09-29T11:14:50.186Z,1004.82
2016-09-29T11:15:50.169Z,1004.86
2016-09-29T11:16:50.155Z,1004.71
2016-09-29T11:17:50.138Z,1004.81
2016-09-29T11:18:50.125Z,1004.7
2016-09-29T11:19:50.106Z,1004.59
2016-09-29T11:20:50.092Z,1004.76
2016-09-29T11:21:50.075Z,1004.76
2016-09-29T11:22:50.060Z,1004.79
2016-09-29T11:23:50.043Z,1004.8
2016-09-29T11:24:50.029Z,1004.71
2016-09-29T11:25:50.013Z,1004.63
2016-09-29T11:26:49.995Z,1004.71
2016-09-29T11:27:49.984Z,1004.61
2016-09-29T11:28:49.964Z,1004.45
2016-09-29T11:29:49.974Z,1004.66
2016-09-29T11:30:49.931Z,1004.61
2016-09-29T11:31:49.916Z,1004.53
2016-09-29T11:32:49.898Z,1004.51
2016-09-29T11:33:49.885Z,1004.4
2016-09-29T11:34:49.867Z,1004.44
2016-09-29T11:35:49.851Z,1004.31
2016-09-29T11:36:49.836Z,1004.3
2016-09-29T11:37:49.821Z,1004.39
2016-09-29T11:38:49.805Z,1004.38
2016-09-29T11:39:49.789Z,1004.3
2016-09-29T11:40:49.772Z,1004.3
2016-09-29T11:41:49.809Z,1004.24
2016-09-29T11:42:49.740Z,1004.28
2016-09-29T11:43:49.727Z,1004.32
2016-09-29T11:44:49.715Z,1004.37
2016-09-29T11:45:49.695Z,1004.3
2016-09-29T11:46:49.723Z,1004.32
2016-09-29T11:47:49.689Z,1004.36
2016-09-29T11:48:49.650Z,1004.2
2016-09-29T11:49:49.632Z,1004.19
2016-09-29T11:50:49.614Z,1004.18
2016-09-29T11:51:49.600Z,1004.17
2016-09-29T11:52:49.586Z,1004.16
2016-09-29T11:53:49.570Z,1004.15
2016-09-29T11:54:49.553Z,1004.35
2016-09-29T11:55:49.539Z,1004.07
2016-09-29T11:56:49.525Z,1004.12
2016-09-29T11:57:49.508Z,1004.03
2016-09-29T11:58:49.492Z,1004
2016-09-29T11:59:49.477Z,1003.97
2016-09-29T12:00:49.461Z,1003.97
2016-09-29T12:01:49.446Z,1004.1
2016-09-29T12:02:49.433Z,1003.93
2016-09-29T12:03:49.417Z,1003.96
2016-09-29T12:04:49.403Z,1003.88
2016-09-29T12:05:49.488Z,1003.85
2016-09-29T12:06:49.389Z,1003.88
2016-09-29T12:07:49.360Z,1003.84