createdAt,value
2023-01-28T00:01:28.938Z,3.20
2023-01-28T00:05:17.067Z,3.10
2023-01-28T00:08:57.457Z,2.60
2023-01-28T00:12:45.332Z,3.00
2023-01-28T00:16:35.771Z,2.70
2023-01-28T00:20:23.582Z,2.90
2023-01-28T00:24:12.239Z,2.70
2023-01-28T00:28:00.725Z,2.30
2023-01-28T00:31:48.139Z,4.40
2023-01-28T00:35:23.187Z,3.10
2023-01-28T00:39:11.015Z,2.60
2023-01-28T00:42:58.776Z,2.30
2023-01-28T00:46:46.267Z,2.80
2023-01-28T00:50:33.845Z,2.50
2023-01-28T00:54:23.427Z,3.20
2023-01-28T00:58:10.979Z,2.30
2023-01-28T01:02:01.507Z,2.30
2023-01-28T01:05:42.777Z,2.40
2023-01-28T01:09:30.361Z,2.10
2023-01-28T01:13:17.937Z,2.50
2023-01-28T01:17:06.052Z,2.60
2023-01-28T01:20:59.834Z,3.60
2023-01-28T01:24:47.451Z,3.80
2023-01-28T01:28:27.816Z,2.30
2023-01-28T01:32:15.469Z,1.80
2023-01-28T01:36:03.191Z,3.00
2023-01-28T01:39:53.602Z,2.90
2023-01-28T01:43:41.121Z,3.10
2023-01-28T01:47:37.808Z,3.50
2023-01-28T01:51:34.973Z,2.70
2023-01-28T01:55:22.521Z,2.30
2023-01-28T01:59:09.989Z,2.60
2023-01-28T02:02:57.734Z,3.10
2023-01-28T02:06:45.483Z,3.40
2023-01-28T02:10:32.354Z,4.80
2023-01-28T02:14:30.676Z,2.70
2023-01-28T02:18:12.331Z,3.90
2023-01-28T02:22:16.162Z,4.30
2023-01-28T02:26:02.737Z,3.50
2023-01-28T02:30:08.365Z,5.10
2023-01-28T02:34:08.750Z,2.40
2023-01-28T02:38:01.001Z,3.60
2023-01-28T02:41:45.233Z,3.80
2023-01-28T02:45:32.981Z,4.30
2023-01-28T02:49:21.012Z,3.80
2023-01-28T02:53:18.968Z,2.40
2023-01-28T02:57:11.015Z,4.50
2023-01-28T03:01:10.604Z,3.70
2023-01-28T03:04:59.980Z,4.80
2023-01-28T03:08:46.312Z,4.10
2023-01-28T03:12:32.233Z,5.00
2023-01-28T03:16:18.551Z,4.30
2023-01-28T03:20:05.007Z,2.40
2023-01-28T03:23:52.175Z,4.60
2023-01-28T03:27:50.603Z,4.10
2023-01-28T03:31:43.387Z,3.90
2023-01-28T03:35:25.755Z,4.20
2023-01-28T03:39:13.661Z,3.40
2023-01-28T03:43:01.432Z,4.90
2023-01-28T03:46:49.269Z,4.60
2023-01-28T03:50:32.982Z,4.40
2023-01-28T03:54:13.614Z,4.00
2023-01-28T03:57:54.517Z,2.70
2023-01-28T04:01:43.516Z,4.60
2023-01-28T04:05:24.803Z,4.70
2023-01-28T04:09:02.019Z,3.30
2023-01-28T04:12:47.961Z,3.90
2023-01-28T04:16:34.526Z,4.20
2023-01-28T04:20:23.391Z,3.10
2023-01-28T04:24:11.456Z,2.30
2023-01-28T04:28:00.539Z,3.70
2023-01-28T04:31:49.017Z,3.00
2023-01-28T04:35:37.673Z,2.80
2023-01-28T04:39:25.432Z,3.30
2023-01-28T04:43:12.121Z,3.50
2023-01-28T04:47:05.721Z,3.00
2023-01-28T04:51:02.096Z,2.50
2023-01-28T04:54:55.649Z,2.70
2023-01-28T04:58:43.202Z,2.50
2023-01-28T05:02:31.806Z,1.50
2023-01-28T05:06:19.655Z,1.70
2023-01-28T05:10:08.385Z,1.40
2023-01-28T05:13:48.553Z,1.90
2023-01-28T05:17:36.362Z,1.80
2023-01-28T05:21:24.320Z,1.30
2023-01-28T05:25:12.608Z,2.30
2023-01-28T05:29:00.361Z,1.60
2023-01-28T05:32:58.613Z,1.40
2023-01-28T05:36:31.812Z,1.70
2023-01-28T05:40:20.781Z,1.80
2023-01-28T05:44:08.878Z,2.10
2023-01-28T05:47:41.108Z,2.40
2023-01-28T05:51:33.288Z,1.80
2023-01-28T05:55:22.121Z,2.30
2023-01-28T05:59:23.528Z,1.50
2023-01-28T06:03:51.828Z,2.10
2023-01-28T06:08:20.509Z,2.10
2023-01-28T06:12:48.894Z,3.00
2023-01-28T06:17:19.660Z,2.20
2023-01-28T06:21:47.615Z,2.90
2023-01-28T06:26:15.490Z,2.60
2023-01-28T06:30:44.423Z,1.20
2023-01-28T06:35:12.350Z,1.70
2023-01-28T06:39:40.846Z,2.90
2023-01-28T06:44:08.647Z,2.00
2023-01-28T06:48:36.973Z,2.40
2023-01-28T06:53:04.693Z,3.20
2023-01-28T06:57:32.093Z,2.40
2023-01-28T07:02:00.392Z,2.10
2023-01-28T07:06:28.393Z,1.70
2023-01-28T07:10:56.282Z,2.20
2023-01-28T07:15:24.885Z,2.00
2023-01-28T07:19:34.737Z,1.90
2023-01-28T07:24:03.182Z,2.10
2023-01-28T07:28:31.571Z,2.00
2023-01-28T07:32:59.697Z,1.70
2023-01-28T07:37:27.660Z,2.50
2023-01-28T07:41:55.650Z,1.60
2023-01-28T07:46:28.072Z,2.30
2023-01-28T07:50:56.374Z,2.90
2023-01-28T07:55:24.450Z,3.50
2023-01-28T07:59:53.387Z,2.00
2023-01-28T08:27:26.887Z,0.80
2023-01-28T08:31:54.756Z,1.40
2023-01-28T08:36:23.009Z,3.10
2023-01-28T08:40:51.603Z,1.70
2023-01-28T08:45:20.191Z,4.10
2023-01-28T08:49:48.610Z,2.00
2023-01-28T08:54:16.858Z,1.70
2023-01-28T08:58:47.413Z,3.30
2023-01-28T09:03:16.318Z,1.30
2023-01-28T09:07:44.487Z,2.20
2023-01-28T09:12:15.093Z,2.30
2023-01-28T09:16:46.265Z,2.00
2023-01-28T09:21:17.427Z,2.10
2023-01-28T09:25:46.178Z,3.30
2023-01-28T09:30:16.130Z,3.40
2023-01-28T09:34:46.445Z,2.70
2023-01-28T09:39:14.632Z,2.70
2023-01-28T09:43:47.787Z,2.50
2023-01-28T09:47:55.562Z,2.60
2023-01-28T09:52:29.806Z,2.80
2023-01-28T09:57:00.346Z,2.70
2023-01-28T10:01:35.134Z,3.60
2023-01-28T10:06:09.276Z,1.50
2023-01-28T10:10:49.401Z,2.60
2023-01-28T10:15:29.317Z,2.70
2023-01-28T10:20:06.816Z,2.90
2023-01-28T10:24:46.891Z,3.60
2023-01-28T10:29:00.783Z,3.40
2023-01-28T10:33:37.954Z,3.20
2023-01-28T10:37:47.794Z,3.70
2023-01-28T10:42:15.522Z,6.00
2023-01-28T10:46:37.063Z,4.40
2023-01-28T10:51:05.396Z,5.70
2023-01-28T10:55:23.706Z,4.60
2023-01-28T11:00:00.309Z,9.60
2023-01-28T11:04:34.949Z,6.10
2023-01-28T11:08:47.173Z,6.10
2023-01-28T11:13:03.953Z,5.60
2023-01-28T11:17:32.467Z,7.10
2023-01-28T11:22:01.032Z,4.30
2023-01-28T11:26:41.437Z,3.60
2023-01-28T11:31:10.012Z,8.50
2023-01-28T11:35:37.911Z,6.30
2023-01-28T11:40:22.853Z,4.00
2023-01-28T11:44:53.008Z,3.70
2023-01-28T11:49:24.181Z,4.90
2023-01-28T11:53:52.043Z,5.00
2023-01-28T11:58:47.133Z,4.70
2023-01-28T12:03:19.033Z,3.90
2023-01-28T12:07:52.455Z,3.40
2023-01-28T12:12:32.791Z,5.70
2023-01-28T12:17:07.240Z,3.90
2023-01-28T12:21:44.325Z,3.20
2023-01-28T12:26:15.724Z,3.80
2023-01-28T12:30:54.925Z,6.90
2023-01-28T12:35:36.474Z,6.00
2023-01-28T12:40:09.377Z,7.40
2023-01-28T12:44:50.321Z,8.70
2023-01-28T12:49:22.406Z,97.60
2023-01-28T12:53:54.585Z,7.70
2023-01-28T12:58:31.819Z,6.50
2023-01-28T13:03:06.048Z,5.10
2023-01-28T13:07:34.602Z,5.60
2023-01-28T13:12:02.414Z,5.50
2023-01-28T13:16:37.418Z,5.40
2023-01-28T13:20:58.769Z,5.10
2023-01-28T13:32:13.186Z,1.60
2023-01-28T13:35:47.016Z,5.10
2023-01-28T13:38:58.137Z,6.10
2023-01-28T13:42:50.812Z,6.90
2023-01-28T13:46:04.193Z,6.90
2023-01-28T13:49:49.399Z,7.20
2023-01-28T13:53:34.330Z,10.50
2023-01-28T13:57:13.167Z,9.60
2023-01-28T14:01:09.739Z,7.10
2023-01-28T14:04:45.882Z,6.20
2023-01-28T14:08:28.900Z,7.50
2023-01-28T14:11:58.242Z,8.80
2023-01-28T14:15:55.331Z,9.20
2023-01-28T14:19:42.575Z,7.60
2023-01-28T14:23:12.485Z,9.00
2023-01-28T14:27:16.807Z,9.50
2023-01-28T14:31:07.352Z,5.50
2023-01-28T14:34:35.592Z,3.80
2023-01-28T14:38:04.222Z,5.80
2023-01-28T14:41:16.886Z,4.60
2023-01-28T14:45:01.990Z,3.60
2023-01-28T14:48:40.643Z,4.40
2023-01-28T14:52:01.616Z,4.50
2023-01-28T14:55:43.319Z,4.20
2023-01-28T14:59:50.455Z,4.40
2023-01-28T15:03:24.209Z,7.60
2023-01-28T15:06:28.117Z,5.50
2023-01-28T15:09:48.481Z,4.80
2023-01-28T15:13:53.543Z,6.40
2023-01-28T15:16:59.133Z,9.40
2023-01-28T15:20:36.826Z,10.90
2023-01-28T15:24:06.900Z,10.50
2023-01-28T15:27:19.289Z,9.90
2023-01-28T15:30:57.133Z,7.30
2023-01-28T15:34:09.927Z,8.50
2023-01-28T15:37:14.127Z,9.00
2023-01-28T15:45:13.727Z,7.30
2023-01-28T15:48:29.028Z,6.90
2023-01-28T15:51:34.723Z,6.50
2023-01-28T15:55:24.478Z,6.30
2023-01-28T15:59:09.381Z,7.00
2023-01-28T16:03:11.378Z,6.80
2023-01-28T16:06:54.362Z,10.30
2023-01-28T16:10:23.982Z,6.60
2023-01-28T16:14:06.614Z,5.30
2023-01-28T16:17:39.062Z,7.00
2023-01-28T16:21:15.147Z,7.30
2023-01-28T16:24:56.832Z,9.40
2023-01-28T16:27:57.169Z,14.60
2023-01-28T16:31:30.605Z,20.10
2023-01-28T16:35:00.523Z,16.70
2023-01-28T16:38:21.719Z,12.10
2023-01-28T16:41:41.206Z,11.00
2023-01-28T16:45:30.815Z,10.20
2023-01-28T16:49:13.945Z,12.30
2023-01-28T16:52:48.912Z,19.20
2023-01-28T16:56:47.491Z,12.50
2023-01-28T17:00:00.617Z,10.50
2023-01-28T17:03:16.416Z,9.20
2023-01-28T17:06:26.372Z,8.40
2023-01-28T17:10:00.806Z,8.40
2023-01-28T17:13:39.821Z,9.50
2023-01-28T17:17:09.763Z,14.10
2023-01-28T17:20:48.615Z,21.40
2023-01-28T17:24:20.779Z,26.30
2023-01-28T17:27:45.540Z,24.70
2023-01-28T17:31:18.347Z,25.70
2023-01-28T17:34:49.343Z,33.20
2023-01-28T17:38:30.038Z,27.40
2023-01-28T17:53:28.768Z,25.60
2023-01-28T17:57:17.454Z,27.80
2023-01-28T18:01:07.875Z,21.00
2023-01-28T18:05:19.066Z,14.00
2023-01-28T18:09:08.842Z,12.70
2023-01-28T18:13:02.263Z,9.30
2023-01-28T18:17:30.323Z,8.70
2023-01-28T18:21:51.830Z,9.20
2023-01-28T18:25:41.207Z,10.20
2023-01-28T18:29:29.583Z,11.60
2023-01-28T18:33:19.973Z,11.60
2023-01-28T18:37:11.541Z,12.20
2023-01-28T18:41:00.016Z,13.70
2023-01-28T18:44:57.339Z,12.00
2023-01-28T18:48:46.775Z,12.10
2023-01-28T18:52:38.523Z,10.50
2023-01-28T18:56:26.915Z,10.60
2023-01-28T19:00:31.526Z,11.30
2023-01-28T19:04:20.017Z,12.10
2023-01-28T19:08:10.750Z,12.50
2023-01-28T19:11:53.189Z,13.00
2023-01-28T19:16:04.752Z,12.20
2023-01-28T19:19:54.107Z,12.30
2023-01-28T19:23:49.836Z,11.70
2023-01-28T19:27:59.138Z,11.70
2023-01-28T19:31:49.092Z,12.10
2023-01-28T19:35:59.236Z,11.50
2023-01-28T19:40:04.187Z,11.30
2023-01-28T19:44:12.298Z,11.20
2023-01-28T19:48:24.070Z,12.90
2023-01-28T19:52:13.624Z,12.90
2023-01-28T19:56:27.807Z,13.40
2023-01-28T20:00:36.943Z,13.20
2023-01-28T20:05:00.657Z,11.90
2023-01-28T20:09:10.669Z,12.70
2023-01-28T20:13:26.386Z,14.10
2023-01-28T20:17:21.026Z,13.90
2023-01-28T20:21:15.003Z,14.80
2023-01-28T20:25:22.260Z,14.60
2023-01-28T20:29:20.185Z,14.70
2023-01-28T20:33:48.271Z,14.80
2023-01-28T20:37:58.850Z,15.10
2023-01-28T20:42:07.916Z,17.30
2023-01-28T20:46:04.028Z,19.30
2023-01-28T20:50:33.524Z,18.10
2023-01-28T20:54:22.194Z,19.90
2023-01-28T20:58:10.660Z,19.70
2023-01-28T21:02:15.818Z,22.60
2023-01-28T21:06:06.947Z,22.10
2023-01-28T21:10:16.138Z,21.30
2023-01-28T21:14:10.034Z,22.70
2023-01-28T21:18:18.874Z,35.80
2023-01-28T21:22:28.656Z,25.20
2023-01-28T21:26:35.401Z,24.50
2023-01-28T21:30:25.860Z,25.40
2023-01-28T21:34:17.012Z,27.40
2023-01-28T21:38:06.533Z,33.20
2023-01-28T21:41:56.594Z,31.60
2023-01-28T21:45:49.791Z,31.10
2023-01-28T21:49:40.666Z,29.60
2023-01-28T21:53:31.057Z,25.00
2023-01-28T21:57:39.470Z,23.70
2023-01-28T22:01:49.108Z,23.70
2023-01-28T22:06:01.254Z,25.90
2023-01-28T22:09:54.362Z,26.50
2023-01-28T22:13:51.240Z,27.20
2023-01-28T22:17:39.170Z,26.00
2023-01-28T22:21:47.808Z,26.80
2023-01-28T22:25:49.478Z,26.50
2023-01-28T22:29:57.815Z,24.00
2023-01-28T22:34:02.764Z,21.50
2023-01-28T22:37:51.911Z,21.90
2023-01-28T22:41:43.441Z,20.80
2023-01-28T22:45:32.213Z,21.80
2023-01-28T22:49:33.744Z,22.00
2023-01-28T22:53:30.227Z,20.80
2023-01-28T22:57:07.241Z,23.20
2023-01-28T23:01:16.076Z,20.80
2023-01-28T23:05:04.346Z,17.80
2023-01-28T23:09:01.101Z,18.90
2023-01-28T23:12:52.111Z,18.50
2023-01-28T23:16:38.362Z,19.70
2023-01-28T23:20:45.606Z,17.00
2023-01-28T23:24:40.665Z,17.20
2023-01-28T23:28:48.566Z,17.20
2023-01-28T23:32:36.741Z,14.40
2023-01-28T23:36:44.784Z,13.70
2023-01-28T23:41:12.814Z,13.80
2023-01-28T23:45:40.970Z,13.20
2023-01-28T23:49:48.943Z,12.00
2023-01-28T23:53:57.186Z,11.70
2023-01-28T23:58:03.107Z,11.60
