createdAt,value
2018-07-13T00:00:06.088Z,15.86
2018-07-13T00:01:06.078Z,15.84
2018-07-13T00:02:06.070Z,15.83
2018-07-13T00:03:06.071Z,15.86
2018-07-13T00:04:06.057Z,15.84
2018-07-13T00:05:06.032Z,15.86
2018-07-13T00:06:06.022Z,15.86
2018-07-13T00:07:06.011Z,15.75
2018-07-13T00:08:06.016Z,15.71
2018-07-13T00:09:05.990Z,15.68
2018-07-13T00:10:05.980Z,15.69
2018-07-13T00:11:05.972Z,15.69
2018-07-13T00:12:05.958Z,15.69
2018-07-13T00:13:05.963Z,15.60
2018-07-13T00:14:05.936Z,15.56
2018-07-13T00:15:05.928Z,15.56
2018-07-13T00:16:05.940Z,15.51
2018-07-13T00:17:05.908Z,15.50
2018-07-13T00:18:05.893Z,15.53
2018-07-13T00:19:05.883Z,15.51
2018-07-13T00:20:05.875Z,15.53
2018-07-13T00:21:05.865Z,15.39
2018-07-13T00:22:05.867Z,15.49
2018-07-13T00:23:05.841Z,15.44
2018-07-13T00:24:05.833Z,15.44
2018-07-13T00:25:05.857Z,15.39
2018-07-13T00:26:05.813Z,15.41
2018-07-13T00:27:05.798Z,15.35
2018-07-13T00:28:05.787Z,15.35
2018-07-13T00:29:05.775Z,15.34
2018-07-13T00:30:05.765Z,15.39
2018-07-13T00:31:05.771Z,15.35
2018-07-13T00:32:05.743Z,15.31
2018-07-13T00:33:05.734Z,15.20
2018-07-13T00:34:05.725Z,15.16
2018-07-13T00:35:05.713Z,15.23
2018-07-13T00:36:05.715Z,15.13
2018-07-13T00:37:05.694Z,15.17
2018-07-13T00:38:05.681Z,15.07
2018-07-13T00:39:05.672Z,14.98
2018-07-13T00:40:05.662Z,15.02
2018-07-13T00:41:05.667Z,15.10
2018-07-13T00:42:05.640Z,15.01
2018-07-13T00:43:05.629Z,15.10
2018-07-13T00:44:05.632Z,14.94
2018-07-13T00:45:05.605Z,14.94
2018-07-13T00:46:05.595Z,14.96
2018-07-13T00:47:05.585Z,14.96
2018-07-13T00:48:05.594Z,14.98
2018-07-13T00:49:05.567Z,14.95
2018-07-13T00:50:05.574Z,14.99
2018-07-13T00:51:05.543Z,14.91
2018-07-13T00:52:05.532Z,14.91
2018-07-13T00:53:05.522Z,14.86
2018-07-13T00:54:05.512Z,14.86
2018-07-13T00:55:05.502Z,14.77
2018-07-13T00:56:05.507Z,14.75
2018-07-13T00:57:05.478Z,14.83
2018-07-13T00:58:05.469Z,14.72
2018-07-13T00:59:05.474Z,14.75
2018-07-13T01:00:05.469Z,14.68
2018-07-13T01:01:05.436Z,14.73
2018-07-13T01:02:05.427Z,14.70
2018-07-13T01:03:05.418Z,14.75
2018-07-13T01:04:05.404Z,14.68
2018-07-13T01:05:05.393Z,14.75
2018-07-13T01:06:05.404Z,14.75
2018-07-13T01:07:05.372Z,14.62
2018-07-13T01:08:05.361Z,14.62
2018-07-13T01:09:05.351Z,14.62
2018-07-13T01:10:05.342Z,14.64
2018-07-13T01:11:05.331Z,14.62
2018-07-13T01:12:05.335Z,14.64
2018-07-13T01:13:05.310Z,14.73
2018-07-13T01:14:05.297Z,14.73
2018-07-13T01:15:05.288Z,14.78
2018-07-13T01:16:05.294Z,14.70
2018-07-13T01:17:05.267Z,14.77
2018-07-13T01:18:05.259Z,14.69
2018-07-13T01:19:05.246Z,14.70
2018-07-13T01:20:05.235Z,14.80
2018-07-13T01:21:05.223Z,14.72
2018-07-13T01:22:05.225Z,14.77
2018-07-13T01:23:05.199Z,14.70
2018-07-13T01:24:05.191Z,14.75
2018-07-13T01:25:05.194Z,14.64
2018-07-13T01:26:05.171Z,14.62
2018-07-13T01:27:05.180Z,14.60
2018-07-13T01:28:05.148Z,14.52
2018-07-13T01:29:05.134Z,14.54
2018-07-13T01:30:05.123Z,14.54
2018-07-13T01:31:05.117Z,14.52
2018-07-13T01:32:05.107Z,14.55
2018-07-13T01:33:05.107Z,14.39
2018-07-13T01:34:05.084Z,14.45
2018-07-13T01:35:05.081Z,14.45
2018-07-13T01:36:05.062Z,14.51
2018-07-13T01:37:05.053Z,14.46
2018-07-13T01:38:05.064Z,14.40
2018-07-13T01:39:05.032Z,14.42
2018-07-13T01:40:05.022Z,14.39
2018-07-13T01:41:05.010Z,14.40
2018-07-13T01:42:04.998Z,14.40
2018-07-13T01:43:04.990Z,14.39
2018-07-13T01:44:04.997Z,14.45
2018-07-13T01:45:04.967Z,14.45
2018-07-13T01:46:04.955Z,14.36
2018-07-13T01:47:04.943Z,14.42
2018-07-13T01:48:04.932Z,14.40
2018-07-13T01:49:04.922Z,14.33
2018-07-13T01:50:04.926Z,14.29
2018-07-13T01:51:04.900Z,14.32
2018-07-13T01:52:04.892Z,14.32
2018-07-13T01:53:04.879Z,14.32
2018-07-13T01:54:04.869Z,14.36
2018-07-13T01:55:04.873Z,14.35
2018-07-13T01:56:04.859Z,14.32
2018-07-13T01:57:04.843Z,14.32
2018-07-13T01:58:04.825Z,14.40
2018-07-13T01:59:04.820Z,14.42
2018-07-13T02:00:04.820Z,14.43
2018-07-13T02:01:04.795Z,14.33
2018-07-13T02:02:04.785Z,14.32
2018-07-13T02:03:04.772Z,14.43
2018-07-13T02:04:04.761Z,14.33
2018-07-13T02:05:04.767Z,14.32
2018-07-13T02:06:04.741Z,14.37
2018-07-13T02:07:04.730Z,14.35
2018-07-13T02:08:04.717Z,14.51
2018-07-13T02:09:04.713Z,14.46
2018-07-13T02:10:04.737Z,14.50
2018-07-13T02:11:04.685Z,14.45
2018-07-13T02:12:04.678Z,14.47
2018-07-13T02:13:04.664Z,14.50
2018-07-13T02:14:04.653Z,14.47
2018-07-13T02:15:04.643Z,14.57
2018-07-13T02:16:04.675Z,14.55
2018-07-13T02:17:04.624Z,14.58
2018-07-13T02:18:04.610Z,14.60
2018-07-13T02:19:04.600Z,14.61
2018-07-13T02:20:04.590Z,14.55
2018-07-13T02:21:04.579Z,14.60
2018-07-13T02:22:04.583Z,14.51
2018-07-13T02:23:04.573Z,14.55
2018-07-13T02:24:04.548Z,14.50
2018-07-13T02:25:04.544Z,14.46
2018-07-13T02:26:04.548Z,14.54
2018-07-13T02:27:04.516Z,14.39
2018-07-13T02:28:04.506Z,14.51
2018-07-13T02:29:04.498Z,14.46
2018-07-13T02:30:04.489Z,14.52
2018-07-13T02:31:04.476Z,14.47
2018-07-13T02:32:04.490Z,14.50
2018-07-13T02:33:04.452Z,14.46
2018-07-13T02:34:04.445Z,14.47
2018-07-13T02:35:04.430Z,14.40
2018-07-13T02:36:04.422Z,14.35
2018-07-13T02:37:04.409Z,14.39
2018-07-13T02:38:04.419Z,14.39
2018-07-13T02:39:04.459Z,14.39
2018-07-13T02:40:04.378Z,14.39
2018-07-13T02:41:04.367Z,14.36
2018-07-13T02:42:04.359Z,14.37
2018-07-13T02:43:04.348Z,14.32
2018-07-13T02:44:04.372Z,14.46
2018-07-13T02:45:04.327Z,14.36
2018-07-13T02:46:04.344Z,14.32
2018-07-13T02:47:04.311Z,14.32
2018-07-13T02:48:04.297Z,14.35
2018-07-13T02:49:04.286Z,14.35
2018-07-13T02:50:04.288Z,14.33
2018-07-13T02:51:04.265Z,14.33
2018-07-13T02:52:04.253Z,14.33
2018-07-13T02:53:04.243Z,14.35
2018-07-13T02:54:04.232Z,14.29
2018-07-13T02:55:04.239Z,14.18
2018-07-13T02:56:04.208Z,14.29
2018-07-13T02:57:04.201Z,14.20
2018-07-13T02:58:04.187Z,14.22
2018-07-13T02:59:04.176Z,14.32
2018-07-13T03:00:04.184Z,14.28
2018-07-13T03:01:04.173Z,14.18
2018-07-13T03:02:04.148Z,14.24
2018-07-13T03:03:04.137Z,14.20
2018-07-13T03:04:04.127Z,14.20
2018-07-13T03:05:04.114Z,14.14
2018-07-13T03:06:04.107Z,14.10
2018-07-13T03:07:04.108Z,14.20
2018-07-13T03:08:04.082Z,14.04
2018-07-13T03:09:04.075Z,14.10
2018-07-13T03:10:04.063Z,14.04
2018-07-13T03:11:04.066Z,13.97
2018-07-13T03:12:04.048Z,13.96
2018-07-13T03:13:04.030Z,13.95
2018-07-13T03:14:04.018Z,13.97
2018-07-13T03:15:04.011Z,13.88
2018-07-13T03:16:04.012Z,13.96
2018-07-13T03:17:03.986Z,13.96
2018-07-13T03:18:04.019Z,14.03
2018-07-13T03:19:03.971Z,14.06
2018-07-13T03:20:03.958Z,14.09
2018-07-13T03:21:03.944Z,14.06
2018-07-13T03:22:03.999Z,14.02
2018-07-13T03:23:03.929Z,14.07
2018-07-13T03:24:03.933Z,14.17
2018-07-13T03:25:03.909Z,14.12
2018-07-13T03:26:03.893Z,14.15
2018-07-13T03:27:03.879Z,14.17
2018-07-13T03:28:03.869Z,14.14
2018-07-13T03:29:03.858Z,14.21
2018-07-13T03:30:03.864Z,14.18
2018-07-13T03:31:03.840Z,14.18
2018-07-13T03:32:03.827Z,14.24
2018-07-13T03:33:03.814Z,14.33
2018-07-13T03:34:03.816Z,14.32
2018-07-13T03:35:03.792Z,14.35
2018-07-13T03:36:03.806Z,14.29
2018-07-13T03:37:03.773Z,14.37
2018-07-13T03:38:03.761Z,14.40
2018-07-13T03:39:03.749Z,14.39
2018-07-13T03:40:03.738Z,14.39
2018-07-13T03:41:03.729Z,14.42
2018-07-13T03:42:03.732Z,14.46
2018-07-13T03:43:03.709Z,14.54
2018-07-13T03:44:03.756Z,14.52
2018-07-13T03:45:03.687Z,14.50
2018-07-13T03:46:03.674Z,14.50
2018-07-13T03:47:03.668Z,14.65
2018-07-13T03:48:03.680Z,14.61
2018-07-13T03:49:03.649Z,14.57
2018-07-13T03:50:03.633Z,14.58
2018-07-13T03:51:03.623Z,14.55
2018-07-13T03:52:03.611Z,14.69
2018-07-13T03:53:03.606Z,14.68
2018-07-13T03:54:03.614Z,14.61
2018-07-13T03:55:03.580Z,14.68
2018-07-13T03:56:03.586Z,14.64
2018-07-13T03:57:03.559Z,14.72
2018-07-13T03:58:03.551Z,14.65
2018-07-13T03:59:03.541Z,14.69
2018-07-13T04:00:03.547Z,14.70
2018-07-13T04:01:03.516Z,14.70
2018-07-13T04:02:03.509Z,14.75
2018-07-13T04:03:03.496Z,14.73
2018-07-13T04:04:03.488Z,14.73
2018-07-13T04:05:03.484Z,14.72
2018-07-13T04:06:03.486Z,14.72
2018-07-13T04:07:03.499Z,14.64
2018-07-13T04:08:03.448Z,14.81
2018-07-13T04:09:03.433Z,14.80
2018-07-13T04:10:03.423Z,14.78
2018-07-13T04:11:03.434Z,14.78
2018-07-13T04:12:03.404Z,14.75
2018-07-13T04:13:03.393Z,14.78
2018-07-13T04:14:03.381Z,14.81
2018-07-13T04:15:03.375Z,14.84
2018-07-13T04:16:03.364Z,14.75
2018-07-13T04:17:03.363Z,14.84
2018-07-13T04:18:03.339Z,14.77
2018-07-13T04:19:03.325Z,14.77
2018-07-13T04:20:03.319Z,14.86
2018-07-13T04:21:03.304Z,14.88
2018-07-13T04:22:03.308Z,14.89
2018-07-13T04:23:03.281Z,14.91
2018-07-13T04:24:03.270Z,14.83
2018-07-13T04:25:03.263Z,14.99
2018-07-13T04:26:03.271Z,14.94
2018-07-13T04:27:03.241Z,14.92
2018-07-13T04:28:03.228Z,14.95
2018-07-13T04:29:03.218Z,15.06
2018-07-13T04:30:03.208Z,15.06
2018-07-13T04:31:03.193Z,15.10
2018-07-13T04:32:03.199Z,15.10
2018-07-13T04:33:03.175Z,15.03
2018-07-13T04:34:03.162Z,15.02
2018-07-13T04:35:03.167Z,15.07
2018-07-13T04:36:03.141Z,15.07
2018-07-13T04:37:03.133Z,15.01
2018-07-13T04:38:03.121Z,15.07
2018-07-13T04:39:03.123Z,14.99
2018-07-13T04:40:03.101Z,15.14
2018-07-13T04:41:03.162Z,15.14
2018-07-13T04:42:03.077Z,15.17
2018-07-13T04:43:03.068Z,15.13
2018-07-13T04:44:03.095Z,15.17
2018-07-13T04:45:03.045Z,15.17
2018-07-13T04:46:03.037Z,15.14
2018-07-13T04:47:03.026Z,15.25
2018-07-13T04:48:03.013Z,15.19
2018-07-13T04:49:03.006Z,15.21
2018-07-13T04:50:03.044Z,15.23
2018-07-13T04:51:02.983Z,15.27
2018-07-13T04:52:02.971Z,15.20
2018-07-13T04:53:02.960Z,15.17
2018-07-13T04:54:02.966Z,15.21
2018-07-13T04:55:02.939Z,15.14
2018-07-13T04:56:02.926Z,15.21
2018-07-13T04:57:02.915Z,15.23
2018-07-13T04:58:02.907Z,15.23
2018-07-13T04:59:02.896Z,15.19
2018-07-13T05:00:02.893Z,15.17
2018-07-13T05:01:02.871Z,15.27
2018-07-13T05:02:02.875Z,15.29
2018-07-13T05:03:02.850Z,15.31
2018-07-13T05:04:02.840Z,15.31
2018-07-13T05:05:02.841Z,15.39
2018-07-13T05:06:02.821Z,15.36
2018-07-13T05:07:02.836Z,15.36
2018-07-13T05:08:02.801Z,15.39
2018-07-13T05:09:02.802Z,15.32
2018-07-13T05:10:02.778Z,15.32
2018-07-13T05:11:02.764Z,15.49
2018-07-13T05:12:02.757Z,15.49
2018-07-13T05:13:02.768Z,15.39
2018-07-13T05:14:02.729Z,15.51
2018-07-13T05:15:02.718Z,15.50
2018-07-13T05:16:02.708Z,15.50
2018-07-13T05:17:02.695Z,15.53
2018-07-13T05:18:02.687Z,15.59
2018-07-13T05:19:02.706Z,15.60
2018-07-13T05:20:02.665Z,15.54
2018-07-13T05:21:02.652Z,15.60
2018-07-13T05:22:02.640Z,15.57
2018-07-13T05:23:02.629Z,15.54
2018-07-13T05:24:02.623Z,15.60
2018-07-13T05:25:02.623Z,15.57
2018-07-13T05:26:02.597Z,15.54
2018-07-13T05:27:02.620Z,15.60
2018-07-13T05:28:02.572Z,15.56
2018-07-13T05:29:02.561Z,15.67
2018-07-13T05:30:02.560Z,15.72
2018-07-13T05:31:02.559Z,15.74
2018-07-13T05:32:02.527Z,15.74
2018-07-13T05:33:02.517Z,15.67
2018-07-13T05:34:02.511Z,15.75
2018-07-13T05:35:02.499Z,15.80
2018-07-13T05:36:02.487Z,15.80
2018-07-13T05:37:02.484Z,15.78
2018-07-13T05:38:02.466Z,15.86
2018-07-13T05:39:02.451Z,15.89
2018-07-13T05:40:02.452Z,15.92
2018-07-13T05:41:02.431Z,15.93
2018-07-13T05:42:02.420Z,15.90
2018-07-13T05:43:02.407Z,16.02
2018-07-13T05:44:02.394Z,15.89
2018-07-13T05:45:02.400Z,16.00
2018-07-13T05:46:02.375Z,15.97
2018-07-13T05:47:02.363Z,15.97
2018-07-13T05:48:02.355Z,15.86
2018-07-13T05:49:02.344Z,15.92
2018-07-13T05:50:02.343Z,15.90
2018-07-13T05:51:02.324Z,15.87
2018-07-13T05:52:02.308Z,15.89
2018-07-13T05:53:02.303Z,15.93
2018-07-13T05:54:02.311Z,15.96
2018-07-13T05:55:02.279Z,16.00
2018-07-13T05:56:02.264Z,16.09
2018-07-13T05:57:02.255Z,16.15
2018-07-13T05:58:02.245Z,16.07
2018-07-13T05:59:02.238Z,16.05
2018-07-13T06:00:02.236Z,16.11
2018-07-13T06:01:02.210Z,16.00
2018-07-13T06:02:02.202Z,15.96
2018-07-13T06:03:02.189Z,16.01
2018-07-13T06:04:02.307Z,16.02
2018-07-13T06:05:02.171Z,15.97
2018-07-13T06:06:02.164Z,16.00
2018-07-13T06:07:02.163Z,15.94
2018-07-13T06:08:02.136Z,15.90
2018-07-13T06:09:02.126Z,15.90
2018-07-13T06:10:02.149Z,15.83
2018-07-13T06:11:02.119Z,15.87
2018-07-13T06:12:02.134Z,15.89
2018-07-13T06:13:02.081Z,15.86
2018-07-13T06:14:02.072Z,15.96
2018-07-13T06:15:02.112Z,16.04
2018-07-13T06:16:02.048Z,16.02
2018-07-13T06:17:02.040Z,15.97
2018-07-13T06:18:02.064Z,16.00
2018-07-13T06:19:02.018Z,16.01
2018-07-13T06:20:02.008Z,16.00
2018-07-13T06:21:01.999Z,15.97
2018-07-13T06:22:02.008Z,15.97
2018-07-13T06:23:01.980Z,15.94
2018-07-13T06:24:01.966Z,15.94
2018-07-13T06:25:01.972Z,16.14
2018-07-13T06:26:01.942Z,16.14
2018-07-13T06:27:01.935Z,16.17
2018-07-13T06:28:01.929Z,16.15
2018-07-13T06:29:01.910Z,16.17
2018-07-13T06:30:01.921Z,16.24
2018-07-13T06:31:01.888Z,16.15
2018-07-13T06:32:01.914Z,16.30
2018-07-13T06:33:01.870Z,16.27
2018-07-13T06:34:01.856Z,16.31
2018-07-13T06:35:01.848Z,16.25
2018-07-13T06:36:01.837Z,16.31
2018-07-13T06:37:01.825Z,16.30
2018-07-13T06:38:01.828Z,16.39
2018-07-13T06:39:01.802Z,16.34
2018-07-13T06:40:01.794Z,16.42
2018-07-13T06:41:01.781Z,16.43
2018-07-13T06:42:01.779Z,16.42
2018-07-13T06:43:01.760Z,16.38
2018-07-13T06:44:01.748Z,16.50
2018-07-13T06:45:01.741Z,16.43
2018-07-13T06:46:01.729Z,16.49
2018-07-13T06:47:01.729Z,16.56
2018-07-13T06:48:01.708Z,16.57
2018-07-13T06:49:01.697Z,16.61
2018-07-13T06:50:01.684Z,16.68
2018-07-13T06:51:01.678Z,16.71
2018-07-13T06:52:01.678Z,16.63
2018-07-13T06:53:01.651Z,16.67
2018-07-13T06:54:01.640Z,16.68
2018-07-13T06:55:01.632Z,16.68
2018-07-13T06:56:01.620Z,16.66
2018-07-13T06:57:01.611Z,16.61
2018-07-13T06:58:01.610Z,16.60
2018-07-13T06:59:01.591Z,16.66
2018-07-13T07:00:01.578Z,16.64
2018-07-13T07:01:01.565Z,16.61
2018-07-13T07:02:01.572Z,16.61
2018-07-13T07:03:01.544Z,16.63
2018-07-13T07:04:01.536Z,16.67
2018-07-13T07:05:01.522Z,16.70
2018-07-13T07:06:01.515Z,16.61
2018-07-13T07:07:01.500Z,16.63
2018-07-13T07:08:01.506Z,16.70
2018-07-13T07:09:01.479Z,16.63
2018-07-13T07:10:01.471Z,16.70
2018-07-13T07:11:01.456Z,16.63
2018-07-13T07:12:01.448Z,16.76
2018-07-13T07:13:01.436Z,16.81
2018-07-13T07:14:01.449Z,16.75
2018-07-13T07:15:01.417Z,16.79
2018-07-13T07:16:01.405Z,16.81
2018-07-13T07:17:01.391Z,16.79
2018-07-13T07:18:01.385Z,16.86
2018-07-13T07:19:01.375Z,16.79
2018-07-13T07:20:01.380Z,16.83
2018-07-13T07:21:01.350Z,16.86
2018-07-13T07:22:01.341Z,16.88
2018-07-13T07:23:01.333Z,16.86
2018-07-13T07:24:01.320Z,16.97
2018-07-13T07:25:01.314Z,16.98
2018-07-13T07:26:01.309Z,16.98
2018-07-13T07:27:01.285Z,16.96
2018-07-13T07:28:01.277Z,16.89
2018-07-13T07:29:01.265Z,16.83
2018-07-13T07:30:01.262Z,16.82
2018-07-13T07:31:01.262Z,16.75
2018-07-13T07:32:01.234Z,16.66
2018-07-13T07:33:01.222Z,16.68
2018-07-13T07:34:01.212Z,16.67
2018-07-13T07:35:01.199Z,16.63
2018-07-13T07:36:01.209Z,16.63
2018-07-13T07:37:01.177Z,16.66
2018-07-13T07:38:01.168Z,16.66
2018-07-13T07:39:01.159Z,16.75
2018-07-13T07:40:01.160Z,16.75
2018-07-13T07:41:01.174Z,16.81
2018-07-13T07:42:01.124Z,16.83
2018-07-13T07:43:01.113Z,16.94
2018-07-13T07:44:01.143Z,17.01
2018-07-13T07:45:01.091Z,17.03
2018-07-13T07:46:01.083Z,17.03
2018-07-13T07:47:01.109Z,17.07
2018-07-13T07:48:01.058Z,17.08
2018-07-13T07:49:01.051Z,16.94
2018-07-13T07:50:01.085Z,16.98
2018-07-13T07:51:01.028Z,16.96
2018-07-13T07:52:01.016Z,16.97
2018-07-13T07:53:01.027Z,16.91
2018-07-13T07:54:00.997Z,16.88
2018-07-13T07:55:00.983Z,16.81
2018-07-13T07:56:00.976Z,16.86
2018-07-13T07:57:00.961Z,16.91
2018-07-13T07:58:00.957Z,16.82
2018-07-13T07:59:00.969Z,16.85
2018-07-13T08:00:00.930Z,16.89
2018-07-13T08:01:00.920Z,16.97
2018-07-13T08:02:00.911Z,17.00
2018-07-13T08:03:00.900Z,17.03
2018-07-13T08:04:00.898Z,17.01
2018-07-13T08:05:00.886Z,17.01
2018-07-13T08:06:00.877Z,17.04
2018-07-13T08:07:01.106Z,17.08
2018-07-13T08:08:00.845Z,17.25
2018-07-13T08:09:00.834Z,17.30
2018-07-13T08:10:00.840Z,17.34
2018-07-13T08:11:00.813Z,17.46
2018-07-13T08:12:00.801Z,17.58
2018-07-13T08:13:00.791Z,17.56
2018-07-13T08:14:01.065Z,17.66
2018-07-13T08:15:00.771Z,17.62
2018-07-13T08:16:00.775Z,17.58
2018-07-13T08:17:00.749Z,17.56
2018-07-13T08:18:00.738Z,17.52
2018-07-13T08:19:00.722Z,17.62
2018-07-13T08:20:00.738Z,17.64
2018-07-13T08:21:00.727Z,17.71
2018-07-13T08:22:00.694Z,17.63
2018-07-13T08:23:00.681Z,17.70
2018-07-13T08:24:00.671Z,17.56
2018-07-13T08:25:00.661Z,17.46
2018-07-13T08:26:00.651Z,17.43
2018-07-13T08:27:00.656Z,17.48
2018-07-13T08:28:00.628Z,17.59
2018-07-13T08:29:00.616Z,17.63
2018-07-13T08:30:00.629Z,17.62
2018-07-13T08:31:00.595Z,17.68
2018-07-13T08:32:00.584Z,17.58
2018-07-13T08:33:00.588Z,17.59
2018-07-13T08:34:00.561Z,17.55
2018-07-13T08:35:00.552Z,17.59
2018-07-13T08:36:00.539Z,17.63
2018-07-13T08:37:00.530Z,17.59
2018-07-13T08:38:00.516Z,17.63
2018-07-13T08:39:00.518Z,17.68
2018-07-13T08:40:00.496Z,17.63
2018-07-13T08:41:00.484Z,17.55
2018-07-13T08:42:00.472Z,17.54
2018-07-13T08:43:00.465Z,17.48
2018-07-13T08:44:00.507Z,17.54
2018-07-13T08:45:00.440Z,17.48
2018-07-13T08:46:00.434Z,17.56
2018-07-13T08:47:00.421Z,17.51
2018-07-13T08:48:00.410Z,17.54
2018-07-13T08:49:00.416Z,17.52
2018-07-13T08:50:00.386Z,17.55
2018-07-13T08:51:00.379Z,17.58
2018-07-13T08:52:00.366Z,17.70
2018-07-13T08:53:00.357Z,17.75
2018-07-13T08:54:00.344Z,17.82
2018-07-13T08:55:00.346Z,17.81
2018-07-13T08:56:00.340Z,17.96
2018-07-13T08:57:00.310Z,17.96
2018-07-13T08:58:00.301Z,17.95
2018-07-13T08:59:00.291Z,17.97
2018-07-13T09:00:00.279Z,18.00
2018-07-13T09:01:00.271Z,18.11
2018-07-13T09:02:00.268Z,18.25
2018-07-13T09:03:00.249Z,18.21
2018-07-13T09:04:00.270Z,18.33
2018-07-13T09:05:00.225Z,18.26
2018-07-13T09:06:00.216Z,18.21
2018-07-13T09:07:00.220Z,18.17
2018-07-13T09:08:00.193Z,18.27
2018-07-13T09:09:00.184Z,18.30
2018-07-13T09:10:00.171Z,18.44
2018-07-13T09:11:00.206Z,18.62
2018-07-13T09:12:00.152Z,18.76
2018-07-13T09:13:00.206Z,18.84
2018-07-13T09:14:00.130Z,18.81
2018-07-13T09:15:00.117Z,18.81
2018-07-13T09:16:00.107Z,18.92
2018-07-13T09:17:00.108Z,18.75
2018-07-13T09:18:00.087Z,18.81
2018-07-13T09:19:00.090Z,18.75
2018-07-13T09:20:00.067Z,18.70
2018-07-13T09:21:00.054Z,18.69
2018-07-13T09:22:00.042Z,18.85
2018-07-13T09:23:00.033Z,18.90
2018-07-13T09:24:00.054Z,18.90
2018-07-13T09:25:00.029Z,18.91
2018-07-13T09:25:59.998Z,18.94
2018-07-13T09:26:59.990Z,19.11
2018-07-13T09:27:59.978Z,19.08
2018-07-13T09:28:59.986Z,19.18
2018-07-13T09:29:59.956Z,19.33
2018-07-13T09:30:59.944Z,19.31
2018-07-13T09:31:59.930Z,19.33
2018-07-13T09:32:59.920Z,19.32
2018-07-13T09:33:59.909Z,19.32
2018-07-13T09:34:59.916Z,19.29
2018-07-13T09:35:59.911Z,19.26
2018-07-13T09:36:59.878Z,19.11
2018-07-13T09:37:59.881Z,19.04
2018-07-13T09:38:59.859Z,19.04
2018-07-13T09:39:59.847Z,19.06
2018-07-13T09:40:59.840Z,19.18
2018-07-13T09:41:59.838Z,19.19
2018-07-13T09:42:59.818Z,19.33
2018-07-13T09:43:59.807Z,19.21
2018-07-13T09:44:59.796Z,19.29
2018-07-13T09:45:59.784Z,19.26
2018-07-13T09:46:59.848Z,19.16
2018-07-13T09:47:59.785Z,19.21
2018-07-13T09:48:59.756Z,19.13
2018-07-13T09:49:59.740Z,19.08
2018-07-13T09:50:59.731Z,19.13
2018-07-13T09:51:59.738Z,19.22
2018-07-13T09:52:59.711Z,19.28
2018-07-13T09:53:59.935Z,19.23
2018-07-13T09:54:59.693Z,19.18
2018-07-13T09:55:59.682Z,19.18
2018-07-13T09:56:59.700Z,19.22
2018-07-13T09:57:59.661Z,19.18
2018-07-13T09:58:59.664Z,19.22
2018-07-13T09:59:59.639Z,19.21
2018-07-13T10:00:59.740Z,19.18
2018-07-13T10:01:59.617Z,19.10
2018-07-13T10:02:59.605Z,19.00
2018-07-13T10:03:59.595Z,18.99
2018-07-13T10:04:59.600Z,19.07
2018-07-13T10:05:59.572Z,19.29
2018-07-13T10:06:59.563Z,19.43
2018-07-13T10:07:59.552Z,19.62
2018-07-13T10:08:59.542Z,19.74
2018-07-13T10:09:59.541Z,19.88
2018-07-13T10:10:59.517Z,19.95
2018-07-13T10:11:59.504Z,20.17
2018-07-13T10:12:59.498Z,20.18
2018-07-13T10:13:59.497Z,20.31
2018-07-13T10:14:59.473Z,20.39
2018-07-13T10:15:59.467Z,20.48
2018-07-13T10:16:59.487Z,20.51
2018-07-13T10:17:59.440Z,20.55
2018-07-13T10:18:59.431Z,20.62
2018-07-13T10:19:59.425Z,20.64
2018-07-13T10:20:59.411Z,20.72
2018-07-13T10:21:59.398Z,20.76
2018-07-13T10:22:59.403Z,20.85
2018-07-13T10:23:59.379Z,20.92
2018-07-13T10:24:59.368Z,20.80
2018-07-13T10:25:59.357Z,20.87
2018-07-13T10:26:59.346Z,21.03
2018-07-13T10:27:59.346Z,21.19
2018-07-13T10:28:59.337Z,21.34
2018-07-13T10:29:59.314Z,21.37
2018-07-13T10:30:59.303Z,21.62
2018-07-13T10:31:59.291Z,22.27
2018-07-13T10:32:59.322Z,22.77
2018-07-13T10:33:59.270Z,23.13
2018-07-13T10:34:59.263Z,23.53
2018-07-13T10:35:59.252Z,23.42
2018-07-13T10:36:59.240Z,23.53
2018-07-13T10:37:59.229Z,23.51
2018-07-13T10:38:59.238Z,23.04
2018-07-13T10:39:59.212Z,22.80
2018-07-13T10:40:59.202Z,22.46
2018-07-13T10:41:59.186Z,22.73
2018-07-13T10:42:59.176Z,22.54
2018-07-13T10:43:59.168Z,22.39
2018-07-13T10:44:59.172Z,22.67
2018-07-13T10:45:59.145Z,22.91
2018-07-13T10:46:59.136Z,23.39
2018-07-13T10:47:59.126Z,23.79
2018-07-13T10:48:59.117Z,24.18
2018-07-13T10:49:59.122Z,24.37
2018-07-13T10:50:59.093Z,24.90
2018-07-13T10:51:59.085Z,24.45
2018-07-13T10:52:59.077Z,24.21
2018-07-13T10:53:59.068Z,24.21
2018-07-13T10:54:59.053Z,24.24
2018-07-13T10:55:59.055Z,24.30
2018-07-13T10:56:59.094Z,24.69
2018-07-13T10:57:59.021Z,24.39
2018-07-13T10:58:59.013Z,24.24
2018-07-13T10:59:59.002Z,24.60
2018-07-13T11:00:59.016Z,24.95
2018-07-13T11:01:58.981Z,24.64
2018-07-13T11:02:59.091Z,24.65
2018-07-13T11:03:58.962Z,24.91
2018-07-13T11:04:58.950Z,25.13
2018-07-13T11:05:58.944Z,25.38
2018-07-13T11:06:58.943Z,25.38
2018-07-13T11:07:58.950Z,25.35
2018-07-13T11:08:58.913Z,25.52
2018-07-13T11:09:58.904Z,25.54
2018-07-13T11:10:58.890Z,25.77
2018-07-13T11:11:58.892Z,26.13
2018-07-13T11:12:58.873Z,26.23
2018-07-13T11:13:58.920Z,26.39
2018-07-13T11:14:58.853Z,26.54
2018-07-13T11:15:58.842Z,26.67
2018-07-13T11:16:58.843Z,26.75
2018-07-13T11:17:58.823Z,26.82
2018-07-13T11:18:58.815Z,26.77
2018-07-13T11:19:58.840Z,26.65
2018-07-13T11:20:58.792Z,26.69
2018-07-13T11:21:58.780Z,26.77
2018-07-13T11:22:58.774Z,26.84
2018-07-13T11:23:58.761Z,26.95
2018-07-13T11:24:58.754Z,26.52
2018-07-13T11:25:58.753Z,26.20
2018-07-13T11:26:58.750Z,25.90
2018-07-13T11:27:58.725Z,25.77
2018-07-13T11:28:58.721Z,25.92
2018-07-13T11:29:58.705Z,25.98
2018-07-13T11:30:58.694Z,26.48
2018-07-13T11:31:58.683Z,26.48
2018-07-13T11:32:58.685Z,26.70
2018-07-13T11:33:58.663Z,27.03
2018-07-13T11:34:58.651Z,26.70
2018-07-13T11:35:58.640Z,26.72
2018-07-13T11:36:58.735Z,26.54
2018-07-13T11:37:58.636Z,26.94
2018-07-13T11:38:58.612Z,27.17
2018-07-13T11:39:58.603Z,27.28
2018-07-13T11:40:58.590Z,27.17
2018-07-13T11:41:58.580Z,27.17
2018-07-13T11:42:58.612Z,26.58
2018-07-13T11:43:58.563Z,26.28
2018-07-13T11:44:58.552Z,26.17
2018-07-13T11:45:58.543Z,26.20
2018-07-13T11:46:58.550Z,26.36
2018-07-13T11:47:58.518Z,26.55
2018-07-13T11:48:58.526Z,26.62
2018-07-13T11:49:58.501Z,26.69
2018-07-13T11:50:58.493Z,26.95
2018-07-13T11:51:58.486Z,27.00
2018-07-13T11:52:58.469Z,27.22
2018-07-13T11:53:58.486Z,27.43
2018-07-13T11:54:58.449Z,27.55
2018-07-13T11:55:58.454Z,27.59
2018-07-13T11:56:58.430Z,27.75
2018-07-13T11:57:58.419Z,27.82
2018-07-13T11:58:58.410Z,27.74
2018-07-13T11:59:58.401Z,27.70
2018-07-13T12:00:58.392Z,27.79
2018-07-13T12:01:58.392Z,27.67
2018-07-13T12:02:58.371Z,27.72
2018-07-13T12:03:58.363Z,27.88
2018-07-13T12:04:58.355Z,28.09
2018-07-13T12:05:58.354Z,28.12
2018-07-13T12:06:58.332Z,28.31
2018-07-13T12:07:58.320Z,28.56
2018-07-13T12:08:58.310Z,28.55
2018-07-13T12:09:58.304Z,28.54
2018-07-13T12:10:58.293Z,28.73
2018-07-13T12:11:58.317Z,28.48
2018-07-13T12:12:58.274Z,28.11
2018-07-13T12:13:58.262Z,27.90
2018-07-13T12:14:58.255Z,27.75
2018-07-13T12:15:58.241Z,27.70
2018-07-13T12:16:58.235Z,27.44
2018-07-13T12:17:58.236Z,27.40
2018-07-13T12:18:58.212Z,27.81
2018-07-13T12:19:58.221Z,27.62
2018-07-13T12:20:58.198Z,27.88
2018-07-13T12:21:58.181Z,28.02
2018-07-13T12:22:58.188Z,28.27
2018-07-13T12:23:58.249Z,28.36
2018-07-13T12:24:58.155Z,28.52
2018-07-13T12:25:58.145Z,28.77
2018-07-13T12:26:58.210Z,28.76
2018-07-13T12:27:58.124Z,28.98
2018-07-13T12:28:58.113Z,28.81
2018-07-13T12:29:58.118Z,28.83
2018-07-13T12:30:58.096Z,28.90
2018-07-13T12:31:58.094Z,28.89
2018-07-13T12:32:58.102Z,28.96
2018-07-13T12:33:58.064Z,29.11
2018-07-13T12:34:58.057Z,29.09
2018-07-13T12:35:58.044Z,29.16
2018-07-13T12:36:58.054Z,29.08
2018-07-13T12:37:58.037Z,29.11
2018-07-13T12:38:58.015Z,29.33
2018-07-13T12:39:58.055Z,29.27
2018-07-13T12:40:57.995Z,29.19
2018-07-13T12:41:57.983Z,29.12
2018-07-13T12:42:57.990Z,29.27
2018-07-13T12:43:57.975Z,29.00
2018-07-13T12:44:57.957Z,29.08
2018-07-13T12:45:57.985Z,29.27
2018-07-13T12:46:57.951Z,29.16
2018-07-13T12:47:57.928Z,29.24
2018-07-13T12:48:57.931Z,29.12
2018-07-13T12:49:57.923Z,29.14
2018-07-13T12:50:57.897Z,29.00
2018-07-13T12:51:57.884Z,29.12