createdAt,value
2023-03-11T00:01:26.658Z,0.24
2023-03-11T00:04:13.192Z,0.23
2023-03-11T00:07:01.193Z,0.14
2023-03-11T00:09:47.758Z,0.05
2023-03-11T00:12:34.101Z,0.03
2023-03-11T00:15:20.400Z,-0.04
2023-03-11T00:18:07.596Z,-0.05
2023-03-11T00:20:55.070Z,-0.06
2023-03-11T00:23:42.521Z,-0.04
2023-03-11T00:26:28.928Z,0.01
2023-03-11T00:29:15.028Z,-0.07
2023-03-11T00:32:01.111Z,-0.23
2023-03-11T00:34:47.426Z,-0.18
2023-03-11T00:37:34.023Z,-0.23
2023-03-11T00:40:23.808Z,-0.27
2023-03-11T00:43:10.582Z,-0.27
2023-03-11T00:45:57.371Z,-0.28
2023-03-11T00:48:44.082Z,-0.33
2023-03-11T00:51:32.554Z,-0.35
2023-03-11T00:54:20.200Z,-0.43
2023-03-11T00:57:08.356Z,-0.47
2023-03-11T00:59:55.114Z,-0.48
2023-03-11T01:02:41.398Z,-0.50
2023-03-11T01:05:30.084Z,-0.49
2023-03-11T01:08:16.149Z,-0.47
2023-03-11T01:11:03.119Z,-0.51
2023-03-11T01:13:50.684Z,-0.56
2023-03-11T01:16:36.754Z,-0.63
2023-03-11T01:19:22.794Z,-0.66
2023-03-11T01:22:10.086Z,-0.73
2023-03-11T01:24:56.361Z,-0.73
2023-03-11T01:27:43.929Z,-0.80
2023-03-11T01:30:32.001Z,-0.88
2023-03-11T01:33:20.272Z,-0.93
2023-03-11T01:36:07.716Z,-0.98
2023-03-11T01:38:54.245Z,-1.03
2023-03-11T01:41:40.778Z,-1.08
2023-03-11T01:44:27.232Z,-1.18
2023-03-11T01:47:35.945Z,-1.35
2023-03-11T01:50:23.409Z,-1.44
2023-03-11T01:53:10.556Z,-1.44
2023-03-11T01:55:57.379Z,-1.42
2023-03-11T01:58:48.886Z,-1.42
2023-03-11T02:01:38.066Z,-1.47
2023-03-11T02:04:27.096Z,-1.43
2023-03-11T02:07:15.105Z,-1.45
2023-03-11T02:10:02.079Z,-1.47
2023-03-11T02:12:51.817Z,-1.47
2023-03-11T02:15:47.659Z,-1.44
2023-03-11T02:18:34.472Z,-1.36
2023-03-11T02:21:27.063Z,-1.40
2023-03-11T02:24:20.222Z,-1.47
2023-03-11T02:27:10.277Z,-1.55
2023-03-11T02:29:57.470Z,-1.61
2023-03-11T02:32:48.312Z,-1.66
2023-03-11T02:35:35.304Z,-1.64
2023-03-11T02:38:21.636Z,-1.71
2023-03-11T02:41:09.936Z,-1.78
2023-03-11T02:43:58.948Z,-1.74
2023-03-11T02:46:46.392Z,-1.63
2023-03-11T02:49:33.617Z,-1.66
2023-03-11T02:52:20.956Z,-1.71
2023-03-11T02:55:09.907Z,-1.76
2023-03-11T02:57:56.055Z,-1.82
2023-03-11T03:00:43.749Z,-1.84
2023-03-11T03:03:30.252Z,-1.81
2023-03-11T03:06:16.824Z,-1.84
2023-03-11T03:09:03.859Z,-1.90
2023-03-11T03:11:49.979Z,-1.92
2023-03-11T03:14:36.289Z,-1.98
2023-03-11T03:17:23.823Z,-2.05
2023-03-11T03:20:12.866Z,-2.07
2023-03-11T03:23:02.482Z,-2.16
2023-03-11T03:25:51.009Z,-2.12
2023-03-11T03:28:37.553Z,-2.16
2023-03-11T03:31:25.336Z,-2.18
2023-03-11T03:34:13.280Z,-2.18
2023-03-11T03:37:00.153Z,-2.20
2023-03-11T03:39:46.842Z,-2.24
2023-03-11T03:42:33.172Z,-2.25
2023-03-11T03:45:19.671Z,-2.32
2023-03-11T03:48:08.086Z,-2.33
2023-03-11T03:51:05.463Z,-2.26
2023-03-11T03:53:52.433Z,-2.25
2023-03-11T03:56:38.969Z,-2.34
2023-03-11T03:59:25.524Z,-2.34
2023-03-11T04:02:15.387Z,-2.25
2023-03-11T04:05:02.641Z,-2.31
2023-03-11T04:07:50.567Z,-2.26
2023-03-11T04:10:36.981Z,-2.28
2023-03-11T04:13:24.299Z,-2.26
2023-03-11T04:16:13.883Z,-2.32
2023-03-11T04:19:00.322Z,-2.35
2023-03-11T04:21:46.652Z,-2.41
2023-03-11T04:24:34.614Z,-2.54
2023-03-11T04:27:21.226Z,-2.50
2023-03-11T04:30:09.347Z,-2.49
2023-03-11T04:32:55.957Z,-2.47
2023-03-11T04:35:43.750Z,-2.34
2023-03-11T04:38:30.887Z,-2.30
2023-03-11T04:41:18.738Z,-2.33
2023-03-11T04:44:05.774Z,-2.33
2023-03-11T04:46:52.340Z,-2.39
2023-03-11T04:49:39.046Z,-2.40
2023-03-11T04:52:25.939Z,-2.52
2023-03-11T04:55:14.158Z,-2.55
2023-03-11T04:58:02.919Z,-2.53
2023-03-11T05:00:50.125Z,-2.57
2023-03-11T05:03:36.897Z,-2.69
2023-03-11T05:06:23.590Z,-2.70
2023-03-11T05:09:10.128Z,-2.74
2023-03-11T05:11:59.021Z,-2.85
2023-03-11T05:14:48.312Z,-2.87
2023-03-11T05:17:34.433Z,-2.88
2023-03-11T05:20:21.349Z,-2.97
2023-03-11T05:23:08.143Z,-2.95
2023-03-11T05:25:56.410Z,-3.00
2023-03-11T05:28:42.670Z,-2.95
2023-03-11T05:31:30.704Z,-2.88
2023-03-11T05:34:18.418Z,-2.81
2023-03-11T05:37:05.382Z,-2.88
2023-03-11T05:39:53.118Z,-2.85
2023-03-11T05:42:41.753Z,-2.84
2023-03-11T05:45:30.254Z,-2.80
2023-03-11T05:48:20.680Z,-2.77
2023-03-11T05:51:08.350Z,-2.83
2023-03-11T05:53:54.915Z,-2.89
2023-03-11T05:56:49.620Z,-2.89
2023-03-11T05:59:37.750Z,-2.91
2023-03-11T06:02:25.411Z,-2.92
2023-03-11T06:05:14.067Z,-2.95
2023-03-11T06:08:02.105Z,-2.93
2023-03-11T06:10:49.117Z,-3.01
2023-03-11T06:13:37.784Z,-2.99
2023-03-11T06:16:25.641Z,-3.04
2023-03-11T06:19:13.983Z,-3.04
2023-03-11T06:22:06.749Z,-3.10
2023-03-11T06:24:53.164Z,-3.12
2023-03-11T06:27:40.181Z,-3.14
2023-03-11T06:30:27.666Z,-3.18
2023-03-11T06:33:34.079Z,-3.16
2023-03-11T06:36:21.688Z,-3.05
2023-03-11T06:39:14.140Z,-3.10
2023-03-11T06:42:00.938Z,-3.06
2023-03-11T06:44:48.742Z,-3.10
2023-03-11T06:47:35.463Z,-2.96
2023-03-11T06:50:23.687Z,-2.93
2023-03-11T06:53:11.060Z,-2.88
2023-03-11T06:56:04.221Z,-2.89
2023-03-11T06:58:54.802Z,-2.83
2023-03-11T07:01:42.502Z,-2.86
2023-03-11T07:04:29.793Z,-2.80
2023-03-11T07:07:17.016Z,-2.62
2023-03-11T07:10:03.264Z,-2.47
2023-03-11T07:12:52.167Z,-2.38
2023-03-11T07:15:38.807Z,-2.31
2023-03-11T07:18:25.621Z,-2.19
2023-03-11T07:21:14.481Z,-2.10
2023-03-11T07:24:02.884Z,-1.98
2023-03-11T07:26:49.297Z,-1.78
2023-03-11T07:29:36.829Z,-1.64
2023-03-11T07:32:23.182Z,-1.52
2023-03-11T07:35:10.109Z,-1.41
2023-03-11T07:37:56.554Z,-1.26
2023-03-11T07:40:43.330Z,-1.05
2023-03-11T07:43:29.870Z,-0.80
2023-03-11T07:46:19.739Z,-0.58
2023-03-11T07:49:06.025Z,-0.35
2023-03-11T07:51:52.258Z,-0.10
2023-03-11T07:54:38.657Z,0.14
2023-03-11T07:57:25.238Z,0.31
2023-03-11T08:00:13.036Z,0.54
2023-03-11T08:03:00.690Z,0.80
2023-03-11T08:05:46.769Z,0.87
2023-03-11T08:08:33.226Z,0.93
2023-03-11T08:11:20.649Z,1.25
2023-03-11T08:14:07.237Z,1.36
2023-03-11T08:16:53.715Z,1.36
2023-03-11T08:19:41.130Z,1.43
2023-03-11T08:22:27.244Z,1.53
2023-03-11T08:25:13.682Z,1.58
2023-03-11T08:28:00.082Z,1.67
2023-03-11T08:30:46.510Z,1.53
2023-03-11T08:33:32.912Z,1.54
2023-03-11T08:36:21.865Z,1.72
2023-03-11T08:39:08.027Z,1.99
2023-03-11T08:41:54.132Z,1.89
2023-03-11T08:44:40.736Z,1.84
2023-03-11T08:47:26.801Z,2.09
2023-03-11T08:50:15.782Z,2.17
2023-03-11T08:53:04.276Z,2.25
2023-03-11T08:55:51.355Z,2.24
2023-03-11T08:58:37.840Z,2.50
2023-03-11T09:01:24.099Z,2.98
2023-03-11T09:04:11.962Z,2.86
2023-03-11T09:06:58.211Z,3.06
2023-03-11T09:09:46.017Z,3.26
2023-03-11T09:12:32.450Z,3.16
2023-03-11T09:15:18.927Z,3.51
2023-03-11T09:18:05.182Z,3.79
2023-03-11T09:20:51.839Z,3.86
2023-03-11T09:23:38.732Z,3.90
2023-03-11T09:26:26.620Z,3.70
2023-03-11T09:29:12.820Z,3.99
2023-03-11T09:31:59.833Z,4.14
2023-03-11T09:34:46.288Z,4.03
2023-03-11T09:37:32.457Z,3.97
2023-03-11T09:40:20.922Z,3.94
2023-03-11T09:43:20.099Z,3.89
2023-03-11T09:46:32.412Z,4.18
2023-03-11T09:49:27.832Z,4.11
2023-03-11T09:52:15.003Z,4.09
2023-03-11T09:55:06.961Z,3.90
2023-03-11T09:57:55.370Z,4.02
2023-03-11T10:00:44.165Z,4.09
2023-03-11T10:03:37.387Z,4.79
2023-03-11T10:06:27.579Z,5.21
2023-03-11T10:09:31.998Z,5.00
2023-03-11T10:12:33.326Z,4.78
2023-03-11T10:15:26.706Z,4.63
2023-03-11T10:18:29.514Z,4.50
2023-03-11T10:21:25.731Z,4.82
2023-03-11T10:24:28.142Z,4.99
2023-03-11T10:27:21.088Z,5.18
2023-03-11T10:30:18.695Z,5.13
2023-03-11T10:33:15.293Z,4.88
2023-03-11T10:36:07.628Z,4.59
2023-03-11T10:38:56.087Z,4.94
2023-03-11T10:41:45.611Z,4.81
2023-03-11T10:44:35.912Z,5.17
2023-03-11T10:47:24.283Z,4.65
2023-03-11T10:50:17.731Z,4.84
2023-03-11T10:53:10.755Z,4.96
2023-03-11T10:56:01.001Z,4.85
2023-03-11T10:58:50.920Z,4.73
2023-03-11T11:01:37.504Z,4.78
2023-03-11T11:04:35.848Z,4.61
2023-03-11T11:07:29.601Z,4.77
2023-03-11T11:10:20.215Z,4.89
2023-03-11T11:13:19.080Z,5.07
2023-03-11T11:16:20.286Z,5.13
2023-03-11T11:19:11.627Z,5.22
2023-03-11T11:22:05.663Z,5.38
2023-03-11T11:24:53.809Z,5.32
2023-03-11T11:27:55.959Z,5.27
2023-03-11T11:30:54.323Z,5.75
2023-03-11T11:33:50.171Z,5.86
2023-03-11T11:36:39.718Z,5.73
2023-03-11T11:39:28.666Z,5.65
2023-03-11T11:42:15.781Z,5.89
2023-03-11T11:45:05.632Z,5.35
2023-03-11T11:47:59.005Z,5.65
2023-03-11T11:50:49.598Z,6.08
2023-03-11T11:53:41.936Z,6.28
2023-03-11T11:56:28.596Z,6.35
2023-03-11T11:59:18.979Z,6.51
2023-03-11T12:02:23.712Z,6.47
2023-03-11T12:05:16.284Z,6.63
2023-03-11T12:08:13.970Z,6.80
2023-03-11T12:11:03.632Z,6.73
2023-03-11T12:14:03.089Z,6.35
2023-03-11T12:16:57.004Z,6.29
2023-03-11T12:19:51.810Z,6.13
2023-03-11T12:23:11.318Z,6.01
2023-03-11T12:26:15.478Z,5.70
2023-03-11T12:29:06.050Z,6.47
2023-03-11T12:31:53.438Z,6.26
2023-03-11T12:35:05.403Z,6.46
2023-03-11T12:38:05.428Z,6.47
2023-03-11T12:41:00.019Z,6.78
2023-03-11T12:44:23.240Z,6.36
2023-03-11T12:47:24.307Z,6.16
2023-03-11T12:50:41.085Z,6.29
2023-03-11T12:53:44.008Z,6.40
2023-03-11T12:56:39.625Z,6.60
2023-03-11T13:00:02.788Z,6.64
2023-03-11T13:03:09.489Z,6.51
2023-03-11T13:06:07.288Z,6.61
2023-03-11T13:08:56.279Z,6.39
2023-03-11T13:11:46.500Z,6.13
2023-03-11T13:14:33.573Z,6.68
2023-03-11T13:17:27.304Z,6.73
2023-03-11T13:20:45.105Z,6.76
2023-03-11T13:23:36.077Z,6.38
2023-03-11T13:26:38.348Z,6.83
2023-03-11T13:29:47.389Z,6.65
2023-03-11T13:32:52.379Z,6.75
2023-03-11T13:35:52.863Z,6.55
2023-03-11T13:38:56.882Z,6.63
2023-03-11T13:41:45.042Z,6.61
2023-03-11T13:44:36.423Z,6.80
2023-03-11T13:47:24.322Z,6.60
2023-03-11T13:50:18.918Z,6.75
2023-03-11T13:53:11.289Z,6.58
2023-03-11T13:55:58.956Z,6.73
2023-03-11T13:58:45.017Z,7.15
2023-03-11T14:01:31.580Z,6.87
2023-03-11T14:04:24.615Z,6.70
2023-03-11T14:07:15.666Z,6.55
2023-03-11T14:10:26.633Z,6.62
2023-03-11T14:13:19.234Z,6.96
2023-03-11T14:16:09.897Z,7.01
2023-03-11T14:19:03.637Z,7.05
2023-03-11T14:21:52.074Z,6.93
2023-03-11T14:24:39.584Z,7.11
2023-03-11T14:27:25.752Z,7.10
2023-03-11T14:30:21.908Z,7.18
2023-03-11T14:33:22.408Z,7.00
2023-03-11T14:36:15.633Z,7.12
2023-03-11T14:39:01.966Z,7.06
2023-03-11T14:41:48.388Z,6.99
2023-03-11T14:44:39.828Z,7.24
2023-03-11T14:47:35.279Z,7.11
2023-03-11T14:50:24.339Z,7.42
2023-03-11T14:53:18.731Z,7.30
2023-03-11T14:56:09.592Z,7.55
2023-03-11T14:59:07.235Z,7.23
2023-03-11T15:01:58.814Z,7.11
2023-03-11T15:04:46.508Z,7.13
2023-03-11T15:07:33.512Z,7.51
2023-03-11T15:10:20.915Z,7.71
2023-03-11T15:13:11.643Z,7.27
2023-03-11T15:15:58.377Z,6.83
2023-03-11T15:18:44.831Z,6.79
2023-03-11T15:21:32.676Z,6.77
2023-03-11T15:24:27.220Z,6.93
2023-03-11T15:27:28.367Z,6.75
2023-03-11T15:30:21.397Z,6.91
2023-03-11T15:33:21.810Z,7.06
2023-03-11T15:36:34.360Z,6.78
2023-03-11T15:39:26.130Z,7.14
2023-03-11T15:42:21.685Z,7.45
2023-03-11T15:45:19.491Z,7.65
2023-03-11T15:48:06.029Z,7.59
2023-03-11T15:50:55.037Z,7.38
2023-03-11T15:53:42.498Z,7.09
2023-03-11T15:56:28.790Z,6.79
2023-03-11T15:59:17.719Z,7.27
2023-03-11T16:02:04.734Z,7.12
2023-03-11T16:04:51.646Z,7.65
2023-03-11T16:07:40.099Z,7.95
2023-03-11T16:10:28.699Z,7.79
2023-03-11T16:13:16.529Z,8.55
2023-03-11T16:16:04.668Z,8.30
2023-03-11T16:18:51.096Z,8.31
2023-03-11T16:21:41.041Z,8.10
2023-03-11T16:24:27.194Z,8.28
2023-03-11T16:27:17.966Z,8.79
2023-03-11T16:30:04.485Z,8.43
2023-03-11T16:32:50.666Z,8.32
2023-03-11T16:35:39.894Z,8.73
2023-03-11T16:38:27.180Z,8.26
2023-03-11T16:41:16.094Z,7.99
2023-03-11T16:44:03.985Z,8.27
2023-03-11T16:46:50.599Z,8.12
2023-03-11T16:49:40.362Z,7.36
2023-03-11T16:52:29.296Z,6.80
2023-03-11T16:55:15.756Z,6.18
2023-03-11T16:58:02.116Z,5.81
2023-03-11T17:00:50.117Z,5.35
2023-03-11T17:03:42.541Z,4.95
2023-03-11T17:06:29.320Z,4.77
2023-03-11T17:09:15.909Z,4.64
2023-03-11T17:12:02.735Z,4.49
2023-03-11T17:14:49.677Z,4.29
2023-03-11T17:17:37.549Z,4.05
2023-03-11T17:20:23.612Z,3.94
2023-03-11T17:23:10.139Z,3.80
2023-03-11T17:26:00.095Z,3.61
2023-03-11T17:28:48.046Z,3.50
2023-03-11T17:31:39.205Z,3.29
2023-03-11T17:34:27.486Z,3.09
2023-03-11T17:37:15.332Z,2.90
2023-03-11T17:40:01.795Z,2.73
2023-03-11T17:42:48.452Z,2.55
2023-03-11T17:45:34.840Z,2.41
2023-03-11T17:48:22.066Z,2.18
2023-03-11T17:51:12.215Z,2.06
2023-03-11T17:53:59.505Z,1.94
2023-03-11T17:56:45.735Z,1.79
2023-03-11T17:59:32.094Z,1.67
2023-03-11T18:02:19.260Z,1.55
2023-03-11T18:05:06.953Z,1.46
2023-03-11T18:07:54.951Z,1.38
2023-03-11T18:10:41.318Z,1.31
2023-03-11T18:13:28.523Z,1.21
2023-03-11T18:16:16.563Z,1.11
2023-03-11T18:19:03.033Z,1.07
2023-03-11T18:21:49.319Z,1.01
2023-03-11T18:24:37.109Z,0.99
2023-03-11T18:27:24.408Z,0.99
2023-03-11T18:30:12.162Z,0.93
2023-03-11T18:32:58.430Z,0.94
2023-03-11T18:35:44.948Z,0.96
2023-03-11T18:38:31.309Z,0.94
2023-03-11T18:41:19.358Z,0.92
2023-03-11T18:44:05.888Z,0.92
2023-03-11T18:46:51.878Z,0.99
2023-03-11T18:49:39.035Z,1.00
2023-03-11T18:52:25.371Z,0.96
2023-03-11T18:55:11.567Z,0.92
2023-03-11T18:57:59.290Z,0.91
2023-03-11T19:00:46.099Z,0.87
2023-03-11T19:03:33.158Z,0.88
2023-03-11T19:06:20.394Z,0.89
2023-03-11T19:09:06.823Z,0.83
2023-03-11T19:11:52.946Z,0.84
2023-03-11T19:14:41.143Z,0.79
2023-03-11T19:17:27.770Z,0.80
2023-03-11T19:20:14.077Z,0.81
2023-03-11T19:23:00.805Z,0.76
2023-03-11T19:26:00.753Z,0.75
2023-03-11T19:28:49.317Z,0.69
2023-03-11T19:31:40.956Z,0.56
2023-03-11T19:34:28.894Z,0.50
2023-03-11T19:37:17.031Z,0.44
2023-03-11T19:40:11.328Z,0.42
2023-03-11T19:43:00.583Z,0.29
2023-03-11T19:45:48.941Z,0.24
2023-03-11T19:48:38.453Z,0.20
2023-03-11T19:51:28.470Z,0.12
2023-03-11T19:54:25.645Z,0.08
2023-03-11T19:57:12.170Z,0.08
2023-03-11T19:59:58.851Z,0.08
2023-03-11T20:02:45.493Z,-0.01
2023-03-11T20:05:36.183Z,-0.05
2023-03-11T20:08:24.213Z,-0.06
2023-03-11T20:11:10.648Z,-0.08
2023-03-11T20:13:57.646Z,-0.08
2023-03-11T20:16:44.185Z,-0.08
2023-03-11T20:19:30.565Z,-0.06
2023-03-11T20:22:19.903Z,-0.11
2023-03-11T20:25:07.463Z,-0.06
2023-03-11T20:27:54.829Z,-0.05
2023-03-11T20:30:53.179Z,-0.07
2023-03-11T20:33:45.570Z,-0.09
2023-03-11T20:36:38.151Z,-0.09
2023-03-11T20:39:25.971Z,-0.16
2023-03-11T20:42:12.390Z,0.15
2023-03-11T20:44:58.930Z,0.01
2023-03-11T20:47:45.535Z,-0.17
2023-03-11T20:50:31.866Z,-0.20
2023-03-11T20:53:18.368Z,-0.24
2023-03-11T20:56:09.666Z,-0.24
2023-03-11T20:58:58.964Z,-0.23
2023-03-11T21:01:45.830Z,-0.18
2023-03-11T21:04:32.383Z,-0.22
2023-03-11T21:07:19.051Z,0.02
2023-03-11T21:10:06.841Z,0.11
2023-03-11T21:12:54.755Z,0.15
2023-03-11T21:15:41.643Z,0.09
2023-03-11T21:18:28.101Z,-0.01
2023-03-11T21:21:16.906Z,-0.06
2023-03-11T21:24:04.175Z,-0.11
2023-03-11T21:26:50.635Z,-0.11
2023-03-11T21:29:38.285Z,-0.06
2023-03-11T21:32:26.274Z,-0.06
2023-03-11T21:35:13.195Z,-0.09
2023-03-11T21:38:00.008Z,-0.13
2023-03-11T21:40:46.342Z,-0.18
2023-03-11T21:43:33.233Z,-0.28
2023-03-11T21:46:23.978Z,-0.27
2023-03-11T21:49:10.472Z,-0.21
2023-03-11T21:51:56.971Z,-0.19
2023-03-11T21:54:43.487Z,-0.11
2023-03-11T21:57:29.568Z,-0.03
2023-03-11T22:00:16.482Z,0.01
2023-03-11T22:03:04.613Z,0.06
2023-03-11T22:05:56.830Z,0.09
2023-03-11T22:08:43.407Z,0.09
2023-03-11T22:11:30.168Z,0.12
2023-03-11T22:14:16.507Z,0.15
2023-03-11T22:17:02.756Z,0.14
2023-03-11T22:19:50.801Z,0.14
2023-03-11T22:22:37.414Z,0.11
2023-03-11T22:25:23.901Z,0.08
2023-03-11T22:28:12.111Z,0.05
2023-03-11T22:30:58.501Z,0.01
2023-03-11T22:33:45.166Z,-0.03
2023-03-11T22:36:32.940Z,-0.02
2023-03-11T22:39:19.757Z,-0.03
2023-03-11T22:42:06.525Z,0.03
2023-03-11T22:44:52.989Z,0.08
2023-03-11T22:47:39.413Z,0.08
2023-03-11T22:50:25.938Z,0.12
2023-03-11T22:53:15.056Z,0.18
2023-03-11T22:56:02.042Z,0.18
2023-03-11T22:58:48.238Z,0.23
2023-03-11T23:01:34.765Z,0.28
2023-03-11T23:04:21.037Z,0.37
2023-03-11T23:07:07.718Z,0.45
2023-03-11T23:09:56.635Z,0.48
2023-03-11T23:12:43.129Z,0.51
2023-03-11T23:15:29.571Z,0.53
2023-03-11T23:18:17.150Z,0.54
2023-03-11T23:21:03.160Z,0.65
2023-03-11T23:23:50.255Z,0.69
2023-03-11T23:26:38.550Z,0.75
2023-03-11T23:29:24.943Z,0.80
2023-03-11T23:32:11.540Z,0.85
2023-03-11T23:34:57.904Z,0.85
2023-03-11T23:37:47.968Z,0.86
2023-03-11T23:40:34.453Z,0.83
2023-03-11T23:43:22.233Z,0.83
2023-03-11T23:46:10.205Z,0.86
2023-03-11T23:48:56.624Z,0.84
2023-03-11T23:51:43.070Z,0.82
2023-03-11T23:54:29.613Z,0.86
2023-03-11T23:57:15.893Z,0.85
