createdAt,value
2018-07-22T00:04:06.384Z,7.20
2018-07-22T00:08:57.279Z,5.77
2018-07-22T00:13:48.954Z,6.13
2018-07-22T00:18:39.844Z,7.00
2018-07-22T00:23:30.741Z,6.87
2018-07-22T00:28:22.444Z,5.70
2018-07-22T00:33:13.327Z,6.70
2018-07-22T00:38:04.227Z,7.87
2018-07-22T00:42:55.849Z,5.73
2018-07-22T00:47:47.577Z,6.17
2018-07-22T00:52:38.474Z,6.83
2018-07-22T00:57:29.378Z,6.63
2018-07-22T01:02:20.329Z,6.03
2018-07-22T01:07:11.221Z,6.10
2018-07-22T01:12:02.175Z,6.30
2018-07-22T01:16:58.538Z,7.17
2018-07-22T01:21:49.486Z,6.50
2018-07-22T01:26:40.378Z,5.93
2018-07-22T01:31:32.087Z,7.07
2018-07-22T01:36:23.089Z,6.60
2018-07-22T01:41:13.992Z,6.80
2018-07-22T01:46:04.892Z,6.37
2018-07-22T01:50:55.853Z,6.90
2018-07-22T01:55:46.753Z,7.23
2018-07-22T02:00:37.630Z,7.33
2018-07-22T02:05:29.259Z,7.90
2018-07-22T02:10:20.965Z,6.73
2018-07-22T02:15:11.858Z,6.43
2018-07-22T02:20:02.751Z,6.80
2018-07-22T02:24:53.703Z,6.70
2018-07-22T02:29:44.609Z,6.60
2018-07-22T02:34:35.515Z,6.93
2018-07-22T02:39:26.431Z,7.37
2018-07-22T02:44:17.333Z,7.27
2018-07-22T02:49:08.976Z,6.53
2018-07-22T02:53:59.871Z,6.93
2018-07-22T02:58:51.519Z,6.70
2018-07-22T03:03:43.147Z,10.63
2018-07-22T03:08:34.782Z,7.40
2018-07-22T03:13:26.420Z,7.27
2018-07-22T03:18:18.059Z,7.60
2018-07-22T03:23:09.705Z,6.50
2018-07-22T03:28:00.655Z,7.20
2018-07-22T03:32:51.530Z,7.00
2018-07-22T03:37:43.161Z,7.30
2018-07-22T03:42:34.780Z,6.53
2018-07-22T03:47:25.688Z,7.60
2018-07-22T03:52:16.578Z,7.30
2018-07-22T03:57:14.394Z,9.30
2018-07-22T04:02:05.293Z,6.80
2018-07-22T04:06:56.245Z,7.13
2018-07-22T04:11:47.114Z,6.50
2018-07-22T04:16:44.837Z,9.80
2018-07-22T04:21:36.502Z,6.27
2018-07-22T04:26:27.405Z,7.60
2018-07-22T04:31:19.056Z,7.27
2018-07-22T04:36:09.950Z,6.53
2018-07-22T04:41:01.588Z,7.27
2018-07-22T04:45:53.236Z,6.87
2018-07-22T04:50:44.911Z,6.43
2018-07-22T04:55:35.809Z,9.03
2018-07-22T05:00:26.712Z,6.77
2018-07-22T05:05:17.624Z,7.23
2018-07-22T05:10:09.302Z,6.63
2018-07-22T05:15:00.213Z,7.80
2018-07-22T05:19:51.098Z,7.07
2018-07-22T05:24:42.730Z,7.07
2018-07-22T05:29:34.354Z,7.40
2018-07-22T05:34:25.992Z,6.90
2018-07-22T05:39:17.618Z,6.90
2018-07-22T05:44:08.496Z,6.33
2018-07-22T05:48:59.387Z,6.93
2018-07-22T05:53:50.298Z,7.57
2018-07-22T05:58:41.261Z,6.10
2018-07-22T06:03:32.132Z,6.83
2018-07-22T06:08:23.109Z,6.77
2018-07-22T06:13:14.022Z,6.37
2018-07-22T06:18:04.911Z,6.90
2018-07-22T06:22:55.798Z,7.00
2018-07-22T06:27:47.436Z,6.10
2018-07-22T06:32:39.067Z,7.50
2018-07-22T06:37:30.683Z,7.30
2018-07-22T06:42:21.585Z,6.60
2018-07-22T06:47:12.500Z,7.40
2018-07-22T06:52:03.387Z,8.00
2018-07-22T06:56:54.288Z,7.80
2018-07-22T07:01:45.175Z,7.43
2018-07-22T07:06:36.162Z,7.50
2018-07-22T07:11:27.052Z,9.30
2018-07-22T07:16:17.945Z,7.13
2018-07-22T07:21:09.627Z,7.00
2018-07-22T07:26:00.530Z,6.73
2018-07-22T07:30:51.479Z,6.63
2018-07-22T07:35:42.366Z,6.60
2018-07-22T07:40:33.264Z,10.10
2018-07-22T07:45:24.887Z,6.43
2018-07-22T07:50:15.762Z,6.60
2018-07-22T07:55:06.647Z,6.37
2018-07-22T07:59:57.566Z,5.73
2018-07-22T08:04:48.469Z,5.50
2018-07-22T08:09:40.095Z,5.60
2018-07-22T08:14:30.971Z,5.60
2018-07-22T08:19:21.887Z,5.70
2018-07-22T08:24:12.785Z,6.17
2018-07-22T08:29:03.669Z,5.93
2018-07-22T08:33:55.315Z,6.17
2018-07-22T08:38:46.960Z,5.50
2018-07-22T08:43:37.930Z,5.20
2018-07-22T08:48:28.844Z,7.17
2018-07-22T08:53:19.771Z,6.27
2018-07-22T08:58:10.672Z,6.43
2018-07-22T09:03:01.578Z,5.47
2018-07-22T09:07:52.485Z,5.93
2018-07-22T09:12:43.446Z,6.40
2018-07-22T09:17:34.381Z,6.60
2018-07-22T09:22:25.290Z,6.57
2018-07-22T09:27:16.184Z,5.90
2018-07-22T09:32:07.120Z,6.73
2018-07-22T09:36:58.850Z,6.40
2018-07-22T09:41:49.799Z,5.70
2018-07-22T09:46:40.646Z,6.00
2018-07-22T09:51:31.533Z,6.13
2018-07-22T09:56:22.430Z,6.40
2018-07-22T10:01:14.082Z,5.70
2018-07-22T10:06:05.165Z,6.40
2018-07-22T10:10:56.124Z,6.43
2018-07-22T10:15:47.041Z,5.90
2018-07-22T10:20:37.966Z,6.30
2018-07-22T10:25:28.870Z,6.50
2018-07-22T10:30:19.759Z,6.90
2018-07-22T10:35:10.658Z,5.57
2018-07-22T10:40:02.290Z,6.97
2018-07-22T10:44:53.918Z,6.67
2018-07-22T10:49:44.918Z,7.07
2018-07-22T10:54:35.810Z,6.63
2018-07-22T10:59:26.749Z,6.30
2018-07-22T11:04:17.701Z,6.60
2018-07-22T11:09:09.352Z,8.30
2018-07-22T11:14:00.333Z,7.33
2018-07-22T11:18:51.249Z,6.43
2018-07-22T11:23:42.135Z,7.43
2018-07-22T11:28:33.161Z,6.97
2018-07-22T11:33:24.086Z,7.17
2018-07-22T11:38:14.992Z,6.93
2018-07-22T11:43:05.884Z,6.97
2018-07-22T11:47:57.585Z,7.50
2018-07-22T11:52:48.924Z,7.60
2018-07-22T11:57:40.570Z,7.57
2018-07-22T12:02:32.201Z,6.83
2018-07-22T12:07:23.090Z,7.40
2018-07-22T12:12:14.047Z,8.70
2018-07-22T12:17:11.947Z,7.40
2018-07-22T12:22:02.844Z,7.07
2018-07-22T12:26:54.474Z,6.70
2018-07-22T12:31:45.361Z,6.60
2018-07-22T12:36:36.257Z,6.30
2018-07-22T12:41:27.144Z,5.70
2018-07-22T12:46:18.071Z,6.60
2018-07-22T12:51:08.964Z,6.17
2018-07-22T12:56:00.587Z,6.37
2018-07-22T13:00:51.584Z,6.23
2018-07-22T13:05:42.485Z,8.73
2018-07-22T13:10:33.373Z,7.70
2018-07-22T13:15:24.269Z,7.47
2018-07-22T13:20:16.037Z,8.93
2018-07-22T13:25:07.054Z,9.00
2018-07-22T13:29:58.141Z,7.97
2018-07-22T13:34:49.070Z,8.20
2018-07-22T13:39:40.695Z,7.67
2018-07-22T13:44:31.706Z,9.17
2018-07-22T13:49:22.643Z,8.40
2018-07-22T13:54:13.544Z,8.03
2018-07-22T13:59:04.447Z,8.47
2018-07-22T14:03:55.335Z,8.17
2018-07-22T14:08:46.244Z,8.53
2018-07-22T14:13:37.152Z,8.10
2018-07-22T14:18:28.797Z,8.03
2018-07-22T14:23:19.677Z,8.40
2018-07-22T14:28:11.369Z,9.27
2018-07-22T14:33:02.965Z,9.47
2018-07-22T14:37:54.586Z,9.80
2018-07-22T14:42:45.476Z,8.90
2018-07-22T14:47:36.367Z,8.73
2018-07-22T14:52:27.272Z,8.63
2018-07-22T14:57:18.173Z,7.43
2018-07-22T15:02:09.798Z,7.23
2018-07-22T15:07:00.693Z,7.53
2018-07-22T15:11:51.580Z,9.40
2018-07-22T15:16:42.485Z,9.17
2018-07-22T15:21:33.389Z,9.00
2018-07-22T15:26:25.031Z,8.97
2018-07-22T15:31:15.933Z,9.33
2018-07-22T15:36:07.559Z,8.53
2018-07-22T15:40:58.452Z,9.97
2018-07-22T15:45:49.356Z,10.13
2018-07-22T15:50:40.269Z,10.13
2018-07-22T15:55:31.397Z,10.53
2018-07-22T16:00:22.106Z,9.20
2018-07-22T16:05:12.979Z,10.07
2018-07-22T16:10:04.649Z,10.77
2018-07-22T16:14:55.548Z,10.30
2018-07-22T16:19:46.488Z,10.23
2018-07-22T16:24:37.374Z,10.43
2018-07-22T16:29:29.006Z,11.63
2018-07-22T16:34:20.643Z,10.13
2018-07-22T16:39:12.418Z,11.40
2018-07-22T16:44:03.314Z,11.63
2018-07-22T16:48:54.220Z,10.87
2018-07-22T16:53:45.890Z,10.60
2018-07-22T16:58:36.787Z,12.00
2018-07-22T17:03:27.691Z,10.80
2018-07-22T17:08:19.389Z,11.47
2018-07-22T17:13:10.289Z,10.57
2018-07-22T17:18:01.208Z,10.17
2018-07-22T17:22:52.084Z,11.87
2018-07-22T17:27:43.699Z,11.90
2018-07-22T17:32:34.593Z,11.70
2018-07-22T17:37:25.501Z,11.67
2018-07-22T17:42:16.598Z,11.90
2018-07-22T17:47:07.500Z,11.80
2018-07-22T17:51:58.397Z,12.43
2018-07-22T17:56:49.295Z,12.13
2018-07-22T18:01:40.179Z,12.50
2018-07-22T18:06:31.054Z,10.90
2018-07-22T18:11:22.686Z,10.80
2018-07-22T18:16:14.306Z,10.80
2018-07-22T18:21:05.196Z,11.60
2018-07-22T18:25:56.091Z,10.50
2018-07-22T18:30:47.005Z,10.50
2018-07-22T18:35:37.902Z,12.03
2018-07-22T18:40:29.545Z,10.90
2018-07-22T18:45:20.443Z,10.77
2018-07-22T18:50:11.326Z,11.10
2018-07-22T18:55:02.284Z,11.27
2018-07-22T18:59:53.115Z,11.17
2018-07-22T19:04:44.760Z,10.10
2018-07-22T19:09:35.719Z,11.23
2018-07-22T19:14:26.607Z,11.40
2018-07-22T19:19:17.522Z,10.43
2018-07-22T19:24:08.408Z,11.40
2018-07-22T19:28:59.290Z,10.77
2018-07-22T19:33:50.175Z,11.10
2018-07-22T19:38:41.058Z,10.57
2018-07-22T19:43:31.941Z,10.30
2018-07-22T19:48:22.845Z,9.80
2018-07-22T19:53:13.753Z,10.30
2018-07-22T19:58:04.647Z,10.60
2018-07-22T20:02:56.313Z,10.40
2018-07-22T20:07:47.919Z,9.97
2018-07-22T20:12:39.569Z,10.30
2018-07-22T20:17:30.476Z,11.03
2018-07-22T20:22:21.373Z,10.00
2018-07-22T20:27:12.271Z,10.93
2018-07-22T20:32:03.162Z,10.13
2018-07-22T20:36:54.047Z,10.63
2018-07-22T20:41:45.682Z,10.30
2018-07-22T20:46:37.320Z,9.80
2018-07-22T20:51:28.262Z,10.20
2018-07-22T20:56:19.893Z,11.30
2018-07-22T21:01:10.853Z,11.40
2018-07-22T21:06:01.746Z,10.60
2018-07-22T21:10:52.716Z,11.20
2018-07-22T21:15:43.917Z,9.53
2018-07-22T21:20:34.840Z,11.17
2018-07-22T21:25:25.795Z,10.67
2018-07-22T21:30:16.698Z,9.47
2018-07-22T21:35:07.605Z,10.33
2018-07-22T21:39:58.514Z,11.37
2018-07-22T21:44:49.406Z,9.80
2018-07-22T21:49:40.311Z,11.13
2018-07-22T21:54:31.209Z,11.13
2018-07-22T21:59:22.852Z,10.40
2018-07-22T22:04:14.572Z,9.93
2018-07-22T22:09:05.472Z,10.67
2018-07-22T22:13:56.377Z,9.83
2018-07-22T22:18:47.278Z,10.20
2018-07-22T22:23:38.240Z,11.17
2018-07-22T22:28:29.246Z,10.63
2018-07-22T22:33:20.160Z,11.73
2018-07-22T22:38:11.059Z,15.53
2018-07-22T22:43:01.942Z,10.47
2018-07-22T22:47:53.598Z,10.40
2018-07-22T22:52:44.482Z,11.30
2018-07-22T22:57:36.117Z,10.17
2018-07-22T23:02:27.756Z,10.67
2018-07-22T23:07:19.419Z,12.00
2018-07-22T23:12:10.340Z,10.13
2018-07-22T23:17:01.218Z,11.97
2018-07-22T23:21:52.125Z,10.90
2018-07-22T23:26:43.027Z,9.93
2018-07-22T23:31:33.935Z,10.50
2018-07-22T23:36:24.825Z,10.93
2018-07-22T23:41:15.775Z,10.10
2018-07-22T23:46:06.693Z,11.30
2018-07-22T23:50:57.610Z,9.87
2018-07-22T23:55:48.508Z,10.93
