createdAt,value
2019-02-28T00:02:25.801Z,57.81
2019-02-28T00:04:55.731Z,58.24
2019-02-28T00:07:25.889Z,58.70
2019-02-28T00:09:57.379Z,59.09
2019-02-28T00:12:27.231Z,59.05
2019-02-28T00:14:58.640Z,59.53
2019-02-28T00:17:28.756Z,60.01
2019-02-28T00:19:58.728Z,60.78
2019-02-28T00:22:29.554Z,61.17
2019-02-28T00:25:01.123Z,61.55
2019-02-28T00:27:31.162Z,61.63
2019-02-28T00:30:01.377Z,61.54
2019-02-28T00:32:31.250Z,61.40
2019-02-28T00:35:01.149Z,61.50
2019-02-28T00:37:31.035Z,62.03
2019-02-28T00:40:00.870Z,62.09
2019-02-28T00:42:30.959Z,62.67
2019-02-28T00:45:02.361Z,63.53
2019-02-28T00:47:32.278Z,64.38
2019-02-28T00:50:02.047Z,64.75
2019-02-28T00:52:35.195Z,65.11
2019-02-28T00:55:03.580Z,65.36
2019-02-28T00:57:33.737Z,66.17
2019-02-28T01:00:05.566Z,66.32
2019-02-28T01:02:35.291Z,66.25
2019-02-28T01:05:06.079Z,66.75
2019-02-28T01:07:36.060Z,67.18
2019-02-28T01:10:07.656Z,66.95
2019-02-28T01:12:37.433Z,67.56
2019-02-28T01:15:10.036Z,68.05
2019-02-28T01:17:39.899Z,68.64
2019-02-28T01:20:14.997Z,68.82
2019-02-28T01:22:42.693Z,69.27
2019-02-28T01:25:12.968Z,69.81
2019-02-28T01:27:42.840Z,69.72
2019-02-28T01:30:12.842Z,69.67
2019-02-28T01:32:42.665Z,70.16
2019-02-28T01:35:13.679Z,70.52
2019-02-28T01:37:43.818Z,70.89
2019-02-28T01:40:15.154Z,70.88
2019-02-28T01:42:45.369Z,70.64
2019-02-28T01:45:15.236Z,70.42
2019-02-28T01:47:45.071Z,70.34
2019-02-28T01:50:14.960Z,70.71
2019-02-28T01:52:46.136Z,70.97
2019-02-28T01:55:16.125Z,70.53
2019-02-28T01:57:46.320Z,70.22
2019-02-28T02:00:16.262Z,70.21
2019-02-28T02:02:46.085Z,69.80
2019-02-28T02:05:16.947Z,69.91
2019-02-28T02:07:48.051Z,70.28
2019-02-28T02:10:21.225Z,70.17
2019-02-28T02:12:51.762Z,69.89
2019-02-28T02:15:21.700Z,69.67
2019-02-28T02:17:51.606Z,69.71
2019-02-28T02:20:23.487Z,69.98
2019-02-28T02:22:53.985Z,69.57
2019-02-28T02:25:23.827Z,69.53
2019-02-28T02:27:54.046Z,69.60
2019-02-28T02:30:24.026Z,69.66
2019-02-28T02:32:53.917Z,69.49
2019-02-28T02:35:23.802Z,69.67
2019-02-28T02:37:53.751Z,70.24
2019-02-28T02:40:24.316Z,70.83
2019-02-28T02:42:54.218Z,71.53
2019-02-28T02:45:23.964Z,71.56
2019-02-28T02:47:53.802Z,72.14
2019-02-28T02:50:23.613Z,72.36
2019-02-28T02:52:53.442Z,72.81
2019-02-28T02:55:27.798Z,73.11
2019-02-28T02:57:54.879Z,73.16
2019-02-28T03:00:25.041Z,73.30
2019-02-28T03:02:54.863Z,73.58
2019-02-28T03:05:25.098Z,73.84
2019-02-28T03:07:59.506Z,74.00
2019-02-28T03:10:26.523Z,74.79
2019-02-28T03:12:56.666Z,75.02
2019-02-28T03:15:27.455Z,75.42
2019-02-28T03:17:57.258Z,75.54
2019-02-28T03:20:27.191Z,75.58
2019-02-28T03:22:56.962Z,75.78
2019-02-28T03:25:28.305Z,75.95
2019-02-28T03:27:58.316Z,76.10
2019-02-28T03:30:32.327Z,76.20
2019-02-28T03:32:59.674Z,76.30
2019-02-28T03:35:40.576Z,76.62
2019-02-28T03:38:01.158Z,77.03
2019-02-28T03:40:30.996Z,77.20
2019-02-28T03:43:05.513Z,77.09
2019-02-28T03:45:35.168Z,77.26
2019-02-28T03:48:03.840Z,77.72
2019-02-28T03:50:33.803Z,77.72
2019-02-28T03:53:03.656Z,78.13
2019-02-28T03:55:40.119Z,78.09
2019-02-28T03:58:05.853Z,78.26
2019-02-28T04:00:36.964Z,78.22
2019-02-28T04:03:06.798Z,78.28
2019-02-28T04:05:36.728Z,78.27
2019-02-28T04:08:06.586Z,78.70
2019-02-28T04:10:36.478Z,79.00
2019-02-28T04:13:06.291Z,79.35
2019-02-28T04:15:36.008Z,79.36
2019-02-28T04:18:07.550Z,79.70
2019-02-28T04:20:38.079Z,79.96
2019-02-28T04:23:07.875Z,80.24
2019-02-28T04:25:37.682Z,80.37
2019-02-28T04:28:07.495Z,80.65
2019-02-28T04:30:42.408Z,80.47
2019-02-28T04:33:08.951Z,80.73
2019-02-28T04:35:38.803Z,81.10
2019-02-28T04:38:08.971Z,81.10
2019-02-28T04:40:38.723Z,80.99
2019-02-28T04:43:10.121Z,81.71
2019-02-28T04:45:40.154Z,82.13
2019-02-28T04:48:13.697Z,82.88
2019-02-28T04:50:41.644Z,82.93
2019-02-28T04:53:11.564Z,82.90
2019-02-28T04:55:41.466Z,82.59
2019-02-28T04:58:11.329Z,82.37
2019-02-28T05:00:41.242Z,82.34
2019-02-28T05:03:11.427Z,82.61
2019-02-28T05:05:41.355Z,82.76
2019-02-28T05:08:11.194Z,83.00
2019-02-28T05:10:41.077Z,83.12
2019-02-28T05:13:11.373Z,83.49
2019-02-28T05:15:42.971Z,83.71
2019-02-28T05:18:13.485Z,83.73
2019-02-28T05:20:45.926Z,83.73
2019-02-28T05:23:15.956Z,84.40
2019-02-28T05:25:45.884Z,84.81
2019-02-28T05:28:15.985Z,84.68
2019-02-28T05:30:45.847Z,85.00
2019-02-28T05:33:15.678Z,85.25
2019-02-28T05:35:45.746Z,85.21
2019-02-28T05:38:20.702Z,85.90
2019-02-28T05:40:47.613Z,85.90
2019-02-28T05:43:17.532Z,85.49
2019-02-28T05:45:49.487Z,86.17
2019-02-28T05:48:18.974Z,86.08
2019-02-28T05:50:53.021Z,86.03
2019-02-28T05:53:20.279Z,86.14
2019-02-28T05:55:51.203Z,86.56
2019-02-28T05:58:21.026Z,86.77
2019-02-28T06:00:50.836Z,86.92
2019-02-28T06:03:20.775Z,87.64
2019-02-28T06:05:50.696Z,87.30
2019-02-28T06:08:20.541Z,87.24
2019-02-28T06:10:50.495Z,87.36
2019-02-28T06:13:21.444Z,87.59
2019-02-28T06:15:51.638Z,87.76
2019-02-28T06:18:21.489Z,87.79
2019-02-28T06:20:52.222Z,87.96
2019-02-28T06:23:22.056Z,87.73
2019-02-28T06:25:51.922Z,88.65
2019-02-28T06:28:21.621Z,88.66
2019-02-28T06:30:51.924Z,88.80
2019-02-28T06:33:21.743Z,88.68
2019-02-28T06:35:53.538Z,89.17
2019-02-28T06:38:23.429Z,89.92
2019-02-28T06:40:53.294Z,90.27
2019-02-28T06:43:23.163Z,90.38
2019-02-28T06:45:54.073Z,89.70
2019-02-28T06:48:26.564Z,89.29
2019-02-28T06:50:55.788Z,89.22
2019-02-28T06:53:26.649Z,89.04
2019-02-28T06:55:56.480Z,88.36
2019-02-28T06:58:26.351Z,88.15
2019-02-28T07:00:56.286Z,88.15
2019-02-28T07:03:26.492Z,88.52
2019-02-28T07:05:57.662Z,88.31
2019-02-28T07:08:28.996Z,88.47
2019-02-28T07:10:58.972Z,87.40
2019-02-28T07:13:28.805Z,86.20
2019-02-28T07:15:59.838Z,86.20
2019-02-28T07:18:29.639Z,86.40
2019-02-28T07:20:59.697Z,86.40
2019-02-28T07:23:31.011Z,85.98
2019-02-28T07:26:00.907Z,85.92
2019-02-28T07:28:36.285Z,85.00
2019-02-28T07:31:02.371Z,84.86
2019-02-28T07:33:32.164Z,84.14
2019-02-28T07:36:02.002Z,83.88
2019-02-28T07:38:32.095Z,84.16
2019-02-28T07:41:01.986Z,85.06
2019-02-28T07:43:31.846Z,84.39
2019-02-28T07:46:04.513Z,84.58
2019-02-28T07:48:33.342Z,85.25
2019-02-28T07:51:03.259Z,85.76
2019-02-28T07:53:33.155Z,86.01
2019-02-28T07:56:03.866Z,85.67
2019-02-28T07:58:34.922Z,85.04
2019-02-28T08:01:04.959Z,84.70
2019-02-28T08:03:34.757Z,84.70
2019-02-28T08:06:05.702Z,85.36
2019-02-28T08:08:35.661Z,85.57
2019-02-28T08:11:05.602Z,84.92
2019-02-28T08:13:37.722Z,83.69
2019-02-28T08:16:07.349Z,83.03
2019-02-28T08:18:37.228Z,82.90
2019-02-28T08:21:08.750Z,83.57
2019-02-28T08:23:38.598Z,84.15
2019-02-28T08:26:08.442Z,84.10
2019-02-28T08:28:38.915Z,82.62
2019-02-28T08:31:08.831Z,80.99
2019-02-28T08:33:38.688Z,79.57
2019-02-28T08:36:11.814Z,79.33
2019-02-28T08:38:40.422Z,79.06
2019-02-28T08:41:10.254Z,79.60
2019-02-28T08:43:40.496Z,79.63
2019-02-28T08:46:13.606Z,78.96
2019-02-28T08:48:42.231Z,78.07
2019-02-28T08:51:12.093Z,78.12
2019-02-28T08:53:41.949Z,77.59
2019-02-28T08:56:14.139Z,77.30
2019-02-28T08:58:43.338Z,77.14
2019-02-28T09:01:13.267Z,76.47
2019-02-28T09:03:43.098Z,75.80
2019-02-28T09:06:13.033Z,74.53
2019-02-28T09:08:42.964Z,73.20
2019-02-28T09:11:13.129Z,72.47
2019-02-28T09:13:43.652Z,73.75
2019-02-28T09:16:13.578Z,73.10
2019-02-28T09:18:44.778Z,71.79
2019-02-28T09:21:15.430Z,73.79
2019-02-28T09:23:46.746Z,75.12
2019-02-28T09:26:17.604Z,75.49
2019-02-28T09:28:48.306Z,74.82
2019-02-28T09:31:18.223Z,76.61
2019-02-28T09:33:48.046Z,75.67
2019-02-28T09:36:20.842Z,75.01
2019-02-28T09:38:56.801Z,74.27
2019-02-28T09:41:21.175Z,71.52
2019-02-28T09:43:51.450Z,73.41
2019-02-28T09:46:21.276Z,74.56
2019-02-28T09:48:52.251Z,73.61
2019-02-28T09:51:21.997Z,72.21
2019-02-28T09:53:51.831Z,72.12
2019-02-28T09:56:21.752Z,71.85
2019-02-28T09:58:51.684Z,71.58
2019-02-28T10:01:24.452Z,70.24
2019-02-28T10:03:55.350Z,70.66
2019-02-28T10:06:24.726Z,69.11
2019-02-28T10:08:54.914Z,70.75
2019-02-28T10:11:24.728Z,70.66
2019-02-28T10:13:54.640Z,71.33
2019-02-28T10:16:24.476Z,73.54
2019-02-28T10:18:54.355Z,73.36
2019-02-28T10:21:25.456Z,71.80
2019-02-28T10:23:57.093Z,70.48
2019-02-28T10:26:27.782Z,70.11
2019-02-28T10:28:57.627Z,71.99
2019-02-28T10:31:36.273Z,71.56
2019-02-28T10:33:59.126Z,71.48
2019-02-28T10:36:28.957Z,71.64
2019-02-28T10:38:58.937Z,70.77
2019-02-28T10:41:31.110Z,70.82
2019-02-28T10:44:00.610Z,69.11
2019-02-28T10:46:30.430Z,69.72
2019-02-28T10:49:00.296Z,69.86
2019-02-28T10:51:30.173Z,68.98
2019-02-28T10:54:00.053Z,70.66
2019-02-28T10:56:32.012Z,71.28
2019-02-28T10:59:01.732Z,71.40
2019-02-28T11:01:31.588Z,72.43
2019-02-28T11:04:01.403Z,73.66
2019-02-28T11:06:31.249Z,73.04
2019-02-28T11:09:01.239Z,72.72
2019-02-28T11:11:32.708Z,72.13
2019-02-28T11:14:03.965Z,71.67
2019-02-28T11:16:36.087Z,70.28
2019-02-28T11:19:06.151Z,71.75
2019-02-28T11:21:35.986Z,71.50
2019-02-28T11:24:06.196Z,70.49
2019-02-28T11:26:36.028Z,71.17
2019-02-28T11:29:05.895Z,71.55
2019-02-28T11:31:35.779Z,72.03
2019-02-28T11:34:05.644Z,70.67
2019-02-28T11:36:35.756Z,69.16
2019-02-28T11:39:07.129Z,69.27
2019-02-28T11:41:37.053Z,70.21
2019-02-28T11:44:09.214Z,68.46
2019-02-28T11:46:38.814Z,68.75
2019-02-28T11:49:09.044Z,69.30
2019-02-28T11:51:38.900Z,69.13
2019-02-28T11:54:12.238Z,69.04
2019-02-28T11:56:40.436Z,70.66
2019-02-28T11:59:10.302Z,70.35
2019-02-28T12:01:42.474Z,70.32
2019-02-28T12:04:11.676Z,70.07
2019-02-28T12:06:41.526Z,71.30
2019-02-28T12:09:11.637Z,69.85
2019-02-28T12:11:41.629Z,69.10
2019-02-28T12:14:11.482Z,67.87
2019-02-28T12:16:41.452Z,67.40
2019-02-28T12:19:12.519Z,65.28
2019-02-28T12:21:42.802Z,63.94
2019-02-28T12:24:12.623Z,63.47
2019-02-28T12:26:42.767Z,63.67
2019-02-28T12:29:13.792Z,62.26
2019-02-28T12:31:43.717Z,61.65
2019-02-28T12:34:15.109Z,61.84
2019-02-28T12:36:46.324Z,62.78
2019-02-28T12:39:16.757Z,61.53
2019-02-28T12:41:46.870Z,62.92
2019-02-28T12:44:16.713Z,63.08
2019-02-28T12:46:46.515Z,62.53
2019-02-28T12:49:21.809Z,63.08
2019-02-28T12:51:48.298Z,62.07
2019-02-28T12:54:18.146Z,60.34
2019-02-28T12:56:48.695Z,61.49
2019-02-28T12:59:18.915Z,61.58
2019-02-28T13:01:48.844Z,61.44
2019-02-28T13:04:20.133Z,62.00
2019-02-28T13:06:50.046Z,61.96
2019-02-28T13:09:19.944Z,62.28
2019-02-28T13:11:49.778Z,63.43
2019-02-28T13:14:19.599Z,63.08
2019-02-28T13:16:49.417Z,63.47
2019-02-28T13:19:21.020Z,61.19
2019-02-28T13:21:50.851Z,62.13
2019-02-28T13:24:20.626Z,63.10
2019-02-28T13:26:50.407Z,64.19
2019-02-28T13:29:22.064Z,65.48
2019-02-28T13:31:51.852Z,66.34
2019-02-28T13:34:24.953Z,65.71
2019-02-28T13:36:54.207Z,67.10
2019-02-28T13:39:27.481Z,66.51
2019-02-28T13:41:58.668Z,66.55
2019-02-28T13:44:31.633Z,67.16
2019-02-28T13:47:00.276Z,66.86
2019-02-28T13:49:30.110Z,66.94
2019-02-28T13:51:59.831Z,66.96
2019-02-28T13:54:29.887Z,66.96
2019-02-28T13:56:59.742Z,66.64
2019-02-28T13:59:31.885Z,67.61
2019-02-28T14:02:01.288Z,66.29
2019-02-28T14:04:31.347Z,64.98
2019-02-28T14:07:01.224Z,64.55
2019-02-28T14:09:31.068Z,65.07
2019-02-28T14:12:00.922Z,64.45
2019-02-28T14:14:30.809Z,65.02
2019-02-28T14:17:01.302Z,64.83
2019-02-28T14:19:32.984Z,64.02
2019-02-28T14:22:02.791Z,63.55
2019-02-28T14:24:32.987Z,62.29
2019-02-28T14:27:02.835Z,62.45
2019-02-28T14:29:33.004Z,62.30
2019-02-28T14:32:04.619Z,62.20
2019-02-28T14:34:35.672Z,61.73
2019-02-28T14:37:05.465Z,61.91
2019-02-28T14:39:35.740Z,62.57
2019-02-28T14:42:06.699Z,62.59
2019-02-28T14:44:37.012Z,62.93
2019-02-28T14:47:06.812Z,63.29
2019-02-28T14:49:36.800Z,62.96
2019-02-28T14:52:06.771Z,64.40
2019-02-28T14:54:36.486Z,64.63
2019-02-28T14:57:06.273Z,65.80
2019-02-28T14:59:35.997Z,66.58
2019-02-28T15:02:06.098Z,66.96
2019-02-28T15:04:39.752Z,67.70
2019-02-28T15:07:08.468Z,67.54
2019-02-28T15:09:38.249Z,67.38
2019-02-28T15:12:08.130Z,67.90
2019-02-28T15:14:40.532Z,68.44
2019-02-28T15:17:09.367Z,68.67
2019-02-28T15:19:39.057Z,68.88
2019-02-28T15:22:08.833Z,68.54
2019-02-28T15:24:40.500Z,68.78
2019-02-28T15:27:10.051Z,68.05
2019-02-28T15:29:39.878Z,68.62
2019-02-28T15:32:09.652Z,67.12
2019-02-28T15:34:41.233Z,67.22
2019-02-28T15:37:10.970Z,67.63
2019-02-28T15:39:40.757Z,67.46
2019-02-28T15:42:10.596Z,67.97
2019-02-28T15:44:40.398Z,67.99
2019-02-28T15:47:10.286Z,68.22
2019-02-28T15:49:41.762Z,68.07
2019-02-28T15:52:12.242Z,68.17
2019-02-28T15:54:42.030Z,68.15
2019-02-28T15:57:12.171Z,68.70
2019-02-28T15:59:41.957Z,69.22
2019-02-28T16:02:12.162Z,69.60
2019-02-28T16:04:41.986Z,70.11
2019-02-28T16:07:11.718Z,70.62
2019-02-28T16:09:41.474Z,70.52
2019-02-28T16:12:15.195Z,71.01
2019-02-28T16:14:45.067Z,71.23
2019-02-28T16:17:15.007Z,71.34
2019-02-28T16:19:44.794Z,71.71
2019-02-28T16:22:18.162Z,72.02
2019-02-28T16:24:46.453Z,71.65
2019-02-28T16:27:16.267Z,72.08
2019-02-28T16:29:46.007Z,72.53
2019-02-28T16:32:15.882Z,73.08
2019-02-28T16:34:45.699Z,72.75
2019-02-28T16:37:15.463Z,73.01
2019-02-28T16:39:45.264Z,73.29
2019-02-28T16:42:15.309Z,73.58
2019-02-28T16:44:44.985Z,73.73
2019-02-28T16:47:14.850Z,73.54
2019-02-28T16:49:45.215Z,74.03
2019-02-28T16:52:15.131Z,74.03
2019-02-28T16:54:44.841Z,74.15
2019-02-28T16:57:14.726Z,73.96
2019-02-28T16:59:44.557Z,73.77
2019-02-28T17:02:14.714Z,74.22
2019-02-28T17:04:44.526Z,73.72
2019-02-28T17:07:14.240Z,73.65
2019-02-28T17:09:44.441Z,73.81
2019-02-28T17:12:32.427Z,73.57
2019-02-28T17:15:02.458Z,73.21
2019-02-28T17:17:43.491Z,73.89
2019-02-28T17:20:14.458Z,73.97
2019-02-28T17:22:44.275Z,74.39
2019-02-28T17:25:14.290Z,74.23
2019-02-28T17:27:53.249Z,74.55
2019-02-28T17:30:40.889Z,74.17
2019-02-28T17:33:10.573Z,74.73
2019-02-28T17:35:40.738Z,74.49
2019-02-28T17:38:10.621Z,75.12
2019-02-28T17:40:40.440Z,75.19
2019-02-28T17:43:10.346Z,75.17
2019-02-28T17:45:40.183Z,75.68
2019-02-28T17:48:49.598Z,76.65
2019-02-28T17:51:41.305Z,77.78
2019-02-28T17:54:46.512Z,78.64
2019-02-28T17:57:48.777Z,79.50
2019-02-28T18:00:52.768Z,79.37
2019-02-28T18:03:58.494Z,79.85
2019-02-28T18:07:06.808Z,80.12
2019-02-28T18:09:58.990Z,80.28
2019-02-28T18:12:59.889Z,80.65
2019-02-28T18:15:47.206Z,79.61
2019-02-28T18:18:50.360Z,79.51
2019-02-28T18:22:12.805Z,79.67
2019-02-28T18:25:18.347Z,79.96
2019-02-28T18:28:18.879Z,79.75
2019-02-28T18:31:19.048Z,80.07
2019-02-28T18:34:07.714Z,79.83
2019-02-28T18:36:40.255Z,79.83
2019-02-28T18:39:11.567Z,80.64
2019-02-28T18:41:42.283Z,80.47
2019-02-28T18:44:13.067Z,80.67
2019-02-28T18:46:42.882Z,80.93
2019-02-28T18:49:12.766Z,80.91
2019-02-28T18:51:42.926Z,81.17
2019-02-28T18:54:12.729Z,81.64
2019-02-28T18:56:42.961Z,81.89
2019-02-28T18:59:12.823Z,82.01
2019-02-28T19:01:42.622Z,81.96
2019-02-28T19:04:12.348Z,82.28
2019-02-28T19:06:42.155Z,82.43
2019-02-28T19:09:22.689Z,82.59
2019-02-28T19:11:53.101Z,82.90
2019-02-28T19:14:22.982Z,83.16
2019-02-28T19:16:53.193Z,83.29
2019-02-28T19:19:22.951Z,83.05
2019-02-28T19:21:53.799Z,83.28
2019-02-28T19:24:23.873Z,85.23
2019-02-28T19:26:53.656Z,85.55
2019-02-28T19:29:23.382Z,88.16
2019-02-28T19:31:53.379Z,88.32
2019-02-28T19:34:23.207Z,88.96
2019-02-28T19:36:52.923Z,88.04
2019-02-28T19:39:22.770Z,88.54
2019-02-28T19:41:52.652Z,88.46
2019-02-28T19:44:22.344Z,88.45
2019-02-28T19:46:52.052Z,89.01
2019-02-28T19:49:21.823Z,89.11
2019-02-28T19:51:51.626Z,89.56
2019-02-28T19:54:21.489Z,89.64
2019-02-28T19:56:51.659Z,89.94
2019-02-28T19:59:21.704Z,89.73
2019-02-28T20:01:51.553Z,90.11
2019-02-28T20:04:21.355Z,90.19
2019-02-28T20:06:51.074Z,90.25
2019-02-28T20:09:20.891Z,90.26
2019-02-28T20:11:50.716Z,90.41
2019-02-28T20:14:20.555Z,90.17
2019-02-28T20:16:50.442Z,89.90
2019-02-28T20:19:20.505Z,90.53
2019-02-28T20:21:50.324Z,91.80
2019-02-28T20:24:20.101Z,91.33
2019-02-28T20:26:50.106Z,92.31
2019-02-28T20:29:19.854Z,92.71
2019-02-28T20:31:49.616Z,92.84
2019-02-28T20:34:19.508Z,92.48
2019-02-28T20:36:49.192Z,94.23
2019-02-28T20:39:19.370Z,92.60
2019-02-28T20:41:49.175Z,91.55
2019-02-28T20:44:18.996Z,93.09
2019-02-28T20:46:48.758Z,93.33
2019-02-28T20:49:18.562Z,93.04
2019-02-28T20:51:54.846Z,93.63
2019-02-28T20:54:20.176Z,92.77
2019-02-28T20:56:49.915Z,93.38
2019-02-28T20:59:19.788Z,94.07
2019-02-28T21:01:50.010Z,94.82
2019-02-28T21:04:19.685Z,95.77
2019-02-28T21:06:49.583Z,97.05
2019-02-28T21:09:19.565Z,100.00
2019-02-28T21:11:49.429Z,99.94
2019-02-28T21:14:19.294Z,100.00
2019-02-28T21:16:49.569Z,100.00
2019-02-28T21:19:20.303Z,100.00
2019-02-28T21:21:50.144Z,100.00
2019-02-28T21:24:19.881Z,100.00
2019-02-28T21:26:49.686Z,100.00
2019-02-28T21:29:19.775Z,100.00
2019-02-28T21:31:49.810Z,100.00
2019-02-28T21:34:19.623Z,100.00
2019-02-28T21:36:49.556Z,100.00
2019-02-28T21:39:19.368Z,100.00
2019-02-28T21:41:50.332Z,100.00
2019-02-28T21:44:20.100Z,100.00
2019-02-28T21:46:49.977Z,100.00
2019-02-28T21:49:19.690Z,100.00
2019-02-28T21:51:49.399Z,100.00
2019-02-28T21:54:19.431Z,100.00
2019-02-28T21:56:49.219Z,100.00
2019-02-28T21:59:19.134Z,100.00
2019-02-28T22:01:48.988Z,100.00
2019-02-28T22:04:18.824Z,100.00
2019-02-28T22:06:48.544Z,100.00
2019-02-28T22:09:18.315Z,100.00
2019-02-28T22:11:48.031Z,100.00
2019-02-28T22:14:17.783Z,100.00
2019-02-28T22:16:47.574Z,100.00
2019-02-28T22:19:17.312Z,100.00
2019-02-28T22:21:47.121Z,100.00
2019-02-28T22:24:16.940Z,100.00
2019-02-28T22:26:46.778Z,100.00
2019-02-28T22:29:16.552Z,100.00
2019-02-28T22:32:11.559Z,100.00
2019-02-28T22:34:45.285Z,100.00
2019-02-28T22:37:15.106Z,100.00
2019-02-28T22:39:44.821Z,100.00
2019-02-28T22:42:21.929Z,100.00
2019-02-28T22:44:46.050Z,100.00
2019-02-28T22:47:15.949Z,100.00
2019-02-28T22:49:46.754Z,100.00
2019-02-28T22:52:16.553Z,100.00
2019-02-28T22:54:46.324Z,100.00
2019-02-28T22:57:20.246Z,100.00
2019-02-28T22:59:50.317Z,100.00
2019-02-28T23:02:20.719Z,100.00
2019-02-28T23:04:50.422Z,100.00
2019-02-28T23:07:20.174Z,100.00
2019-02-28T23:09:50.059Z,100.00
2019-02-28T23:12:19.887Z,100.00
2019-02-28T23:14:49.596Z,100.00
2019-02-28T23:17:19.374Z,100.00
2019-02-28T23:19:49.432Z,100.00
2019-02-28T23:22:19.304Z,100.00
2019-02-28T23:24:49.044Z,100.00
2019-02-28T23:27:21.638Z,100.00
2019-02-28T23:30:13.569Z,100.00
2019-02-28T23:32:56.367Z,100.00
2019-02-28T23:35:38.326Z,100.00
2019-02-28T23:38:09.088Z,100.00
2019-02-28T23:40:38.860Z,100.00
2019-02-28T23:43:08.674Z,100.00
2019-02-28T23:45:38.583Z,100.00
2019-02-28T23:48:08.475Z,100.00
2019-02-28T23:50:38.339Z,100.00
2019-02-28T23:53:08.457Z,100.00
2019-02-28T23:55:38.948Z,100.00
2019-02-28T23:58:08.792Z,100.00
