createdAt,value
2022-11-15T00:02:00.785Z,99.90
2022-11-15T00:04:47.133Z,99.90
2022-11-15T00:07:54.598Z,99.90
2022-11-15T00:10:39.712Z,99.90
2022-11-15T00:13:25.782Z,99.90
2022-11-15T00:16:12.177Z,99.90
2022-11-15T00:18:59.430Z,99.90
2022-11-15T00:21:45.782Z,99.90
2022-11-15T00:24:32.078Z,99.90
2022-11-15T00:27:18.513Z,99.90
2022-11-15T00:30:04.973Z,99.90
2022-11-15T00:32:51.548Z,99.90
2022-11-15T00:35:38.008Z,99.90
2022-11-15T00:38:24.277Z,99.90
2022-11-15T00:41:10.538Z,99.90
2022-11-15T00:43:56.914Z,99.90
2022-11-15T00:46:43.122Z,99.90
2022-11-15T00:49:29.160Z,99.90
2022-11-15T00:52:15.038Z,99.90
2022-11-15T00:55:01.135Z,99.90
2022-11-15T00:57:48.085Z,99.90
2022-11-15T01:00:34.316Z,99.90
2022-11-15T01:03:20.549Z,99.90
2022-11-15T01:06:07.916Z,99.90
2022-11-15T01:08:53.928Z,99.90
2022-11-15T01:11:39.894Z,99.90
2022-11-15T01:14:25.937Z,99.90
2022-11-15T01:17:12.351Z,99.90
2022-11-15T01:19:58.782Z,99.90
2022-11-15T01:22:44.742Z,99.90
2022-11-15T01:25:30.808Z,99.90
2022-11-15T01:28:16.923Z,99.90
2022-11-15T01:31:04.904Z,99.90
2022-11-15T01:33:51.720Z,99.90
2022-11-15T01:36:38.062Z,99.90
2022-11-15T01:39:24.022Z,99.90
2022-11-15T01:42:16.529Z,99.90
2022-11-15T01:45:02.940Z,99.90
2022-11-15T01:47:54.932Z,99.90
2022-11-15T01:50:40.906Z,99.90
2022-11-15T01:53:28.368Z,99.90
2022-11-15T01:56:22.017Z,99.90
2022-11-15T01:59:09.902Z,99.90
2022-11-15T02:01:56.766Z,99.90
2022-11-15T02:04:46.178Z,99.90
2022-11-15T02:07:33.754Z,99.90
2022-11-15T02:10:23.384Z,99.90
2022-11-15T02:13:10.206Z,99.90
2022-11-15T02:16:08.382Z,99.90
2022-11-15T02:19:43.178Z,99.90
2022-11-15T02:23:06.683Z,99.90
2022-11-15T02:26:25.975Z,99.90
2022-11-15T02:29:22.997Z,99.90
2022-11-15T02:32:24.939Z,99.90
2022-11-15T02:35:26.202Z,99.90
2022-11-15T02:39:03.588Z,99.90
2022-11-15T02:42:34.502Z,99.90
2022-11-15T02:45:24.140Z,99.90
2022-11-15T02:48:11.509Z,99.90
2022-11-15T02:50:58.056Z,99.90
2022-11-15T02:53:45.015Z,99.90
2022-11-15T02:56:32.293Z,99.90
2022-11-15T02:59:46.016Z,99.90
2022-11-15T03:02:41.778Z,99.90
2022-11-15T03:05:40.370Z,99.90
2022-11-15T03:08:47.716Z,99.90
2022-11-15T03:11:41.669Z,99.90
2022-11-15T03:14:35.912Z,99.90
2022-11-15T03:17:57.407Z,99.90
2022-11-15T03:20:44.868Z,99.90
2022-11-15T03:23:33.037Z,99.90
2022-11-15T03:26:24.750Z,99.90
2022-11-15T03:29:16.652Z,99.90
2022-11-15T03:32:13.819Z,99.90
2022-11-15T03:35:04.380Z,99.90
2022-11-15T03:38:02.647Z,99.90
2022-11-15T03:41:05.305Z,99.90
2022-11-15T03:44:01.412Z,99.90
2022-11-15T03:47:03.470Z,99.90
2022-11-15T03:49:58.078Z,99.90
2022-11-15T03:52:47.677Z,99.90
2022-11-15T03:55:34.220Z,99.90
2022-11-15T03:58:20.888Z,99.90
2022-11-15T04:01:07.059Z,99.90
2022-11-15T04:03:53.699Z,99.90
2022-11-15T04:06:39.648Z,99.90
2022-11-15T04:09:25.673Z,99.90
2022-11-15T04:12:11.755Z,99.90
2022-11-15T04:15:08.880Z,99.90
2022-11-15T04:17:57.933Z,99.90
2022-11-15T04:21:03.027Z,99.90
2022-11-15T04:24:07.290Z,99.90
2022-11-15T04:26:53.524Z,99.90
2022-11-15T04:29:39.996Z,99.90
2022-11-15T04:32:26.311Z,99.90
2022-11-15T04:35:13.029Z,99.90
2022-11-15T04:38:00.091Z,99.90
2022-11-15T04:40:46.074Z,99.90
2022-11-15T04:43:32.608Z,99.90
2022-11-15T04:46:19.792Z,99.90
2022-11-15T04:49:06.084Z,99.90
2022-11-15T04:51:52.272Z,99.90
2022-11-15T04:54:38.649Z,99.90
2022-11-15T04:57:24.942Z,99.90
2022-11-15T05:00:14.054Z,99.90
2022-11-15T05:03:19.138Z,99.90
2022-11-15T05:06:06.308Z,99.90
2022-11-15T05:08:53.197Z,99.90
2022-11-15T05:11:40.095Z,99.90
2022-11-15T05:14:26.221Z,99.90
2022-11-15T05:17:12.319Z,99.90
2022-11-15T05:19:58.547Z,99.90
2022-11-15T05:22:44.901Z,99.90
2022-11-15T05:25:30.972Z,99.90
2022-11-15T05:28:17.101Z,99.90
2022-11-15T05:31:15.675Z,99.90
2022-11-15T05:34:03.234Z,99.90
2022-11-15T05:36:49.771Z,99.90
2022-11-15T05:39:36.141Z,99.90
2022-11-15T05:42:22.362Z,99.90
2022-11-15T05:45:09.919Z,99.90
2022-11-15T05:47:58.638Z,99.90
2022-11-15T05:50:48.248Z,99.90
2022-11-15T05:53:35.128Z,99.90
2022-11-15T05:56:22.100Z,99.90
2022-11-15T05:59:10.457Z,99.90
2022-11-15T06:01:56.601Z,99.90
2022-11-15T06:04:43.336Z,99.90
2022-11-15T06:07:31.112Z,99.90
2022-11-15T06:10:17.763Z,99.90
2022-11-15T06:13:05.944Z,99.90
2022-11-15T06:15:52.137Z,99.90
2022-11-15T06:18:39.103Z,99.90
2022-11-15T06:21:25.497Z,99.90
2022-11-15T06:24:12.262Z,99.90
2022-11-15T06:26:58.745Z,99.90
2022-11-15T06:29:45.240Z,99.90
2022-11-15T06:32:32.125Z,99.90
2022-11-15T06:35:19.052Z,99.90
2022-11-15T06:38:08.424Z,99.90
2022-11-15T06:40:54.369Z,99.90
2022-11-15T06:43:41.342Z,99.90
2022-11-15T06:46:28.090Z,99.90
2022-11-15T06:49:14.748Z,99.90
2022-11-15T06:52:01.400Z,99.90
2022-11-15T06:54:47.845Z,99.90
2022-11-15T06:57:34.162Z,99.90
2022-11-15T07:00:22.019Z,99.90
2022-11-15T07:03:08.034Z,99.90
2022-11-15T07:06:04.202Z,99.90
2022-11-15T07:08:53.396Z,99.90
2022-11-15T07:11:39.391Z,99.90
2022-11-15T07:14:26.182Z,99.90
2022-11-15T07:17:12.427Z,99.90
2022-11-15T07:19:58.749Z,99.90
2022-11-15T07:22:48.177Z,99.90
2022-11-15T07:25:34.881Z,99.90
2022-11-15T07:28:21.019Z,99.90
2022-11-15T07:31:09.536Z,99.90
2022-11-15T07:33:55.469Z,99.90
2022-11-15T07:36:41.583Z,99.90
2022-11-15T07:39:28.428Z,99.90
2022-11-15T07:42:33.243Z,99.90
2022-11-15T07:45:19.453Z,99.90
2022-11-15T07:48:06.631Z,99.90
2022-11-15T07:50:52.985Z,99.90
2022-11-15T07:53:39.423Z,99.90
2022-11-15T07:56:25.658Z,99.90
2022-11-15T07:59:11.625Z,99.90
2022-11-15T08:01:58.016Z,99.90
2022-11-15T08:04:45.340Z,99.90
2022-11-15T08:07:32.638Z,99.90
2022-11-15T08:10:20.319Z,99.90
2022-11-15T08:13:11.372Z,99.90
2022-11-15T08:16:01.665Z,99.90
2022-11-15T08:18:48.470Z,99.90
2022-11-15T08:21:34.788Z,99.90
2022-11-15T08:24:21.593Z,99.90
2022-11-15T08:27:16.203Z,99.90
2022-11-15T08:30:02.838Z,99.90
2022-11-15T08:32:50.260Z,98.40
2022-11-15T08:35:36.268Z,87.10
2022-11-15T08:38:22.452Z,92.00
2022-11-15T08:41:12.471Z,93.00
2022-11-15T08:43:58.442Z,95.00
2022-11-15T08:46:47.505Z,93.10
2022-11-15T08:49:33.560Z,92.30
2022-11-15T08:52:20.131Z,94.10
2022-11-15T08:55:07.739Z,98.60
2022-11-15T08:57:53.813Z,98.80
2022-11-15T09:00:40.315Z,99.90
2022-11-15T09:03:26.429Z,99.90
2022-11-15T09:06:13.521Z,99.50
2022-11-15T09:08:59.727Z,98.90
2022-11-15T09:11:47.629Z,99.90
2022-11-15T09:14:34.438Z,99.90
2022-11-15T09:20:26.865Z,99.90
2022-11-15T09:23:13.325Z,99.90
2022-11-15T09:26:02.356Z,99.90
2022-11-15T09:28:49.481Z,98.90
2022-11-15T09:31:35.407Z,97.60
2022-11-15T09:34:22.180Z,89.60
2022-11-15T09:37:08.596Z,66.30
2022-11-15T09:39:54.672Z,52.80
2022-11-15T09:43:01.825Z,47.70
2022-11-15T09:46:10.860Z,45.80
2022-11-15T09:49:09.763Z,45.10
2022-11-15T09:51:57.101Z,46.00
2022-11-15T09:57:17.369Z,45.80
2022-11-15T09:59:53.748Z,43.20
2022-11-15T10:02:39.088Z,40.40
2022-11-15T10:05:12.258Z,40.00
2022-11-15T10:08:10.792Z,40.30
2022-11-15T10:11:22.688Z,39.20
2022-11-15T10:13:48.869Z,38.40
2022-11-15T10:16:32.043Z,38.30
2022-11-15T10:19:14.514Z,36.40
2022-11-15T10:22:15.858Z,38.00
2022-11-15T10:24:47.145Z,40.80
2022-11-15T10:27:19.825Z,43.10
2022-11-15T10:29:49.705Z,47.30
2022-11-15T10:32:20.041Z,50.70
2022-11-15T10:34:50.091Z,50.90
2022-11-15T10:37:33.020Z,52.70
2022-11-15T10:40:18.706Z,54.40
2022-11-15T10:42:46.947Z,54.30
2022-11-15T10:45:30.620Z,55.90
2022-11-15T10:48:22.962Z,56.70
2022-11-15T10:50:52.941Z,59.60
2022-11-15T10:53:42.162Z,61.80
2022-11-15T10:56:16.843Z,63.50
2022-11-15T10:58:51.373Z,64.50
2022-11-15T11:01:23.013Z,65.70
2022-11-15T11:04:10.686Z,66.10
2022-11-15T11:07:00.448Z,67.00
2022-11-15T11:09:38.898Z,69.00
2022-11-15T11:12:11.080Z,70.90
2022-11-15T11:14:41.127Z,71.80
2022-11-15T11:17:23.003Z,75.10
2022-11-15T11:20:00.192Z,77.70
2022-11-15T11:22:44.534Z,80.60
2022-11-15T11:25:30.327Z,80.60
2022-11-15T11:28:25.601Z,85.80
2022-11-15T11:30:56.231Z,91.00
2022-11-15T11:33:40.177Z,96.30
2022-11-15T11:36:41.112Z,97.50
2022-11-15T11:39:39.287Z,97.80
2022-11-15T11:42:25.553Z,96.50
2022-11-15T11:45:20.815Z,97.50
2022-11-15T11:47:55.049Z,98.70
2022-11-15T11:50:28.290Z,98.70
2022-11-15T11:53:25.004Z,98.20
2022-11-15T11:56:00.322Z,99.00
2022-11-15T11:58:38.546Z,99.70
2022-11-15T12:01:12.743Z,98.80
2022-11-15T12:03:49.002Z,99.90
2022-11-15T12:06:39.030Z,99.90
2022-11-15T12:09:16.089Z,99.90
2022-11-15T12:11:56.761Z,99.90
2022-11-15T12:14:49.406Z,99.90
2022-11-15T12:17:22.014Z,99.90
2022-11-15T12:19:50.269Z,99.90
2022-11-15T12:22:23.074Z,99.90
2022-11-15T12:25:04.100Z,99.90
2022-11-15T12:27:38.771Z,99.90
2022-11-15T12:30:17.242Z,99.90
2022-11-15T12:32:58.244Z,99.90
2022-11-15T12:35:37.028Z,99.90
2022-11-15T12:38:05.757Z,99.90
2022-11-15T12:40:36.162Z,99.90
2022-11-15T12:43:09.811Z,99.90
2022-11-15T12:45:40.144Z,99.90
2022-11-15T12:48:17.463Z,99.90
2022-11-15T12:50:56.968Z,99.90
2022-11-15T12:53:25.437Z,99.90
2022-11-15T12:56:21.795Z,99.90
2022-11-15T12:58:51.471Z,99.90
2022-11-15T13:01:35.130Z,99.90
2022-11-15T13:04:30.760Z,99.90
2022-11-15T13:07:02.627Z,99.90
2022-11-15T13:09:33.582Z,99.90
2022-11-15T13:12:05.673Z,99.90
2022-11-15T13:14:47.026Z,99.90
2022-11-15T13:17:24.144Z,99.90
2022-11-15T13:20:18.137Z,99.90
2022-11-15T13:22:53.662Z,99.90
2022-11-15T13:25:40.020Z,99.90
2022-11-15T13:28:31.158Z,99.90
2022-11-15T13:31:28.298Z,99.90
2022-11-15T13:33:59.711Z,99.90
2022-11-15T13:36:32.012Z,99.90
2022-11-15T13:39:02.752Z,99.90
2022-11-15T13:41:33.895Z,99.90
2022-11-15T13:44:03.229Z,99.90
2022-11-15T13:46:34.061Z,99.90
2022-11-15T13:49:09.170Z,99.90
2022-11-15T13:51:41.829Z,99.90
2022-11-15T13:54:19.057Z,99.90
2022-11-15T13:56:57.423Z,99.90
2022-11-15T13:59:31.139Z,99.90
2022-11-15T14:02:04.816Z,99.90
2022-11-15T14:04:35.675Z,99.90
2022-11-15T14:07:03.996Z,99.90
2022-11-15T14:09:37.045Z,99.90
2022-11-15T14:12:26.308Z,99.90
2022-11-15T14:14:54.265Z,99.90
2022-11-15T14:17:35.994Z,99.90
2022-11-15T14:20:21.056Z,99.90
2022-11-15T14:23:01.022Z,99.90
2022-11-15T14:25:36.849Z,99.90
2022-11-15T14:28:12.603Z,99.90
2022-11-15T14:30:41.842Z,99.90
2022-11-15T14:33:35.816Z,99.90
2022-11-15T14:36:18.318Z,99.90
2022-11-15T14:38:47.047Z,99.90
2022-11-15T14:41:26.128Z,99.90
2022-11-15T14:43:54.542Z,99.90
2022-11-15T14:46:22.362Z,99.90
2022-11-15T14:48:50.037Z,99.90
2022-11-15T14:51:19.042Z,99.90
2022-11-15T14:53:48.091Z,99.90
2022-11-15T14:56:17.411Z,99.90
2022-11-15T14:58:45.363Z,99.90
2022-11-15T15:01:25.227Z,99.90
2022-11-15T15:03:56.993Z,99.90
2022-11-15T15:06:24.836Z,99.90
2022-11-15T15:08:53.133Z,99.90
2022-11-15T15:11:32.152Z,99.90
2022-11-15T15:14:02.414Z,99.90
2022-11-15T15:16:30.359Z,99.90
2022-11-15T15:18:58.103Z,99.90
2022-11-15T15:21:37.082Z,99.90
2022-11-15T15:24:06.018Z,99.90
2022-11-15T15:26:37.600Z,99.90
2022-11-15T15:29:05.838Z,99.90
2022-11-15T15:31:34.560Z,99.90
2022-11-15T15:34:02.882Z,99.90
2022-11-15T15:36:30.679Z,99.90
2022-11-15T15:38:58.734Z,99.90
2022-11-15T15:41:26.554Z,99.90
2022-11-15T15:43:54.315Z,99.90
2022-11-15T15:46:22.731Z,99.90
2022-11-15T15:48:50.558Z,99.90
2022-11-15T15:51:20.406Z,99.90
2022-11-15T15:53:49.595Z,99.90
2022-11-15T15:56:17.490Z,99.90
2022-11-15T15:58:45.611Z,99.90
2022-11-15T16:01:13.485Z,99.90
2022-11-15T16:03:41.771Z,99.90
2022-11-15T16:06:35.462Z,99.90
2022-11-15T16:09:20.649Z,99.90
2022-11-15T16:11:49.525Z,99.90
2022-11-15T16:14:17.327Z,99.90
2022-11-15T16:16:45.145Z,99.90
2022-11-15T16:19:13.553Z,99.90
2022-11-15T16:21:41.909Z,99.90
2022-11-15T16:24:09.770Z,99.90
2022-11-15T16:26:38.665Z,99.90
2022-11-15T16:29:08.044Z,99.90
2022-11-15T16:31:36.268Z,99.90
2022-11-15T16:34:04.546Z,99.90
2022-11-15T16:36:35.338Z,99.90
2022-11-15T16:39:06.623Z,99.90
2022-11-15T16:41:34.370Z,99.90
2022-11-15T16:44:02.252Z,99.90
2022-11-15T16:46:32.650Z,99.90
2022-11-15T16:49:00.441Z,99.90
2022-11-15T16:51:28.197Z,99.90
2022-11-15T16:53:55.768Z,99.90
2022-11-15T16:56:27.626Z,99.90
2022-11-15T16:59:00.064Z,99.90
2022-11-15T17:01:46.961Z,99.90
2022-11-15T17:04:16.657Z,99.90
2022-11-15T17:06:47.012Z,99.90
2022-11-15T17:09:19.491Z,99.90
2022-11-15T17:11:48.880Z,99.90
2022-11-15T17:14:17.460Z,99.90
2022-11-15T17:16:45.818Z,99.90
2022-11-15T17:19:16.015Z,99.90
2022-11-15T17:21:45.063Z,99.90
2022-11-15T17:24:13.593Z,99.90
2022-11-15T17:26:43.225Z,99.90
2022-11-15T17:29:11.792Z,99.90
2022-11-15T17:31:39.988Z,99.90
2022-11-15T17:34:09.409Z,99.90
2022-11-15T17:36:40.494Z,99.90
2022-11-15T17:39:09.792Z,99.90
2022-11-15T17:41:37.843Z,99.90
2022-11-15T17:44:05.950Z,99.90
2022-11-15T17:46:34.691Z,99.90
2022-11-15T17:49:02.729Z,99.90
2022-11-15T17:51:30.803Z,99.90
2022-11-15T17:53:59.097Z,99.90
2022-11-15T17:56:28.953Z,99.90
2022-11-15T17:59:05.721Z,99.90
2022-11-15T18:01:38.013Z,99.90
2022-11-15T18:04:09.472Z,99.90
2022-11-15T18:06:38.097Z,99.90
2022-11-15T18:09:07.514Z,99.90
2022-11-15T18:11:41.729Z,99.90
2022-11-15T18:14:14.305Z,99.90
2022-11-15T18:16:42.807Z,99.90
2022-11-15T18:19:14.353Z,99.90
2022-11-15T18:21:56.699Z,99.90
2022-11-15T18:24:28.563Z,99.90
2022-11-15T18:26:58.076Z,99.90
2022-11-15T18:29:26.632Z,99.90
2022-11-15T18:31:56.710Z,99.90
2022-11-15T18:34:27.599Z,99.90
2022-11-15T18:36:55.553Z,99.90
2022-11-15T18:39:23.569Z,99.90
2022-11-15T18:41:52.876Z,99.90
2022-11-15T18:44:22.569Z,99.90
2022-11-15T18:46:52.260Z,99.90
2022-11-15T18:49:20.745Z,99.90
2022-11-15T18:51:52.353Z,99.90
2022-11-15T18:54:20.602Z,99.90
2022-11-15T18:56:48.871Z,99.90
2022-11-15T18:59:18.078Z,99.90
2022-11-15T19:01:50.334Z,99.90
2022-11-15T19:04:20.232Z,99.90
2022-11-15T19:06:50.227Z,99.90
2022-11-15T19:09:19.856Z,99.90
2022-11-15T19:11:51.936Z,99.90
2022-11-15T19:14:24.605Z,99.90
2022-11-15T19:16:53.481Z,99.90
2022-11-15T19:19:27.920Z,99.90
2022-11-15T19:21:57.904Z,99.90
2022-11-15T19:24:27.563Z,99.90
2022-11-15T19:26:56.277Z,99.90
2022-11-15T19:29:24.721Z,99.90
2022-11-15T19:31:55.396Z,99.90
2022-11-15T19:34:24.028Z,99.90
2022-11-15T19:36:54.947Z,99.90
2022-11-15T19:39:23.219Z,99.90
2022-11-15T19:41:54.142Z,99.90
2022-11-15T19:44:23.462Z,99.90
2022-11-15T19:46:51.923Z,99.90
2022-11-15T19:49:19.988Z,99.90
2022-11-15T19:51:48.925Z,99.90
2022-11-15T19:54:17.592Z,99.90
2022-11-15T19:56:49.139Z,99.90
2022-11-15T19:59:18.485Z,99.90
2022-11-15T20:01:48.189Z,99.90
2022-11-15T20:04:17.823Z,99.90
2022-11-15T20:06:47.163Z,99.90
2022-11-15T20:09:17.560Z,99.90
2022-11-15T20:11:45.867Z,99.90
2022-11-15T20:14:14.328Z,99.90
2022-11-15T20:16:43.044Z,99.90
2022-11-15T20:19:12.725Z,99.90
2022-11-15T20:21:40.886Z,99.90
2022-11-15T20:24:10.656Z,99.90
2022-11-15T20:26:40.058Z,99.90
2022-11-15T20:29:10.305Z,99.90
2022-11-15T20:31:38.458Z,99.90
2022-11-15T20:34:07.015Z,99.90
2022-11-15T20:36:37.303Z,99.90
2022-11-15T20:39:07.084Z,99.90
2022-11-15T20:41:34.988Z,99.90
2022-11-15T20:44:03.842Z,99.90
2022-11-15T20:46:31.744Z,99.90
2022-11-15T20:49:01.081Z,99.90
2022-11-15T20:51:29.051Z,99.90
2022-11-15T20:54:00.283Z,99.90
2022-11-15T20:56:29.042Z,99.90
2022-11-15T20:58:57.132Z,99.90
2022-11-15T21:01:26.549Z,99.90
2022-11-15T21:03:58.916Z,99.90
2022-11-15T21:06:28.249Z,99.90
2022-11-15T21:09:15.487Z,99.90
2022-11-15T21:12:03.607Z,99.90
2022-11-15T21:14:34.222Z,99.90
2022-11-15T21:17:03.089Z,99.90
2022-11-15T21:19:35.538Z,99.90
2022-11-15T21:22:08.814Z,99.90
2022-11-15T21:24:36.871Z,99.90
2022-11-15T21:27:07.497Z,99.90
2022-11-15T21:29:41.119Z,99.90
2022-11-15T21:32:10.670Z,99.90
2022-11-15T21:34:38.917Z,99.90
2022-11-15T21:37:08.755Z,99.90
2022-11-15T21:39:42.781Z,99.90
2022-11-15T21:42:11.812Z,99.90
2022-11-15T21:44:50.662Z,99.90
2022-11-15T21:47:19.467Z,99.90
2022-11-15T21:49:48.770Z,99.90
2022-11-15T21:52:17.894Z,99.90
2022-11-15T21:54:46.804Z,99.90
2022-11-15T21:57:21.431Z,99.90
2022-11-15T22:00:12.167Z,99.90
2022-11-15T22:02:46.934Z,99.90
2022-11-15T22:05:27.751Z,99.90
2022-11-15T22:07:55.445Z,99.90
2022-11-15T22:10:23.023Z,99.90
2022-11-15T22:12:50.749Z,99.90
2022-11-15T22:15:18.438Z,99.90
2022-11-15T22:17:58.164Z,99.90
2022-11-15T22:20:44.161Z,99.90
2022-11-15T22:23:12.996Z,99.90
2022-11-15T22:25:41.034Z,99.90
2022-11-15T22:28:09.136Z,99.90
2022-11-15T22:30:37.151Z,99.90
2022-11-15T22:33:04.915Z,99.90
2022-11-15T22:35:35.179Z,99.90
2022-11-15T22:38:02.841Z,99.90
2022-11-15T22:40:31.205Z,99.90
2022-11-15T22:42:59.504Z,99.90
2022-11-15T22:45:27.145Z,99.90
2022-11-15T22:47:54.904Z,99.90
2022-11-15T22:50:23.767Z,99.90
2022-11-15T22:52:51.813Z,99.90
2022-11-15T22:55:19.458Z,99.90
2022-11-15T22:57:47.132Z,99.90
2022-11-15T23:00:16.512Z,99.90
2022-11-15T23:02:44.122Z,99.90
2022-11-15T23:05:12.260Z,99.90
2022-11-15T23:07:39.955Z,99.90
2022-11-15T23:10:26.843Z,99.90
2022-11-15T23:13:12.869Z,99.90
2022-11-15T23:15:59.247Z,99.90
2022-11-15T23:18:27.231Z,99.90
2022-11-15T23:20:55.466Z,99.90
2022-11-15T23:23:23.125Z,99.90
2022-11-15T23:25:59.370Z,99.90
2022-11-15T23:28:35.886Z,99.90
2022-11-15T23:31:25.486Z,99.90
2022-11-15T23:33:59.605Z,99.90
2022-11-15T23:36:28.666Z,99.90
2022-11-15T23:38:56.731Z,99.90
2022-11-15T23:41:24.944Z,99.90
2022-11-15T23:43:53.085Z,99.90
2022-11-15T23:46:21.655Z,99.90
2022-11-15T23:48:49.459Z,99.90
2022-11-15T23:51:17.336Z,99.90
2022-11-15T23:53:45.032Z,99.90
2022-11-15T23:56:17.736Z,99.90
2022-11-15T23:58:46.587Z,99.90
