createdAt,value
2023-04-02T00:00:39.607Z,45.40
2023-04-02T00:01:39.693Z,46.22
2023-04-02T00:02:39.805Z,47.44
2023-04-02T00:03:39.834Z,44.80
2023-04-02T00:04:39.796Z,47.41
2023-04-02T00:05:39.863Z,48.04
2023-04-02T00:06:39.898Z,45.99
2023-04-02T00:07:39.969Z,44.25
2023-04-02T00:08:40.006Z,46.41
2023-04-02T00:09:40.077Z,44.72
2023-04-02T00:10:40.123Z,46.38
2023-04-02T00:11:40.202Z,43.25
2023-04-02T00:12:40.249Z,40.88
2023-04-02T00:13:40.286Z,41.20
2023-04-02T00:14:40.354Z,41.23
2023-04-02T00:15:40.411Z,44.05
2023-04-02T00:16:40.501Z,43.24
2023-04-02T00:17:40.499Z,45.82
2023-04-02T00:18:40.589Z,46.53
2023-04-02T00:19:40.584Z,42.00
2023-04-02T00:20:40.664Z,42.36
2023-04-02T00:21:40.708Z,43.26
2023-04-02T00:22:40.755Z,45.40
2023-04-02T00:23:40.778Z,44.98
2023-04-02T00:24:40.830Z,44.56
2023-04-02T00:25:40.918Z,44.02
2023-04-02T00:26:40.980Z,43.17
2023-04-02T00:27:41.006Z,42.77
2023-04-02T00:28:41.034Z,45.97
2023-04-02T00:29:41.110Z,42.77
2023-04-02T00:30:41.117Z,42.38
2023-04-02T00:31:41.213Z,43.40
2023-04-02T00:32:41.194Z,43.93
2023-04-02T00:33:41.218Z,43.26
2023-04-02T00:34:41.276Z,43.57
2023-04-02T00:35:41.380Z,43.03
2023-04-02T00:36:41.369Z,44.06
2023-04-02T00:37:41.426Z,39.32
2023-04-02T00:38:41.448Z,41.83
2023-04-02T00:39:41.523Z,42.87
2023-04-02T00:40:41.514Z,42.71
2023-04-02T00:41:41.574Z,42.80
2023-04-02T00:42:41.591Z,43.39
2023-04-02T00:43:41.633Z,43.40
2023-04-02T00:44:41.686Z,42.15
2023-04-02T00:45:41.729Z,41.35
2023-04-02T00:46:41.779Z,44.21
2023-04-02T00:47:41.848Z,45.81
2023-04-02T00:48:41.839Z,41.27
2023-04-02T00:49:41.897Z,42.76
2023-04-02T00:50:41.906Z,45.36
2023-04-02T00:51:41.971Z,42.63
2023-04-02T00:52:42.051Z,41.57
2023-04-02T00:53:42.050Z,41.39
2023-04-02T00:54:42.085Z,39.98
2023-04-02T00:55:42.171Z,43.62
2023-04-02T00:56:42.205Z,39.23
2023-04-02T00:57:42.257Z,41.46
2023-04-02T00:58:42.319Z,40.56
2023-04-02T00:59:42.332Z,41.74
2023-04-02T01:00:43.206Z,39.96
2023-04-02T01:01:42.443Z,41.86
2023-04-02T01:02:42.420Z,44.25
2023-04-02T01:03:42.575Z,37.68
2023-04-02T01:04:42.428Z,39.49
2023-04-02T01:05:42.545Z,40.45
2023-04-02T01:06:42.534Z,35.81
2023-04-02T01:07:42.541Z,43.51
2023-04-02T01:08:42.583Z,41.68
2023-04-02T01:09:42.632Z,42.81
2023-04-02T01:10:42.631Z,37.90
2023-04-02T01:11:42.650Z,44.98
2023-04-02T01:12:42.715Z,41.34
2023-04-02T01:13:42.720Z,38.75
2023-04-02T01:14:42.748Z,39.94
2023-04-02T01:15:42.836Z,40.53
2023-04-02T01:16:42.876Z,40.03
2023-04-02T01:17:43.122Z,39.90
2023-04-02T01:18:42.960Z,43.58
2023-04-02T01:19:42.954Z,40.94
2023-04-02T01:20:43.028Z,41.09
2023-04-02T01:21:43.082Z,40.93
2023-04-02T01:22:43.133Z,39.95
2023-04-02T01:23:43.136Z,41.14
2023-04-02T01:24:43.193Z,38.89
2023-04-02T01:25:43.226Z,42.12
2023-04-02T01:26:43.263Z,38.39
2023-04-02T01:27:43.301Z,38.42
2023-04-02T01:28:43.344Z,36.81
2023-04-02T01:29:43.402Z,37.84
2023-04-02T01:30:43.403Z,41.20
2023-04-02T01:31:43.522Z,39.25
2023-04-02T01:32:43.507Z,40.41
2023-04-02T01:33:43.512Z,39.07
2023-04-02T01:34:43.541Z,40.44
2023-04-02T01:35:43.561Z,40.32
2023-04-02T01:36:43.550Z,40.49
2023-04-02T01:37:43.587Z,41.59
2023-04-02T01:38:43.599Z,38.01
2023-04-02T01:39:43.627Z,39.82
2023-04-02T01:40:43.676Z,40.42
2023-04-02T01:41:43.683Z,40.06
2023-04-02T01:42:43.681Z,40.30
2023-04-02T01:43:43.693Z,39.31
2023-04-02T01:44:43.719Z,42.97
2023-04-02T01:45:43.719Z,38.77
2023-04-02T01:46:43.796Z,36.84
2023-04-02T01:47:43.802Z,37.06
2023-04-02T01:48:43.797Z,38.91
2023-04-02T01:49:43.802Z,37.23
2023-04-02T01:50:43.819Z,41.25
2023-04-02T01:51:43.841Z,40.49
2023-04-02T01:52:43.845Z,39.85
2023-04-02T01:53:43.863Z,40.01
2023-04-02T01:54:43.866Z,39.45
2023-04-02T01:55:43.912Z,37.45
2023-04-02T01:56:43.917Z,38.65
2023-04-02T01:57:43.969Z,41.64
2023-04-02T01:58:43.932Z,38.80
2023-04-02T01:59:43.953Z,36.71
2023-04-02T02:00:43.998Z,37.01
2023-04-02T02:01:43.982Z,36.97
2023-04-02T02:02:44.143Z,36.14
2023-04-02T02:03:43.978Z,37.59
2023-04-02T02:04:44.013Z,39.26
2023-04-02T02:05:44.009Z,36.24
2023-04-02T02:06:44.015Z,37.30
2023-04-02T02:07:44.029Z,38.49
2023-04-02T02:08:44.032Z,37.72
2023-04-02T02:09:44.110Z,38.88
2023-04-02T02:10:44.113Z,40.10
2023-04-02T02:11:44.137Z,36.23
2023-04-02T02:12:44.177Z,35.86
2023-04-02T02:13:44.206Z,34.43
2023-04-02T02:14:44.239Z,41.04
2023-04-02T02:15:44.288Z,37.86
2023-04-02T02:16:44.412Z,36.84
2023-04-02T02:17:44.392Z,37.88
2023-04-02T02:18:44.376Z,39.17
2023-04-02T02:19:44.434Z,36.08
2023-04-02T02:20:44.470Z,38.08
2023-04-02T02:21:44.503Z,34.64
2023-04-02T02:22:44.501Z,38.10
2023-04-02T02:23:44.558Z,37.50
2023-04-02T02:24:44.559Z,34.17
2023-04-02T02:25:44.623Z,35.77
2023-04-02T02:26:44.635Z,35.68
2023-04-02T02:27:44.701Z,39.46
2023-04-02T02:28:44.707Z,37.12
2023-04-02T02:29:44.745Z,36.44
2023-04-02T02:30:44.770Z,35.95
2023-04-02T02:31:44.865Z,37.51
2023-04-02T02:32:44.827Z,39.27
2023-04-02T02:33:44.816Z,36.93
2023-04-02T02:34:44.869Z,35.41
2023-04-02T02:35:44.899Z,39.70
2023-04-02T02:36:44.933Z,34.75
2023-04-02T02:37:44.958Z,36.47
2023-04-02T02:38:44.983Z,36.14
2023-04-02T02:39:45.007Z,34.82
2023-04-02T02:40:45.016Z,35.96
2023-04-02T02:41:45.027Z,36.64
2023-04-02T02:42:45.027Z,35.18
2023-04-02T02:43:45.096Z,34.52
2023-04-02T02:44:45.132Z,34.58
2023-04-02T02:45:45.159Z,36.23
2023-04-02T02:46:45.089Z,36.15
2023-04-02T02:47:45.094Z,35.26
2023-04-02T02:48:45.091Z,38.08
2023-04-02T02:49:45.053Z,33.50
2023-04-02T02:50:45.080Z,36.57
2023-04-02T02:51:45.078Z,37.14
2023-04-02T02:52:45.060Z,35.99
2023-04-02T02:53:45.040Z,36.76
2023-04-02T02:54:45.017Z,36.47
2023-04-02T02:55:45.033Z,33.57
2023-04-02T02:56:45.035Z,34.66
2023-04-02T02:57:45.079Z,34.49
2023-04-02T02:58:45.070Z,38.68
2023-04-02T02:59:45.057Z,34.33
2023-04-02T03:00:45.044Z,35.94
2023-04-02T03:01:45.133Z,36.73
2023-04-02T03:02:45.262Z,34.26
2023-04-02T03:03:45.280Z,36.68
2023-04-02T03:04:45.064Z,36.53
2023-04-02T03:05:45.064Z,33.55
2023-04-02T03:06:45.086Z,34.25
2023-04-02T03:07:45.082Z,36.97
2023-04-02T03:08:45.078Z,38.21
2023-04-02T03:09:45.129Z,34.00
2023-04-02T03:10:45.142Z,34.23
2023-04-02T03:11:45.145Z,37.74
2023-04-02T03:12:45.186Z,34.13
2023-04-02T03:13:45.208Z,36.54
2023-04-02T03:14:45.242Z,34.25
2023-04-02T03:15:45.247Z,34.92
2023-04-02T03:16:45.254Z,34.65
2023-04-02T03:17:45.281Z,36.87
2023-04-02T03:18:45.281Z,32.70
2023-04-02T03:19:45.271Z,34.53
2023-04-02T03:20:45.278Z,32.73
2023-04-02T03:21:45.319Z,35.28
2023-04-02T03:22:45.310Z,31.78
2023-04-02T03:23:45.301Z,33.99
2023-04-02T03:24:45.329Z,32.73
2023-04-02T03:25:45.296Z,33.88
2023-04-02T03:26:45.286Z,31.64
2023-04-02T03:27:45.285Z,34.86
2023-04-02T03:28:45.340Z,32.98
2023-04-02T03:29:45.340Z,36.03
2023-04-02T03:30:45.334Z,36.66
2023-04-02T03:31:45.354Z,35.78
2023-04-02T03:32:45.333Z,32.74
2023-04-02T03:33:45.351Z,33.41
2023-04-02T03:34:45.381Z,33.03
2023-04-02T03:35:45.452Z,34.37
2023-04-02T03:36:45.404Z,31.62
2023-04-02T03:37:45.361Z,32.55
2023-04-02T03:38:45.376Z,33.96
2023-04-02T03:39:45.409Z,35.30
2023-04-02T03:40:45.414Z,31.58
2023-04-02T03:41:45.419Z,36.27
2023-04-02T03:42:45.410Z,34.85
2023-04-02T03:43:45.433Z,35.19
2023-04-02T03:44:45.429Z,33.30
2023-04-02T03:45:45.456Z,36.29
2023-04-02T03:46:45.430Z,35.42
2023-04-02T03:47:45.460Z,35.85
2023-04-02T03:48:45.457Z,34.32
2023-04-02T03:49:45.408Z,32.10
2023-04-02T03:50:45.389Z,34.39
2023-04-02T03:51:45.366Z,34.57
2023-04-02T03:52:45.363Z,33.25
2023-04-02T03:53:45.346Z,32.83
2023-04-02T03:54:54.286Z,32.63
2023-04-02T03:55:46.312Z,32.96
2023-04-02T03:56:45.299Z,33.49
2023-04-02T03:57:45.288Z,34.13
2023-04-02T03:58:45.258Z,33.88
2023-04-02T03:59:45.259Z,37.22
2023-04-02T04:00:45.202Z,34.53
2023-04-02T04:01:45.243Z,33.04
2023-04-02T04:02:45.210Z,32.90
2023-04-02T04:03:45.231Z,36.29
2023-04-02T04:04:45.106Z,34.08
2023-04-02T04:05:45.141Z,32.61
2023-04-02T04:06:45.093Z,33.96
2023-04-02T04:07:45.104Z,31.59
2023-04-02T04:08:45.107Z,33.91
2023-04-02T04:09:45.071Z,32.13
2023-04-02T04:10:45.232Z,35.91
2023-04-02T04:11:45.020Z,34.16
2023-04-02T04:12:45.041Z,32.84
2023-04-02T04:13:45.054Z,30.78
2023-04-02T04:14:45.389Z,33.89
2023-04-02T04:15:45.040Z,33.45
2023-04-02T04:16:45.086Z,34.21
2023-04-02T04:17:45.039Z,32.05
2023-04-02T04:18:45.081Z,32.94
2023-04-02T04:19:45.040Z,33.51
2023-04-02T04:20:45.040Z,31.28
2023-04-02T04:21:45.056Z,33.46
2023-04-02T04:22:45.082Z,33.42
2023-04-02T04:23:45.080Z,31.53
2023-04-02T04:24:45.129Z,34.00
2023-04-02T04:25:45.078Z,31.79
2023-04-02T04:26:45.102Z,32.56
2023-04-02T04:27:45.071Z,33.85
2023-04-02T04:28:45.107Z,33.30
2023-04-02T04:29:45.054Z,33.23
2023-04-02T04:30:45.049Z,33.25
2023-04-02T04:31:45.087Z,30.96
2023-04-02T04:32:45.098Z,30.70
2023-04-02T04:33:45.041Z,33.60
2023-04-02T04:34:45.037Z,31.14
2023-04-02T04:35:45.094Z,32.08
2023-04-02T04:36:45.005Z,33.57
2023-04-02T04:37:44.993Z,33.31
2023-04-02T04:38:44.976Z,32.90
2023-04-02T04:39:44.970Z,30.91
2023-04-02T04:40:44.988Z,30.44
2023-04-02T04:41:44.969Z,31.70
2023-04-02T04:42:44.952Z,32.88
2023-04-02T04:43:44.945Z,29.48
2023-04-02T04:44:44.943Z,31.28
2023-04-02T04:45:44.998Z,31.07
2023-04-02T04:46:44.959Z,30.06
2023-04-02T04:47:45.029Z,30.46
2023-04-02T04:48:45.006Z,29.27
2023-04-02T04:49:45.043Z,32.15
2023-04-02T04:50:45.079Z,30.13
2023-04-02T04:51:45.131Z,29.75
2023-04-02T04:52:45.118Z,30.61
2023-04-02T04:53:45.173Z,33.25
2023-04-02T04:54:45.205Z,30.79
2023-04-02T04:55:45.232Z,30.74
2023-04-02T04:56:45.237Z,30.26
2023-04-02T04:57:45.310Z,31.00
2023-04-02T04:58:45.322Z,28.52
2023-04-02T04:59:45.325Z,31.12
2023-04-02T05:00:45.317Z,30.36
2023-04-02T05:01:45.373Z,30.27
2023-04-02T05:02:45.329Z,33.41
2023-04-02T05:03:45.310Z,31.20
2023-04-02T05:04:45.376Z,30.84
2023-04-02T05:05:45.330Z,32.30
2023-04-02T05:06:45.332Z,29.69
2023-04-02T05:07:45.317Z,29.75
2023-04-02T05:08:45.307Z,31.94
2023-04-02T05:09:45.326Z,29.01
2023-04-02T05:10:45.303Z,30.47
2023-04-02T05:11:45.281Z,28.65
2023-04-02T05:12:45.306Z,27.46
2023-04-02T05:13:45.306Z,27.65
2023-04-02T05:14:45.283Z,27.93
2023-04-02T05:15:45.359Z,29.61
2023-04-02T05:16:45.335Z,27.45
2023-04-02T05:17:45.361Z,27.75
2023-04-02T05:18:45.330Z,29.72
2023-04-02T05:19:45.344Z,27.84
2023-04-02T05:20:45.326Z,29.61
2023-04-02T05:21:45.365Z,28.85
2023-04-02T05:22:45.365Z,28.32
2023-04-02T05:23:45.389Z,27.14
2023-04-02T05:24:45.366Z,28.88
2023-04-02T05:25:45.353Z,27.60
2023-04-02T05:26:45.375Z,26.62
2023-04-02T05:27:45.382Z,28.06
2023-04-02T05:28:45.399Z,28.11
2023-04-02T05:29:45.407Z,30.18
2023-04-02T05:30:45.424Z,30.45
2023-04-02T05:31:45.522Z,30.48
2023-04-02T05:32:45.441Z,29.52
2023-04-02T05:33:45.403Z,28.78
2023-04-02T05:34:45.381Z,26.68
2023-04-02T05:35:45.431Z,32.30
2023-04-02T05:36:45.386Z,28.09
2023-04-02T05:37:45.362Z,28.14
2023-04-02T05:38:45.357Z,29.35
2023-04-02T05:39:45.370Z,28.59
2023-04-02T05:40:45.367Z,29.22
2023-04-02T05:41:45.363Z,29.77
2023-04-02T05:42:45.339Z,26.63
2023-04-02T05:43:45.339Z,28.48
2023-04-02T05:44:45.368Z,27.32
2023-04-02T05:45:45.314Z,27.93
2023-04-02T05:46:45.310Z,26.00
2023-04-02T05:47:45.312Z,28.88
2023-04-02T05:48:45.317Z,27.43
2023-04-02T05:49:45.291Z,28.81
2023-04-02T05:50:45.275Z,29.43
2023-04-02T05:51:45.235Z,26.28
2023-04-02T05:52:45.260Z,26.12
2023-04-02T05:53:45.273Z,28.15
2023-04-02T05:54:45.280Z,28.43
2023-04-02T05:55:45.284Z,28.80
2023-04-02T05:56:45.330Z,28.66
2023-04-02T05:57:56.687Z,25.59
2023-04-02T05:58:46.340Z,25.96
2023-04-02T05:59:45.297Z,26.19
2023-04-02T06:00:45.240Z,26.68
2023-04-02T06:01:45.316Z,27.43
2023-04-02T06:02:45.286Z,28.82
2023-04-02T06:03:45.357Z,27.40
2023-04-02T06:04:45.237Z,26.51
2023-04-02T06:05:45.195Z,29.51
2023-04-02T06:06:45.187Z,29.48
2023-04-02T06:07:45.165Z,27.92
2023-04-02T06:08:45.174Z,28.23
2023-04-02T06:09:45.105Z,28.59
2023-04-02T06:10:45.117Z,31.09
2023-04-02T06:11:45.070Z,30.82
2023-04-02T06:12:45.070Z,27.44
2023-04-02T06:13:45.060Z,27.45
2023-04-02T06:14:45.020Z,28.77
2023-04-02T06:15:47.257Z,25.00
2023-04-02T06:16:45.015Z,31.34
2023-04-02T06:17:45.020Z,33.33
2023-04-02T06:18:44.972Z,27.70
2023-04-02T06:19:44.935Z,28.53
2023-04-02T06:20:44.896Z,27.77
2023-04-02T06:21:44.882Z,31.08
2023-04-02T06:22:44.883Z,31.04
2023-04-02T06:23:44.856Z,31.46
2023-04-02T06:24:44.821Z,29.56
2023-04-02T06:25:44.814Z,31.00
2023-04-02T06:26:44.781Z,31.18
2023-04-02T06:27:44.793Z,26.62
2023-04-02T06:28:44.776Z,26.40
2023-04-02T06:29:44.799Z,28.93
2023-04-02T06:30:44.727Z,27.66
2023-04-02T06:31:44.719Z,31.32
2023-04-02T06:32:44.795Z,29.77
2023-04-02T06:33:44.676Z,29.46
2023-04-02T06:34:44.684Z,29.58
2023-04-02T06:35:44.679Z,29.02
2023-04-02T06:36:44.607Z,27.17
2023-04-02T06:37:44.598Z,30.53
2023-04-02T06:38:44.580Z,28.39
2023-04-02T06:39:44.549Z,28.78
2023-04-02T06:40:44.550Z,29.89
2023-04-02T06:41:44.519Z,29.99
2023-04-02T06:42:44.465Z,29.01
2023-04-02T06:43:44.453Z,32.19
2023-04-02T06:44:44.459Z,26.91
2023-04-02T06:45:44.436Z,28.42
2023-04-02T06:46:44.417Z,29.91
2023-04-02T06:47:44.532Z,27.77
2023-04-02T06:48:44.360Z,26.87
2023-04-02T06:49:44.352Z,29.36
2023-04-02T06:50:44.361Z,30.00
2023-04-02T06:51:44.311Z,27.06
2023-04-02T06:52:44.279Z,27.75
2023-04-02T06:53:44.302Z,28.93
2023-04-02T06:54:44.334Z,28.41
2023-04-02T06:55:44.207Z,30.76
2023-04-02T06:56:44.230Z,25.44
2023-04-02T06:57:44.184Z,28.77
2023-04-02T06:58:44.194Z,28.36
2023-04-02T06:59:44.179Z,27.93
2023-04-02T07:00:44.124Z,30.67
2023-04-02T07:01:44.184Z,26.14
2023-04-02T07:02:44.143Z,28.09
2023-04-02T07:03:44.120Z,32.32
2023-04-02T07:04:44.096Z,28.46
2023-04-02T07:05:44.063Z,25.45
2023-04-02T07:06:44.087Z,30.42
2023-04-02T07:07:44.062Z,28.36
2023-04-02T07:08:44.044Z,28.14
2023-04-02T07:09:44.018Z,25.66
2023-04-02T07:10:43.975Z,29.33
2023-04-02T07:11:43.973Z,30.19
2023-04-02T07:12:44.854Z,31.19
2023-04-02T07:13:43.943Z,27.27
2023-04-02T07:14:43.948Z,26.72
2023-04-02T07:15:43.916Z,29.44
2023-04-02T07:16:43.883Z,32.04
2023-04-02T07:17:43.905Z,28.43
2023-04-02T07:18:43.820Z,29.22
2023-04-02T07:19:43.801Z,29.94
2023-04-02T07:20:43.816Z,29.26
2023-04-02T07:21:43.788Z,31.68
2023-04-02T07:22:43.777Z,28.13
2023-04-02T07:23:43.754Z,29.81
2023-04-02T07:24:43.718Z,27.43
2023-04-02T07:25:43.721Z,31.71
2023-04-02T07:26:43.695Z,29.71
2023-04-02T07:27:43.676Z,31.54
2023-04-02T07:28:43.652Z,31.52
2023-04-02T07:29:43.621Z,30.10
2023-04-02T07:30:43.608Z,31.16
2023-04-02T07:31:43.659Z,26.33
2023-04-02T07:32:43.609Z,30.28
2023-04-02T07:33:43.563Z,29.68
2023-04-02T07:34:43.550Z,30.08
2023-04-02T07:35:43.546Z,28.76
2023-04-02T07:36:43.525Z,28.45
2023-04-02T07:37:43.499Z,29.94
2023-04-02T07:38:43.482Z,31.59
2023-04-02T07:39:43.456Z,31.63
2023-04-02T07:40:43.465Z,30.05
2023-04-02T07:41:43.374Z,29.99
2023-04-02T07:42:43.382Z,30.58
2023-04-02T07:43:43.368Z,31.76
2023-04-02T07:44:43.326Z,28.07
2023-04-02T07:45:43.277Z,31.69
2023-04-02T07:46:43.315Z,29.10
2023-04-02T07:47:43.326Z,30.17
2023-04-02T07:48:43.243Z,33.81
2023-04-02T07:49:43.205Z,27.75
2023-04-02T07:50:43.237Z,27.73
2023-04-02T07:51:43.244Z,31.89
2023-04-02T07:52:43.201Z,28.68
2023-04-02T07:53:43.170Z,29.40
2023-04-02T07:54:43.170Z,30.97
2023-04-02T07:55:43.166Z,30.15
2023-04-02T07:56:43.140Z,28.36
2023-04-02T07:57:45.636Z,29.83
2023-04-02T07:58:43.185Z,33.03
2023-04-02T07:59:43.136Z,28.13
2023-04-02T08:00:43.114Z,29.07
2023-04-02T08:01:43.329Z,30.04
2023-04-02T08:02:43.130Z,28.96
2023-04-02T08:03:43.202Z,29.80
2023-04-02T08:04:43.052Z,30.11
2023-04-02T08:05:43.042Z,27.16
2023-04-02T08:06:43.007Z,29.03
2023-04-02T08:07:43.005Z,27.89
2023-04-02T08:08:43.030Z,30.16
2023-04-02T08:09:42.933Z,26.48
2023-04-02T08:10:42.905Z,25.00
2023-04-02T08:11:42.904Z,28.54
2023-04-02T08:12:42.882Z,29.73
2023-04-02T08:13:42.844Z,25.39
2023-04-02T08:14:42.838Z,31.14
2023-04-02T08:15:42.827Z,28.98
2023-04-02T08:16:42.871Z,28.48
2023-04-02T08:17:42.835Z,30.39
2023-04-02T08:18:42.772Z,29.27
2023-04-02T08:19:54.144Z,28.37
2023-04-02T08:20:43.728Z,28.61
2023-04-02T08:21:42.708Z,28.61
2023-04-02T08:22:42.642Z,29.51
2023-04-02T08:23:42.657Z,28.76
2023-04-02T08:24:42.640Z,25.68
2023-04-02T08:25:42.631Z,29.34
2023-04-02T08:26:43.959Z,27.91
2023-04-02T08:27:42.606Z,28.62
2023-04-02T08:28:42.555Z,26.57
2023-04-02T08:29:42.534Z,28.66
2023-04-02T08:30:42.560Z,30.13
2023-04-02T08:31:42.494Z,31.08
2023-04-02T08:32:42.534Z,27.15
2023-04-02T08:33:42.462Z,31.04
2023-04-02T08:34:42.403Z,27.61
2023-04-02T08:35:42.472Z,28.83
2023-04-02T08:36:49.367Z,27.15
2023-04-02T08:37:42.390Z,27.72
2023-04-02T08:38:42.332Z,27.81
2023-04-02T08:39:42.325Z,28.54
2023-04-02T08:40:42.321Z,30.77
2023-04-02T08:41:42.285Z,28.83
2023-04-02T08:42:42.251Z,30.02
2023-04-02T08:43:42.246Z,27.77
2023-04-02T08:44:42.228Z,27.45
2023-04-02T08:45:42.381Z,28.46
2023-04-02T08:46:42.184Z,30.03
2023-04-02T08:47:42.175Z,29.08
2023-04-02T08:48:42.666Z,31.83
2023-04-02T08:49:42.089Z,25.51
2023-04-02T08:50:42.081Z,32.63
2023-04-02T08:51:42.082Z,27.33
2023-04-02T08:52:42.050Z,28.32
2023-04-02T08:53:42.002Z,30.28
2023-04-02T08:54:41.989Z,26.49
2023-04-02T08:55:41.969Z,27.40
2023-04-02T08:56:41.937Z,28.27
2023-04-02T08:57:41.894Z,28.01
2023-04-02T08:58:41.917Z,27.79
2023-04-02T08:59:41.972Z,30.97
2023-04-02T09:00:41.862Z,28.69
2023-04-02T09:01:41.869Z,26.90
2023-04-02T09:02:41.839Z,29.10
2023-04-02T09:03:41.796Z,29.58
2023-04-02T09:04:41.968Z,30.75
2023-04-02T09:05:41.856Z,30.07
2023-04-02T09:06:41.851Z,29.85
2023-04-02T09:07:41.895Z,28.43
2023-04-02T09:08:41.948Z,29.38
2023-04-02T09:09:41.970Z,26.68
2023-04-02T09:10:41.981Z,27.17
2023-04-02T09:11:42.002Z,27.26
2023-04-02T09:12:42.370Z,30.35
2023-04-02T09:13:42.055Z,27.02
2023-04-02T09:14:42.094Z,29.14
2023-04-02T09:15:42.137Z,29.35
2023-04-02T09:16:42.141Z,27.41
2023-04-02T09:17:52.928Z,28.23
2023-04-02T09:18:43.166Z,28.37
2023-04-02T09:19:42.091Z,28.86
2023-04-02T09:20:42.058Z,26.72
2023-04-02T09:21:42.052Z,26.79
2023-04-02T09:22:42.037Z,29.01
2023-04-02T09:23:42.041Z,29.82
2023-04-02T09:24:41.983Z,27.77
2023-04-02T09:25:42.178Z,28.34
2023-04-02T09:26:41.948Z,25.91
2023-04-02T09:27:41.894Z,28.42
2023-04-02T09:28:41.879Z,25.49
2023-04-02T09:29:41.849Z,29.05
2023-04-02T09:30:41.818Z,28.78
2023-04-02T09:31:41.888Z,29.80
2023-04-02T09:32:41.946Z,29.45
2023-04-02T09:33:41.828Z,27.11
2023-04-02T09:34:41.854Z,26.19
2023-04-02T09:35:41.993Z,26.14
2023-04-02T09:36:41.873Z,32.29
2023-04-02T09:37:41.873Z,28.38
2023-04-02T09:38:41.885Z,27.45
2023-04-02T09:39:41.880Z,32.49
2023-04-02T09:40:41.888Z,30.62
2023-04-02T09:41:41.905Z,28.67
2023-04-02T09:42:41.943Z,30.31
2023-04-02T09:43:41.953Z,29.18
2023-04-02T09:44:41.919Z,30.80
2023-04-02T09:45:41.944Z,29.09
2023-04-02T09:46:41.952Z,31.24
2023-04-02T09:47:42.475Z,30.21
2023-04-02T09:48:41.984Z,31.55
2023-04-02T09:49:41.967Z,27.22
2023-04-02T09:50:41.996Z,31.60
2023-04-02T09:51:41.980Z,30.91
2023-04-02T09:52:42.001Z,27.79
2023-04-02T09:53:42.710Z,27.11
2023-04-02T09:54:42.060Z,25.81
2023-04-02T09:55:42.078Z,27.72
2023-04-02T09:56:42.086Z,27.60
2023-04-02T09:57:42.101Z,27.68
2023-04-02T09:58:42.105Z,28.13
2023-04-02T09:59:42.123Z,30.44
2023-04-02T10:00:42.297Z,28.68
2023-04-02T10:01:42.277Z,29.62
2023-04-02T10:02:42.199Z,31.40
2023-04-02T10:03:42.226Z,30.41
2023-04-02T10:04:42.299Z,29.19
2023-04-02T10:05:42.281Z,27.03
2023-04-02T10:06:42.266Z,28.96
2023-04-02T10:07:42.260Z,26.54
2023-04-02T10:08:42.309Z,28.65
2023-04-02T10:09:42.329Z,28.60
2023-04-02T10:10:42.318Z,28.23
2023-04-02T10:11:46.568Z,28.55
2023-04-02T10:12:42.302Z,28.81
2023-04-02T10:13:42.283Z,28.62
2023-04-02T10:14:42.259Z,28.84
2023-04-02T10:15:42.214Z,31.34
2023-04-02T10:16:42.310Z,29.23
2023-04-02T10:17:42.209Z,29.57
2023-04-02T10:18:42.171Z,30.14
2023-04-02T10:19:42.149Z,31.96
2023-04-02T10:20:51.082Z,28.66
2023-04-02T10:21:43.108Z,28.98
2023-04-02T10:22:42.044Z,29.33
2023-04-02T10:23:41.999Z,30.64
2023-04-02T10:24:42.017Z,29.04
2023-04-02T10:25:41.949Z,31.78
2023-04-02T10:26:41.938Z,29.57
2023-04-02T10:27:41.881Z,27.72
2023-04-02T10:28:41.862Z,26.45
2023-04-02T10:29:41.876Z,29.38
2023-04-02T10:30:41.861Z,30.37
2023-04-02T10:31:41.773Z,28.86
2023-04-02T10:32:41.845Z,30.72
2023-04-02T10:33:41.717Z,28.74
2023-04-02T10:34:42.998Z,30.82
2023-04-02T10:35:41.734Z,31.20
2023-04-02T10:36:41.728Z,29.63
2023-04-02T10:37:41.777Z,29.18
2023-04-02T10:38:41.768Z,27.06
2023-04-02T10:39:41.794Z,32.24
2023-04-02T10:40:41.775Z,28.99
2023-04-02T10:41:41.782Z,25.00
2023-04-02T10:42:41.774Z,29.13
2023-04-02T10:43:41.805Z,30.22
2023-04-02T10:44:41.809Z,29.17
2023-04-02T10:45:41.830Z,31.21
2023-04-02T10:46:41.901Z,29.77
2023-04-02T10:47:41.873Z,32.29
2023-04-02T10:48:41.834Z,30.01
2023-04-02T10:49:41.854Z,28.86
2023-04-02T10:50:41.882Z,34.36
2023-04-02T10:51:41.866Z,31.16
2023-04-02T10:52:41.883Z,30.68
2023-04-02T10:53:41.884Z,30.21
2023-04-02T10:54:41.918Z,30.85
2023-04-02T10:55:41.913Z,28.38
2023-04-02T10:56:50.504Z,30.45
2023-04-02T10:57:42.932Z,30.66
2023-04-02T10:58:41.892Z,30.95
2023-04-02T10:59:41.852Z,31.51
2023-04-02T11:00:41.820Z,32.45
2023-04-02T11:01:41.842Z,34.18
2023-04-02T11:02:41.811Z,33.02
2023-04-02T11:03:41.935Z,30.98
2023-04-02T11:04:41.754Z,29.97
2023-04-02T11:05:41.696Z,30.39
2023-04-02T11:06:41.664Z,31.34
2023-04-02T11:07:41.658Z,34.87
2023-04-02T11:08:41.670Z,34.66
2023-04-02T11:09:41.624Z,34.06
2023-04-02T11:10:41.591Z,31.48
2023-04-02T11:11:41.547Z,32.40
2023-04-02T11:12:42.058Z,36.60
2023-04-02T11:13:41.508Z,34.34
2023-04-02T11:14:41.542Z,31.65
2023-04-02T11:15:42.502Z,35.18
2023-04-02T11:16:44.247Z,31.34
2023-04-02T11:17:41.519Z,37.82
2023-04-02T11:18:41.474Z,34.52
2023-04-02T11:19:41.479Z,32.88
2023-04-02T11:20:41.418Z,31.53
2023-04-02T11:21:54.894Z,38.31
2023-04-02T11:22:42.402Z,38.52
2023-04-02T11:23:41.375Z,36.86
2023-04-02T11:24:41.334Z,36.46
2023-04-02T11:25:41.325Z,35.05
2023-04-02T11:26:41.372Z,32.04
2023-04-02T11:27:41.236Z,36.53
2023-04-02T11:28:41.243Z,33.57
2023-04-02T11:29:41.232Z,33.66
2023-04-02T11:30:41.193Z,33.09
2023-04-02T11:31:41.179Z,36.94
2023-04-02T11:32:41.137Z,32.00
2023-04-02T11:33:43.385Z,33.87
2023-04-02T11:34:41.066Z,34.09
2023-04-02T11:35:41.125Z,34.16
2023-04-02T11:36:41.002Z,34.77
2023-04-02T11:37:40.983Z,35.03
2023-04-02T11:38:40.952Z,35.15
2023-04-02T11:39:40.876Z,32.55
2023-04-02T11:40:40.844Z,33.63
2023-04-02T11:41:40.812Z,36.61
2023-04-02T11:42:40.825Z,33.27
2023-04-02T11:43:40.745Z,34.58
2023-04-02T11:44:40.704Z,38.94
2023-04-02T11:45:52.040Z,38.52
2023-04-02T11:46:41.672Z,38.63
2023-04-02T11:47:40.621Z,38.97
2023-04-02T11:48:40.525Z,37.62
2023-04-02T11:49:40.504Z,36.10
2023-04-02T11:50:40.513Z,32.89
2023-04-02T11:51:40.455Z,35.92
2023-04-02T11:52:40.388Z,33.42
2023-04-02T11:53:40.394Z,36.65
2023-04-02T11:54:40.309Z,34.73
2023-04-02T11:55:40.291Z,31.74
2023-04-02T11:56:40.285Z,33.20
2023-04-02T11:57:40.288Z,32.90
2023-04-02T11:58:40.216Z,30.83
2023-04-02T11:59:40.222Z,31.34
2023-04-02T12:00:40.228Z,32.58
2023-04-02T12:01:40.247Z,30.06
2023-04-02T12:02:40.333Z,29.89
2023-04-02T12:03:40.259Z,31.66
2023-04-02T12:04:40.232Z,32.50
2023-04-02T12:05:40.327Z,32.62
2023-04-02T12:06:40.251Z,34.04
2023-04-02T12:07:40.249Z,32.22
2023-04-02T12:08:47.511Z,33.05
2023-04-02T12:09:41.208Z,33.31
2023-04-02T12:10:40.179Z,33.55
2023-04-02T12:11:40.148Z,31.82
2023-04-02T12:12:40.119Z,34.26
2023-04-02T12:13:40.093Z,34.01
2023-04-02T12:14:40.066Z,34.37
2023-04-02T12:15:40.054Z,32.90
2023-04-02T12:16:40.036Z,35.78
2023-04-02T12:17:40.044Z,33.43
2023-04-02T12:18:39.898Z,33.32
2023-04-02T12:19:39.897Z,30.90
2023-04-02T12:20:39.848Z,34.60
2023-04-02T12:21:39.804Z,29.84
2023-04-02T12:22:39.772Z,32.26
2023-04-02T12:23:39.770Z,32.57
2023-04-02T12:24:39.776Z,33.58
2023-04-02T12:25:39.796Z,32.53
2023-04-02T12:26:39.789Z,32.87
2023-04-02T12:27:39.818Z,31.19
2023-04-02T12:28:39.833Z,31.89
2023-04-02T12:29:39.810Z,33.10
2023-04-02T12:30:39.861Z,30.74
2023-04-02T12:31:39.834Z,31.26
2023-04-02T12:32:39.912Z,33.16
2023-04-02T12:33:39.848Z,28.81
2023-04-02T12:34:39.862Z,31.49
2023-04-02T12:35:39.884Z,31.65
2023-04-02T12:36:39.864Z,33.10
2023-04-02T12:37:39.859Z,31.82
2023-04-02T12:38:39.859Z,31.12
2023-04-02T12:39:39.869Z,35.66
2023-04-02T12:40:39.881Z,32.24
2023-04-02T12:41:39.888Z,33.84
2023-04-02T12:42:39.876Z,29.93
2023-04-02T12:43:39.916Z,28.29
2023-04-02T12:44:39.924Z,34.05
2023-04-02T12:45:39.886Z,30.07
2023-04-02T12:46:39.992Z,34.47
2023-04-02T12:47:39.938Z,30.71
2023-04-02T12:48:39.928Z,31.50
2023-04-02T12:49:39.978Z,35.03
2023-04-02T12:50:39.976Z,32.81
2023-04-02T12:51:39.984Z,33.40
2023-04-02T12:52:39.984Z,33.08