createdAt,value
2023-01-13T00:00:16.036Z,0.20
2023-01-13T00:05:22.946Z,0.45
2023-01-13T00:07:52.883Z,0.10
2023-01-13T00:10:19.851Z,0.50
2023-01-13T00:12:58.271Z,0.98
2023-01-13T00:15:32.519Z,0.13
2023-01-13T00:17:59.718Z,0.10
2023-01-13T00:23:10.384Z,0.10
2023-01-13T00:25:41.135Z,0.10
2023-01-13T00:28:10.314Z,0.10
2023-01-13T00:30:40.636Z,0.10
2023-01-13T00:33:07.437Z,0.17
2023-01-13T00:35:37.020Z,0.40
2023-01-13T00:38:06.862Z,0.30
2023-01-13T00:40:40.446Z,0.30
2023-01-13T00:43:26.021Z,0.10
2023-01-13T00:45:55.263Z,0.20
2023-01-13T00:48:28.453Z,0.10
2023-01-13T00:50:59.302Z,0.10
2023-01-13T00:53:27.068Z,0.43
2023-01-13T00:56:07.004Z,0.10
2023-01-13T00:58:38.740Z,0.20
2023-01-13T01:01:11.030Z,0.20
2023-01-13T01:03:51.943Z,0.63
2023-01-13T01:06:24.906Z,0.17
2023-01-13T01:08:55.683Z,0.63
2023-01-13T01:11:28.805Z,0.20
2023-01-13T01:14:08.159Z,0.60
2023-01-13T01:16:35.160Z,0.20
2023-01-13T01:19:05.296Z,0.10
2023-01-13T01:21:38.360Z,0.10
2023-01-13T01:24:09.684Z,0.10
2023-01-13T01:26:36.822Z,1.00
2023-01-13T01:29:06.420Z,0.10
2023-01-13T01:31:33.987Z,0.10
2023-01-13T01:34:01.732Z,0.15
2023-01-13T01:36:31.330Z,1.45
2023-01-13T01:39:07.249Z,1.93
2023-01-13T01:41:35.980Z,0.82
2023-01-13T01:44:03.038Z,0.65
2023-01-13T01:46:34.091Z,1.30
2023-01-13T01:49:32.225Z,0.28
2023-01-13T01:52:06.921Z,2.28
2023-01-13T01:54:59.305Z,1.38
2023-01-13T01:57:33.566Z,1.75
2023-01-13T02:00:03.339Z,2.83
2023-01-13T02:02:30.801Z,0.85
2023-01-13T02:07:37.451Z,3.65
2023-01-13T02:10:07.908Z,0.82
2023-01-13T02:12:37.376Z,2.90
2023-01-13T02:15:19.671Z,1.65
2023-01-13T02:18:02.480Z,1.42
2023-01-13T02:20:44.798Z,3.33
2023-01-13T02:23:51.631Z,4.70
2023-01-13T02:26:37.081Z,2.90
2023-01-13T02:29:55.318Z,0.82
2023-01-13T02:32:36.464Z,2.35
2023-01-13T02:37:39.163Z,4.00
2023-01-13T02:40:33.444Z,3.75
2023-01-13T02:43:34.530Z,0.98
2023-01-13T02:46:35.939Z,0.38
2023-01-13T02:49:09.103Z,0.43
2023-01-13T02:51:37.137Z,2.60
2023-01-13T02:54:10.203Z,0.57
2023-01-13T02:56:40.540Z,4.90
2023-01-13T02:59:11.076Z,3.60
2023-01-13T03:01:41.081Z,0.93
2023-01-13T03:04:42.563Z,4.88
2023-01-13T03:07:46.804Z,0.80
2023-01-13T03:10:23.490Z,1.40
2023-01-13T03:13:13.295Z,1.17
2023-01-13T03:16:20.602Z,1.73
2023-01-13T03:18:53.237Z,0.88
2023-01-13T03:21:29.136Z,2.38
2023-01-13T03:24:09.964Z,1.20
2023-01-13T03:26:48.394Z,2.45
2023-01-13T03:29:42.865Z,3.00
2023-01-13T03:32:21.712Z,1.45
2023-01-13T03:35:05.963Z,3.25
2023-01-13T03:37:45.533Z,1.85
2023-01-13T03:40:26.556Z,4.63
2023-01-13T03:43:20.774Z,7.30
2023-01-13T03:45:53.146Z,3.17
2023-01-13T03:48:29.593Z,4.00
2023-01-13T03:51:00.170Z,4.57
2023-01-13T03:56:28.350Z,4.70
2023-01-13T03:58:59.479Z,6.35
2023-01-13T04:01:44.896Z,5.45
2023-01-13T04:04:22.561Z,4.43
2023-01-13T04:06:56.496Z,6.93
2023-01-13T04:09:37.849Z,7.72
2023-01-13T04:12:15.036Z,10.02
2023-01-13T04:14:43.840Z,4.07
2023-01-13T04:17:13.239Z,3.58
2023-01-13T04:19:40.104Z,6.00
2023-01-13T04:22:06.904Z,6.47
2023-01-13T04:24:36.659Z,4.70
2023-01-13T04:27:06.756Z,11.88
2023-01-13T04:29:35.599Z,6.60
2023-01-13T04:32:10.201Z,8.57
2023-01-13T04:34:39.487Z,13.27
2023-01-13T04:37:08.908Z,8.02
2023-01-13T04:39:41.129Z,11.82
2023-01-13T04:42:07.920Z,6.85
2023-01-13T04:44:37.254Z,12.30
2023-01-13T04:47:09.810Z,8.48
2023-01-13T04:49:37.965Z,7.53
2023-01-13T04:52:07.080Z,8.98
2023-01-13T04:54:36.964Z,5.80
2023-01-13T04:57:06.114Z,6.55
2023-01-13T04:59:34.592Z,6.50
2023-01-13T05:02:04.188Z,9.75
2023-01-13T05:04:31.100Z,8.65
2023-01-13T05:07:00.248Z,6.82
2023-01-13T05:09:30.379Z,4.90
2023-01-13T05:12:24.145Z,3.72
2023-01-13T05:15:18.120Z,4.30
2023-01-13T05:17:48.554Z,8.32
2023-01-13T05:20:15.496Z,5.93
2023-01-13T05:23:03.835Z,6.53
2023-01-13T05:25:30.790Z,11.57
2023-01-13T05:30:31.223Z,6.35
2023-01-13T05:33:02.211Z,7.10
2023-01-13T05:35:29.237Z,7.72
2023-01-13T05:37:56.620Z,17.20
2023-01-13T05:40:42.215Z,10.32
2023-01-13T05:43:20.553Z,5.45
2023-01-13T05:45:58.897Z,10.18
2023-01-13T05:48:41.021Z,8.68
2023-01-13T05:51:11.790Z,10.65
2023-01-13T05:53:43.148Z,12.13
2023-01-13T05:56:13.563Z,7.05
2023-01-13T05:58:46.860Z,9.77
2023-01-13T06:01:27.963Z,10.75
2023-01-13T06:03:57.970Z,6.53
2023-01-13T06:06:24.859Z,13.88
2023-01-13T06:08:59.209Z,10.00
2023-01-13T06:11:26.018Z,11.45
2023-01-13T06:14:03.058Z,10.15
2023-01-13T06:16:32.157Z,9.75
2023-01-13T06:19:03.033Z,7.18
2023-01-13T06:21:33.121Z,6.18
2023-01-13T06:24:00.206Z,3.47
2023-01-13T06:26:36.412Z,9.00
2023-01-13T06:29:12.515Z,15.98
2023-01-13T06:31:41.599Z,5.85
2023-01-13T06:34:12.037Z,7.25
2023-01-13T06:39:25.151Z,6.47
2023-01-13T06:42:18.602Z,11.05
2023-01-13T06:44:50.588Z,6.07
2023-01-13T06:47:18.265Z,6.82
2023-01-13T06:49:53.978Z,8.05
2023-01-13T06:52:29.599Z,7.40
2023-01-13T06:55:01.911Z,5.90
2023-01-13T06:57:29.861Z,7.28
2023-01-13T07:00:00.799Z,9.02
2023-01-13T07:02:28.663Z,5.97
2023-01-13T07:05:00.891Z,5.22
2023-01-13T07:07:28.383Z,8.02
2023-01-13T07:10:02.894Z,6.50
2023-01-13T07:12:31.561Z,6.32
2023-01-13T07:15:17.505Z,2.75
2023-01-13T07:17:55.286Z,8.02
2023-01-13T07:20:22.325Z,6.30
2023-01-13T07:22:59.327Z,4.90
2023-01-13T07:25:26.666Z,6.50
2023-01-13T07:28:02.267Z,6.18
2023-01-13T07:30:31.903Z,4.85
2023-01-13T07:32:58.755Z,4.77
2023-01-13T07:35:31.743Z,9.57
2023-01-13T07:38:01.807Z,10.13
2023-01-13T07:40:42.427Z,8.73
2023-01-13T07:43:31.096Z,9.07
2023-01-13T07:46:09.755Z,5.10
2023-01-13T07:48:41.431Z,7.03
2023-01-13T07:51:10.647Z,7.95
2023-01-13T07:53:38.111Z,2.38
2023-01-13T07:56:10.222Z,4.28
2023-01-13T07:58:42.149Z,2.75
2023-01-13T08:01:26.789Z,2.55
2023-01-13T08:03:54.686Z,2.40
2023-01-13T08:06:23.985Z,3.33
2023-01-13T08:08:51.280Z,5.57
2023-01-13T08:11:23.293Z,4.35
2023-01-13T08:13:50.434Z,5.57
2023-01-13T08:16:24.470Z,3.42
2023-01-13T08:18:51.305Z,7.57
2023-01-13T08:21:20.877Z,6.32
2023-01-13T08:23:47.677Z,4.45
2023-01-13T08:26:18.821Z,4.72
2023-01-13T08:28:48.604Z,2.55
2023-01-13T08:31:20.082Z,10.57
2023-01-13T08:33:57.182Z,2.42
2023-01-13T08:36:25.621Z,2.72
2023-01-13T08:39:02.023Z,2.30
2023-01-13T08:41:47.339Z,3.67
2023-01-13T08:44:21.825Z,7.38
2023-01-13T08:46:57.209Z,7.35
2023-01-13T08:49:26.787Z,7.40
2023-01-13T08:51:56.282Z,10.70
2023-01-13T08:54:23.175Z,9.55
2023-01-13T08:56:50.163Z,11.50
2023-01-13T08:59:19.228Z,11.38
2023-01-13T09:01:49.523Z,15.55
2023-01-13T09:04:23.717Z,9.82
2023-01-13T09:06:53.804Z,9.25
2023-01-13T09:09:21.310Z,9.93
2023-01-13T09:12:09.858Z,15.75
2023-01-13T09:14:38.245Z,14.23
2023-01-13T09:17:04.917Z,11.07
2023-01-13T09:19:31.621Z,12.07
2023-01-13T09:21:58.286Z,6.70
2023-01-13T09:24:25.430Z,12.60
2023-01-13T09:26:52.154Z,11.40
2023-01-13T09:29:18.902Z,9.60
2023-01-13T09:31:45.545Z,8.45
2023-01-13T09:34:39.783Z,11.52
2023-01-13T09:37:07.458Z,13.80
2023-01-13T09:39:35.260Z,7.03
2023-01-13T09:42:38.795Z,17.65
2023-01-13T09:45:23.771Z,9.98
2023-01-13T09:47:56.538Z,8.25
2023-01-13T09:50:37.822Z,10.73
2023-01-13T09:53:06.186Z,11.27
2023-01-13T09:55:39.560Z,7.53
2023-01-13T09:58:15.077Z,11.40
2023-01-13T10:01:06.205Z,7.38
2023-01-13T10:03:34.259Z,18.85
2023-01-13T10:06:04.564Z,15.27
2023-01-13T10:08:36.276Z,8.00
2023-01-13T10:11:25.752Z,9.55
2023-01-13T10:13:56.492Z,10.65
2023-01-13T10:16:42.122Z,7.28
2023-01-13T10:19:25.212Z,7.18
2023-01-13T10:21:53.831Z,13.93
2023-01-13T10:24:26.500Z,9.98
2023-01-13T10:27:07.920Z,9.18
2023-01-13T10:29:37.211Z,6.68
2023-01-13T10:32:04.576Z,8.00
2023-01-13T10:34:31.865Z,12.00
2023-01-13T10:37:06.825Z,10.02
2023-01-13T10:39:43.534Z,11.57
2023-01-13T10:42:28.813Z,8.20
2023-01-13T10:45:07.094Z,10.30
2023-01-13T10:47:37.230Z,11.65
2023-01-13T10:50:16.169Z,8.40
2023-01-13T10:52:57.740Z,9.13
2023-01-13T10:55:27.939Z,14.63
2023-01-13T10:57:59.864Z,13.35
2023-01-13T11:00:35.933Z,10.63
2023-01-13T11:05:39.766Z,13.23
2023-01-13T11:08:18.358Z,7.90
2023-01-13T11:10:49.582Z,8.10
2023-01-13T11:13:19.359Z,7.53
2023-01-13T11:15:56.019Z,9.00
2023-01-13T11:18:51.972Z,12.43
2023-01-13T11:21:31.186Z,10.70
2023-01-13T11:24:24.852Z,18.33
2023-01-13T11:26:54.988Z,16.75
2023-01-13T11:29:28.270Z,10.00
2023-01-13T11:32:08.536Z,7.78
2023-01-13T11:34:45.255Z,9.90
2023-01-13T11:37:22.663Z,17.58
2023-01-13T11:39:56.851Z,8.70
2023-01-13T11:42:24.624Z,20.27
2023-01-13T11:44:56.074Z,7.68
2023-01-13T11:47:34.845Z,7.85
2023-01-13T11:50:02.776Z,9.02
2023-01-13T11:55:30.243Z,8.77
2023-01-13T11:58:03.623Z,10.45
2023-01-13T12:00:38.756Z,6.65
2023-01-13T12:08:32.879Z,8.27
2023-01-13T12:11:04.313Z,7.75
2023-01-13T12:13:50.757Z,11.40
2023-01-13T12:16:23.720Z,10.38
2023-01-13T12:19:00.227Z,8.50
2023-01-13T12:21:33.070Z,8.55
2023-01-13T12:24:13.722Z,4.95
2023-01-13T12:29:38.724Z,7.60
2023-01-13T12:32:10.590Z,10.18
2023-01-13T12:35:31.905Z,8.25
2023-01-13T12:38:34.258Z,9.57
2023-01-13T12:41:22.132Z,15.10
2023-01-13T12:44:08.404Z,11.05
2023-01-13T12:47:04.930Z,10.70
2023-01-13T12:49:41.414Z,9.68
2023-01-13T12:52:17.598Z,9.65
2023-01-13T12:54:49.500Z,9.90
2023-01-13T12:57:29.882Z,3.80
2023-01-13T13:00:05.626Z,9.23
2023-01-13T13:02:36.778Z,10.50
2023-01-13T13:05:46.806Z,13.00
2023-01-13T13:08:35.699Z,5.57
2023-01-13T13:11:53.286Z,14.23
2023-01-13T13:14:40.744Z,6.53
2023-01-13T13:19:54.860Z,14.15
2023-01-13T13:22:34.589Z,10.30
2023-01-13T13:25:04.678Z,8.70
2023-01-13T13:27:44.311Z,13.13
2023-01-13T13:30:35.440Z,5.20
2023-01-13T13:33:27.326Z,11.70
2023-01-13T13:36:02.931Z,10.70
2023-01-13T13:39:26.932Z,8.60
2023-01-13T13:42:20.572Z,10.50
2023-01-13T13:45:39.175Z,7.93
2023-01-13T13:48:36.369Z,6.55
2023-01-13T13:51:30.349Z,9.50
2023-01-13T13:54:05.533Z,11.95
2023-01-13T13:56:40.516Z,12.48
2023-01-13T13:59:16.268Z,15.80
2023-01-13T14:01:45.278Z,6.30
2023-01-13T14:07:18.512Z,9.10
2023-01-13T14:09:48.807Z,6.10
2023-01-13T14:12:27.693Z,7.28
2023-01-13T14:17:50.447Z,10.00
2023-01-13T14:20:18.211Z,13.07
2023-01-13T14:22:53.874Z,7.38
2023-01-13T14:28:19.112Z,7.40
2023-01-13T14:30:48.891Z,14.00
2023-01-13T14:33:35.413Z,12.57
2023-01-13T14:36:35.235Z,14.23
2023-01-13T14:39:10.541Z,11.33
2023-01-13T14:41:44.539Z,17.50
2023-01-13T14:44:28.635Z,14.75
2023-01-13T14:47:00.621Z,8.20
2023-01-13T14:50:05.925Z,5.55
2023-01-13T14:55:46.358Z,3.67
2023-01-13T14:58:23.643Z,10.90
2023-01-13T15:01:30.130Z,9.50
2023-01-13T15:04:22.970Z,12.35
2023-01-13T15:06:59.454Z,10.45
2023-01-13T15:09:40.994Z,10.13
2023-01-13T15:12:38.526Z,5.05
2023-01-13T15:15:20.568Z,7.18
2023-01-13T15:17:47.539Z,4.97
2023-01-13T15:20:16.226Z,7.47
2023-01-13T15:22:48.865Z,12.32
2023-01-13T15:25:20.313Z,6.95
2023-01-13T15:33:18.954Z,7.70
2023-01-13T15:35:53.206Z,6.40
2023-01-13T15:38:26.038Z,7.70
2023-01-13T15:40:55.875Z,8.25
2023-01-13T15:43:42.502Z,10.90
2023-01-13T15:46:36.392Z,5.78
2023-01-13T15:49:28.713Z,11.68
2023-01-13T15:55:15.543Z,11.38
2023-01-13T15:57:56.536Z,7.93
2023-01-13T16:00:26.467Z,6.20
2023-01-13T16:02:57.274Z,8.63
2023-01-13T16:05:27.302Z,11.98
2023-01-13T16:07:54.165Z,9.43
2023-01-13T16:10:31.177Z,13.35
2023-01-13T16:12:58.152Z,18.80
2023-01-13T16:15:26.121Z,13.10
2023-01-13T16:18:05.357Z,10.55
2023-01-13T16:20:35.379Z,16.40
2023-01-13T16:23:10.800Z,13.32
2023-01-13T16:25:38.076Z,18.73
2023-01-13T16:28:23.115Z,15.07
2023-01-13T16:30:52.661Z,16.33
2023-01-13T16:33:24.910Z,17.88
2023-01-13T16:36:10.674Z,19.40
2023-01-13T16:38:47.725Z,11.15
2023-01-13T16:52:02.045Z,16.88
2023-01-13T16:54:34.534Z,12.67
2023-01-13T16:57:08.389Z,17.33
2023-01-13T16:59:36.603Z,20.35
2023-01-13T17:04:33.572Z,15.20
2023-01-13T17:07:13.684Z,15.45
2023-01-13T17:09:43.035Z,12.13
2023-01-13T17:12:16.234Z,16.33
2023-01-13T17:14:51.352Z,21.73
2023-01-13T17:17:29.170Z,18.27
2023-01-13T17:20:00.630Z,13.88
2023-01-13T17:22:28.592Z,17.63
2023-01-13T17:25:02.010Z,13.52
2023-01-13T17:27:33.656Z,24.27
2023-01-13T17:30:10.531Z,12.77
2023-01-13T17:32:38.553Z,19.10
2023-01-13T17:35:11.546Z,23.98
2023-01-13T17:37:43.952Z,13.52
2023-01-13T17:40:15.416Z,13.45
2023-01-13T17:42:45.065Z,13.43
2023-01-13T17:45:22.492Z,19.53
2023-01-13T17:47:54.826Z,19.55
2023-01-13T17:50:24.060Z,11.32
2023-01-13T17:53:00.671Z,17.45
2023-01-13T17:55:28.593Z,10.98
2023-01-13T17:57:56.240Z,15.30
2023-01-13T18:00:26.172Z,13.20
2023-01-13T18:03:02.781Z,17.10
2023-01-13T18:05:29.724Z,12.45
2023-01-13T18:08:05.599Z,25.27
2023-01-13T18:10:33.591Z,13.13
2023-01-13T18:13:06.072Z,13.55
2023-01-13T18:15:33.959Z,16.70
2023-01-13T18:18:08.126Z,15.88
2023-01-13T18:20:54.236Z,18.10
2023-01-13T18:23:42.054Z,12.85
2023-01-13T18:26:45.939Z,21.38
2023-01-13T18:29:12.891Z,14.75
2023-01-13T18:31:43.069Z,13.00
2023-01-13T18:34:12.993Z,14.82
2023-01-13T18:36:45.591Z,15.95
2023-01-13T18:39:14.956Z,16.92
2023-01-13T18:42:01.300Z,11.30
2023-01-13T18:44:38.202Z,17.73
2023-01-13T18:47:16.592Z,19.45
2023-01-13T18:49:43.507Z,14.82
2023-01-13T18:52:17.942Z,15.30
2023-01-13T19:00:15.606Z,13.07
2023-01-13T19:02:46.600Z,16.27
2023-01-13T19:05:14.208Z,13.50
2023-01-13T19:07:44.068Z,11.85
2023-01-13T19:10:14.814Z,10.88
2023-01-13T19:12:45.209Z,8.73
2023-01-13T19:15:15.224Z,16.08
2023-01-13T19:17:42.069Z,10.95
2023-01-13T19:20:11.846Z,10.57
2023-01-13T19:22:42.738Z,14.07
2023-01-13T19:25:11.011Z,9.23
2023-01-13T19:27:41.511Z,16.33
2023-01-13T19:30:09.506Z,11.75
2023-01-13T19:32:36.381Z,12.68
2023-01-13T19:35:03.993Z,15.32
2023-01-13T19:37:38.202Z,14.90
2023-01-13T19:40:10.145Z,16.45
2023-01-13T19:42:59.194Z,12.60
2023-01-13T19:45:36.295Z,12.30
2023-01-13T19:48:19.652Z,16.77
2023-01-13T19:50:52.210Z,22.17
2023-01-13T19:53:21.750Z,10.82
2023-01-13T19:55:59.869Z,15.05
2023-01-13T19:58:30.054Z,15.07
2023-01-13T20:01:00.592Z,14.57
2023-01-13T20:03:36.268Z,17.63
2023-01-13T20:06:10.207Z,12.05
2023-01-13T20:08:37.377Z,13.57
2023-01-13T20:11:28.954Z,15.98
2023-01-13T20:16:42.306Z,12.10
2023-01-13T20:19:11.306Z,14.07
2023-01-13T20:21:42.672Z,15.07
2023-01-13T20:24:19.733Z,16.65
2023-01-13T20:26:51.917Z,17.80
2023-01-13T20:29:18.709Z,12.45
2023-01-13T20:31:47.860Z,16.65
2023-01-13T20:34:15.350Z,20.17
2023-01-13T20:36:43.635Z,20.13
2023-01-13T20:39:19.062Z,15.68
2023-01-13T20:42:05.668Z,12.00
2023-01-13T20:47:05.380Z,15.65
2023-01-13T20:49:32.990Z,13.60
2023-01-13T20:51:59.841Z,21.08
2023-01-13T20:54:29.000Z,14.55
2023-01-13T20:57:00.248Z,15.65
2023-01-13T20:59:27.420Z,16.83
2023-01-13T21:01:54.225Z,16.55
2023-01-13T21:04:21.352Z,13.30
2023-01-13T21:06:48.314Z,12.85
2023-01-13T21:09:15.283Z,13.30
2023-01-13T21:12:00.376Z,8.32
2023-01-13T21:17:00.500Z,19.75
2023-01-13T21:19:29.989Z,16.67
2023-01-13T21:21:57.303Z,17.95
2023-01-13T21:24:28.231Z,12.77
2023-01-13T21:27:05.041Z,23.77
2023-01-13T21:29:31.980Z,18.83
2023-01-13T21:31:59.609Z,19.35
2023-01-13T21:34:28.327Z,14.52
2023-01-13T21:36:57.956Z,19.65
2023-01-13T21:39:25.226Z,11.07
2023-01-13T21:42:10.551Z,25.05
2023-01-13T21:44:48.070Z,23.15
2023-01-13T21:47:37.698Z,20.02
2023-01-13T21:50:07.752Z,13.10
2023-01-13T21:52:34.679Z,18.63
2023-01-13T21:55:20.104Z,17.77
2023-01-13T21:57:52.110Z,22.50
2023-01-13T22:00:24.938Z,24.27
2023-01-13T22:02:52.809Z,26.67
2023-01-13T22:05:21.452Z,24.27
2023-01-13T22:07:48.357Z,16.10
2023-01-13T22:10:25.805Z,16.40
2023-01-13T22:12:55.553Z,16.33
2023-01-13T22:15:30.893Z,17.17
2023-01-13T22:17:58.023Z,21.52
2023-01-13T22:20:30.733Z,14.98
2023-01-13T22:23:06.617Z,16.77
2023-01-13T22:25:36.741Z,12.38
2023-01-13T22:28:09.547Z,13.02
2023-01-13T22:30:42.191Z,14.65
2023-01-13T22:33:11.212Z,15.10
2023-01-13T22:35:42.093Z,18.77
2023-01-13T22:38:12.163Z,21.52
2023-01-13T22:40:45.002Z,25.75
2023-01-13T22:43:14.649Z,14.02
2023-01-13T22:45:41.590Z,23.07
2023-01-13T22:48:10.634Z,21.00
2023-01-13T22:50:45.769Z,14.57
2023-01-13T22:53:18.912Z,30.00
2023-01-13T22:56:00.378Z,31.63
2023-01-13T22:58:33.739Z,23.85
2023-01-13T23:01:15.985Z,17.85
2023-01-13T23:03:46.622Z,19.33
2023-01-13T23:08:49.436Z,28.77
2023-01-13T23:11:22.062Z,12.35
2023-01-13T23:13:59.735Z,18.13
2023-01-13T23:16:27.937Z,17.67
2023-01-13T23:18:56.597Z,23.17
2023-01-13T23:21:28.048Z,21.60
2023-01-13T23:24:02.014Z,26.85
2023-01-13T23:26:35.641Z,40.60
2023-01-13T23:29:08.918Z,19.55
2023-01-13T23:31:53.528Z,24.05
2023-01-13T23:34:25.631Z,29.10
2023-01-13T23:36:56.810Z,15.55
2023-01-13T23:39:25.927Z,19.95
2023-01-13T23:41:55.166Z,24.20
2023-01-13T23:44:27.930Z,20.27
2023-01-13T23:46:55.009Z,17.67
2023-01-13T23:49:25.812Z,15.55
2023-01-13T23:51:52.816Z,18.40
2023-01-13T23:54:27.301Z,15.55
2023-01-13T23:56:57.280Z,21.30
2023-01-13T23:59:35.543Z,18.92
