createdAt,value
2022-09-03T00:00:35.871Z,100.00
2022-09-03T00:02:13.314Z,100.00
2022-09-03T00:03:22.156Z,100.00
2022-09-03T00:04:37.204Z,100.00
2022-09-03T00:06:07.771Z,100.00
2022-09-03T00:07:17.314Z,100.00
2022-09-03T00:08:50.890Z,100.00
2022-09-03T00:09:56.162Z,100.00
2022-09-03T00:11:24.093Z,100.00
2022-09-03T00:12:28.958Z,100.00
2022-09-03T00:13:42.336Z,100.00
2022-09-03T00:14:41.725Z,100.00
2022-09-03T00:15:40.915Z,100.00
2022-09-03T00:16:47.210Z,100.00
2022-09-03T00:18:11.031Z,100.00
2022-09-03T00:19:08.038Z,100.00
2022-09-03T00:20:27.002Z,100.00
2022-09-03T00:21:37.413Z,100.00
2022-09-03T00:22:41.667Z,100.00
2022-09-03T00:23:42.380Z,100.00
2022-09-03T00:24:42.577Z,100.00
2022-09-03T00:25:56.205Z,100.00
2022-09-03T00:27:00.368Z,100.00
2022-09-03T00:28:01.652Z,100.00
2022-09-03T00:29:09.384Z,100.00
2022-09-03T00:30:17.036Z,100.00
2022-09-03T00:31:26.482Z,100.00
2022-09-03T00:32:48.023Z,100.00
2022-09-03T00:33:48.447Z,100.00
2022-09-03T00:35:02.707Z,100.00
2022-09-03T00:36:02.477Z,100.00
2022-09-03T00:36:59.521Z,100.00
2022-09-03T00:37:57.671Z,100.00
2022-09-03T00:38:54.407Z,100.00
2022-09-03T00:39:51.315Z,100.00
2022-09-03T00:40:56.339Z,100.00
2022-09-03T00:41:59.498Z,100.00
2022-09-03T00:43:31.660Z,100.00
2022-09-03T00:44:50.090Z,100.00
2022-09-03T00:46:06.140Z,100.00
2022-09-03T00:47:15.730Z,100.00
2022-09-03T00:48:28.565Z,100.00
2022-09-03T00:49:45.476Z,100.00
2022-09-03T00:51:02.068Z,100.00
2022-09-03T00:52:19.740Z,100.00
2022-09-03T00:53:44.750Z,100.00
2022-09-03T00:55:25.947Z,100.00
2022-09-03T00:56:43.973Z,100.00
2022-09-03T00:58:14.039Z,100.00
2022-09-03T00:59:27.214Z,100.00
2022-09-03T01:00:24.218Z,100.00
2022-09-03T01:01:26.482Z,100.00
2022-09-03T01:02:56.811Z,100.00
2022-09-03T01:04:06.600Z,100.00
2022-09-03T01:05:35.764Z,100.00
2022-09-03T01:06:50.042Z,100.00
2022-09-03T01:08:39.175Z,100.00
2022-09-03T01:10:03.823Z,100.00
2022-09-03T01:11:12.258Z,100.00
2022-09-03T01:13:07.003Z,100.00
2022-09-03T01:14:21.921Z,100.00
2022-09-03T01:15:30.637Z,100.00
2022-09-03T01:16:45.644Z,100.00
2022-09-03T01:17:51.450Z,100.00
2022-09-03T01:19:09.498Z,100.00
2022-09-03T01:20:08.970Z,100.00
2022-09-03T01:21:29.286Z,100.00
2022-09-03T01:22:41.589Z,100.00
2022-09-03T01:23:59.772Z,100.00
2022-09-03T01:25:18.877Z,100.00
2022-09-03T01:26:24.830Z,100.00
2022-09-03T01:27:30.999Z,100.00
2022-09-03T01:28:46.602Z,100.00
2022-09-03T01:29:55.625Z,100.00
2022-09-03T01:31:11.495Z,100.00
2022-09-03T01:32:29.582Z,100.00
2022-09-03T01:33:44.293Z,100.00
2022-09-03T01:35:12.414Z,100.00
2022-09-03T01:36:24.794Z,100.00
2022-09-03T01:37:49.383Z,100.00
2022-09-03T01:39:06.391Z,100.00
2022-09-03T01:40:18.834Z,100.00
2022-09-03T01:41:46.215Z,100.00
2022-09-03T01:42:42.883Z,100.00
2022-09-03T01:44:04.228Z,100.00
2022-09-03T01:45:35.883Z,100.00
2022-09-03T01:46:41.586Z,100.00
2022-09-03T01:48:02.775Z,100.00
2022-09-03T01:49:11.918Z,100.00
2022-09-03T01:50:40.222Z,100.00
2022-09-03T01:51:37.315Z,100.00
2022-09-03T01:52:50.671Z,100.00
2022-09-03T01:54:20.684Z,100.00
2022-09-03T01:55:53.480Z,100.00
2022-09-03T01:57:02.273Z,100.00
2022-09-03T01:58:02.705Z,100.00
2022-09-03T01:59:11.913Z,100.00
2022-09-03T02:00:16.036Z,100.00
2022-09-03T02:01:46.790Z,100.00
2022-09-03T02:02:48.101Z,100.00
2022-09-03T02:03:45.966Z,100.00
2022-09-03T02:04:43.496Z,100.00
2022-09-03T02:05:43.473Z,100.00
2022-09-03T02:06:40.462Z,100.00
2022-09-03T02:07:43.139Z,100.00
2022-09-03T02:08:40.246Z,100.00
2022-09-03T02:09:37.031Z,100.00
2022-09-03T02:10:53.544Z,100.00
2022-09-03T02:11:59.661Z,100.00
2022-09-03T02:13:10.190Z,100.00
2022-09-03T02:14:07.323Z,100.00
2022-09-03T02:15:13.356Z,100.00
2022-09-03T02:16:35.894Z,100.00
2022-09-03T02:17:35.026Z,100.00
2022-09-03T02:18:41.407Z,100.00
2022-09-03T02:19:39.610Z,100.00
2022-09-03T02:20:38.747Z,100.00
2022-09-03T02:21:39.222Z,100.00
2022-09-03T02:22:35.966Z,100.00
2022-09-03T02:23:33.226Z,100.00
2022-09-03T02:24:30.365Z,100.00
2022-09-03T02:25:33.881Z,100.00
2022-09-03T02:26:30.928Z,100.00
2022-09-03T02:27:27.976Z,100.00
2022-09-03T02:28:27.497Z,100.00
2022-09-03T02:29:25.281Z,100.00
2022-09-03T02:30:23.930Z,100.00
2022-09-03T02:31:20.905Z,100.00
2022-09-03T02:32:17.674Z,100.00
2022-09-03T02:33:15.862Z,100.00
2022-09-03T02:34:12.566Z,100.00
2022-09-03T02:35:09.859Z,100.00
2022-09-03T02:36:10.255Z,100.00
2022-09-03T02:37:18.700Z,100.00
2022-09-03T02:38:22.352Z,100.00
2022-09-03T02:39:19.309Z,100.00
2022-09-03T02:40:17.183Z,100.00
2022-09-03T02:41:15.456Z,100.00
2022-09-03T02:42:14.077Z,100.00
2022-09-03T02:43:41.031Z,100.00
2022-09-03T02:44:44.954Z,100.00
2022-09-03T02:45:48.029Z,100.00
2022-09-03T02:46:57.013Z,100.00
2022-09-03T02:47:58.840Z,100.00
2022-09-03T02:48:56.211Z,100.00
2022-09-03T02:49:52.942Z,100.00
2022-09-03T02:50:49.781Z,100.00
2022-09-03T02:51:46.583Z,100.00
2022-09-03T02:52:43.402Z,100.00
2022-09-03T02:53:40.341Z,100.00
2022-09-03T02:54:39.918Z,100.00
2022-09-03T02:55:36.744Z,100.00
2022-09-03T02:56:33.831Z,100.00
2022-09-03T02:57:30.765Z,100.00
2022-09-03T02:58:29.311Z,100.00
2022-09-03T02:59:28.355Z,100.00
2022-09-03T03:00:25.907Z,100.00
2022-09-03T03:01:24.082Z,100.00
2022-09-03T03:02:21.117Z,100.00
2022-09-03T03:03:18.329Z,100.00
2022-09-03T03:04:15.634Z,100.00
2022-09-03T03:05:24.805Z,100.00
2022-09-03T03:06:22.247Z,100.00
2022-09-03T03:07:18.973Z,100.00
2022-09-03T03:08:17.786Z,100.00
2022-09-03T03:09:14.550Z,100.00
2022-09-03T03:10:12.634Z,100.00
2022-09-03T03:11:09.514Z,100.00
2022-09-03T03:12:07.264Z,100.00
2022-09-03T03:13:04.043Z,100.00
2022-09-03T03:14:00.780Z,100.00
2022-09-03T03:14:57.617Z,100.00
2022-09-03T03:16:03.336Z,100.00
2022-09-03T03:17:00.187Z,100.00
2022-09-03T03:17:57.435Z,100.00
2022-09-03T03:18:56.663Z,100.00
2022-09-03T03:19:53.449Z,100.00
2022-09-03T03:20:50.757Z,100.00
2022-09-03T03:21:47.543Z,100.00
2022-09-03T03:22:44.267Z,100.00
2022-09-03T03:23:40.977Z,100.00
2022-09-03T03:24:38.126Z,100.00
2022-09-03T03:25:37.715Z,100.00
2022-09-03T03:26:34.821Z,100.00
2022-09-03T03:27:31.621Z,100.00
2022-09-03T03:28:28.377Z,100.00
2022-09-03T03:29:25.345Z,100.00
2022-09-03T03:30:22.055Z,100.00
2022-09-03T03:31:22.236Z,100.00
2022-09-03T03:32:19.094Z,100.00
2022-09-03T03:33:15.930Z,100.00
2022-09-03T03:34:12.650Z,100.00
2022-09-03T03:35:11.860Z,100.00
2022-09-03T03:36:15.066Z,100.00
2022-09-03T03:37:12.024Z,100.00
2022-09-03T03:38:08.784Z,100.00
2022-09-03T03:39:05.600Z,100.00
2022-09-03T03:40:03.565Z,100.00
2022-09-03T03:41:00.552Z,100.00
2022-09-03T03:41:57.297Z,100.00
2022-09-03T03:42:55.137Z,100.00
2022-09-03T03:43:57.237Z,100.00
2022-09-03T03:44:56.586Z,100.00
2022-09-03T03:45:59.563Z,100.00
2022-09-03T03:46:56.279Z,100.00
2022-09-03T03:47:58.126Z,100.00
2022-09-03T03:48:55.332Z,100.00
2022-09-03T03:49:52.046Z,100.00
2022-09-03T03:50:49.178Z,100.00
2022-09-03T03:51:45.915Z,100.00
2022-09-03T03:52:43.728Z,100.00
2022-09-03T03:53:40.641Z,100.00
2022-09-03T03:54:37.438Z,100.00
2022-09-03T03:55:35.156Z,100.00
2022-09-03T03:56:33.240Z,100.00
2022-09-03T03:57:31.958Z,100.00
2022-09-03T03:58:29.950Z,100.00
2022-09-03T03:59:26.654Z,100.00
2022-09-03T04:00:24.728Z,100.00
2022-09-03T04:01:24.879Z,100.00
2022-09-03T04:02:21.741Z,100.00
2022-09-03T04:03:19.482Z,100.00
2022-09-03T04:04:17.150Z,100.00
2022-09-03T04:05:13.979Z,100.00
2022-09-03T04:06:13.941Z,100.00
2022-09-03T04:07:10.742Z,100.00
2022-09-03T04:08:07.837Z,100.00
2022-09-03T04:09:04.626Z,100.00
2022-09-03T04:10:01.365Z,100.00
2022-09-03T04:11:02.992Z,100.00
2022-09-03T04:12:00.018Z,100.00
2022-09-03T04:12:56.740Z,100.00
2022-09-03T04:13:54.155Z,100.00
2022-09-03T04:14:50.894Z,100.00
2022-09-03T04:15:47.653Z,100.00
2022-09-03T04:16:46.905Z,100.00
2022-09-03T04:17:44.191Z,100.00
2022-09-03T04:18:41.896Z,100.00
2022-09-03T04:19:38.629Z,100.00
2022-09-03T04:20:39.047Z,100.00
2022-09-03T04:21:36.793Z,100.00
2022-09-03T04:22:33.899Z,100.00
2022-09-03T04:23:35.568Z,100.00
2022-09-03T04:24:32.456Z,100.00
2022-09-03T04:25:29.279Z,100.00
2022-09-03T04:26:31.566Z,100.00
2022-09-03T04:27:28.461Z,100.00
2022-09-03T04:28:25.676Z,100.00
2022-09-03T04:29:22.741Z,100.00
2022-09-03T04:30:20.469Z,100.00
2022-09-03T04:31:20.334Z,100.00
2022-09-03T04:32:35.744Z,100.00
2022-09-03T04:33:34.086Z,100.00
2022-09-03T04:34:30.798Z,100.00
2022-09-03T04:35:30.060Z,100.00
2022-09-03T04:36:29.126Z,100.00
2022-09-03T04:37:25.889Z,100.00
2022-09-03T04:38:24.367Z,100.00
2022-09-03T04:39:21.117Z,100.00
2022-09-03T04:40:17.967Z,100.00
2022-09-03T04:41:19.506Z,100.00
2022-09-03T04:42:16.227Z,100.00
2022-09-03T04:43:13.005Z,100.00
2022-09-03T04:44:09.819Z,100.00
2022-09-03T04:45:07.109Z,100.00
2022-09-03T04:46:06.786Z,100.00
2022-09-03T04:47:03.857Z,100.00
2022-09-03T04:48:04.990Z,100.00
2022-09-03T04:49:04.521Z,100.00
2022-09-03T04:50:01.759Z,100.00
2022-09-03T04:51:07.949Z,100.00
2022-09-03T04:52:04.715Z,100.00
2022-09-03T04:53:07.772Z,100.00
2022-09-03T04:54:04.967Z,100.00
2022-09-03T04:55:02.880Z,100.00
2022-09-03T04:55:59.696Z,100.00
2022-09-03T04:56:56.586Z,100.00
2022-09-03T04:57:53.485Z,100.00
2022-09-03T04:58:56.766Z,100.00
2022-09-03T04:59:53.496Z,100.00
2022-09-03T05:00:50.414Z,100.00
2022-09-03T05:01:47.218Z,100.00
2022-09-03T05:02:49.302Z,100.00
2022-09-03T05:03:47.002Z,100.00
2022-09-03T05:04:43.821Z,100.00
2022-09-03T05:05:40.605Z,100.00
2022-09-03T05:06:37.492Z,100.00
2022-09-03T05:07:38.680Z,100.00
2022-09-03T05:08:37.312Z,100.00
2022-09-03T05:09:34.555Z,100.00
2022-09-03T05:10:31.835Z,100.00
2022-09-03T05:11:29.768Z,100.00
2022-09-03T05:12:26.493Z,100.00
2022-09-03T05:13:23.209Z,100.00
2022-09-03T05:14:19.893Z,100.00
2022-09-03T05:15:16.992Z,100.00
2022-09-03T05:16:13.809Z,100.00
2022-09-03T05:17:10.624Z,100.00
2022-09-03T05:18:07.393Z,100.00
2022-09-03T05:19:06.499Z,100.00
2022-09-03T05:20:03.568Z,100.00
2022-09-03T05:21:03.935Z,100.00
2022-09-03T05:22:00.657Z,100.00
2022-09-03T05:22:57.564Z,100.00
2022-09-03T05:23:54.973Z,100.00
2022-09-03T05:24:51.797Z,100.00
2022-09-03T05:26:00.777Z,100.00
2022-09-03T05:26:57.532Z,100.00
2022-09-03T05:27:54.359Z,100.00
2022-09-03T05:28:55.423Z,100.00
2022-09-03T05:29:52.210Z,100.00
2022-09-03T05:31:01.669Z,100.00
2022-09-03T05:31:59.121Z,100.00
2022-09-03T05:32:57.200Z,100.00
2022-09-03T05:33:58.542Z,100.00
2022-09-03T05:34:55.605Z,100.00
2022-09-03T05:35:53.731Z,100.00
2022-09-03T05:36:50.578Z,100.00
2022-09-03T05:37:48.054Z,100.00
2022-09-03T05:38:47.702Z,100.00
2022-09-03T05:39:44.464Z,100.00
2022-09-03T05:40:41.647Z,100.00
2022-09-03T05:41:38.406Z,100.00
2022-09-03T05:42:37.994Z,100.00
2022-09-03T05:43:35.484Z,100.00
2022-09-03T05:44:32.310Z,100.00
2022-09-03T05:45:29.775Z,100.00
2022-09-03T05:46:32.219Z,100.00
2022-09-03T05:47:29.262Z,100.00
2022-09-03T05:48:26.681Z,100.00
2022-09-03T05:49:23.509Z,100.00
2022-09-03T05:50:20.248Z,100.00
2022-09-03T05:51:18.583Z,100.00
2022-09-03T05:52:17.536Z,100.00
2022-09-03T05:53:14.441Z,100.00
2022-09-03T05:54:11.239Z,100.00
2022-09-03T05:55:11.679Z,100.00
2022-09-03T05:56:13.304Z,100.00
2022-09-03T05:57:10.069Z,100.00
2022-09-03T05:58:07.400Z,100.00
2022-09-03T05:59:08.120Z,100.00
2022-09-03T06:00:05.305Z,100.00
2022-09-03T06:01:13.152Z,100.00
2022-09-03T06:02:10.047Z,100.00
2022-09-03T06:03:09.080Z,100.00
2022-09-03T06:04:11.325Z,100.00
2022-09-03T06:05:08.353Z,100.00
2022-09-03T06:06:05.483Z,100.00
2022-09-03T06:07:02.221Z,100.00
2022-09-03T06:07:58.909Z,100.00
2022-09-03T06:09:02.623Z,100.00
2022-09-03T06:09:59.412Z,100.00
2022-09-03T06:11:00.751Z,100.00
2022-09-03T06:11:57.525Z,100.00
2022-09-03T06:13:02.736Z,100.00
2022-09-03T06:14:02.760Z,100.00
2022-09-03T06:14:59.506Z,100.00
2022-09-03T06:15:58.115Z,100.00
2022-09-03T06:16:56.995Z,100.00
2022-09-03T06:17:53.756Z,100.00
2022-09-03T06:18:51.279Z,100.00
2022-09-03T06:19:49.453Z,100.00
2022-09-03T06:20:54.625Z,100.00
2022-09-03T06:21:51.439Z,100.00
2022-09-03T06:22:53.052Z,100.00
2022-09-03T06:23:59.706Z,100.00
2022-09-03T06:24:57.117Z,100.00
2022-09-03T06:26:11.446Z,100.00
2022-09-03T06:27:11.156Z,100.00
2022-09-03T06:28:08.968Z,100.00
2022-09-03T06:29:06.190Z,100.00
2022-09-03T06:30:03.230Z,100.00
2022-09-03T06:31:02.305Z,100.00
2022-09-03T06:32:00.107Z,100.00
2022-09-03T06:32:59.393Z,100.00
2022-09-03T06:33:59.616Z,100.00
2022-09-03T06:34:57.566Z,100.00
2022-09-03T06:35:59.383Z,100.00
2022-09-03T06:36:56.090Z,100.00
2022-09-03T06:37:53.181Z,100.00
2022-09-03T06:38:53.944Z,100.00
2022-09-03T06:39:51.825Z,100.00
2022-09-03T06:41:02.156Z,100.00
2022-09-03T06:41:58.862Z,100.00
2022-09-03T06:43:01.911Z,100.00
2022-09-03T06:44:04.338Z,100.00
2022-09-03T06:45:02.382Z,100.00
2022-09-03T06:46:01.616Z,100.00
2022-09-03T06:47:01.435Z,100.00
2022-09-03T06:47:58.250Z,100.00
2022-09-03T06:48:55.540Z,100.00
2022-09-03T06:49:52.275Z,100.00
2022-09-03T06:50:57.109Z,100.00
2022-09-03T06:51:54.936Z,100.00
2022-09-03T06:52:55.112Z,100.00
2022-09-03T06:53:54.638Z,100.00
2022-09-03T06:54:51.343Z,100.00
2022-09-03T06:56:02.573Z,100.00
2022-09-03T06:56:59.291Z,100.00
2022-09-03T06:57:57.531Z,100.00
2022-09-03T06:58:57.561Z,100.00
2022-09-03T06:59:55.437Z,100.00
2022-09-03T07:01:00.831Z,100.00
2022-09-03T07:02:00.741Z,100.00
2022-09-03T07:02:59.140Z,100.00
2022-09-03T07:03:58.431Z,100.00
2022-09-03T07:04:55.181Z,100.00
2022-09-03T07:05:52.020Z,100.00
2022-09-03T07:06:48.880Z,100.00
2022-09-03T07:07:46.190Z,100.00
2022-09-03T07:08:47.294Z,100.00
2022-09-03T07:09:48.439Z,100.00
2022-09-03T07:10:49.044Z,100.00
2022-09-03T07:11:48.083Z,100.00
2022-09-03T07:12:45.399Z,100.00
2022-09-03T07:13:45.126Z,100.00
2022-09-03T07:14:43.936Z,100.00
2022-09-03T07:15:41.320Z,100.00
2022-09-03T07:16:40.074Z,100.00
2022-09-03T07:17:37.092Z,100.00
2022-09-03T07:18:34.678Z,100.00
2022-09-03T07:19:34.458Z,100.00
2022-09-03T07:20:31.216Z,100.00
2022-09-03T07:21:34.070Z,100.00
2022-09-03T07:22:31.667Z,100.00
2022-09-03T07:23:30.310Z,100.00
2022-09-03T07:24:27.762Z,100.00
2022-09-03T07:25:26.382Z,100.00
2022-09-03T07:26:32.049Z,100.00
2022-09-03T07:27:28.853Z,100.00
2022-09-03T07:28:27.305Z,100.00
2022-09-03T07:29:24.298Z,100.00
2022-09-03T07:30:22.240Z,100.00
2022-09-03T07:31:26.040Z,100.00
2022-09-03T07:32:22.894Z,100.00
2022-09-03T07:33:22.985Z,100.00
2022-09-03T07:34:22.058Z,100.00
2022-09-03T07:35:19.799Z,100.00
2022-09-03T07:36:18.544Z,100.00
2022-09-03T07:37:15.875Z,100.00
2022-09-03T07:38:17.729Z,100.00
2022-09-03T07:39:15.290Z,100.00
2022-09-03T07:40:12.049Z,100.00
2022-09-03T07:41:09.704Z,100.00
2022-09-03T07:42:09.015Z,100.00
2022-09-03T07:43:06.202Z,100.00
2022-09-03T07:44:05.829Z,100.00
2022-09-03T07:45:05.548Z,100.00
2022-09-03T07:46:06.280Z,100.00
2022-09-03T07:47:03.321Z,100.00
2022-09-03T07:48:00.707Z,100.00
2022-09-03T07:48:59.723Z,100.00
2022-09-03T07:49:56.494Z,100.00
2022-09-03T07:50:54.534Z,100.00
2022-09-03T07:51:54.325Z,100.00
2022-09-03T07:52:56.702Z,100.00
2022-09-03T07:54:00.142Z,100.00
2022-09-03T07:54:57.182Z,100.00
2022-09-03T07:55:54.511Z,100.00
2022-09-03T07:56:51.374Z,100.00
2022-09-03T07:57:48.119Z,100.00
2022-09-03T07:58:44.856Z,100.00
2022-09-03T07:59:41.975Z,100.00
2022-09-03T08:00:39.587Z,100.00
2022-09-03T08:01:38.325Z,100.00
2022-09-03T08:02:41.064Z,100.00
2022-09-03T08:03:46.405Z,100.00
2022-09-03T08:04:46.220Z,100.00
2022-09-03T08:05:42.918Z,100.00
2022-09-03T08:06:43.074Z,100.00
2022-09-03T08:07:39.861Z,100.00
2022-09-03T08:08:40.252Z,100.00
2022-09-03T08:09:36.977Z,100.00
2022-09-03T08:10:38.318Z,100.00
2022-09-03T08:11:38.641Z,100.00
2022-09-03T08:12:35.363Z,100.00
2022-09-03T08:13:32.238Z,100.00
2022-09-03T08:14:31.763Z,100.00
2022-09-03T08:15:28.525Z,100.00
2022-09-03T08:16:25.358Z,100.00
2022-09-03T08:17:22.204Z,100.00
2022-09-03T08:18:20.996Z,100.00
2022-09-03T08:19:19.325Z,100.00
2022-09-03T08:20:19.219Z,100.00
2022-09-03T08:21:20.101Z,100.00
2022-09-03T08:22:17.057Z,100.00
2022-09-03T08:23:14.759Z,100.00
2022-09-03T08:24:12.582Z,100.00
2022-09-03T08:25:13.735Z,100.00
2022-09-03T08:26:11.672Z,100.00
2022-09-03T08:27:09.186Z,100.00
2022-09-03T08:28:08.613Z,100.00
2022-09-03T08:29:08.892Z,100.00
2022-09-03T08:30:09.832Z,100.00
2022-09-03T08:31:07.920Z,100.00
2022-09-03T08:32:05.477Z,100.00
2022-09-03T08:33:04.943Z,100.00
2022-09-03T08:34:06.946Z,100.00
2022-09-03T08:35:05.422Z,100.00
2022-09-03T08:36:05.722Z,100.00
2022-09-03T08:37:02.543Z,100.00
2022-09-03T08:38:05.361Z,100.00
2022-09-03T08:39:10.863Z,100.00
2022-09-03T08:40:09.405Z,100.00
2022-09-03T08:41:12.151Z,100.00
2022-09-03T08:42:27.454Z,100.00
2022-09-03T08:43:25.149Z,100.00
2022-09-03T08:44:29.463Z,100.00
2022-09-03T08:45:30.301Z,100.00
2022-09-03T08:46:44.546Z,100.00
2022-09-03T08:47:46.820Z,100.00
2022-09-03T08:48:43.978Z,100.00
2022-09-03T08:50:09.080Z,100.00
2022-09-03T08:51:10.243Z,100.00
2022-09-03T08:52:43.090Z,100.00
2022-09-03T08:53:45.373Z,100.00
2022-09-03T08:54:43.847Z,100.00
2022-09-03T08:55:58.473Z,100.00
2022-09-03T08:57:03.321Z,100.00
2022-09-03T08:58:08.502Z,100.00
2022-09-03T08:59:05.481Z,100.00
2022-09-03T09:00:02.393Z,100.00
2022-09-03T09:01:36.381Z,100.00
2022-09-03T09:02:44.637Z,100.00
2022-09-03T09:03:53.359Z,100.00
2022-09-03T09:05:19.933Z,100.00
2022-09-03T09:06:19.361Z,100.00
2022-09-03T09:07:41.581Z,100.00
2022-09-03T09:09:16.943Z,100.00
2022-09-03T09:10:19.037Z,100.00
2022-09-03T09:11:34.002Z,100.00
2022-09-03T09:12:51.734Z,100.00
2022-09-03T09:13:54.445Z,100.00
2022-09-03T09:15:03.586Z,100.00
2022-09-03T09:16:19.233Z,100.00
2022-09-03T09:17:22.034Z,100.00
2022-09-03T09:18:33.709Z,100.00
2022-09-03T09:19:40.618Z,100.00
2022-09-03T09:20:42.909Z,100.00
2022-09-03T09:21:51.133Z,100.00
2022-09-03T09:22:58.607Z,100.00
2022-09-03T09:24:03.331Z,100.00
2022-09-03T09:25:09.383Z,100.00
2022-09-03T09:26:15.991Z,100.00
2022-09-03T09:27:17.286Z,100.00
2022-09-03T09:28:38.789Z,100.00
2022-09-03T09:29:38.833Z,100.00
2022-09-03T09:30:37.717Z,100.00
2022-09-03T09:31:35.632Z,100.00
2022-09-03T09:32:34.118Z,100.00
2022-09-03T09:33:32.522Z,100.00
2022-09-03T09:34:37.612Z,100.00
2022-09-03T09:35:34.571Z,100.00
2022-09-03T09:36:31.303Z,100.00
2022-09-03T09:37:29.053Z,100.00
2022-09-03T09:38:32.071Z,100.00
2022-09-03T09:39:31.875Z,100.00
2022-09-03T09:40:45.348Z,100.00
2022-09-03T09:41:44.526Z,100.00
2022-09-03T09:42:41.241Z,100.00
2022-09-03T09:43:39.182Z,100.00
2022-09-03T09:44:38.058Z,100.00
2022-09-03T09:45:35.334Z,100.00
2022-09-03T09:46:38.750Z,100.00
2022-09-03T09:47:40.057Z,100.00
2022-09-03T09:48:51.797Z,100.00
2022-09-03T09:49:55.449Z,100.00
2022-09-03T09:51:05.119Z,100.00
2022-09-03T09:52:13.637Z,100.00
2022-09-03T09:53:15.141Z,100.00
2022-09-03T09:54:20.187Z,100.00
2022-09-03T09:55:19.721Z,100.00
2022-09-03T09:56:25.252Z,100.00
2022-09-03T09:57:25.049Z,100.00
2022-09-03T09:58:25.421Z,100.00
2022-09-03T09:59:22.408Z,100.00
2022-09-03T10:00:19.169Z,100.00
2022-09-03T10:01:25.875Z,100.00
2022-09-03T10:02:29.400Z,100.00
2022-09-03T10:03:27.653Z,100.00
2022-09-03T10:04:33.179Z,100.00
2022-09-03T10:05:40.619Z,100.00
2022-09-03T10:06:56.584Z,100.00
2022-09-03T10:07:59.808Z,100.00
2022-09-03T10:09:31.372Z,100.00
2022-09-03T10:10:35.050Z,100.00
2022-09-03T10:11:37.229Z,100.00
2022-09-03T10:12:44.957Z,100.00
2022-09-03T10:13:48.081Z,100.00
2022-09-03T10:15:08.247Z,100.00
2022-09-03T10:16:20.104Z,100.00
2022-09-03T10:17:30.092Z,100.00
2022-09-03T10:19:00.559Z,100.00
2022-09-03T10:20:30.486Z,100.00
2022-09-03T10:21:47.218Z,100.00
2022-09-03T10:22:57.642Z,100.00
2022-09-03T10:24:20.990Z,100.00
2022-09-03T10:25:20.942Z,100.00
2022-09-03T10:26:32.265Z,100.00
2022-09-03T10:27:31.983Z,100.00
2022-09-03T10:28:31.457Z,100.00
2022-09-03T10:29:30.034Z,100.00
2022-09-03T10:30:26.849Z,100.00
2022-09-03T10:31:36.735Z,100.00
2022-09-03T10:32:49.389Z,100.00
2022-09-03T10:34:00.794Z,100.00
2022-09-03T10:35:05.508Z,100.00
2022-09-03T10:36:13.331Z,100.00
2022-09-03T10:37:26.049Z,100.00
2022-09-03T10:38:38.035Z,100.00
2022-09-03T10:39:56.277Z,100.00
2022-09-03T10:41:13.368Z,100.00
2022-09-03T10:42:28.785Z,100.00
2022-09-03T10:43:59.592Z,100.00
2022-09-03T10:45:28.957Z,100.00
2022-09-03T10:46:44.671Z,100.00
2022-09-03T10:47:53.501Z,100.00
2022-09-03T10:49:17.041Z,100.00
2022-09-03T10:50:33.024Z,100.00
2022-09-03T10:51:36.777Z,100.00
2022-09-03T10:52:54.583Z,100.00
2022-09-03T10:53:57.268Z,100.00
2022-09-03T10:55:26.206Z,100.00
2022-09-03T10:56:44.192Z,100.00
2022-09-03T10:57:49.750Z,100.00
2022-09-03T10:58:55.432Z,100.00
2022-09-03T11:00:09.415Z,100.00
2022-09-03T11:01:23.985Z,100.00
2022-09-03T11:02:59.340Z,100.00
2022-09-03T11:04:25.138Z,100.00
2022-09-03T11:05:39.754Z,100.00
2022-09-03T11:06:51.106Z,100.00
2022-09-03T11:08:17.270Z,100.00
2022-09-03T11:09:28.982Z,100.00
2022-09-03T11:10:30.940Z,100.00
2022-09-03T11:11:42.330Z,100.00
2022-09-03T11:12:53.137Z,100.00
2022-09-03T11:14:08.893Z,100.00
2022-09-03T11:15:11.583Z,100.00
2022-09-03T11:16:12.950Z,100.00
2022-09-03T11:17:19.205Z,100.00
2022-09-03T11:18:33.842Z,100.00
2022-09-03T11:19:47.084Z,100.00
2022-09-03T11:20:47.745Z,100.00
2022-09-03T11:21:48.514Z,100.00
2022-09-03T11:22:48.325Z,100.00
2022-09-03T11:23:55.009Z,100.00
2022-09-03T11:24:58.870Z,100.00
2022-09-03T11:26:03.455Z,100.00
2022-09-03T11:27:20.750Z,100.00
2022-09-03T11:28:31.627Z,100.00
2022-09-03T11:29:33.955Z,100.00
2022-09-03T11:30:51.676Z,100.00
2022-09-03T11:32:07.833Z,100.00
2022-09-03T11:33:11.851Z,100.00
2022-09-03T11:34:17.822Z,100.00
2022-09-03T11:35:31.532Z,100.00
2022-09-03T11:36:34.951Z,100.00
2022-09-03T11:37:31.790Z,100.00
2022-09-03T11:38:32.100Z,100.00
2022-09-03T11:39:31.768Z,100.00
2022-09-03T11:40:37.933Z,100.00
2022-09-03T11:41:38.178Z,100.00
2022-09-03T11:42:42.993Z,100.00
2022-09-03T11:43:41.073Z,100.00
2022-09-03T11:44:51.604Z,100.00
2022-09-03T11:45:48.762Z,100.00
2022-09-03T11:47:00.231Z,100.00
2022-09-03T11:47:57.047Z,100.00
2022-09-03T11:48:56.409Z,100.00
2022-09-03T11:50:07.766Z,100.00
2022-09-03T11:51:16.723Z,100.00
2022-09-03T11:52:13.497Z,100.00
2022-09-03T11:53:25.377Z,100.00
2022-09-03T11:54:23.829Z,100.00
2022-09-03T11:55:38.214Z,100.00
2022-09-03T11:56:45.530Z,100.00
2022-09-03T11:57:43.754Z,100.00
2022-09-03T11:58:42.998Z,100.00
2022-09-03T11:59:44.372Z,100.00
2022-09-03T12:00:44.568Z,100.00
2022-09-03T12:02:02.997Z,100.00
2022-09-03T12:03:03.594Z,100.00
2022-09-03T12:04:05.539Z,100.00
2022-09-03T12:05:22.838Z,100.00
2022-09-03T12:06:49.503Z,100.00
2022-09-03T12:08:13.849Z,100.00
2022-09-03T12:09:35.810Z,100.00
2022-09-03T12:10:56.555Z,100.00
2022-09-03T12:12:15.337Z,100.00
2022-09-03T12:13:30.478Z,100.00
2022-09-03T12:14:57.277Z,100.00
2022-09-03T12:16:15.676Z,100.00
2022-09-03T12:17:33.894Z,100.00
2022-09-03T12:18:35.245Z,100.00
2022-09-03T12:19:45.857Z,100.00
2022-09-03T12:20:44.196Z,100.00
2022-09-03T12:21:41.204Z,100.00
2022-09-03T12:22:38.727Z,100.00
2022-09-03T12:23:58.515Z,100.00
2022-09-03T12:24:56.333Z,100.00
2022-09-03T12:25:53.276Z,100.00
2022-09-03T12:26:50.146Z,100.00
2022-09-03T12:27:49.838Z,100.00
2022-09-03T12:28:54.871Z,100.00
2022-09-03T12:30:04.065Z,100.00
2022-09-03T12:31:24.644Z,100.00
2022-09-03T12:32:21.597Z,100.00
2022-09-03T12:33:23.228Z,100.00
2022-09-03T12:34:23.938Z,100.00
2022-09-03T12:36:44.070Z,100.00
2022-09-03T12:39:12.764Z,100.00
2022-09-03T12:40:27.415Z,100.00
2022-09-03T12:41:31.118Z,100.00
2022-09-03T12:42:31.327Z,100.00
2022-09-03T12:43:37.654Z,97.68
2022-09-03T12:44:35.238Z,99.23
2022-09-03T12:46:09.946Z,99.82
2022-09-03T12:47:34.029Z,98.99
2022-09-03T12:48:16.038Z,100.00
2022-09-03T12:49:31.234Z,100.00
2022-09-03T12:50:28.098Z,100.00
2022-09-03T12:53:01.821Z,100.00
2022-09-03T12:54:01.206Z,100.00
2022-09-03T12:55:06.332Z,100.00
2022-09-03T12:56:03.630Z,100.00
2022-09-03T12:57:02.839Z,100.00
2022-09-03T12:58:17.514Z,100.00
2022-09-03T12:59:20.162Z,100.00
2022-09-03T13:00:18.987Z,100.00
2022-09-03T13:01:24.201Z,100.00
2022-09-03T13:02:42.914Z,100.00
2022-09-03T13:04:06.078Z,100.00
2022-09-03T13:05:05.140Z,100.00
2022-09-03T13:06:09.412Z,99.87
2022-09-03T13:07:23.650Z,98.30
2022-09-03T13:08:32.026Z,97.66
2022-09-03T13:09:38.083Z,100.00
2022-09-03T13:10:41.310Z,99.82
2022-09-03T13:11:38.023Z,99.38
2022-09-03T13:12:44.967Z,100.00
2022-09-03T13:13:55.342Z,98.30
2022-09-03T13:14:52.687Z,98.24
2022-09-03T13:16:29.351Z,93.55
2022-09-03T13:18:09.102Z,92.85
2022-09-03T13:19:21.181Z,93.15
2022-09-03T13:20:35.347Z,91.57
2022-09-03T13:22:00.383Z,91.60
2022-09-03T13:23:22.369Z,87.94
2022-09-03T13:24:24.104Z,87.43