createdAt,value
2019-01-19T00:00:28.276Z,99.90
2019-01-19T00:03:40.434Z,99.90
2019-01-19T00:06:31.238Z,99.90
2019-01-19T00:09:15.062Z,99.90
2019-01-19T00:12:25.181Z,99.90
2019-01-19T00:15:05.154Z,99.90
2019-01-19T00:17:55.998Z,99.90
2019-01-19T00:21:09.206Z,99.90
2019-01-19T00:24:03.485Z,99.90
2019-01-19T00:26:58.994Z,99.90
2019-01-19T00:30:18.124Z,99.90
2019-01-19T00:33:08.874Z,99.90
2019-01-19T00:36:16.201Z,99.90
2019-01-19T00:39:28.492Z,99.90
2019-01-19T00:42:25.784Z,99.90
2019-01-19T00:45:20.431Z,99.90
2019-01-19T00:48:15.151Z,99.90
2019-01-19T00:51:32.366Z,99.90
2019-01-19T00:54:10.067Z,99.90
2019-01-19T00:57:11.099Z,99.90
2019-01-19T00:59:44.402Z,99.90
2019-01-19T01:02:32.518Z,99.90
2019-01-19T01:05:41.431Z,99.90
2019-01-19T01:08:54.266Z,99.90
2019-01-19T01:11:40.282Z,99.90
2019-01-19T01:14:23.790Z,99.90
2019-01-19T01:17:19.294Z,99.90
2019-01-19T01:19:58.750Z,99.90
2019-01-19T01:23:08.710Z,99.90
2019-01-19T01:26:22.330Z,99.90
2019-01-19T01:29:12.017Z,99.90
2019-01-19T01:32:22.281Z,99.90
2019-01-19T01:35:17.577Z,99.90
2019-01-19T01:38:08.299Z,99.90
2019-01-19T01:41:23.562Z,99.90
2019-01-19T01:44:34.174Z,99.90
2019-01-19T01:47:36.805Z,99.90
2019-01-19T01:50:23.510Z,99.90
2019-01-19T01:53:25.978Z,99.90
2019-01-19T01:55:58.870Z,99.90
2019-01-19T01:59:07.058Z,99.90
2019-01-19T02:02:21.744Z,99.90
2019-01-19T02:05:14.742Z,99.90
2019-01-19T02:08:05.374Z,99.90
2019-01-19T02:11:16.797Z,99.90
2019-01-19T02:13:58.482Z,99.90
2019-01-19T02:17:04.744Z,99.90
2019-01-19T02:19:53.689Z,99.90
2019-01-19T02:22:45.698Z,99.90
2019-01-19T02:25:29.649Z,99.90
2019-01-19T02:28:19.590Z,99.90
2019-01-19T02:31:25.928Z,99.90
2019-01-19T02:34:09.769Z,99.90
2019-01-19T02:37:15.893Z,99.90
2019-01-19T02:40:30.185Z,99.90
2019-01-19T02:43:35.937Z,99.90
2019-01-19T02:46:29.019Z,99.90
2019-01-19T02:50:00.267Z,99.90
2019-01-19T02:53:09.683Z,99.90
2019-01-19T02:56:04.250Z,99.90
2019-01-19T02:58:51.118Z,99.90
2019-01-19T03:02:18.360Z,99.90
2019-01-19T03:05:24.165Z,99.90
2019-01-19T03:08:29.135Z,99.90
2019-01-19T03:11:44.450Z,99.90
2019-01-19T03:14:37.954Z,99.90
2019-01-19T03:17:29.706Z,99.90
2019-01-19T03:20:52.373Z,99.90
2019-01-19T03:24:17.878Z,99.90
2019-01-19T03:27:30.032Z,99.90
2019-01-19T03:30:31.863Z,99.90
2019-01-19T03:33:37.271Z,99.90
2019-01-19T03:36:44.088Z,99.90
2019-01-19T03:39:35.728Z,99.90
2019-01-19T03:42:27.838Z,99.90
2019-01-19T03:45:26.934Z,99.90
2019-01-19T03:48:28.347Z,99.90
2019-01-19T03:51:28.656Z,99.90
2019-01-19T03:54:33.977Z,99.90
2019-01-19T03:57:31.382Z,99.90
2019-01-19T04:00:23.644Z,99.90
2019-01-19T04:03:41.093Z,99.90
2019-01-19T04:06:41.911Z,99.90
2019-01-19T04:09:52.978Z,99.90
2019-01-19T04:12:44.637Z,99.90
2019-01-19T04:15:57.761Z,99.90
2019-01-19T04:18:48.534Z,99.90
2019-01-19T04:21:40.362Z,99.90
2019-01-19T04:24:19.115Z,99.90
2019-01-19T04:26:50.362Z,99.90
2019-01-19T04:29:19.093Z,99.90
2019-01-19T04:31:50.216Z,99.90
2019-01-19T04:34:20.532Z,99.90
2019-01-19T04:36:49.540Z,99.90
2019-01-19T04:39:18.378Z,99.90
2019-01-19T04:41:47.099Z,99.90
2019-01-19T04:44:15.862Z,99.90
2019-01-19T04:46:44.694Z,99.90
2019-01-19T04:49:13.692Z,99.90
2019-01-19T04:51:42.487Z,99.90
2019-01-19T04:54:11.250Z,99.90
2019-01-19T04:56:39.958Z,99.90
2019-01-19T04:59:08.769Z,99.90
2019-01-19T05:01:37.509Z,99.90
2019-01-19T05:04:06.343Z,99.90
2019-01-19T05:06:35.075Z,99.90
2019-01-19T05:09:05.666Z,99.90
2019-01-19T05:11:34.398Z,99.90
2019-01-19T05:14:03.143Z,99.90
2019-01-19T05:16:31.878Z,99.90
2019-01-19T05:19:00.606Z,99.90
2019-01-19T05:21:29.514Z,99.90
2019-01-19T05:23:58.342Z,99.90
2019-01-19T05:26:27.090Z,99.90
2019-01-19T05:28:55.853Z,99.90
2019-01-19T05:31:24.644Z,99.90
2019-01-19T05:33:53.413Z,99.90
2019-01-19T05:36:22.137Z,99.90
2019-01-19T05:38:50.850Z,99.90
2019-01-19T05:41:19.713Z,99.90
2019-01-19T05:43:48.438Z,99.90
2019-01-19T05:46:21.349Z,99.90
2019-01-19T05:48:47.697Z,99.90
2019-01-19T05:51:16.671Z,99.90
2019-01-19T05:53:48.242Z,99.90
2019-01-19T05:56:17.038Z,99.90
2019-01-19T05:58:45.801Z,99.90
2019-01-19T06:01:14.707Z,99.90
2019-01-19T06:03:43.447Z,99.90
2019-01-19T06:06:12.459Z,99.90
2019-01-19T06:08:41.255Z,99.90
2019-01-19T06:11:10.028Z,99.90
2019-01-19T06:13:38.844Z,99.90
2019-01-19T06:16:07.559Z,99.90
2019-01-19T06:18:37.102Z,99.90
2019-01-19T06:21:07.693Z,99.90
2019-01-19T06:23:36.452Z,99.90
2019-01-19T06:26:05.331Z,99.90
2019-01-19T06:28:36.850Z,99.90
2019-01-19T06:31:07.149Z,99.90
2019-01-19T06:33:36.149Z,99.90
2019-01-19T06:36:04.999Z,99.90
2019-01-19T06:38:34.601Z,99.90
2019-01-19T06:41:03.338Z,99.90
2019-01-19T06:43:32.069Z,99.90
2019-01-19T06:46:00.849Z,99.90
2019-01-19T06:48:29.613Z,99.90
2019-01-19T06:50:58.498Z,99.90
2019-01-19T06:53:27.281Z,99.90
2019-01-19T06:55:56.105Z,99.90
2019-01-19T06:58:24.986Z,99.90
2019-01-19T07:00:53.721Z,99.90
2019-01-19T07:03:22.458Z,99.90
2019-01-19T07:05:52.732Z,99.90
2019-01-19T07:08:21.508Z,99.90
2019-01-19T07:10:50.298Z,99.90
2019-01-19T07:13:21.318Z,99.90
2019-01-19T07:15:50.034Z,99.90
2019-01-19T07:18:18.848Z,99.90
2019-01-19T07:20:47.656Z,99.90
2019-01-19T07:23:16.365Z,99.90
2019-01-19T07:25:45.570Z,99.90
2019-01-19T07:28:14.498Z,99.90
2019-01-19T07:30:43.298Z,99.90
2019-01-19T07:33:12.065Z,99.90
2019-01-19T07:35:40.862Z,99.90
2019-01-19T07:38:09.594Z,99.90
2019-01-19T07:40:38.604Z,99.90
2019-01-19T07:43:09.771Z,99.90
2019-01-19T07:45:38.489Z,99.90
2019-01-19T07:48:07.696Z,99.90
2019-01-19T07:50:36.512Z,99.90
2019-01-19T07:53:05.263Z,99.90
2019-01-19T07:55:34.229Z,99.90
2019-01-19T07:58:02.987Z,99.90
2019-01-19T08:00:32.694Z,99.90
2019-01-19T08:03:01.571Z,99.90
2019-01-19T08:05:30.437Z,99.90
2019-01-19T08:07:59.228Z,99.90
2019-01-19T08:10:28.149Z,99.90
2019-01-19T08:12:56.942Z,99.90
2019-01-19T08:15:26.656Z,99.90
2019-01-19T08:17:55.474Z,99.90
2019-01-19T08:20:24.198Z,99.90
2019-01-19T08:22:52.938Z,99.90
2019-01-19T08:25:23.458Z,99.90
2019-01-19T08:27:52.221Z,99.90
2019-01-19T08:30:23.161Z,99.90
2019-01-19T08:32:52.135Z,99.90
2019-01-19T08:35:20.906Z,99.90
2019-01-19T08:37:50.917Z,99.90
2019-01-19T08:40:22.074Z,99.90
2019-01-19T08:43:02.275Z,99.90
2019-01-19T08:45:31.103Z,99.90
2019-01-19T08:48:00.532Z,99.90
2019-01-19T08:50:29.291Z,99.90
2019-01-19T08:52:58.024Z,99.90
2019-01-19T08:55:27.166Z,99.90
2019-01-19T08:57:55.910Z,99.90
2019-01-19T09:00:24.614Z,99.90
2019-01-19T09:02:53.338Z,99.90
2019-01-19T09:05:23.962Z,99.90
2019-01-19T09:07:52.709Z,99.90
2019-01-19T09:10:21.554Z,99.90
2019-01-19T09:12:50.306Z,99.90
2019-01-19T09:15:19.069Z,99.90
2019-01-19T09:17:47.811Z,99.90
2019-01-19T09:20:17.639Z,99.90
2019-01-19T09:22:48.198Z,99.90
2019-01-19T09:25:16.953Z,99.90
2019-01-19T09:27:45.677Z,99.90
2019-01-19T09:30:19.035Z,99.90
2019-01-19T09:32:48.694Z,99.90
2019-01-19T09:35:18.697Z,99.90
2019-01-19T09:37:47.434Z,99.90
2019-01-19T09:40:16.231Z,99.90
2019-01-19T09:42:45.022Z,99.00
2019-01-19T09:45:14.008Z,97.20
2019-01-19T09:47:42.790Z,95.80
2019-01-19T09:50:13.090Z,94.30
2019-01-19T09:52:41.921Z,94.40
2019-01-19T09:55:11.045Z,94.00
2019-01-19T09:57:39.778Z,92.80
2019-01-19T10:00:12.175Z,92.30
2019-01-19T10:02:40.920Z,91.10
2019-01-19T10:05:12.958Z,89.90
2019-01-19T10:07:48.230Z,89.60
2019-01-19T10:10:12.308Z,88.50
2019-01-19T10:12:41.029Z,88.50
2019-01-19T10:15:11.312Z,88.20
2019-01-19T10:17:40.126Z,87.40
2019-01-19T10:20:14.537Z,89.30
2019-01-19T10:22:43.271Z,88.30
2019-01-19T10:25:12.576Z,89.50
2019-01-19T10:27:41.290Z,87.50
2019-01-19T10:30:13.909Z,87.50
2019-01-19T10:32:42.797Z,90.40
2019-01-19T10:35:11.990Z,91.50
2019-01-19T10:37:40.878Z,91.80
2019-01-19T10:40:10.573Z,92.80
2019-01-19T10:42:58.691Z,92.70
2019-01-19T10:45:27.610Z,93.00
2019-01-19T10:47:56.339Z,93.20
2019-01-19T10:50:25.098Z,92.30
2019-01-19T10:52:53.848Z,93.10
2019-01-19T10:55:42.746Z,93.40
2019-01-19T10:58:11.470Z,92.70
2019-01-19T11:00:40.206Z,93.20
2019-01-19T11:03:08.931Z,92.30
2019-01-19T11:05:37.627Z,91.60
2019-01-19T11:08:07.918Z,91.00
2019-01-19T11:10:36.655Z,90.90
2019-01-19T11:13:07.827Z,91.60
2019-01-19T11:15:36.533Z,92.10
2019-01-19T11:18:06.290Z,91.40
2019-01-19T11:20:35.174Z,91.40
2019-01-19T11:23:06.702Z,90.90
2019-01-19T11:25:35.431Z,91.10
2019-01-19T11:28:04.277Z,89.80
2019-01-19T11:30:33.056Z,88.30
2019-01-19T11:33:01.922Z,90.70
2019-01-19T11:35:30.626Z,90.90
2019-01-19T11:37:59.386Z,90.10
2019-01-19T11:40:31.244Z,90.70
2019-01-19T11:42:59.969Z,90.60
2019-01-19T11:45:28.777Z,90.30
2019-01-19T11:47:57.634Z,88.30
2019-01-19T11:50:26.340Z,90.60
2019-01-19T11:52:55.059Z,91.00
2019-01-19T11:55:23.777Z,91.70
2019-01-19T11:57:54.695Z,91.30
2019-01-19T12:00:25.413Z,91.80
2019-01-19T12:02:54.233Z,92.80
2019-01-19T12:05:23.272Z,93.00
2019-01-19T12:07:52.126Z,92.70
2019-01-19T12:10:28.543Z,92.40
2019-01-19T12:12:57.560Z,92.40
2019-01-19T12:15:26.475Z,93.00
2019-01-19T12:17:55.293Z,93.70
2019-01-19T12:20:29.678Z,92.90
2019-01-19T12:22:58.574Z,92.40
2019-01-19T12:25:27.289Z,92.30
2019-01-19T12:27:56.053Z,93.10
2019-01-19T12:30:26.633Z,91.70
2019-01-19T12:32:56.885Z,92.20
2019-01-19T12:35:25.970Z,92.20
2019-01-19T12:37:58.154Z,92.50
2019-01-19T12:40:27.750Z,92.50
2019-01-19T12:43:02.066Z,91.80
2019-01-19T12:45:37.123Z,92.10
2019-01-19T12:48:05.922Z,91.80
2019-01-19T12:50:36.755Z,91.40
2019-01-19T12:53:05.438Z,91.20
2019-01-19T12:55:35.818Z,91.60
2019-01-19T12:58:05.015Z,91.30
2019-01-19T13:00:33.806Z,91.80
2019-01-19T13:03:02.517Z,91.60
2019-01-19T13:05:37.518Z,91.00
2019-01-19T13:08:07.751Z,91.40
2019-01-19T13:10:41.082Z,90.70
2019-01-19T13:13:13.417Z,90.60
2019-01-19T13:16:23.839Z,91.50
2019-01-19T13:18:58.337Z,91.60
2019-01-19T13:22:13.670Z,91.20
2019-01-19T13:25:17.939Z,92.60
2019-01-19T13:28:31.374Z,91.40
2019-01-19T13:31:15.374Z,90.10
2019-01-19T13:34:36.891Z,90.80
2019-01-19T13:37:56.164Z,90.90
2019-01-19T13:41:14.478Z,90.90
2019-01-19T13:44:08.684Z,90.90
2019-01-19T13:47:05.498Z,91.00
2019-01-19T13:50:13.679Z,90.70
2019-01-19T13:53:12.271Z,90.60
2019-01-19T13:56:13.882Z,89.00
2019-01-19T13:59:04.574Z,90.30
2019-01-19T14:02:22.950Z,89.90
2019-01-19T14:05:40.069Z,90.20
2019-01-19T14:08:34.456Z,90.60
2019-01-19T14:11:35.054Z,91.10
2019-01-19T14:15:00.335Z,91.40
2019-01-19T14:18:11.261Z,91.70
2019-01-19T14:21:14.233Z,90.30
2019-01-19T14:24:20.673Z,90.90
2019-01-19T14:27:23.083Z,90.00
2019-01-19T14:30:34.873Z,91.10
2019-01-19T14:33:48.148Z,92.10
2019-01-19T14:36:59.313Z,91.20
2019-01-19T14:39:54.462Z,91.70
2019-01-19T14:43:12.971Z,92.20
2019-01-19T14:46:35.730Z,91.60
2019-01-19T14:49:40.342Z,92.20
2019-01-19T14:53:06.541Z,91.60
2019-01-19T14:56:07.443Z,91.50
2019-01-19T14:59:05.386Z,91.90
2019-01-19T15:02:28.703Z,92.50
2019-01-19T15:05:41.956Z,92.70
2019-01-19T15:08:49.325Z,93.20
2019-01-19T15:11:59.625Z,94.00
2019-01-19T15:15:22.349Z,93.60
2019-01-19T15:18:41.879Z,95.50
2019-01-19T15:21:38.019Z,94.00
2019-01-19T15:24:25.118Z,93.80
2019-01-19T15:27:34.339Z,94.70
2019-01-19T15:30:57.265Z,95.00
2019-01-19T15:34:16.295Z,95.70
2019-01-19T15:37:20.943Z,96.10
2019-01-19T15:40:30.360Z,96.90
2019-01-19T15:43:32.192Z,97.40
2019-01-19T15:46:38.356Z,97.80
2019-01-19T15:49:39.682Z,98.20
2019-01-19T15:52:21.724Z,98.40
2019-01-19T15:55:27.984Z,99.10
2019-01-19T15:58:40.626Z,99.30
2019-01-19T16:01:43.614Z,99.20
2019-01-19T16:04:49.688Z,99.40
2019-01-19T16:08:02.048Z,99.50
2019-01-19T16:11:01.872Z,99.80
2019-01-19T16:14:06.109Z,99.90
2019-01-19T16:17:05.195Z,99.80
2019-01-19T16:19:59.676Z,99.90
2019-01-19T16:22:50.898Z,99.90
2019-01-19T16:25:51.818Z,99.90
2019-01-19T16:28:54.623Z,99.90
2019-01-19T16:32:08.746Z,99.90
2019-01-19T16:35:02.691Z,99.90
2019-01-19T16:37:47.402Z,99.90
2019-01-19T16:40:45.134Z,99.90
2019-01-19T16:43:42.990Z,99.90
2019-01-19T16:46:48.463Z,99.90
2019-01-19T16:49:40.578Z,99.90
2019-01-19T16:52:54.098Z,99.90
2019-01-19T16:55:51.310Z,99.90
2019-01-19T16:59:07.978Z,99.90
2019-01-19T17:02:09.558Z,99.90
2019-01-19T17:05:36.421Z,99.90
2019-01-19T17:08:43.100Z,99.90
2019-01-19T17:11:32.271Z,99.90
2019-01-19T17:14:25.892Z,99.90
2019-01-19T17:17:32.526Z,99.90
2019-01-19T17:20:41.034Z,99.90
2019-01-19T17:23:44.661Z,99.90
2019-01-19T17:27:00.066Z,99.90
2019-01-19T17:30:10.138Z,99.90
2019-01-19T17:33:23.906Z,99.90
2019-01-19T17:36:22.403Z,99.90
2019-01-19T17:39:26.291Z,99.90
2019-01-19T17:42:17.038Z,99.90
2019-01-19T17:45:15.383Z,99.90
2019-01-19T17:48:25.862Z,99.90
2019-01-19T17:51:39.011Z,99.90
2019-01-19T17:54:48.385Z,99.90
2019-01-19T17:57:29.682Z,99.90
2019-01-19T18:00:37.169Z,99.90
2019-01-19T18:03:18.361Z,99.90
2019-01-19T18:06:03.978Z,99.90
2019-01-19T18:08:51.195Z,99.90
2019-01-19T18:11:44.342Z,99.90
2019-01-19T18:14:50.133Z,99.90
2019-01-19T18:17:38.342Z,99.90
2019-01-19T18:20:47.598Z,99.90
2019-01-19T18:23:56.302Z,99.90
2019-01-19T18:26:34.856Z,99.90
2019-01-19T18:29:41.179Z,99.90
2019-01-19T18:32:51.289Z,99.90
2019-01-19T18:36:04.306Z,99.90
2019-01-19T18:39:09.246Z,99.90
2019-01-19T18:42:14.012Z,99.90
2019-01-19T18:45:26.489Z,99.90
2019-01-19T18:48:20.540Z,99.90
2019-01-19T18:51:38.105Z,99.90
2019-01-19T18:54:48.667Z,99.90
2019-01-19T18:57:54.727Z,99.90
2019-01-19T19:00:50.715Z,99.90
2019-01-19T19:03:57.093Z,99.90
2019-01-19T19:06:57.410Z,99.90
2019-01-19T19:09:51.998Z,99.90
2019-01-19T19:13:16.321Z,99.90
2019-01-19T19:16:17.254Z,99.90
2019-01-19T19:19:27.420Z,99.90
2019-01-19T19:22:37.340Z,99.90
2019-01-19T19:25:45.983Z,99.90
2019-01-19T19:29:08.447Z,99.90
2019-01-19T19:32:33.814Z,99.90
2019-01-19T19:35:46.824Z,99.90
2019-01-19T19:39:15.357Z,99.90
2019-01-19T19:42:14.555Z,99.90
2019-01-19T19:45:20.955Z,99.90
2019-01-19T19:48:17.824Z,99.90
2019-01-19T19:51:08.474Z,99.90
2019-01-19T19:53:37.377Z,99.90
2019-01-19T19:56:04.935Z,99.90
2019-01-19T19:58:33.824Z,99.90
2019-01-19T20:01:02.731Z,99.90
2019-01-19T20:03:31.633Z,99.90
2019-01-19T20:06:00.417Z,99.90
2019-01-19T20:08:29.431Z,99.90
2019-01-19T20:10:58.874Z,99.90
2019-01-19T20:13:27.695Z,99.90
2019-01-19T20:15:56.465Z,99.90
2019-01-19T20:18:25.553Z,99.90
2019-01-19T20:20:54.562Z,99.90
2019-01-19T20:23:23.443Z,99.90
2019-01-19T20:25:52.473Z,99.90
2019-01-19T20:28:21.427Z,99.90
2019-01-19T20:30:50.297Z,99.90
2019-01-19T20:33:19.159Z,99.90
2019-01-19T20:35:48.078Z,99.90
2019-01-19T20:38:17.130Z,99.90
2019-01-19T20:40:46.082Z,99.90
2019-01-19T20:43:15.104Z,99.90
2019-01-19T20:45:43.964Z,99.90
2019-01-19T20:48:12.951Z,99.90
2019-01-19T20:50:41.874Z,99.90
2019-01-19T20:53:10.765Z,99.90
2019-01-19T20:55:39.562Z,99.90
2019-01-19T20:58:08.423Z,99.90
2019-01-19T21:00:37.294Z,99.90
2019-01-19T21:03:06.229Z,99.90
2019-01-19T21:05:35.182Z,99.90
2019-01-19T21:08:04.091Z,99.90
2019-01-19T21:10:32.968Z,99.90
2019-01-19T21:13:01.772Z,99.90
2019-01-19T21:15:30.678Z,99.90
2019-01-19T21:17:59.501Z,99.90
2019-01-19T21:20:28.263Z,99.90
2019-01-19T21:22:57.270Z,99.90
2019-01-19T21:25:26.142Z,99.90
2019-01-19T21:27:54.914Z,99.90
2019-01-19T21:30:23.694Z,99.90
2019-01-19T21:32:52.481Z,99.90
2019-01-19T21:35:21.319Z,99.90
2019-01-19T21:37:50.150Z,99.90
2019-01-19T21:40:18.910Z,99.90
2019-01-19T21:42:48.091Z,99.90
2019-01-19T21:45:18.975Z,99.90
2019-01-19T21:47:47.848Z,99.90
2019-01-19T21:50:17.016Z,99.90
2019-01-19T21:52:46.689Z,99.90
2019-01-19T21:55:15.526Z,99.90
2019-01-19T21:57:44.390Z,99.90
2019-01-19T22:00:15.286Z,99.90
2019-01-19T22:02:44.072Z,99.90
2019-01-19T22:05:15.439Z,99.90
2019-01-19T22:07:46.716Z,99.90
2019-01-19T22:10:16.995Z,99.90
2019-01-19T22:12:46.288Z,99.90
2019-01-19T22:15:16.470Z,99.90
2019-01-19T22:17:45.338Z,99.90
2019-01-19T22:20:14.984Z,99.90
2019-01-19T22:22:43.879Z,99.90
2019-01-19T22:25:12.665Z,99.90
2019-01-19T22:27:44.443Z,99.90
2019-01-19T22:30:15.194Z,99.90
2019-01-19T22:32:44.013Z,99.90
2019-01-19T22:35:12.942Z,99.90
2019-01-19T22:37:41.766Z,99.90
2019-01-19T22:40:13.837Z,99.90
2019-01-19T22:42:42.655Z,99.90
2019-01-19T22:45:13.293Z,99.90
2019-01-19T22:47:42.034Z,99.90
2019-01-19T22:50:12.934Z,99.90
2019-01-19T22:52:41.808Z,99.90
2019-01-19T22:55:10.818Z,99.90
2019-01-19T22:57:39.715Z,99.90
2019-01-19T23:01:06.042Z,99.90
2019-01-19T23:03:36.855Z,99.90
2019-01-19T23:06:06.092Z,99.90
2019-01-19T23:08:35.338Z,99.90
2019-01-19T23:11:04.711Z,99.90
2019-01-19T23:13:33.651Z,99.90
2019-01-19T23:16:04.138Z,99.90
2019-01-19T23:18:33.057Z,99.90
2019-01-19T23:21:03.550Z,99.90
2019-01-19T23:23:33.405Z,99.90
2019-01-19T23:26:04.130Z,99.90
2019-01-19T23:28:33.758Z,99.90
2019-01-19T23:31:02.779Z,99.90
2019-01-19T23:33:32.308Z,99.90
2019-01-19T23:36:01.925Z,99.90
2019-01-19T23:38:31.321Z,99.90
2019-01-19T23:41:08.698Z,99.90
2019-01-19T23:43:34.058Z,99.90
2019-01-19T23:46:05.631Z,99.90
2019-01-19T23:48:35.157Z,99.90
2019-01-19T23:51:04.708Z,99.90
2019-01-19T23:53:35.189Z,99.90
2019-01-19T23:56:04.338Z,99.90
2019-01-19T23:58:34.069Z,99.90
