createdAt,value
2019-02-22T00:01:19.811Z,56.20
2019-02-22T00:03:51.495Z,55.40
2019-02-22T00:06:23.181Z,54.00
2019-02-22T00:08:54.512Z,52.20
2019-02-22T00:11:25.982Z,54.20
2019-02-22T00:13:57.706Z,56.00
2019-02-22T00:16:29.591Z,53.00
2019-02-22T00:19:01.044Z,53.20
2019-02-22T00:21:33.043Z,47.60
2019-02-22T00:24:04.911Z,53.40
2019-02-22T00:26:36.571Z,57.80
2019-02-22T00:29:08.236Z,52.40
2019-02-22T00:31:40.143Z,54.80
2019-02-22T00:34:11.805Z,58.60
2019-02-22T00:36:43.639Z,54.40
2019-02-22T00:39:15.285Z,57.80
2019-02-22T00:41:46.945Z,54.80
2019-02-22T00:44:18.693Z,53.40
2019-02-22T00:46:50.416Z,59.80
2019-02-22T00:49:22.219Z,51.80
2019-02-22T00:51:53.928Z,64.00
2019-02-22T00:54:25.581Z,59.60
2019-02-22T00:56:57.815Z,55.40
2019-02-22T00:59:29.842Z,59.60
2019-02-22T01:02:02.025Z,67.80
2019-02-22T01:04:34.179Z,69.20
2019-02-22T01:07:06.086Z,64.80
2019-02-22T01:09:37.916Z,64.60
2019-02-22T01:12:09.755Z,64.20
2019-02-22T01:14:41.703Z,62.20
2019-02-22T01:17:13.927Z,67.60
2019-02-22T01:19:45.693Z,62.20
2019-02-22T01:22:18.679Z,65.20
2019-02-22T01:24:50.397Z,61.20
2019-02-22T01:27:23.321Z,66.80
2019-02-22T01:29:55.049Z,72.60
2019-02-22T01:32:26.736Z,63.80
2019-02-22T01:34:58.655Z,68.00
2019-02-22T01:37:30.407Z,66.80
2019-02-22T01:40:02.011Z,70.80
2019-02-22T01:42:33.535Z,65.80
2019-02-22T01:45:05.400Z,66.00
2019-02-22T01:47:37.240Z,68.20
2019-02-22T01:50:08.998Z,68.80
2019-02-22T01:52:40.540Z,69.20
2019-02-22T01:55:11.967Z,68.20
2019-02-22T01:57:43.866Z,72.60
2019-02-22T02:00:15.718Z,66.00
2019-02-22T02:02:47.637Z,65.00
2019-02-22T02:05:19.556Z,71.20
2019-02-22T02:07:51.412Z,68.40
2019-02-22T02:10:23.022Z,69.80
2019-02-22T02:12:54.639Z,66.40
2019-02-22T02:15:26.471Z,63.00
2019-02-22T02:17:58.229Z,75.80
2019-02-22T02:20:30.049Z,75.60
2019-02-22T02:23:01.628Z,68.40
2019-02-22T02:25:33.533Z,73.20
2019-02-22T02:28:05.327Z,71.60
2019-02-22T02:30:36.985Z,68.20
2019-02-22T02:33:08.685Z,76.00
2019-02-22T02:35:40.943Z,76.60
2019-02-22T02:38:12.554Z,67.20
2019-02-22T02:40:44.373Z,65.40
2019-02-22T02:43:16.119Z,73.80
2019-02-22T02:45:47.972Z,71.20
2019-02-22T02:48:19.935Z,64.60
2019-02-22T02:50:51.544Z,69.80
2019-02-22T02:53:23.327Z,68.00
2019-02-22T02:55:55.077Z,66.40
2019-02-22T02:58:26.559Z,69.80
2019-02-22T03:00:58.083Z,65.60
2019-02-22T03:03:29.926Z,65.60
2019-02-22T03:06:20.438Z,72.40
2019-02-22T03:08:52.372Z,71.20
2019-02-22T03:11:31.494Z,73.60
2019-02-22T03:14:04.732Z,73.20
2019-02-22T03:16:38.645Z,62.40
2019-02-22T03:19:10.384Z,63.80
2019-02-22T03:21:42.492Z,67.60
2019-02-22T03:24:14.095Z,68.40
2019-02-22T03:26:45.987Z,62.60
2019-02-22T03:29:17.689Z,70.40
2019-02-22T03:31:50.165Z,71.60
2019-02-22T03:34:21.866Z,60.40
2019-02-22T03:36:54.127Z,71.40
2019-02-22T03:39:25.892Z,69.80
2019-02-22T03:41:57.731Z,67.80
2019-02-22T03:44:29.400Z,69.20
2019-02-22T03:47:04.014Z,56.00
2019-02-22T03:49:36.189Z,57.20
2019-02-22T03:52:30.116Z,57.40
2019-02-22T03:55:01.875Z,60.40
2019-02-22T03:57:33.542Z,55.60
2019-02-22T04:00:05.372Z,69.00
2019-02-22T04:02:37.558Z,74.80
2019-02-22T04:05:09.765Z,70.60
2019-02-22T04:07:41.412Z,64.40
2019-02-22T04:10:13.115Z,69.20
2019-02-22T04:12:44.904Z,58.40
2019-02-22T04:15:16.569Z,67.00
2019-02-22T04:17:48.272Z,45.80
2019-02-22T04:20:19.980Z,65.60
2019-02-22T04:22:51.952Z,62.60
2019-02-22T04:25:23.627Z,65.00
2019-02-22T04:27:55.365Z,66.80
2019-02-22T04:30:28.046Z,61.20
2019-02-22T04:32:59.456Z,64.00
2019-02-22T04:35:31.798Z,60.80
2019-02-22T04:38:03.447Z,63.00
2019-02-22T04:40:35.341Z,61.20
2019-02-22T04:43:08.375Z,56.40
2019-02-22T04:45:41.694Z,58.00
2019-02-22T04:48:14.534Z,60.40
2019-02-22T04:50:46.188Z,55.40
2019-02-22T04:53:18.058Z,52.40
2019-02-22T04:55:49.703Z,51.60
2019-02-22T04:58:21.340Z,55.00
2019-02-22T05:00:52.932Z,51.60
2019-02-22T05:03:24.592Z,50.40
2019-02-22T05:05:56.312Z,49.20
2019-02-22T05:08:28.718Z,44.80
2019-02-22T05:11:00.000Z,53.00
2019-02-22T05:13:31.749Z,51.00
2019-02-22T05:16:03.984Z,49.20
2019-02-22T05:18:35.897Z,51.20
2019-02-22T05:21:07.697Z,51.40
2019-02-22T05:23:39.253Z,51.00
2019-02-22T05:26:10.570Z,52.80
2019-02-22T05:28:42.304Z,40.40
2019-02-22T05:31:14.238Z,44.60
2019-02-22T05:33:45.711Z,46.60
2019-02-22T05:36:18.331Z,47.00
2019-02-22T05:38:49.965Z,41.40
2019-02-22T05:41:21.739Z,39.20
2019-02-22T05:43:54.529Z,40.20
2019-02-22T05:46:27.289Z,43.40
2019-02-22T05:48:59.026Z,42.60
2019-02-22T05:51:31.095Z,46.60
2019-02-22T05:54:02.918Z,44.00
2019-02-22T05:56:34.619Z,41.00
2019-02-22T05:59:06.528Z,42.40
2019-02-22T06:01:43.624Z,40.00
2019-02-22T06:04:15.607Z,40.20
2019-02-22T06:06:47.547Z,41.60
2019-02-22T06:09:19.215Z,39.80
2019-02-22T06:11:50.910Z,37.80
2019-02-22T06:14:22.350Z,40.60
2019-02-22T06:16:53.817Z,40.20
2019-02-22T06:19:25.177Z,40.00
2019-02-22T06:21:56.417Z,33.80
2019-02-22T06:24:28.335Z,38.00
2019-02-22T06:27:00.018Z,40.20
2019-02-22T06:29:31.433Z,38.20
2019-02-22T06:32:03.667Z,38.60
2019-02-22T06:34:35.451Z,34.60
2019-02-22T06:37:07.126Z,34.60
2019-02-22T06:39:38.944Z,35.40
2019-02-22T06:42:10.617Z,38.80
2019-02-22T06:44:42.501Z,40.20
2019-02-22T06:47:14.228Z,40.20
2019-02-22T06:49:45.731Z,38.00
2019-02-22T06:52:17.385Z,39.80
2019-02-22T06:54:48.997Z,40.20
2019-02-22T06:57:21.009Z,37.00
2019-02-22T06:59:52.274Z,37.60
2019-02-22T07:02:24.175Z,36.00
2019-02-22T07:04:55.740Z,38.20
2019-02-22T07:07:27.387Z,38.60
2019-02-22T07:09:59.209Z,36.20
2019-02-22T07:12:37.589Z,39.00
2019-02-22T07:15:09.451Z,33.60
2019-02-22T07:17:41.518Z,39.20
2019-02-22T07:20:13.461Z,34.60
2019-02-22T07:22:45.089Z,35.40
2019-02-22T07:25:16.719Z,32.40
2019-02-22T07:27:48.197Z,37.00
2019-02-22T07:30:19.736Z,36.20
2019-02-22T07:32:51.188Z,35.80
2019-02-22T07:35:22.792Z,35.60
2019-02-22T07:37:54.059Z,31.20
2019-02-22T07:40:25.563Z,35.80
2019-02-22T07:43:07.533Z,36.20
2019-02-22T07:45:30.321Z,37.60
2019-02-22T07:48:01.906Z,33.00
2019-02-22T07:50:33.721Z,36.40
2019-02-22T07:53:05.225Z,34.80
2019-02-22T07:55:36.815Z,36.00
2019-02-22T07:58:08.808Z,36.40
2019-02-22T08:00:40.249Z,32.00
2019-02-22T08:03:11.757Z,32.40
2019-02-22T08:05:43.535Z,32.20
2019-02-22T08:08:16.236Z,33.40
2019-02-22T08:10:47.936Z,32.20
2019-02-22T08:13:20.261Z,30.40
2019-02-22T08:15:51.980Z,29.80
2019-02-22T08:18:23.510Z,28.40
2019-02-22T08:20:55.082Z,27.80
2019-02-22T08:23:26.706Z,28.00
2019-02-22T08:25:58.609Z,28.00
2019-02-22T08:28:30.043Z,30.20
2019-02-22T08:31:01.989Z,25.60
2019-02-22T08:33:33.503Z,32.20
2019-02-22T08:36:05.298Z,29.80
2019-02-22T08:38:36.858Z,28.00
2019-02-22T08:41:10.274Z,30.00
2019-02-22T08:43:43.032Z,26.60
2019-02-22T08:46:14.855Z,28.00
2019-02-22T08:48:47.049Z,29.00
2019-02-22T08:51:18.840Z,29.00
2019-02-22T08:53:55.736Z,27.60
2019-02-22T08:56:31.994Z,24.40
2019-02-22T08:59:03.590Z,29.00
2019-02-22T09:01:35.817Z,25.20
2019-02-22T09:04:07.344Z,29.80
2019-02-22T09:06:38.927Z,26.00
2019-02-22T09:09:10.450Z,26.60
2019-02-22T09:11:59.357Z,26.60
2019-02-22T09:14:49.565Z,26.20
2019-02-22T09:17:21.065Z,28.00
2019-02-22T09:19:52.858Z,26.60
2019-02-22T09:22:24.376Z,26.20
2019-02-22T09:24:56.052Z,26.40
2019-02-22T09:27:27.705Z,24.40
2019-02-22T09:29:59.575Z,26.60
2019-02-22T09:32:32.151Z,24.40
2019-02-22T09:35:03.868Z,24.40
2019-02-22T09:37:35.265Z,23.00
2019-02-22T09:40:07.500Z,24.20
2019-02-22T09:42:39.289Z,27.40
2019-02-22T09:45:11.600Z,25.00
2019-02-22T09:47:43.072Z,25.80
2019-02-22T09:50:14.911Z,26.20
2019-02-22T09:52:46.395Z,25.00
2019-02-22T09:55:19.689Z,24.80
2019-02-22T09:57:51.175Z,25.60
2019-02-22T10:00:22.795Z,25.00
2019-02-22T10:02:54.499Z,27.00
2019-02-22T10:05:26.129Z,25.40
2019-02-22T10:07:57.566Z,25.00
2019-02-22T10:10:29.290Z,25.00
2019-02-22T10:13:00.830Z,19.80
2019-02-22T10:15:32.528Z,19.80
2019-02-22T10:18:04.044Z,22.00
2019-02-22T10:20:35.597Z,16.60
2019-02-22T10:23:07.452Z,18.60
2019-02-22T10:25:39.749Z,22.60
2019-02-22T10:28:17.688Z,16.60
2019-02-22T10:30:44.853Z,22.20
2019-02-22T10:33:16.232Z,20.40
2019-02-22T10:35:48.001Z,20.20
2019-02-22T10:38:19.668Z,23.00
2019-02-22T10:40:51.653Z,21.80
2019-02-22T10:43:23.293Z,20.20
2019-02-22T10:45:55.021Z,21.20
2019-02-22T10:48:26.486Z,19.00
2019-02-22T10:50:59.466Z,17.00
2019-02-22T10:53:31.370Z,21.60
2019-02-22T10:56:03.036Z,23.00
2019-02-22T10:58:34.658Z,18.40
2019-02-22T11:01:06.746Z,15.80
2019-02-22T11:03:38.363Z,21.20
2019-02-22T11:06:10.061Z,19.20
2019-02-22T11:08:41.767Z,18.40
2019-02-22T11:11:13.359Z,16.20
2019-02-22T11:13:44.820Z,17.60
2019-02-22T11:16:16.426Z,19.40
2019-02-22T11:18:48.811Z,19.00
2019-02-22T11:21:20.196Z,23.60
2019-02-22T11:23:51.910Z,21.60
2019-02-22T11:26:23.493Z,13.80
2019-02-22T11:28:54.955Z,22.80
2019-02-22T11:31:26.540Z,16.80
2019-02-22T11:33:58.048Z,17.20
2019-02-22T11:36:29.821Z,19.60
2019-02-22T11:39:01.526Z,25.40
2019-02-22T11:41:34.803Z,10.60
2019-02-22T11:44:06.498Z,18.20
2019-02-22T11:46:37.986Z,20.00
2019-02-22T11:49:10.405Z,21.00
2019-02-22T11:51:42.080Z,19.80
2019-02-22T11:54:13.721Z,19.20
2019-02-22T11:56:45.688Z,19.60
2019-02-22T11:59:17.661Z,20.60
2019-02-22T12:01:49.521Z,22.40
2019-02-22T12:04:21.166Z,23.00
2019-02-22T12:06:52.785Z,20.60
2019-02-22T12:09:24.778Z,20.80
2019-02-22T12:11:56.373Z,23.00
2019-02-22T12:14:27.971Z,22.80
2019-02-22T12:16:59.459Z,22.60
2019-02-22T12:19:31.010Z,22.60
2019-02-22T12:22:02.565Z,20.60
2019-02-22T12:24:34.182Z,17.80
2019-02-22T12:27:05.887Z,19.80
2019-02-22T12:29:37.792Z,17.00
2019-02-22T12:32:09.433Z,21.00
2019-02-22T12:34:41.125Z,22.40
2019-02-22T12:37:12.816Z,22.40
2019-02-22T12:39:44.194Z,22.00
2019-02-22T12:42:18.115Z,20.60
2019-02-22T12:45:02.492Z,21.40
2019-02-22T12:47:30.666Z,17.60
2019-02-22T12:50:02.244Z,21.40
2019-02-22T12:52:34.383Z,22.20
2019-02-22T12:55:06.741Z,21.00
2019-02-22T12:57:38.578Z,16.60
2019-02-22T13:00:13.342Z,20.80
2019-02-22T13:02:45.182Z,23.60
2019-02-22T13:05:17.612Z,23.40
2019-02-22T13:07:52.408Z,19.00
2019-02-22T13:10:28.126Z,20.00
2019-02-22T13:12:59.911Z,10.60
2019-02-22T13:15:31.456Z,23.40
2019-02-22T13:18:03.205Z,24.40
2019-02-22T13:20:34.877Z,23.20
2019-02-22T13:23:06.618Z,22.20
2019-02-22T13:25:38.026Z,18.60
2019-02-22T13:28:09.547Z,23.00
2019-02-22T13:30:41.169Z,17.40
2019-02-22T13:33:12.632Z,23.40
2019-02-22T13:35:44.265Z,22.80
2019-02-22T13:38:15.791Z,22.00
2019-02-22T13:40:49.207Z,22.20
2019-02-22T13:43:21.068Z,16.60
2019-02-22T13:45:52.948Z,21.20
2019-02-22T13:48:25.054Z,23.00
2019-02-22T13:50:56.721Z,24.80
2019-02-22T13:53:28.981Z,26.20
2019-02-22T13:56:00.510Z,23.40
2019-02-22T13:58:32.261Z,22.20
2019-02-22T14:01:04.243Z,23.00
2019-02-22T14:03:35.834Z,25.40
2019-02-22T14:06:07.650Z,24.80
2019-02-22T14:08:39.306Z,21.80
2019-02-22T14:11:16.926Z,23.20
2019-02-22T14:13:52.284Z,23.20
2019-02-22T14:16:27.568Z,24.00
2019-02-22T14:18:58.968Z,21.60
2019-02-22T14:21:30.586Z,23.40
2019-02-22T14:24:02.070Z,18.80
2019-02-22T14:26:33.829Z,23.20
2019-02-22T14:29:05.387Z,17.20
2019-02-22T14:31:36.907Z,25.20
2019-02-22T14:34:08.573Z,22.40
2019-02-22T14:36:40.315Z,20.40
2019-02-22T14:39:12.337Z,25.80
2019-02-22T14:41:44.133Z,26.40
2019-02-22T14:44:15.740Z,26.00
2019-02-22T14:46:47.702Z,27.00
2019-02-22T14:49:19.278Z,26.00
2019-02-22T14:51:51.118Z,26.40
2019-02-22T14:54:22.594Z,26.40
2019-02-22T14:56:54.514Z,27.20
2019-02-22T14:59:26.141Z,26.20
2019-02-22T15:01:58.008Z,29.20
2019-02-22T15:04:29.597Z,27.60
2019-02-22T15:07:01.342Z,26.00
2019-02-22T15:09:34.164Z,21.80
2019-02-22T15:12:05.793Z,24.00
2019-02-22T15:14:37.454Z,24.40
2019-02-22T15:17:33.724Z,26.00
2019-02-22T15:20:06.261Z,24.00
2019-02-22T15:22:37.795Z,24.00
2019-02-22T15:25:10.702Z,27.00
2019-02-22T15:27:42.684Z,26.60
2019-02-22T15:30:14.717Z,27.00
2019-02-22T15:32:46.503Z,24.60
2019-02-22T15:35:18.412Z,25.60
2019-02-22T15:37:50.289Z,27.00
2019-02-22T15:40:22.219Z,26.20
2019-02-22T15:42:53.586Z,23.80
2019-02-22T15:45:25.700Z,24.60
2019-02-22T15:47:57.454Z,27.00
2019-02-22T15:50:29.289Z,22.00
2019-02-22T15:53:00.958Z,26.20
2019-02-22T15:55:32.957Z,21.20
2019-02-22T15:58:04.436Z,22.20
2019-02-22T16:00:36.284Z,27.40
2019-02-22T16:03:07.971Z,28.20
2019-02-22T16:05:42.328Z,27.80
2019-02-22T16:08:13.993Z,28.00
2019-02-22T16:10:45.696Z,26.80
2019-02-22T16:13:18.191Z,28.40
2019-02-22T16:15:50.057Z,27.40
2019-02-22T16:18:21.871Z,27.80
2019-02-22T16:20:54.129Z,25.20
2019-02-22T16:23:25.585Z,28.20
2019-02-22T16:25:58.219Z,29.20
2019-02-22T16:28:29.751Z,28.20
2019-02-22T16:31:01.442Z,28.20
2019-02-22T16:33:34.166Z,28.20
2019-02-22T16:36:06.110Z,28.40
2019-02-22T16:38:37.698Z,29.80
2019-02-22T16:41:09.548Z,29.00
2019-02-22T16:43:41.136Z,33.00
2019-02-22T16:46:12.515Z,33.20
2019-02-22T16:48:44.018Z,30.20
2019-02-22T16:51:15.877Z,33.60
2019-02-22T16:53:47.519Z,30.00
2019-02-22T16:56:19.459Z,32.40
2019-02-22T16:58:51.160Z,30.20
2019-02-22T17:01:22.574Z,29.60
2019-02-22T17:03:54.163Z,29.00
2019-02-22T17:06:25.825Z,30.20
2019-02-22T17:08:57.380Z,34.20
2019-02-22T17:11:29.197Z,33.20
2019-02-22T17:14:00.699Z,31.20
2019-02-22T17:16:32.474Z,30.20
2019-02-22T17:19:03.923Z,30.60
2019-02-22T17:21:35.871Z,30.20
2019-02-22T17:24:07.414Z,31.40
2019-02-22T17:26:40.315Z,29.40
2019-02-22T17:29:11.668Z,29.60
2019-02-22T17:31:44.991Z,33.80
2019-02-22T17:34:16.767Z,33.80
2019-02-22T17:36:48.256Z,34.20
2019-02-22T17:39:19.844Z,30.20
2019-02-22T17:41:51.580Z,34.00
2019-02-22T17:44:23.283Z,36.00
2019-02-22T17:46:57.845Z,28.40
2019-02-22T17:49:28.817Z,30.20
2019-02-22T17:52:00.372Z,32.80
2019-02-22T17:54:32.353Z,30.00
2019-02-22T17:57:03.973Z,33.20
2019-02-22T17:59:35.779Z,26.20
2019-02-22T18:02:07.508Z,30.80
2019-02-22T18:04:38.970Z,28.80
2019-02-22T18:07:10.602Z,31.60
2019-02-22T18:09:42.621Z,31.40
2019-02-22T18:12:14.381Z,33.40
2019-02-22T18:14:46.061Z,34.20
2019-02-22T18:17:18.004Z,31.80
2019-02-22T18:19:49.720Z,32.20
2019-02-22T18:22:25.883Z,29.20
2019-02-22T18:24:54.471Z,32.40
2019-02-22T18:27:26.091Z,29.00
2019-02-22T18:29:57.746Z,31.00
2019-02-22T18:32:29.194Z,30.60
2019-02-22T18:35:00.925Z,31.00
2019-02-22T18:37:32.563Z,30.80
2019-02-22T18:40:04.370Z,27.80
2019-02-22T18:42:36.033Z,30.60
2019-02-22T18:45:07.988Z,32.60
2019-02-22T18:47:39.750Z,30.20
2019-02-22T18:50:11.604Z,30.40
2019-02-22T18:52:43.408Z,31.00
2019-02-22T18:55:15.204Z,29.80
2019-02-22T18:57:46.671Z,28.60
2019-02-22T19:00:19.888Z,30.40
2019-02-22T19:02:51.784Z,28.20
2019-02-22T19:05:23.269Z,30.80
2019-02-22T19:07:54.712Z,29.00
2019-02-22T19:10:26.548Z,26.20
2019-02-22T19:12:58.020Z,28.00
2019-02-22T19:15:29.540Z,29.00
2019-02-22T19:18:01.207Z,28.40
2019-02-22T19:20:32.872Z,30.40
2019-02-22T19:23:04.346Z,30.20
2019-02-22T19:25:35.939Z,24.00
2019-02-22T19:28:07.734Z,29.00
2019-02-22T19:30:39.035Z,29.20
2019-02-22T19:33:10.393Z,30.80
2019-02-22T19:35:42.299Z,30.00
2019-02-22T19:38:13.951Z,29.60
2019-02-22T19:40:45.652Z,29.60
2019-02-22T19:43:17.153Z,29.40
2019-02-22T19:45:49.916Z,28.80
2019-02-22T19:48:21.381Z,29.80
2019-02-22T19:50:53.176Z,29.80
2019-02-22T19:53:24.735Z,27.40
2019-02-22T19:55:56.697Z,28.40
2019-02-22T19:58:28.325Z,29.00
2019-02-22T20:01:00.037Z,28.40
2019-02-22T20:03:31.686Z,30.00
2019-02-22T20:06:03.437Z,29.00
2019-02-22T20:08:34.989Z,28.80
2019-02-22T20:11:06.829Z,26.80
2019-02-22T20:13:38.739Z,30.20
2019-02-22T20:16:10.576Z,29.00
2019-02-22T20:18:42.950Z,27.00
2019-02-22T20:21:14.441Z,29.40
2019-02-22T20:23:46.272Z,27.20
2019-02-22T20:26:17.627Z,30.20
2019-02-22T20:28:49.432Z,28.40
2019-02-22T20:31:20.961Z,29.20
2019-02-22T20:33:52.654Z,29.60
2019-02-22T20:36:28.359Z,26.60
2019-02-22T20:38:57.479Z,27.80
2019-02-22T20:41:29.120Z,30.00
2019-02-22T20:44:00.864Z,26.80
2019-02-22T20:46:33.210Z,29.00
2019-02-22T20:49:05.232Z,29.20
2019-02-22T20:51:37.241Z,27.60
2019-02-22T20:54:10.153Z,28.80
2019-02-22T20:56:42.146Z,30.20
2019-02-22T20:59:13.811Z,28.20
2019-02-22T21:01:45.573Z,22.40
2019-02-22T21:04:17.151Z,24.20
2019-02-22T21:06:48.628Z,29.20
2019-02-22T21:09:19.979Z,29.20
2019-02-22T21:11:51.574Z,28.60
2019-02-22T21:14:23.271Z,28.40
2019-02-22T21:16:54.748Z,29.00
2019-02-22T21:19:26.462Z,29.60
2019-02-22T21:21:57.978Z,25.40
2019-02-22T21:24:29.542Z,28.00
2019-02-22T21:27:01.028Z,29.20
2019-02-22T21:29:32.599Z,30.20
2019-02-22T21:32:04.448Z,26.20
2019-02-22T21:34:35.964Z,32.40
2019-02-22T21:37:07.576Z,31.00
2019-02-22T21:39:40.119Z,30.80
2019-02-22T21:42:19.880Z,27.60
2019-02-22T21:44:45.322Z,31.60
2019-02-22T21:47:16.869Z,25.60
2019-02-22T21:49:48.734Z,32.40
2019-02-22T21:52:20.305Z,28.20
2019-02-22T21:54:52.140Z,28.20
2019-02-22T21:57:23.543Z,32.40
2019-02-22T21:59:55.193Z,31.60
2019-02-22T22:02:26.688Z,27.00
2019-02-22T22:04:58.331Z,31.00
2019-02-22T22:07:29.717Z,29.20
2019-02-22T22:10:01.363Z,31.80
2019-02-22T22:12:33.138Z,27.00
2019-02-22T22:15:05.001Z,30.40
2019-02-22T22:17:36.735Z,29.40
2019-02-22T22:20:08.539Z,29.60
2019-02-22T22:22:40.210Z,32.20
2019-02-22T22:25:11.956Z,30.40
2019-02-22T22:27:43.785Z,31.00
2019-02-22T22:30:15.384Z,30.80
2019-02-22T22:32:47.133Z,31.00
2019-02-22T22:35:20.942Z,30.00
2019-02-22T22:37:53.107Z,32.20
2019-02-22T22:40:24.536Z,32.20
2019-02-22T22:42:56.427Z,30.20
2019-02-22T22:45:28.203Z,32.00
2019-02-22T22:48:00.248Z,31.40
2019-02-22T22:50:31.852Z,31.80
2019-02-22T22:53:04.743Z,31.40
2019-02-22T22:55:37.131Z,31.20
2019-02-22T22:58:09.354Z,28.20
2019-02-22T23:01:03.289Z,31.20
2019-02-22T23:03:35.997Z,30.80
2019-02-22T23:06:08.709Z,31.00
2019-02-22T23:08:40.206Z,34.00
2019-02-22T23:11:12.364Z,33.60
2019-02-22T23:13:44.116Z,31.20
2019-02-22T23:16:16.117Z,30.60
2019-02-22T23:18:47.833Z,31.20
2019-02-22T23:21:20.717Z,33.00
2019-02-22T23:23:52.189Z,30.00
2019-02-22T23:26:23.688Z,30.60
2019-02-22T23:28:56.053Z,31.20
2019-02-22T23:31:27.886Z,31.00
2019-02-22T23:33:59.344Z,30.20
2019-02-22T23:36:30.820Z,30.40
2019-02-22T23:39:03.651Z,31.80
2019-02-22T23:41:37.045Z,31.40
2019-02-22T23:44:08.783Z,31.00
2019-02-22T23:46:40.298Z,31.20
2019-02-22T23:49:13.314Z,31.20
2019-02-22T23:51:44.898Z,30.60
2019-02-22T23:54:16.624Z,32.00
2019-02-22T23:56:48.244Z,30.60
2019-02-22T23:59:19.861Z,33.00
