createdAt,value
2022-08-10T00:00:19.971Z,17.67
2022-08-10T00:03:41.230Z,17.00
2022-08-10T00:06:45.433Z,17.67
2022-08-10T00:09:50.685Z,18.67
2022-08-10T00:12:56.052Z,18.67
2022-08-10T00:16:00.385Z,19.00
2022-08-10T00:19:06.322Z,19.00
2022-08-10T00:22:11.686Z,20.00
2022-08-10T00:25:22.935Z,19.00
2022-08-10T00:28:28.062Z,17.33
2022-08-10T00:31:33.339Z,16.67
2022-08-10T00:34:59.990Z,15.67
2022-08-10T00:38:04.010Z,18.00
2022-08-10T00:41:07.904Z,17.00
2022-08-10T00:44:11.811Z,17.00
2022-08-10T00:47:35.616Z,18.67
2022-08-10T00:50:41.775Z,17.00
2022-08-10T00:53:46.093Z,18.00
2022-08-10T00:57:16.539Z,20.00
2022-08-10T01:00:16.606Z,16.67
2022-08-10T01:04:57.676Z,15.00
2022-08-10T01:06:55.030Z,17.67
2022-08-10T01:10:10.179Z,16.00
2022-08-10T01:13:22.449Z,16.00
2022-08-10T01:16:51.756Z,15.00
2022-08-10T01:20:04.165Z,15.67
2022-08-10T01:23:41.419Z,15.00
2022-08-10T01:26:55.458Z,15.00
2022-08-10T01:30:07.828Z,18.00
2022-08-10T01:33:20.319Z,16.00
2022-08-10T01:36:45.187Z,14.67
2022-08-10T01:39:55.851Z,17.67
2022-08-10T01:43:08.394Z,17.33
2022-08-10T01:46:16.674Z,17.00
2022-08-10T01:49:23.436Z,16.00
2022-08-10T01:52:31.027Z,16.67
2022-08-10T01:55:36.963Z,13.67
2022-08-10T01:58:42.278Z,15.67
2022-08-10T02:01:51.655Z,16.67
2022-08-10T02:04:56.569Z,17.33
2022-08-10T02:08:04.440Z,15.00
2022-08-10T02:11:09.345Z,17.00
2022-08-10T02:14:15.926Z,14.00
2022-08-10T02:17:57.944Z,17.33
2022-08-10T02:20:54.724Z,14.00
2022-08-10T02:24:01.735Z,15.00
2022-08-10T02:27:07.315Z,15.33
2022-08-10T02:30:13.797Z,15.67
2022-08-10T02:33:21.763Z,16.33
2022-08-10T02:36:30.696Z,17.00
2022-08-10T02:39:37.469Z,16.00
2022-08-10T02:45:20.244Z,15.33
2022-08-10T02:46:18.209Z,15.33
2022-08-10T02:49:33.867Z,15.00
2022-08-10T02:52:45.464Z,15.33
2022-08-10T02:55:57.925Z,14.00
2022-08-10T02:59:09.775Z,15.00
2022-08-10T03:02:17.866Z,16.67
2022-08-10T03:05:23.709Z,14.67
2022-08-10T03:08:32.521Z,15.00
2022-08-10T03:12:35.897Z,13.33
2022-08-10T03:15:04.500Z,14.00
2022-08-10T03:18:11.151Z,14.67
2022-08-10T03:21:20.281Z,13.33
2022-08-10T03:24:33.296Z,14.67
2022-08-10T03:27:38.544Z,14.00
2022-08-10T03:30:43.847Z,14.00
2022-08-10T03:33:49.610Z,12.00
2022-08-10T03:36:55.469Z,13.67
2022-08-10T03:39:59.313Z,11.33
2022-08-10T03:43:06.879Z,11.67
2022-08-10T03:46:15.644Z,10.00
2022-08-10T03:49:21.174Z,12.33
2022-08-10T03:52:27.624Z,11.33
2022-08-10T03:56:28.591Z,12.00
2022-08-10T03:58:56.205Z,11.00
2022-08-10T04:02:46.665Z,11.67
2022-08-10T04:05:26.058Z,12.00
2022-08-10T04:08:45.978Z,11.00
2022-08-10T04:11:49.523Z,11.67
2022-08-10T04:14:53.834Z,10.00
2022-08-10T04:18:03.940Z,12.00
2022-08-10T04:21:17.107Z,10.33
2022-08-10T04:24:29.839Z,10.00
2022-08-10T04:27:37.438Z,12.00
2022-08-10T04:30:43.261Z,11.00
2022-08-10T04:33:50.415Z,11.67
2022-08-10T04:36:59.246Z,11.33
2022-08-10T04:40:05.607Z,13.00
2022-08-10T04:43:29.312Z,10.33
2022-08-10T04:46:55.347Z,9.33
2022-08-10T04:49:57.662Z,14.67
2022-08-10T04:53:03.523Z,10.67
2022-08-10T04:56:09.474Z,12.67
2022-08-10T04:59:13.909Z,11.00
2022-08-10T05:02:31.377Z,13.33
2022-08-10T05:05:37.303Z,13.00
2022-08-10T05:08:40.954Z,9.00
2022-08-10T05:11:49.385Z,13.33
2022-08-10T05:14:54.761Z,12.00
2022-08-10T05:18:04.683Z,14.00
2022-08-10T05:22:03.090Z,12.67
2022-08-10T05:24:41.824Z,13.33
2022-08-10T05:27:48.900Z,17.33
2022-08-10T05:30:52.950Z,15.00
2022-08-10T05:33:56.554Z,14.00
2022-08-10T05:37:01.331Z,16.67
2022-08-10T05:40:07.382Z,15.00
2022-08-10T05:43:12.824Z,15.33
2022-08-10T05:46:21.117Z,16.67
2022-08-10T05:49:25.399Z,14.33
2022-08-10T05:52:29.373Z,18.00
2022-08-10T05:55:33.846Z,20.00
2022-08-10T05:58:39.580Z,19.67
2022-08-10T06:01:50.866Z,17.00
2022-08-10T06:05:11.405Z,17.00
2022-08-10T06:08:20.626Z,19.33
2022-08-10T06:12:28.162Z,18.33
2022-08-10T06:15:05.756Z,15.33
2022-08-10T06:18:15.711Z,20.33
2022-08-10T06:21:23.590Z,21.33
2022-08-10T06:24:30.206Z,21.25
2022-08-10T06:27:36.075Z,22.00
2022-08-10T06:30:42.188Z,20.00
2022-08-10T06:33:47.512Z,21.50
2022-08-10T06:36:53.095Z,20.75
2022-08-10T06:39:57.500Z,20.00
2022-08-10T06:43:04.680Z,22.25
2022-08-10T06:46:17.981Z,21.50
2022-08-10T06:49:25.415Z,20.75
2022-08-10T06:52:34.702Z,22.50
2022-08-10T06:55:55.578Z,21.75
2022-08-10T06:59:08.241Z,21.50
2022-08-10T07:02:27.088Z,23.50
2022-08-10T07:05:36.678Z,20.00
2022-08-10T07:08:42.773Z,20.33
2022-08-10T07:11:49.402Z,20.67
2022-08-10T07:14:55.339Z,17.67
2022-08-10T07:18:02.147Z,20.33
2022-08-10T07:21:08.451Z,20.00
2022-08-10T07:24:16.052Z,19.33
2022-08-10T07:27:20.795Z,19.33
2022-08-10T07:30:28.388Z,20.33
2022-08-10T07:33:36.951Z,18.67
2022-08-10T07:36:44.113Z,19.67
2022-08-10T07:40:04.049Z,20.67
2022-08-10T07:43:10.253Z,19.33
2022-08-10T07:46:16.054Z,19.00
2022-08-10T07:49:25.459Z,20.00
2022-08-10T07:52:30.409Z,21.33
2022-08-10T07:56:03.554Z,21.00
2022-08-10T07:59:05.898Z,20.33
2022-08-10T08:02:20.233Z,22.00
2022-08-10T08:05:54.954Z,22.00
2022-08-10T08:08:53.179Z,23.00
2022-08-10T08:11:59.283Z,21.00
2022-08-10T08:16:15.574Z,22.67
2022-08-10T08:18:33.476Z,22.00
2022-08-10T08:24:09.522Z,18.67
2022-08-10T08:25:14.427Z,21.00
2022-08-10T08:28:19.113Z,19.33
2022-08-10T08:31:24.605Z,19.00
2022-08-10T08:34:29.582Z,20.33
2022-08-10T08:38:29.199Z,20.00
2022-08-10T08:41:05.313Z,20.33
2022-08-10T08:44:18.086Z,21.00
2022-08-10T08:48:04.865Z,21.00
2022-08-10T08:52:06.077Z,19.00
2022-08-10T08:54:54.371Z,19.67
2022-08-10T08:58:09.675Z,19.00
2022-08-10T09:01:38.307Z,17.67
2022-08-10T09:05:10.887Z,20.33
2022-08-10T09:08:28.455Z,19.00
2022-08-10T09:11:47.037Z,19.00
2022-08-10T09:14:57.584Z,18.00
2022-08-10T09:18:09.683Z,15.00
2022-08-10T09:21:21.174Z,16.33
2022-08-10T09:24:37.511Z,15.67
2022-08-10T09:27:49.579Z,15.33
2022-08-10T09:31:21.480Z,13.33
2022-08-10T09:36:21.776Z,14.00
2022-08-10T09:38:14.000Z,15.67
2022-08-10T09:41:40.978Z,14.00
2022-08-10T09:44:57.318Z,17.67
2022-08-10T09:48:12.922Z,17.00
2022-08-10T09:51:47.336Z,15.00
2022-08-10T09:55:07.673Z,14.00
2022-08-10T09:58:30.379Z,13.00
2022-08-10T10:02:00.723Z,15.33
2022-08-10T10:05:18.877Z,14.00
2022-08-10T10:08:31.499Z,15.33
2022-08-10T10:11:45.532Z,18.00
2022-08-10T10:15:24.866Z,19.00
2022-08-10T10:18:44.200Z,15.00
2022-08-10T10:21:56.656Z,16.00
2022-08-10T10:25:06.508Z,17.00
2022-08-10T10:29:15.287Z,16.33
2022-08-10T10:32:21.109Z,14.00
2022-08-10T10:35:36.317Z,14.00
2022-08-10T10:38:43.259Z,15.00
2022-08-10T10:42:03.327Z,16.00
2022-08-10T10:45:19.672Z,17.33
2022-08-10T10:48:34.094Z,16.67
2022-08-10T10:51:46.091Z,16.67
2022-08-10T10:55:04.657Z,17.00
2022-08-10T10:58:20.156Z,16.33
2022-08-10T11:01:39.190Z,14.33
2022-08-10T11:04:48.405Z,18.67
2022-08-10T11:08:02.418Z,19.00
2022-08-10T11:11:27.028Z,18.33
2022-08-10T11:14:42.456Z,15.33
2022-08-10T11:17:51.638Z,18.67
2022-08-10T11:21:05.580Z,18.33
2022-08-10T11:24:47.077Z,16.00
2022-08-10T11:27:54.996Z,18.67
2022-08-10T11:31:05.851Z,19.00
2022-08-10T11:34:47.399Z,16.67
2022-08-10T11:38:30.998Z,14.67
2022-08-10T11:42:09.837Z,16.33
2022-08-10T11:44:55.717Z,15.33
2022-08-10T11:48:08.418Z,16.33
2022-08-10T11:51:20.459Z,16.00
2022-08-10T11:54:31.319Z,16.00
2022-08-10T11:57:54.111Z,15.67
2022-08-10T12:01:05.793Z,12.67
2022-08-10T12:04:12.471Z,13.00
2022-08-10T12:10:06.815Z,13.00
2022-08-10T12:10:43.692Z,14.00
2022-08-10T12:14:19.659Z,12.67
2022-08-10T12:17:23.999Z,11.00
2022-08-10T12:20:32.816Z,11.00
2022-08-10T12:23:44.067Z,9.33
2022-08-10T12:26:56.957Z,10.00
2022-08-10T12:30:06.645Z,8.33
2022-08-10T12:33:16.369Z,10.00
2022-08-10T12:36:27.749Z,8.00
2022-08-10T12:39:37.274Z,10.33
2022-08-10T12:43:01.563Z,9.33
2022-08-10T12:46:21.331Z,9.33
2022-08-10T12:49:32.223Z,6.00
2022-08-10T12:52:45.773Z,9.00
2022-08-10T12:55:51.924Z,11.00
2022-08-10T12:59:01.116Z,12.33
2022-08-10T13:02:10.870Z,14.00
2022-08-10T13:05:16.679Z,12.00
2022-08-10T13:08:41.114Z,12.67
2022-08-10T13:12:38.549Z,11.00
2022-08-10T13:15:45.732Z,9.33
2022-08-10T13:18:53.518Z,10.67
2022-08-10T13:22:00.230Z,10.00
2022-08-10T13:25:08.708Z,9.33
2022-08-10T13:28:35.945Z,10.33
2022-08-10T13:32:09.061Z,11.00
2022-08-10T13:35:13.655Z,14.00
2022-08-10T13:38:24.052Z,12.00
2022-08-10T13:41:29.930Z,12.67
2022-08-10T13:44:41.904Z,12.00
2022-08-10T13:47:50.346Z,12.00
2022-08-10T13:51:02.173Z,9.00
2022-08-10T13:54:08.968Z,8.33
2022-08-10T13:57:15.778Z,8.33
2022-08-10T14:00:34.163Z,7.00
2022-08-10T14:03:45.811Z,4.67
2022-08-10T14:06:57.676Z,4.00
2022-08-10T14:10:07.419Z,4.67
2022-08-10T14:13:13.458Z,4.67
2022-08-10T14:16:19.873Z,4.00
2022-08-10T14:19:27.921Z,5.67
2022-08-10T14:22:36.237Z,7.00
2022-08-10T14:25:49.139Z,7.00
2022-08-10T14:28:56.519Z,7.00
2022-08-10T14:32:08.533Z,7.00
2022-08-10T14:36:20.717Z,8.00
2022-08-10T14:38:45.144Z,6.67
2022-08-10T14:42:02.801Z,6.00
2022-08-10T14:45:22.281Z,6.00
2022-08-10T14:48:33.082Z,5.00
2022-08-10T14:51:44.914Z,9.67
2022-08-10T14:54:55.019Z,11.00
2022-08-10T14:58:19.944Z,12.33
2022-08-10T15:02:00.992Z,10.00
2022-08-10T15:04:55.259Z,9.00
2022-08-10T15:08:01.460Z,7.33
2022-08-10T15:11:09.373Z,7.00
2022-08-10T15:14:43.450Z,6.00
2022-08-10T15:17:53.615Z,9.00
2022-08-10T15:21:17.525Z,8.67
2022-08-10T15:24:38.935Z,6.67
2022-08-10T15:27:53.669Z,1.00
2022-08-10T15:31:00.884Z,7.00
2022-08-10T15:34:28.832Z,5.00
2022-08-10T15:37:40.063Z,5.67
2022-08-10T15:40:53.629Z,4.00
2022-08-10T15:44:01.131Z,1.00
2022-08-10T15:47:09.490Z,5.00
2022-08-10T15:50:20.952Z,3.00
2022-08-10T15:53:46.952Z,3.67
2022-08-10T15:57:03.451Z,4.00
2022-08-10T16:00:14.043Z,4.00
2022-08-10T16:03:35.561Z,3.33
2022-08-10T16:06:45.408Z,4.67
2022-08-10T16:10:22.360Z,1.67
2022-08-10T16:14:00.239Z,2.33
2022-08-10T16:16:45.479Z,4.00
2022-08-10T16:19:52.422Z,3.00
2022-08-10T16:22:59.444Z,3.00
2022-08-10T16:26:14.760Z,3.00
2022-08-10T16:29:23.823Z,3.00
2022-08-10T16:32:48.610Z,2.67
2022-08-10T16:35:57.100Z,2.00
2022-08-10T16:39:02.093Z,1.67
2022-08-10T16:42:11.355Z,2.00
2022-08-10T16:45:20.287Z,4.00
2022-08-10T16:48:49.428Z,3.00
2022-08-10T16:51:55.661Z,2.00
2022-08-10T16:55:23.684Z,3.00
2022-08-10T16:58:33.347Z,4.00
2022-08-10T17:01:40.877Z,3.00
2022-08-10T17:04:49.197Z,3.00
2022-08-10T17:08:03.430Z,4.33
2022-08-10T17:11:07.631Z,5.00
2022-08-10T17:14:18.211Z,4.67
2022-08-10T17:17:24.873Z,6.00
2022-08-10T17:20:35.637Z,4.33
2022-08-10T17:23:47.165Z,2.00
2022-08-10T17:26:53.439Z,4.00
2022-08-10T17:30:09.793Z,6.00
2022-08-10T17:33:21.875Z,6.67
2022-08-10T17:36:37.194Z,7.00
2022-08-10T17:39:47.957Z,6.00
2022-08-10T17:42:55.133Z,6.00
2022-08-10T17:46:00.711Z,4.00
2022-08-10T17:49:11.267Z,6.67
2022-08-10T17:52:24.581Z,5.33
2022-08-10T17:55:38.940Z,6.00
2022-08-10T17:58:50.752Z,6.00
2022-08-10T18:02:02.867Z,6.33
2022-08-10T18:05:11.313Z,6.00
2022-08-10T18:08:22.606Z,6.00
2022-08-10T18:11:33.432Z,3.33
2022-08-10T18:14:40.135Z,6.00
2022-08-10T18:17:49.536Z,6.00
2022-08-10T18:21:06.414Z,6.33
2022-08-10T18:24:17.292Z,6.00
2022-08-10T18:27:22.648Z,6.67
2022-08-10T18:30:50.409Z,6.33
2022-08-10T18:33:58.334Z,6.33
2022-08-10T18:37:05.685Z,5.00
2022-08-10T18:40:15.871Z,6.67
2022-08-10T18:44:07.617Z,3.00
2022-08-10T18:46:56.548Z,5.00
2022-08-10T18:50:07.060Z,6.00
2022-08-10T18:53:16.130Z,6.67
2022-08-10T18:56:40.105Z,6.33
2022-08-10T19:00:09.752Z,6.00
2022-08-10T19:03:32.531Z,6.00
2022-08-10T19:07:05.958Z,7.00
2022-08-10T19:10:15.937Z,5.67
2022-08-10T19:13:36.573Z,5.33
2022-08-10T19:16:51.430Z,5.00
2022-08-10T19:20:21.459Z,4.67
2022-08-10T19:23:52.591Z,5.33
2022-08-10T19:27:23.791Z,5.00
2022-08-10T19:30:41.924Z,4.33
2022-08-10T19:34:11.999Z,6.33
2022-08-10T19:37:32.749Z,6.00
2022-08-10T19:41:00.129Z,5.67
2022-08-10T19:44:24.323Z,5.33
2022-08-10T19:47:39.169Z,4.00
2022-08-10T19:50:54.846Z,7.00
2022-08-10T19:54:07.787Z,6.00
2022-08-10T19:57:19.437Z,6.00
2022-08-10T20:00:30.112Z,7.33
2022-08-10T20:03:42.894Z,5.00
2022-08-10T20:06:51.224Z,4.00
2022-08-10T20:10:03.354Z,5.33
2022-08-10T20:13:14.492Z,5.00
2022-08-10T20:16:21.607Z,6.00
2022-08-10T20:19:52.735Z,7.00
2022-08-10T20:23:11.075Z,5.33
2022-08-10T20:26:21.171Z,5.00
2022-08-10T20:29:58.698Z,7.00
2022-08-10T20:32:58.981Z,5.67
2022-08-10T20:36:12.171Z,5.00
2022-08-10T20:39:30.685Z,7.33
2022-08-10T20:42:41.800Z,6.00
2022-08-10T20:46:08.028Z,7.33
2022-08-10T20:49:23.969Z,6.00
2022-08-10T20:52:34.532Z,6.33
2022-08-10T20:55:56.296Z,7.33
2022-08-10T21:00:04.552Z,7.00
2022-08-10T21:03:31.836Z,5.00
2022-08-10T21:06:47.604Z,8.00
2022-08-10T21:10:05.061Z,7.00
2022-08-10T21:13:27.136Z,7.67
2022-08-10T21:16:47.495Z,5.33
2022-08-10T21:20:08.497Z,7.00
2022-08-10T21:23:17.260Z,7.00
2022-08-10T21:26:40.289Z,8.00
2022-08-10T21:29:56.596Z,7.00
2022-08-10T21:33:07.111Z,7.67
2022-08-10T21:36:17.373Z,6.67
2022-08-10T21:39:53.552Z,8.67
2022-08-10T21:43:59.685Z,8.00
2022-08-10T21:47:43.462Z,6.67
2022-08-10T21:51:27.118Z,6.33
2022-08-10T21:55:08.806Z,6.67
2022-08-10T21:58:41.893Z,7.33
2022-08-10T22:02:10.044Z,7.00
2022-08-10T22:05:38.940Z,5.67
2022-08-10T22:09:03.943Z,7.00
2022-08-10T22:12:31.944Z,8.00
2022-08-10T22:16:05.574Z,7.67
2022-08-10T22:19:36.715Z,9.00
2022-08-10T22:23:02.277Z,7.67
2022-08-10T22:26:36.251Z,7.67
2022-08-10T22:30:01.768Z,8.00
2022-08-10T22:33:49.803Z,6.67
2022-08-10T22:37:23.997Z,7.33
2022-08-10T22:40:45.312Z,7.00
2022-08-10T22:44:09.454Z,7.33
2022-08-10T22:47:33.718Z,8.00
2022-08-10T22:50:39.931Z,7.00
2022-08-10T22:54:06.573Z,8.00
2022-08-10T22:57:32.456Z,7.67
2022-08-10T23:00:38.348Z,8.00
2022-08-10T23:03:51.430Z,6.67
2022-08-10T23:07:00.098Z,7.67
2022-08-10T23:10:09.152Z,7.00
2022-08-10T23:13:23.498Z,6.33
2022-08-10T23:17:02.805Z,8.00
2022-08-10T23:20:11.074Z,6.33
2022-08-10T23:23:23.606Z,6.33
2022-08-10T23:26:30.495Z,7.00
2022-08-10T23:30:09.842Z,6.67
2022-08-10T23:33:17.313Z,6.67
2022-08-10T23:36:46.115Z,5.67
2022-08-10T23:39:53.695Z,5.67
2022-08-10T23:42:59.789Z,8.00
2022-08-10T23:46:07.312Z,6.67
2022-08-10T23:49:13.778Z,7.00
2022-08-10T23:52:24.672Z,6.67
2022-08-10T23:55:48.942Z,7.00
2022-08-10T23:58:57.102Z,8.00
