createdAt,value
2017-11-03T00:00:06.801Z,17.98
2017-11-03T00:00:20.264Z,17.96
2017-11-03T00:00:33.737Z,18.01
2017-11-03T00:00:46.078Z,18.01
2017-11-03T00:00:59.600Z,18.02
2017-11-03T00:01:12.526Z,17.96
2017-11-03T00:01:26.029Z,17.98
2017-11-03T00:01:38.928Z,17.96
2017-11-03T00:01:52.330Z,18.06
2017-11-03T00:02:05.218Z,17.99
2017-11-03T00:02:17.564Z,17.96
2017-11-03T00:02:30.485Z,17.98
2017-11-03T00:02:43.418Z,17.95
2017-11-03T00:02:56.916Z,17.98
2017-11-03T00:03:10.381Z,18.01
2017-11-03T00:03:23.757Z,17.99
2017-11-03T00:03:37.823Z,17.98
2017-11-03T00:03:50.213Z,17.98
2017-11-03T00:04:03.678Z,18.05
2017-11-03T00:04:17.136Z,18.01
2017-11-03T00:04:30.065Z,17.95
2017-11-03T00:04:42.533Z,17.99
2017-11-03T00:04:56.000Z,18.03
2017-11-03T00:05:08.890Z,18.01
2017-11-03T00:05:21.757Z,17.95
2017-11-03T00:05:34.619Z,17.94
2017-11-03T00:05:48.055Z,17.99
2017-11-03T00:06:01.028Z,17.95
2017-11-03T00:06:13.912Z,17.98
2017-11-03T00:06:26.815Z,18.01
2017-11-03T00:06:40.262Z,17.99
2017-11-03T00:06:53.185Z,18.02
2017-11-03T00:07:06.586Z,17.95
2017-11-03T00:07:19.465Z,18.01
2017-11-03T00:07:32.410Z,18.05
2017-11-03T00:07:45.325Z,17.98
2017-11-03T00:07:58.754Z,18.03
2017-11-03T00:08:12.194Z,18.01
2017-11-03T00:08:25.092Z,18.02
2017-11-03T00:08:38.559Z,17.99
2017-11-03T00:08:51.512Z,18.02
2017-11-03T00:09:03.865Z,18.01
2017-11-03T00:09:17.275Z,17.99
2017-11-03T00:09:30.714Z,17.98
2017-11-03T00:09:44.175Z,17.98
2017-11-03T00:09:57.633Z,17.99
2017-11-03T00:10:11.098Z,18.01
2017-11-03T00:10:24.486Z,18.01
2017-11-03T00:10:37.354Z,18.05
2017-11-03T00:10:50.741Z,18.01
2017-11-03T00:11:04.219Z,17.98
2017-11-03T00:11:17.681Z,18.13
2017-11-03T00:11:30.633Z,18.06
2017-11-03T00:11:44.140Z,18.13
2017-11-03T00:11:56.530Z,18.05
2017-11-03T00:12:09.382Z,18.1
2017-11-03T00:12:22.281Z,18.1
2017-11-03T00:12:35.731Z,18.11
2017-11-03T00:12:49.218Z,18.08
2017-11-03T00:13:02.657Z,18.14
2017-11-03T00:13:16.078Z,18.19
2017-11-03T00:13:28.458Z,18.13
2017-11-03T00:13:41.928Z,18.14
2017-11-03T00:13:55.391Z,18.13
2017-11-03T00:14:08.278Z,18.14
2017-11-03T00:14:21.173Z,18.11
2017-11-03T00:14:34.574Z,18.16
2017-11-03T00:14:48.048Z,18.08
2017-11-03T00:15:01.541Z,18.17
2017-11-03T00:15:14.934Z,18.13
2017-11-03T00:15:27.861Z,18.1
2017-11-03T00:15:40.242Z,18.17
2017-11-03T00:15:53.727Z,18.11
2017-11-03T00:16:07.173Z,18.14
2017-11-03T00:16:20.569Z,18.13
2017-11-03T00:16:34.008Z,18.08
2017-11-03T00:16:47.400Z,18.19
2017-11-03T00:17:00.308Z,18.17
2017-11-03T00:17:12.699Z,18.13
2017-11-03T00:17:25.600Z,18.14
2017-11-03T00:17:39.069Z,18.08
2017-11-03T00:17:52.463Z,18.08
2017-11-03T00:18:05.881Z,18.11
2017-11-03T00:18:19.332Z,18.19
2017-11-03T00:18:32.254Z,18.19
2017-11-03T00:18:45.158Z,18.2
2017-11-03T00:18:58.573Z,18.19
2017-11-03T00:19:11.982Z,18.16
2017-11-03T00:19:24.867Z,18.16
2017-11-03T00:19:37.760Z,18.19
2017-11-03T00:19:50.635Z,18.08
2017-11-03T00:20:02.993Z,18.19
2017-11-03T00:20:15.873Z,18.14
2017-11-03T00:20:28.778Z,18.16
2017-11-03T00:20:41.723Z,18.13
2017-11-03T00:20:54.669Z,18.21
2017-11-03T00:21:08.193Z,18.21
2017-11-03T00:21:21.639Z,18.16
2017-11-03T00:21:33.988Z,18.19
2017-11-03T00:21:47.452Z,18.21
2017-11-03T00:22:00.330Z,18.1
2017-11-03T00:22:13.270Z,18.2
2017-11-03T00:22:25.651Z,18.2
2017-11-03T00:22:39.146Z,18.19
2017-11-03T00:22:52.557Z,18.23
2017-11-03T00:23:05.974Z,18.19
2017-11-03T00:23:19.404Z,18.21
2017-11-03T00:23:32.488Z,18.2
2017-11-03T00:23:46.031Z,18.21
2017-11-03T00:23:59.482Z,18.17
2017-11-03T00:24:12.883Z,18.19
2017-11-03T00:24:25.325Z,18.13
2017-11-03T00:24:38.757Z,18.19
2017-11-03T00:24:51.666Z,18.21
2017-11-03T00:25:05.115Z,18.2
2017-11-03T00:25:18.040Z,18.17
2017-11-03T00:25:31.479Z,18.21
2017-11-03T00:25:44.953Z,18.16
2017-11-03T00:25:58.413Z,18.2
2017-11-03T00:26:11.882Z,18.17
2017-11-03T00:26:24.300Z,18.2
2017-11-03T00:26:37.767Z,18.23
2017-11-03T00:26:51.252Z,18.23
2017-11-03T00:27:04.716Z,18.23
2017-11-03T00:27:17.639Z,18.24
2017-11-03T00:27:30.547Z,18.19
2017-11-03T00:27:44.032Z,18.26
2017-11-03T00:27:56.909Z,18.21
2017-11-03T00:28:09.854Z,18.2
2017-11-03T00:28:22.735Z,18.24
2017-11-03T00:28:35.614Z,18.21
2017-11-03T00:28:48.506Z,18.14
2017-11-03T00:29:01.407Z,18.16
2017-11-03T00:29:14.882Z,18.19
2017-11-03T00:29:27.789Z,18.16
2017-11-03T00:29:40.702Z,18.19
2017-11-03T00:29:54.363Z,18.16
2017-11-03T00:30:07.830Z,18.19
2017-11-03T00:30:21.239Z,18.19
2017-11-03T00:30:34.708Z,18.13
2017-11-03T00:30:47.606Z,18.1
2017-11-03T00:31:00.442Z,18.13
2017-11-03T00:31:13.355Z,18.05
2017-11-03T00:31:26.808Z,18.11
2017-11-03T00:31:41.637Z,18.1
2017-11-03T00:31:54.565Z,18.13
2017-11-03T00:32:08.001Z,18.05
2017-11-03T00:32:21.505Z,18.06
2017-11-03T00:32:34.969Z,18.02
2017-11-03T00:32:48.398Z,18.03
2017-11-03T00:33:00.797Z,18.01
2017-11-03T00:33:14.238Z,17.98
2017-11-03T00:33:27.656Z,17.99
2017-11-03T00:33:41.109Z,17.96
2017-11-03T00:33:54.704Z,18.01
2017-11-03T00:34:08.144Z,17.92
2017-11-03T00:34:21.603Z,17.98
2017-11-03T00:34:33.976Z,17.96
2017-11-03T00:34:47.385Z,17.96
2017-11-03T00:35:00.827Z,17.98
2017-11-03T00:35:13.156Z,18.01
2017-11-03T00:35:24.996Z,17.96
2017-11-03T00:35:38.482Z,18.01
2017-11-03T00:35:51.386Z,18.02
2017-11-03T00:36:04.840Z,17.98
2017-11-03T00:36:17.705Z,18.01
2017-11-03T00:36:31.176Z,18.02
2017-11-03T00:36:44.571Z,18.02
2017-11-03T00:36:58.011Z,18.08
2017-11-03T00:37:11.380Z,17.99
2017-11-03T00:37:24.817Z,18.03
2017-11-03T00:37:38.299Z,18.03
2017-11-03T00:37:51.770Z,18.1
2017-11-03T00:38:04.629Z,18.01
2017-11-03T00:38:17.564Z,18.01
2017-11-03T00:38:31.004Z,17.98
2017-11-03T00:38:44.559Z,17.98
2017-11-03T00:38:57.965Z,18.01
2017-11-03T00:39:12.180Z,17.99
2017-11-03T00:39:25.110Z,18.03
2017-11-03T00:39:38.723Z,17.94
2017-11-03T00:39:51.099Z,17.95
2017-11-03T00:40:03.994Z,17.94
2017-11-03T00:40:17.425Z,17.96
2017-11-03T00:40:30.354Z,17.95
2017-11-03T00:40:43.805Z,17.88
2017-11-03T00:40:57.265Z,17.92
2017-11-03T00:41:10.166Z,17.79
2017-11-03T00:41:23.541Z,17.77
2017-11-03T00:41:37.073Z,17.77
2017-11-03T00:41:50.520Z,17.8
2017-11-03T00:42:03.970Z,17.8
2017-11-03T00:42:17.392Z,17.79
2017-11-03T00:42:30.859Z,17.8
2017-11-03T00:42:44.305Z,17.77
2017-11-03T00:42:57.763Z,17.83
2017-11-03T00:43:11.204Z,17.73
2017-11-03T00:43:24.058Z,17.79
2017-11-03T00:43:37.062Z,17.71
2017-11-03T00:43:50.517Z,17.74
2017-11-03T00:44:03.943Z,17.69
2017-11-03T00:44:17.430Z,17.69
2017-11-03T00:44:30.862Z,17.68
2017-11-03T00:44:43.743Z,17.68
2017-11-03T00:44:57.205Z,17.65
2017-11-03T00:45:10.627Z,17.6
2017-11-03T00:45:24.075Z,17.68
2017-11-03T00:45:37.003Z,17.66
2017-11-03T00:45:50.472Z,17.66
2017-11-03T00:46:03.388Z,17.66
2017-11-03T00:46:16.887Z,17.66
2017-11-03T00:46:30.335Z,17.68
2017-11-03T00:46:43.757Z,17.66
2017-11-03T00:46:56.674Z,17.65
2017-11-03T00:47:09.641Z,17.66
2017-11-03T00:47:22.530Z,17.66
2017-11-03T00:47:34.344Z,17.74
2017-11-03T00:47:48.039Z,17.69
2017-11-03T00:48:01.490Z,17.62
2017-11-03T00:48:14.989Z,17.68
2017-11-03T00:48:27.878Z,17.68
2017-11-03T00:48:40.760Z,17.69
2017-11-03T00:48:53.717Z,17.66
2017-11-03T00:49:07.131Z,17.69
2017-11-03T00:49:20.563Z,17.66
2017-11-03T00:49:33.985Z,17.65
2017-11-03T00:49:47.419Z,17.65
2017-11-03T00:50:00.825Z,17.73
2017-11-03T00:50:13.782Z,17.66
2017-11-03T00:50:27.193Z,17.68
2017-11-03T00:50:40.618Z,17.65
2017-11-03T00:50:52.992Z,17.69
2017-11-03T00:51:06.454Z,17.58
2017-11-03T00:51:19.901Z,17.6
2017-11-03T00:51:32.814Z,17.65
2017-11-03T00:51:45.174Z,17.66
2017-11-03T00:51:58.085Z,17.58
2017-11-03T00:52:11.581Z,17.62
2017-11-03T00:52:25.022Z,17.62
2017-11-03T00:52:38.497Z,17.62
2017-11-03T00:52:51.951Z,17.58
2017-11-03T00:53:05.368Z,17.62
2017-11-03T00:53:18.842Z,17.62
2017-11-03T00:53:32.278Z,17.62
2017-11-03T00:53:45.170Z,17.58
2017-11-03T00:53:58.671Z,17.57
2017-11-03T00:54:11.558Z,17.55
2017-11-03T00:54:24.987Z,17.57
2017-11-03T00:54:38.392Z,17.52
2017-11-03T00:54:51.795Z,17.54
2017-11-03T00:55:05.243Z,17.52
2017-11-03T00:55:18.712Z,17.63
2017-11-03T00:55:32.103Z,17.54
2017-11-03T00:55:44.977Z,17.49
2017-11-03T00:55:57.899Z,17.52
2017-11-03T00:56:11.430Z,17.52
2017-11-03T00:56:24.903Z,17.49
2017-11-03T00:56:37.806Z,17.49
2017-11-03T00:56:50.704Z,17.52
2017-11-03T00:57:04.125Z,17.52
2017-11-03T00:57:17.551Z,17.46
2017-11-03T00:57:30.990Z,17.55
2017-11-03T00:57:43.844Z,17.52
2017-11-03T00:57:56.708Z,17.49
2017-11-03T00:58:09.087Z,17.52
2017-11-03T00:58:21.941Z,17.43
2017-11-03T00:58:34.866Z,17.57
2017-11-03T00:58:47.799Z,17.54
2017-11-03T00:59:00.713Z,17.55
2017-11-03T00:59:13.625Z,17.47
2017-11-03T00:59:25.407Z,17.45
2017-11-03T00:59:38.303Z,17.55
2017-11-03T00:59:51.258Z,17.52
2017-11-03T01:00:04.695Z,17.49
2017-11-03T01:00:18.154Z,17.46
2017-11-03T01:00:31.059Z,17.52
2017-11-03T01:00:43.952Z,17.46
2017-11-03T01:00:56.941Z,17.55
2017-11-03T01:01:10.396Z,17.52
2017-11-03T01:01:23.261Z,17.46
2017-11-03T01:01:36.653Z,17.5
2017-11-03T01:01:49.575Z,17.54
2017-11-03T01:02:02.506Z,17.5
2017-11-03T01:02:15.350Z,17.5
2017-11-03T01:02:28.800Z,17.57
2017-11-03T01:02:42.172Z,17.49
2017-11-03T01:02:54.549Z,17.46
2017-11-03T01:03:07.960Z,17.49
2017-11-03T01:03:20.846Z,17.54
2017-11-03T01:03:33.685Z,17.46
2017-11-03T01:03:46.610Z,17.54
2017-11-03T01:04:00.141Z,17.55
2017-11-03T01:04:11.950Z,17.55
2017-11-03T01:04:24.770Z,17.49
2017-11-03T01:04:38.223Z,17.46
2017-11-03T01:04:51.952Z,17.47
2017-11-03T01:05:04.854Z,17.54
2017-11-03T01:05:17.816Z,17.46
2017-11-03T01:05:31.321Z,17.42
2017-11-03T01:05:44.201Z,17.45
2017-11-03T01:05:57.619Z,17.39
2017-11-03T01:06:11.285Z,17.46
2017-11-03T01:06:24.179Z,17.46
2017-11-03T01:06:37.099Z,17.42
2017-11-03T01:06:50.545Z,17.47
2017-11-03T01:07:03.981Z,17.42
2017-11-03T01:07:16.875Z,17.4
2017-11-03T01:07:30.383Z,17.43
2017-11-03T01:07:43.850Z,17.42
2017-11-03T01:07:56.215Z,17.39
2017-11-03T01:08:09.100Z,17.39
2017-11-03T01:08:22.037Z,17.42
2017-11-03T01:08:35.493Z,17.42
2017-11-03T01:08:48.906Z,17.46
2017-11-03T01:09:01.368Z,17.42
2017-11-03T01:09:14.796Z,17.45
2017-11-03T01:09:28.209Z,17.46
2017-11-03T01:09:41.661Z,17.43
2017-11-03T01:09:54.588Z,17.43
2017-11-03T01:10:06.951Z,17.43
2017-11-03T01:10:20.402Z,17.39
2017-11-03T01:10:33.906Z,17.42
2017-11-03T01:10:47.392Z,17.42
2017-11-03T01:11:00.287Z,17.31
2017-11-03T01:11:13.194Z,17.43
2017-11-03T01:11:26.571Z,17.4
2017-11-03T01:11:39.518Z,17.35
2017-11-03T01:11:52.442Z,17.42
2017-11-03T01:12:05.940Z,17.35
2017-11-03T01:12:18.888Z,17.36
2017-11-03T01:12:32.313Z,17.4
2017-11-03T01:12:45.764Z,17.4
2017-11-03T01:12:58.692Z,17.38
2017-11-03T01:13:11.570Z,17.43
2017-11-03T01:13:24.492Z,17.32
2017-11-03T01:13:37.898Z,17.45
2017-11-03T01:13:50.821Z,17.4
2017-11-03T01:14:03.234Z,17.45
2017-11-03T01:14:16.742Z,17.43
2017-11-03T01:14:30.179Z,17.43
2017-11-03T01:14:43.623Z,17.46
2017-11-03T01:14:55.970Z,17.5
2017-11-03T01:15:09.426Z,17.52
2017-11-03T01:15:22.876Z,17.57
2017-11-03T01:15:35.841Z,17.55
2017-11-03T01:15:49.298Z,17.62
2017-11-03T01:16:02.718Z,17.6
2017-11-03T01:16:15.649Z,17.62
2017-11-03T01:16:28.513Z,17.62
2017-11-03T01:16:41.919Z,17.6
2017-11-03T01:16:54.810Z,17.58
2017-11-03T01:17:08.253Z,17.54
2017-11-03T01:17:21.657Z,17.58
2017-11-03T01:17:35.032Z,17.58
2017-11-03T01:17:48.498Z,17.6
2017-11-03T01:18:01.983Z,17.55
2017-11-03T01:18:14.902Z,17.6
2017-11-03T01:18:28.286Z,17.55
2017-11-03T01:18:41.733Z,17.52
2017-11-03T01:18:54.678Z,17.57
2017-11-03T01:19:07.583Z,17.52
2017-11-03T01:19:19.987Z,17.57
2017-11-03T01:19:32.909Z,17.52
2017-11-03T01:19:45.785Z,17.49
2017-11-03T01:19:59.230Z,17.47
2017-11-03T01:20:11.639Z,17.55
2017-11-03T01:20:25.069Z,17.45
2017-11-03T01:20:38.529Z,17.43
2017-11-03T01:20:51.973Z,17.42
2017-11-03T01:21:04.881Z,17.39
2017-11-03T01:21:18.430Z,17.42
2017-11-03T01:21:31.863Z,17.38
2017-11-03T01:21:45.244Z,17.38
2017-11-03T01:21:58.140Z,17.39
2017-11-03T01:22:11.599Z,17.43
2017-11-03T01:22:24.466Z,17.42
2017-11-03T01:22:37.348Z,17.39
2017-11-03T01:22:50.828Z,17.4
2017-11-03T01:23:04.223Z,17.31
2017-11-03T01:23:17.652Z,17.35
2017-11-03T01:23:31.096Z,17.35
2017-11-03T01:23:44.036Z,17.3
2017-11-03T01:23:56.926Z,17.39
2017-11-03T01:24:09.939Z,17.32
2017-11-03T01:24:22.861Z,17.31
2017-11-03T01:24:36.369Z,17.36
2017-11-03T01:24:49.854Z,17.35
2017-11-03T01:25:03.319Z,17.39
2017-11-03T01:25:15.703Z,17.39
2017-11-03T01:25:29.135Z,17.36
2017-11-03T01:25:42.049Z,17.38
2017-11-03T01:25:54.896Z,17.39
2017-11-03T01:26:08.375Z,17.36
2017-11-03T01:26:21.331Z,17.47
2017-11-03T01:26:34.812Z,17.35
2017-11-03T01:26:48.300Z,17.49
2017-11-03T01:27:01.719Z,17.43
2017-11-03T01:27:14.081Z,17.4
2017-11-03T01:27:26.993Z,17.39
2017-11-03T01:27:39.897Z,17.42
2017-11-03T01:27:52.805Z,17.39
2017-11-03T01:28:06.198Z,17.4
2017-11-03T01:28:19.681Z,17.42
2017-11-03T01:28:33.150Z,17.38
2017-11-03T01:28:46.066Z,17.39
2017-11-03T01:28:59.510Z,17.43
2017-11-03T01:29:12.973Z,17.4
2017-11-03T01:29:26.419Z,17.42
2017-11-03T01:29:39.871Z,17.39
2017-11-03T01:29:52.721Z,17.45
2017-11-03T01:30:06.137Z,17.42
2017-11-03T01:30:18.485Z,17.5
2017-11-03T01:30:31.939Z,17.39
2017-11-03T01:30:45.371Z,17.38
2017-11-03T01:30:58.825Z,17.43
2017-11-03T01:31:12.311Z,17.43
2017-11-03T01:31:25.772Z,17.43
2017-11-03T01:31:38.719Z,17.45
2017-11-03T01:31:51.637Z,17.36
2017-11-03T01:32:05.075Z,17.5
2017-11-03T01:32:18.045Z,17.39
2017-11-03T01:32:31.508Z,17.38
2017-11-03T01:32:44.976Z,17.4
2017-11-03T01:32:57.309Z,17.31
2017-11-03T01:33:09.142Z,17.31
2017-11-03T01:33:22.055Z,17.31
2017-11-03T01:33:35.525Z,17.35
2017-11-03T01:33:49.011Z,17.35
2017-11-03T01:34:01.923Z,17.31
2017-11-03T01:34:15.493Z,17.32
2017-11-03T01:34:28.356Z,17.28
2017-11-03T01:34:41.245Z,17.25
2017-11-03T01:34:54.190Z,17.25
2017-11-03T01:35:07.648Z,17.31
2017-11-03T01:35:21.109Z,17.31
2017-11-03T01:35:33.471Z,17.25
2017-11-03T01:35:46.942Z,17.28
2017-11-03T01:36:00.404Z,17.2
2017-11-03T01:36:13.912Z,17.18
2017-11-03T01:36:27.387Z,17.2
2017-11-03T01:36:40.817Z,17.31
2017-11-03T01:36:53.156Z,17.21
2017-11-03T01:37:06.631Z,17.27
2017-11-03T01:37:20.078Z,17.2
2017-11-03T01:37:33.560Z,17.21
2017-11-03T01:37:46.481Z,17.2
2017-11-03T01:37:59.917Z,17.15
2017-11-03T01:38:13.348Z,17.27
2017-11-03T01:38:26.749Z,17.22
2017-11-03T01:38:39.672Z,17.3
2017-11-03T01:38:52.600Z,17.2
2017-11-03T01:39:06.058Z,17.28
2017-11-03T01:39:18.560Z,17.22
2017-11-03T01:39:31.491Z,17.27
2017-11-03T01:39:44.422Z,17.27
2017-11-03T01:39:57.877Z,17.21
2017-11-03T01:40:10.829Z,17.27
2017-11-03T01:40:24.263Z,17.22
2017-11-03T01:40:37.704Z,17.31
2017-11-03T01:40:51.209Z,17.25
2017-11-03T01:41:04.111Z,17.24
2017-11-03T01:41:17.014Z,17.3
2017-11-03T01:41:30.445Z,17.3
2017-11-03T01:41:43.900Z,17.27
2017-11-03T01:41:56.782Z,17.25
2017-11-03T01:42:09.147Z,17.28
2017-11-03T01:42:22.538Z,17.35
2017-11-03T01:42:35.974Z,17.28
2017-11-03T01:42:49.449Z,17.28
2017-11-03T01:43:01.801Z,17.27
2017-11-03T01:43:15.238Z,17.35
2017-11-03T01:43:28.154Z,17.25
2017-11-03T01:43:41.577Z,17.3
2017-11-03T01:43:54.487Z,17.31
2017-11-03T01:44:07.923Z,17.24
2017-11-03T01:44:21.364Z,17.24
2017-11-03T01:44:34.342Z,17.24
2017-11-03T01:44:47.785Z,17.24
2017-11-03T01:45:01.277Z,17.3
2017-11-03T01:45:14.139Z,17.18
2017-11-03T01:45:27.572Z,17.27
2017-11-03T01:45:41.013Z,17.28
2017-11-03T01:45:54.455Z,17.27
2017-11-03T01:46:07.925Z,17.24
2017-11-03T01:46:20.830Z,17.24
2017-11-03T01:46:33.178Z,17.2
2017-11-03T01:46:46.673Z,17.24
2017-11-03T01:46:59.597Z,17.22
2017-11-03T01:47:12.477Z,17.24
2017-11-03T01:47:25.897Z,17.15
2017-11-03T01:47:39.360Z,17.12
2017-11-03T01:47:52.782Z,17.17
2017-11-03T01:48:05.735Z,17.13
2017-11-03T01:48:19.177Z,17.15
2017-11-03T01:48:31.542Z,17.17
2017-11-03T01:48:44.994Z,17.17
2017-11-03T01:48:58.509Z,17.13
2017-11-03T01:49:12.924Z,17.12
2017-11-03T01:49:25.864Z,17.1
2017-11-03T01:49:38.818Z,17.12
2017-11-03T01:49:52.260Z,17.15
2017-11-03T01:50:05.190Z,17.09
2017-11-03T01:50:18.121Z,17.09
2017-11-03T01:50:30.459Z,17.09
2017-11-03T01:50:43.930Z,17.2
2017-11-03T01:50:56.321Z,17.15
2017-11-03T01:51:09.756Z,17.09
2017-11-03T01:51:21.599Z,17.12
2017-11-03T01:51:34.531Z,17.12
2017-11-03T01:51:47.964Z,17.13
2017-11-03T01:52:01.498Z,17.12
2017-11-03T01:52:14.931Z,17.1
2017-11-03T01:52:27.817Z,17.1
2017-11-03T01:52:40.750Z,17.1
2017-11-03T01:52:54.286Z,17.18
2017-11-03T01:53:07.762Z,17.1
2017-11-03T01:53:21.255Z,17.18
2017-11-03T01:53:34.714Z,17.12
2017-11-03T01:53:48.190Z,17.15
2017-11-03T01:54:00.595Z,17.13
2017-11-03T01:54:13.582Z,17.15
2017-11-03T01:54:27.075Z,17.15
2017-11-03T01:54:40.539Z,17.18
2017-11-03T01:54:54.003Z,17.21
2017-11-03T01:55:07.398Z,17.22
2017-11-03T01:55:20.848Z,17.12
2017-11-03T01:55:33.758Z,17.17
2017-11-03T01:55:47.262Z,17.17
2017-11-03T01:56:00.175Z,17.18
2017-11-03T01:56:13.691Z,17.18
2017-11-03T01:56:26.662Z,17.2
2017-11-03T01:56:40.109Z,17.2
2017-11-03T01:56:52.496Z,17.22
2017-11-03T01:57:05.397Z,17.13
2017-11-03T01:57:18.327Z,17.13
2017-11-03T01:57:31.738Z,17.21
2017-11-03T01:57:45.175Z,17.2
2017-11-03T01:57:58.600Z,17.15
2017-11-03T01:58:12.085Z,17.18
2017-11-03T01:58:24.962Z,17.12
2017-11-03T01:58:37.856Z,17.18
2017-11-03T01:58:50.703Z,17.13
2017-11-03T01:59:03.090Z,17.18
2017-11-03T01:59:16.518Z,17.12
2017-11-03T01:59:28.845Z,17.06
2017-11-03T01:59:41.736Z,17.17
2017-11-03T01:59:55.179Z,17.09
2017-11-03T02:00:08.094Z,17.09
2017-11-03T02:00:21.593Z,17.05
2017-11-03T02:00:34.514Z,17.09
2017-11-03T02:00:47.946Z,17.07
2017-11-03T02:01:00.806Z,17.03
2017-11-03T02:01:13.715Z,17.03
2017-11-03T02:01:26.067Z,17.09
2017-11-03T02:01:38.489Z,17.07
2017-11-03T02:01:51.393Z,17.06
2017-11-03T02:02:04.310Z,17
2017-11-03T02:02:17.779Z,17.07
2017-11-03T02:02:31.281Z,17
2017-11-03T02:02:44.720Z,16.99
2017-11-03T02:02:57.642Z,16.95
2017-11-03T02:03:10.561Z,16.99
2017-11-03T02:03:24.036Z,17.12
2017-11-03T02:03:37.497Z,17
2017-11-03T02:03:50.430Z,17.03
2017-11-03T02:04:02.796Z,16.97
2017-11-03T02:04:16.240Z,17.05
2017-11-03T02:04:29.827Z,17.02
2017-11-03T02:04:43.270Z,17.03
2017-11-03T02:04:56.202Z,16.97
2017-11-03T02:05:09.152Z,17
2017-11-03T02:05:22.065Z,17.1
2017-11-03T02:05:35.548Z,17.17
2017-11-03T02:05:47.364Z,17.02
2017-11-03T02:06:00.789Z,17
2017-11-03T02:06:14.190Z,17.02
2017-11-03T02:06:27.718Z,17.02
2017-11-03T02:06:41.200Z,17.02
2017-11-03T02:06:54.649Z,17.12
2017-11-03T02:07:06.980Z,17.05
2017-11-03T02:07:20.453Z,17.03
2017-11-03T02:07:33.893Z,17.03
2017-11-03T02:07:46.814Z,17.03
2017-11-03T02:08:00.192Z,16.99
2017-11-03T02:08:13.647Z,17.05
2017-11-03T02:08:26.502Z,17
2017-11-03T02:08:39.957Z,17.02
2017-11-03T02:08:52.313Z,17.07
2017-11-03T02:09:05.191Z,16.99
2017-11-03T02:09:18.604Z,17.06
2017-11-03T02:09:31.050Z,16.99
2017-11-03T02:09:44.468Z,17.12
2017-11-03T02:09:57.362Z,17
2017-11-03T02:10:10.811Z,17.03
2017-11-03T02:10:24.278Z,16.97
2017-11-03T02:10:37.772Z,17.02
2017-11-03T02:10:50.616Z,17.05
2017-11-03T02:11:03.562Z,17.05
2017-11-03T02:11:16.941Z,17.02
2017-11-03T02:11:30.385Z,17.03
2017-11-03T02:11:43.846Z,16.94
2017-11-03T02:11:57.273Z,17.05
2017-11-03T02:12:09.626Z,17.02
2017-11-03T02:12:22.510Z,17.03
2017-11-03T02:12:35.938Z,17
2017-11-03T02:12:48.815Z,16.99
2017-11-03T02:13:01.731Z,16.97
2017-11-03T02:13:15.164Z,16.97
2017-11-03T02:13:28.583Z,16.97
2017-11-03T02:13:42.043Z,16.92
2017-11-03T02:13:54.402Z,16.99
2017-11-03T02:14:07.856Z,16.95
2017-11-03T02:14:21.304Z,17
2017-11-03T02:14:33.717Z,16.92
2017-11-03T02:14:47.182Z,17
2017-11-03T02:15:00.069Z,16.95
2017-11-03T02:15:13.490Z,16.94
2017-11-03T02:15:26.948Z,17
2017-11-03T02:15:40.371Z,16.95
2017-11-03T02:15:53.245Z,16.94
2017-11-03T02:16:05.568Z,16.97
2017-11-03T02:16:17.953Z,16.95
2017-11-03T02:16:31.432Z,16.97
2017-11-03T02:16:44.895Z,16.91
2017-11-03T02:16:57.807Z,16.95
2017-11-03T02:17:10.715Z,16.92
2017-11-03T02:17:24.126Z,16.97
2017-11-03T02:17:37.604Z,16.92
2017-11-03T02:17:51.093Z,16.88
2017-11-03T02:18:04.545Z,16.91
2017-11-03T02:18:18.005Z,16.95
2017-11-03T02:18:31.438Z,16.88
2017-11-03T02:18:44.879Z,16.87
2017-11-03T02:18:58.334Z,16.92
2017-11-03T02:19:11.778Z,16.95
2017-11-03T02:19:26.119Z,16.92
2017-11-03T02:19:38.538Z,16.91
2017-11-03T02:19:52.029Z,16.95
2017-11-03T02:20:04.980Z,16.94
2017-11-03T02:20:17.898Z,16.97
2017-11-03T02:20:30.780Z,16.95
2017-11-03T02:20:43.726Z,16.95
2017-11-03T02:20:57.163Z,16.92
2017-11-03T02:21:10.608Z,16.91
2017-11-03T02:21:23.687Z,16.99
2017-11-03T02:21:37.178Z,16.95
2017-11-03T02:21:50.660Z,16.94
2017-11-03T02:22:04.090Z,16.85
2017-11-03T02:22:17.000Z,16.97
2017-11-03T02:22:30.435Z,17
2017-11-03T02:22:42.812Z,16.95
2017-11-03T02:22:56.221Z,16.95
2017-11-03T02:23:09.621Z,16.95
2017-11-03T02:23:22.532Z,16.94
2017-11-03T02:23:35.971Z,16.95
2017-11-03T02:23:49.461Z,16.95
2017-11-03T02:24:02.924Z,16.95
2017-11-03T02:24:16.341Z,16.92
2017-11-03T02:24:29.227Z,16.92
2017-11-03T02:24:42.655Z,16.94
2017-11-03T02:24:56.147Z,16.87
2017-11-03T02:25:09.047Z,16.91
2017-11-03T02:25:22.502Z,16.92
2017-11-03T02:25:35.933Z,16.94
2017-11-03T02:25:49.351Z,16.97
2017-11-03T02:26:02.797Z,16.92
2017-11-03T02:26:16.249Z,16.92
2017-11-03T02:26:29.111Z,16.9
2017-11-03T02:26:41.471Z,16.92
2017-11-03T02:26:54.855Z,16.92
2017-11-03T02:27:08.293Z,16.9
2017-11-03T02:27:21.809Z,16.91
2017-11-03T02:27:34.695Z,16.94
2017-11-03T02:27:48.161Z,16.91
2017-11-03T02:28:01.127Z,16.85
2017-11-03T02:28:13.496Z,16.85
2017-11-03T02:28:25.815Z,16.82
2017-11-03T02:28:39.244Z,16.82
2017-11-03T02:28:52.111Z,16.82
2017-11-03T02:29:05.086Z,16.88
2017-11-03T02:29:18.561Z,16.77
2017-11-03T02:29:32.199Z,16.84
2017-11-03T02:29:45.607Z,16.88
2017-11-03T02:29:59.053Z,16.81
2017-11-03T02:30:10.881Z,16.94
2017-11-03T02:30:24.349Z,16.84
2017-11-03T02:30:37.826Z,16.8
2017-11-03T02:30:50.688Z,16.84
2017-11-03T02:31:04.133Z,16.84
2017-11-03T02:31:17.005Z,16.84
2017-11-03T02:31:29.872Z,16.9
2017-11-03T02:31:42.772Z,16.9
2017-11-03T02:31:56.184Z,16.9
2017-11-03T02:32:09.155Z,16.88
2017-11-03T02:32:22.125Z,16.91
2017-11-03T02:32:35.534Z,16.9
2017-11-03T02:32:48.974Z,16.85
2017-11-03T02:33:02.459Z,16.87
2017-11-03T02:33:15.882Z,16.85
2017-11-03T02:33:29.361Z,16.94
2017-11-03T02:33:42.273Z,16.9
2017-11-03T02:33:55.935Z,16.9
2017-11-03T02:34:08.840Z,16.85
2017-11-03T02:34:21.743Z,16.9
2017-11-03T02:34:34.804Z,16.85
2017-11-03T02:34:48.265Z,16.85
2017-11-03T02:35:01.715Z,16.95
2017-11-03T02:35:14.616Z,16.92
2017-11-03T02:35:28.037Z,16.92
2017-11-03T02:35:41.479Z,16.81
2017-11-03T02:35:53.781Z,16.92
2017-11-03T02:36:07.263Z,16.9
2017-11-03T02:36:20.685Z,16.91
2017-11-03T02:36:33.060Z,16.91
2017-11-03T02:36:46.475Z,16.94
2017-11-03T02:36:59.392Z,16.81
2017-11-03T02:37:12.887Z,16.91
2017-11-03T02:37:25.748Z,16.92
2017-11-03T02:37:38.632Z,16.84
2017-11-03T02:37:52.079Z,16.94
2017-11-03T02:38:05.509Z,16.88
2017-11-03T02:38:18.372Z,16.81
2017-11-03T02:38:31.808Z,16.82
2017-11-03T02:38:45.301Z,16.85
2017-11-03T02:38:58.772Z,16.84
2017-11-03T02:39:12.183Z,16.92
2017-11-03T02:39:25.084Z,16.81
2017-11-03T02:39:37.945Z,16.84
2017-11-03T02:39:51.464Z,16.84
2017-11-03T02:40:04.958Z,16.87
2017-11-03T02:40:17.871Z,16.8
2017-11-03T02:40:30.784Z,16.87
2017-11-03T02:40:44.227Z,16.87
2017-11-03T02:40:57.159Z,16.84
2017-11-03T02:41:10.565Z,16.88
2017-11-03T02:41:23.456Z,16.77
2017-11-03T02:41:36.934Z,16.88
2017-11-03T02:41:49.818Z,16.85
2017-11-03T02:42:02.702Z,16.84
2017-11-03T02:42:16.173Z,16.87
2017-11-03T02:42:29.138Z,16.82
2017-11-03T02:42:42.550Z,16.88
2017-11-03T02:42:55.969Z,16.81
2017-11-03T02:43:08.880Z,16.84
2017-11-03T02:43:21.768Z,16.85
2017-11-03T02:43:35.212Z,16.82
2017-11-03T02:43:48.128Z,16.84
2017-11-03T02:44:01.567Z,16.82
2017-11-03T02:44:14.949Z,16.87
2017-11-03T02:44:27.935Z,16.84
2017-11-03T02:44:41.390Z,16.74
2017-11-03T02:44:54.853Z,16.76
2017-11-03T02:45:08.254Z,16.82
2017-11-03T02:45:21.213Z,16.81
2017-11-03T02:45:34.653Z,16.87
2017-11-03T02:45:48.114Z,16.84
2017-11-03T02:46:01.011Z,16.82
2017-11-03T02:46:13.391Z,16.82
2017-11-03T02:46:26.334Z,16.84
2017-11-03T02:46:39.810Z,16.84
2017-11-03T02:46:53.267Z,16.8
2017-11-03T02:47:06.738Z,16.84
2017-11-03T02:47:20.132Z,16.9
2017-11-03T02:47:33.096Z,16.88
2017-11-03T02:47:46.005Z,16.81
2017-11-03T02:47:59.456Z,16.9
2017-11-03T02:48:11.862Z,16.97
2017-11-03T02:48:25.316Z,16.88
2017-11-03T02:48:38.760Z,16.84
2017-11-03T02:48:52.216Z,16.9
2017-11-03T02:49:05.686Z,16.92
2017-11-03T02:49:19.166Z,16.92
2017-11-03T02:49:32.639Z,16.87
2017-11-03T02:49:46.193Z,16.85
2017-11-03T02:49:59.613Z,16.91
2017-11-03T02:50:12.540Z,16.85
2017-11-03T02:50:26.000Z,16.94