createdAt,value
2018-06-10T00:00:19.736Z,20.93
2018-06-10T00:02:47.934Z,20.83
2018-06-10T00:05:16.097Z,20.74
2018-06-10T00:07:44.231Z,20.78
2018-06-10T00:10:12.506Z,20.81
2018-06-10T00:12:40.728Z,20.83
2018-06-10T00:15:09.207Z,20.90
2018-06-10T00:17:37.443Z,20.78
2018-06-10T00:20:05.910Z,20.76
2018-06-10T00:22:34.115Z,20.71
2018-06-10T00:25:02.351Z,20.67
2018-06-10T00:27:30.457Z,20.70
2018-06-10T00:29:58.673Z,20.86
2018-06-10T00:32:26.806Z,20.72
2018-06-10T00:34:54.859Z,20.83
2018-06-10T00:37:23.046Z,20.67
2018-06-10T00:39:51.233Z,20.67
2018-06-10T00:42:19.937Z,20.57
2018-06-10T00:44:48.503Z,20.79
2018-06-10T00:47:17.291Z,20.78
2018-06-10T00:49:46.332Z,20.62
2018-06-10T00:52:14.569Z,20.39
2018-06-10T00:54:43.391Z,20.52
2018-06-10T00:57:12.514Z,20.49
2018-06-10T00:59:45.483Z,20.54
2018-06-10T01:02:14.103Z,20.48
2018-06-10T01:04:42.346Z,20.60
2018-06-10T01:07:10.897Z,20.68
2018-06-10T01:09:39.542Z,20.48
2018-06-10T01:12:08.606Z,20.22
2018-06-10T01:14:36.826Z,20.08
2018-06-10T01:17:05.057Z,19.98
2018-06-10T01:19:33.303Z,19.92
2018-06-10T01:22:01.503Z,19.91
2018-06-10T01:24:29.626Z,19.77
2018-06-10T01:26:57.729Z,19.83
2018-06-10T01:29:26.210Z,19.99
2018-06-10T01:31:54.295Z,19.93
2018-06-10T01:34:22.929Z,19.93
2018-06-10T01:36:51.382Z,19.85
2018-06-10T01:39:19.626Z,19.80
2018-06-10T01:41:47.853Z,19.78
2018-06-10T01:44:16.353Z,19.91
2018-06-10T01:46:44.711Z,20.20
2018-06-10T01:49:13.066Z,20.17
2018-06-10T01:51:41.370Z,20.11
2018-06-10T01:54:09.620Z,20.06
2018-06-10T01:56:37.799Z,19.78
2018-06-10T01:59:05.973Z,19.69
2018-06-10T02:01:34.177Z,19.60
2018-06-10T02:04:03.552Z,19.64
2018-06-10T02:06:31.796Z,19.70
2018-06-10T02:09:00.099Z,19.63
2018-06-10T02:11:28.264Z,19.82
2018-06-10T02:13:56.517Z,19.71
2018-06-10T02:16:24.646Z,19.63
2018-06-10T02:18:52.681Z,19.61
2018-06-10T02:21:21.497Z,19.56
2018-06-10T02:23:49.675Z,19.48
2018-06-10T02:26:17.840Z,19.48
2018-06-10T02:28:45.984Z,19.48
2018-06-10T02:31:14.138Z,19.37
2018-06-10T02:33:42.459Z,19.35
2018-06-10T02:36:10.695Z,19.34
2018-06-10T02:38:38.849Z,19.38
2018-06-10T02:41:07.090Z,19.33
2018-06-10T02:43:35.201Z,19.18
2018-06-10T02:46:03.478Z,19.19
2018-06-10T02:48:31.641Z,19.15
2018-06-10T02:50:59.711Z,19.16
2018-06-10T02:53:27.901Z,19.17
2018-06-10T02:55:55.952Z,19.15
2018-06-10T02:58:24.233Z,19.18
2018-06-10T03:00:52.367Z,19.13
2018-06-10T03:03:20.497Z,19.12
2018-06-10T03:05:48.674Z,19.15
2018-06-10T03:08:16.786Z,19.26
2018-06-10T03:10:44.898Z,19.19
2018-06-10T03:13:13.165Z,19.23
2018-06-10T03:15:41.302Z,19.31
2018-06-10T03:18:09.447Z,19.25
2018-06-10T03:20:37.640Z,19.18
2018-06-10T03:23:05.875Z,19.18
2018-06-10T03:25:34.081Z,19.09
2018-06-10T03:28:02.234Z,19.02
2018-06-10T03:30:30.446Z,19.00
2018-06-10T03:32:58.566Z,19.09
2018-06-10T03:35:27.260Z,19.12
2018-06-10T03:37:55.448Z,19.15
2018-06-10T03:40:23.549Z,19.24
2018-06-10T03:42:51.657Z,19.35
2018-06-10T03:45:19.826Z,19.53
2018-06-10T03:47:47.921Z,19.52
2018-06-10T03:50:16.026Z,19.51
2018-06-10T03:52:44.140Z,19.51
2018-06-10T03:55:12.313Z,19.41
2018-06-10T03:57:40.498Z,19.42
2018-06-10T04:00:08.723Z,19.41
2018-06-10T04:02:36.844Z,19.48
2018-06-10T04:05:05.017Z,19.52
2018-06-10T04:07:33.154Z,19.53
2018-06-10T04:10:01.294Z,19.55
2018-06-10T04:12:29.852Z,19.67
2018-06-10T04:14:58.060Z,19.69
2018-06-10T04:17:26.209Z,19.68
2018-06-10T04:19:54.324Z,19.58
2018-06-10T04:22:22.529Z,19.63
2018-06-10T04:24:50.649Z,19.67
2018-06-10T04:27:18.859Z,19.78
2018-06-10T04:29:47.147Z,19.70
2018-06-10T04:32:15.315Z,19.67
2018-06-10T04:34:43.526Z,19.86
2018-06-10T04:37:11.684Z,20.05
2018-06-10T04:39:39.853Z,20.20
2018-06-10T04:42:07.985Z,20.22
2018-06-10T04:44:36.135Z,20.08
2018-06-10T04:47:04.309Z,20.04
2018-06-10T04:49:32.857Z,20.25
2018-06-10T04:52:01.112Z,20.66
2018-06-10T04:54:29.420Z,20.30
2018-06-10T04:56:57.538Z,20.40
2018-06-10T04:59:25.837Z,20.70
2018-06-10T05:01:54.035Z,20.44
2018-06-10T05:04:22.310Z,20.41
2018-06-10T05:06:50.468Z,20.36
2018-06-10T05:09:18.590Z,20.62
2018-06-10T05:11:46.741Z,20.63
2018-06-10T05:14:14.888Z,20.57
2018-06-10T05:16:43.225Z,20.56
2018-06-10T05:19:11.316Z,20.67
2018-06-10T05:21:39.651Z,20.84
2018-06-10T05:24:07.825Z,21.32
2018-06-10T05:26:36.365Z,21.50
2018-06-10T05:29:04.867Z,21.70
2018-06-10T05:31:32.993Z,21.78
2018-06-10T05:34:01.170Z,21.82
2018-06-10T05:36:29.322Z,22.05
2018-06-10T05:38:57.433Z,22.13
2018-06-10T05:41:25.647Z,22.34
2018-06-10T05:43:53.817Z,22.46
2018-06-10T05:46:21.988Z,23.78
2018-06-10T05:48:50.267Z,23.62
2018-06-10T05:51:18.502Z,24.05
2018-06-10T05:53:46.726Z,25.12
2018-06-10T05:56:15.210Z,25.90
2018-06-10T05:58:43.366Z,26.94
2018-06-10T06:01:11.544Z,26.81
2018-06-10T06:03:40.226Z,27.18
2018-06-10T06:08:41.253Z,27.12
2018-06-10T06:11:09.445Z,26.46
2018-06-10T06:13:38.093Z,28.28
2018-06-10T06:16:06.289Z,28.72
2018-06-10T06:18:34.502Z,29.45
2018-06-10T06:21:02.826Z,30.43
2018-06-10T06:23:30.930Z,28.91
2018-06-10T06:25:59.069Z,27.66
2018-06-10T06:28:27.357Z,28.95
2018-06-10T06:30:55.473Z,28.63
2018-06-10T06:33:23.623Z,29.00
2018-06-10T06:35:51.802Z,28.57
2018-06-10T06:38:19.941Z,27.60
2018-06-10T06:40:48.076Z,28.49
2018-06-10T06:43:16.209Z,29.04
2018-06-10T06:45:44.354Z,28.73
2018-06-10T06:48:12.603Z,30.28
2018-06-10T06:50:41.290Z,29.03
2018-06-10T06:53:09.449Z,29.10
2018-06-10T06:55:37.939Z,30.47
2018-06-10T07:00:39.156Z,29.46
2018-06-10T07:03:07.309Z,29.05
2018-06-10T07:05:35.517Z,29.79
2018-06-10T07:08:03.670Z,28.54
2018-06-10T07:10:31.838Z,29.99
2018-06-10T07:12:59.978Z,29.66
2018-06-10T07:15:28.448Z,29.73
2018-06-10T07:17:56.617Z,30.16
2018-06-10T07:20:24.788Z,28.18
2018-06-10T07:22:52.939Z,28.53
2018-06-10T07:25:21.136Z,28.99
2018-06-10T07:27:49.506Z,29.40
2018-06-10T07:30:17.674Z,28.75
2018-06-10T07:32:46.223Z,28.47
2018-06-10T07:35:14.413Z,27.81
2018-06-10T07:37:42.542Z,27.23
2018-06-10T07:40:10.677Z,27.20
2018-06-10T07:42:39.029Z,26.33
2018-06-10T07:45:07.086Z,26.31
2018-06-10T07:47:35.187Z,25.74
2018-06-10T07:50:03.401Z,26.18
2018-06-10T07:52:31.607Z,26.27
2018-06-10T07:54:59.739Z,26.09
2018-06-10T07:57:27.863Z,26.41
2018-06-10T07:59:56.027Z,26.00
2018-06-10T08:02:24.514Z,25.97
2018-06-10T08:04:52.710Z,26.33
2018-06-10T08:07:20.805Z,26.79
2018-06-10T08:09:49.309Z,27.08
2018-06-10T08:12:17.553Z,26.63
2018-06-10T08:14:45.810Z,26.53
2018-06-10T08:17:15.812Z,26.77
2018-06-10T08:19:44.218Z,26.75
2018-06-10T08:22:13.545Z,26.46
2018-06-10T08:24:42.036Z,26.69
2018-06-10T08:27:11.337Z,26.47
2018-06-10T08:29:39.869Z,26.45
2018-06-10T08:32:08.250Z,26.40
2018-06-10T08:34:36.888Z,26.20
2018-06-10T08:37:05.414Z,26.56
2018-06-10T08:39:33.845Z,26.78
2018-06-10T08:42:02.205Z,26.73
2018-06-10T08:44:30.761Z,26.57
2018-06-10T08:46:59.478Z,26.92
2018-06-10T08:49:27.919Z,26.91
2018-06-10T08:51:56.702Z,26.78
2018-06-10T08:54:25.164Z,26.66
2018-06-10T08:56:54.512Z,26.88
2018-06-10T08:59:23.174Z,26.72
2018-06-10T09:01:52.377Z,26.77
2018-06-10T09:04:20.631Z,27.06
2018-06-10T09:06:49.466Z,27.11
2018-06-10T09:09:22.108Z,27.21
2018-06-10T09:11:50.812Z,27.32
2018-06-10T09:14:19.738Z,27.10
2018-06-10T09:16:48.226Z,26.80
2018-06-10T09:19:16.949Z,26.93
2018-06-10T09:21:45.230Z,27.13
2018-06-10T09:24:13.337Z,26.93
2018-06-10T09:26:41.638Z,26.72
2018-06-10T09:29:09.914Z,26.79
2018-06-10T09:31:38.482Z,26.46
2018-06-10T09:34:07.057Z,26.84
2018-06-10T09:36:36.022Z,27.13
2018-06-10T09:39:08.051Z,27.26
2018-06-10T09:41:36.630Z,27.34
2018-06-10T09:44:05.114Z,27.25
2018-06-10T09:46:33.873Z,27.49
2018-06-10T09:49:02.593Z,27.60
2018-06-10T09:51:31.693Z,28.16
2018-06-10T09:54:00.043Z,28.05
2018-06-10T09:56:28.373Z,27.83
2018-06-10T09:58:57.227Z,27.98
2018-06-10T10:01:30.282Z,28.27
2018-06-10T10:04:01.396Z,27.99
2018-06-10T10:06:29.863Z,28.03
2018-06-10T10:08:58.928Z,27.83
2018-06-10T10:11:28.003Z,28.25
2018-06-10T10:13:56.404Z,28.88
2018-06-10T10:16:24.742Z,28.07
2018-06-10T10:18:53.060Z,27.77
2018-06-10T10:21:21.435Z,27.51
2018-06-10T10:23:49.691Z,27.94
2018-06-10T10:26:18.292Z,27.81
2018-06-10T10:28:46.748Z,27.93
2018-06-10T10:31:15.058Z,28.38
2018-06-10T10:33:43.361Z,28.72
2018-06-10T10:36:11.778Z,28.68
2018-06-10T10:38:40.086Z,28.86
2018-06-10T10:41:08.263Z,29.05
2018-06-10T10:43:36.595Z,28.48
2018-06-10T10:46:04.873Z,28.54
2018-06-10T10:48:33.133Z,28.61
2018-06-10T10:51:01.662Z,28.83
2018-06-10T10:53:30.136Z,29.04
2018-06-10T10:55:58.648Z,29.10
2018-06-10T10:58:26.863Z,28.91
2018-06-10T11:00:55.167Z,28.90
2018-06-10T11:03:23.403Z,28.27
2018-06-10T11:05:51.803Z,27.58
2018-06-10T11:08:20.105Z,27.55
2018-06-10T11:10:48.282Z,28.07
2018-06-10T11:13:16.560Z,28.50
2018-06-10T11:15:44.738Z,29.04
2018-06-10T11:18:12.954Z,28.85
2018-06-10T11:20:41.194Z,29.11
2018-06-10T11:23:09.370Z,28.54
2018-06-10T11:25:37.575Z,28.55
2018-06-10T11:28:06.419Z,28.34
2018-06-10T11:30:34.612Z,28.93
2018-06-10T11:33:02.912Z,29.45
2018-06-10T11:35:31.118Z,29.27
2018-06-10T11:37:59.284Z,28.80
2018-06-10T11:40:27.565Z,29.12
2018-06-10T11:42:56.632Z,29.52
2018-06-10T11:45:24.899Z,29.69
2018-06-10T11:47:53.331Z,29.79
2018-06-10T11:50:21.461Z,29.80
2018-06-10T11:52:49.974Z,29.66
2018-06-10T11:55:18.248Z,29.47
2018-06-10T11:57:46.399Z,29.76
2018-06-10T12:00:14.564Z,29.78
2018-06-10T12:02:42.773Z,29.72
2018-06-10T12:05:10.937Z,29.88
2018-06-10T12:07:39.107Z,29.76
2018-06-10T12:10:07.714Z,29.87
2018-06-10T12:12:36.074Z,29.53
2018-06-10T12:15:04.375Z,29.29
2018-06-10T12:17:32.546Z,29.34
2018-06-10T12:20:00.812Z,29.30
2018-06-10T12:22:29.097Z,29.11
2018-06-10T12:24:57.403Z,29.46
2018-06-10T12:27:25.987Z,29.48
2018-06-10T12:29:54.199Z,29.18
2018-06-10T12:32:22.451Z,29.84
2018-06-10T12:34:50.747Z,29.99
2018-06-10T12:37:19.059Z,30.03
2018-06-10T12:39:47.265Z,30.02
2018-06-10T12:42:15.661Z,30.40
2018-06-10T12:44:43.971Z,30.60
2018-06-10T12:47:12.745Z,30.67
2018-06-10T12:49:40.937Z,30.35
2018-06-10T12:52:09.176Z,30.37
2018-06-10T12:54:37.360Z,29.22
2018-06-10T12:57:05.637Z,29.11
2018-06-10T12:59:33.824Z,29.35
2018-06-10T13:02:02.754Z,30.17
2018-06-10T13:04:31.046Z,30.60
2018-06-10T13:06:59.201Z,31.07
2018-06-10T13:09:27.503Z,30.30
2018-06-10T13:11:55.576Z,30.86
2018-06-10T13:14:23.770Z,30.77
2018-06-10T13:16:52.013Z,30.83
2018-06-10T13:19:20.285Z,29.89
2018-06-10T13:21:48.618Z,29.98
2018-06-10T13:24:16.862Z,29.36
2018-06-10T13:26:45.063Z,28.90
2018-06-10T13:29:13.278Z,28.80
2018-06-10T13:31:41.458Z,28.66
2018-06-10T13:34:09.657Z,28.73
2018-06-10T13:36:37.848Z,28.78
2018-06-10T13:39:08.214Z,28.76
2018-06-10T13:41:36.422Z,28.80
2018-06-10T13:44:04.633Z,29.11
2018-06-10T13:46:32.961Z,29.06
2018-06-10T13:49:01.238Z,29.10
2018-06-10T13:51:29.366Z,29.10
2018-06-10T13:53:57.651Z,29.03
2018-06-10T13:56:25.778Z,29.68
2018-06-10T13:58:53.951Z,29.43
2018-06-10T14:01:22.150Z,29.37
2018-06-10T14:03:50.411Z,29.13
2018-06-10T14:06:19.177Z,28.72
2018-06-10T14:08:47.354Z,28.63
2018-06-10T14:11:15.621Z,28.51
2018-06-10T14:13:43.828Z,28.38
2018-06-10T14:16:12.439Z,27.79
2018-06-10T14:18:40.748Z,26.94
2018-06-10T14:21:08.974Z,25.75
2018-06-10T14:23:37.326Z,24.93
2018-06-10T14:26:05.663Z,23.98
2018-06-10T14:28:33.974Z,23.39
2018-06-10T14:31:02.553Z,24.13
2018-06-10T14:33:30.810Z,24.68
2018-06-10T14:35:59.144Z,25.17
2018-06-10T14:38:27.407Z,25.21
2018-06-10T14:40:55.765Z,25.75
2018-06-10T14:43:24.341Z,25.87
2018-06-10T14:46:00.563Z,26.08
2018-06-10T14:48:29.050Z,26.18
2018-06-10T14:50:57.447Z,26.55
2018-06-10T14:53:25.801Z,26.60
2018-06-10T14:55:53.939Z,26.74
2018-06-10T14:58:22.499Z,26.80
2018-06-10T15:00:51.007Z,26.91
2018-06-10T15:03:19.314Z,27.36
2018-06-10T15:05:47.590Z,27.59
2018-06-10T15:08:15.959Z,27.82
2018-06-10T15:10:46.528Z,27.66
2018-06-10T15:13:14.978Z,27.76
2018-06-10T15:15:43.448Z,27.68
2018-06-10T15:18:12.031Z,27.70
2018-06-10T15:20:40.569Z,27.71
2018-06-10T15:23:09.041Z,27.74
2018-06-10T15:25:37.407Z,27.98
2018-06-10T15:28:05.778Z,27.82
2018-06-10T15:30:34.185Z,27.95
2018-06-10T15:33:02.661Z,28.00
2018-06-10T15:35:31.257Z,28.22
2018-06-10T15:37:59.589Z,28.06
2018-06-10T15:40:28.039Z,28.45
2018-06-10T15:42:56.543Z,28.53
2018-06-10T15:45:24.862Z,28.70
2018-06-10T15:47:53.299Z,28.78
2018-06-10T15:50:21.646Z,28.99
2018-06-10T15:52:50.027Z,29.08
2018-06-10T15:55:18.146Z,29.14
2018-06-10T15:57:46.468Z,29.29
2018-06-10T16:00:14.743Z,29.27
2018-06-10T16:02:43.115Z,29.22
2018-06-10T16:05:11.411Z,29.15
2018-06-10T16:07:39.754Z,29.03
2018-06-10T16:10:08.008Z,29.00
2018-06-10T16:12:36.504Z,29.13
2018-06-10T16:15:05.098Z,29.08
2018-06-10T16:17:33.569Z,28.79
2018-06-10T16:20:01.923Z,28.46
2018-06-10T16:22:30.507Z,28.40
2018-06-10T16:24:59.088Z,28.45
2018-06-10T16:27:27.431Z,28.45
2018-06-10T16:29:56.056Z,28.55
2018-06-10T16:32:24.614Z,28.83
2018-06-10T16:34:53.086Z,29.02
2018-06-10T16:37:21.566Z,29.28
2018-06-10T16:39:50.459Z,29.19
2018-06-10T16:42:19.771Z,28.90
2018-06-10T16:44:48.386Z,28.87
2018-06-10T16:47:16.763Z,28.98
2018-06-10T16:49:45.239Z,28.96
2018-06-10T16:52:13.721Z,28.96
2018-06-10T16:54:42.095Z,28.97
2018-06-10T16:57:11.274Z,28.93
2018-06-10T16:59:39.814Z,28.70
2018-06-10T17:02:09.396Z,29.03
2018-06-10T17:04:37.851Z,28.80
2018-06-10T17:07:06.182Z,28.74
2018-06-10T17:09:34.647Z,28.78
2018-06-10T17:12:03.077Z,28.78
2018-06-10T17:14:31.527Z,28.66
2018-06-10T17:16:59.986Z,28.23
2018-06-10T17:19:28.472Z,28.48
2018-06-10T17:21:57.102Z,28.16
2018-06-10T17:24:26.035Z,28.24
2018-06-10T17:26:54.418Z,27.69
2018-06-10T17:29:22.727Z,27.34
2018-06-10T17:31:51.108Z,27.36
2018-06-10T17:34:19.446Z,26.79
2018-06-10T17:36:48.106Z,26.60
2018-06-10T17:39:17.677Z,26.90
2018-06-10T17:41:46.319Z,26.76
2018-06-10T17:44:15.030Z,26.55
2018-06-10T17:46:43.482Z,26.63
2018-06-10T17:49:12.227Z,26.56
2018-06-10T17:51:40.861Z,26.69
2018-06-10T17:54:09.620Z,26.52
2018-06-10T17:56:38.553Z,26.35
2018-06-10T17:59:06.889Z,26.35
2018-06-10T18:01:36.906Z,26.35
2018-06-10T18:04:05.507Z,26.47
2018-06-10T18:06:34.298Z,26.49
2018-06-10T18:09:06.160Z,26.51
2018-06-10T18:11:35.120Z,26.28
2018-06-10T18:14:04.099Z,26.21
2018-06-10T18:16:32.643Z,25.99
2018-06-10T18:19:01.130Z,26.27
2018-06-10T18:21:29.522Z,26.13
2018-06-10T18:23:57.789Z,25.75
2018-06-10T18:26:26.786Z,25.39
2018-06-10T18:28:55.383Z,24.75
2018-06-10T18:31:23.739Z,24.06
2018-06-10T18:33:52.089Z,23.05
2018-06-10T18:36:20.433Z,22.29
2018-06-10T18:38:48.858Z,21.75
2018-06-10T18:41:17.124Z,21.44
2018-06-10T18:43:45.633Z,21.23
2018-06-10T18:46:14.309Z,21.24
2018-06-10T18:48:42.671Z,20.63
2018-06-10T18:51:11.307Z,20.13
2018-06-10T18:53:40.094Z,20.18
2018-06-10T18:56:12.465Z,20.07
2018-06-10T18:58:41.110Z,20.09
2018-06-10T19:01:09.874Z,20.01
2018-06-10T19:03:38.431Z,19.99
2018-06-10T19:06:07.957Z,20.01
2018-06-10T19:08:36.861Z,20.02
2018-06-10T19:11:06.063Z,19.98
2018-06-10T19:13:34.691Z,20.14
2018-06-10T19:16:03.171Z,20.17
2018-06-10T19:18:31.743Z,20.32
2018-06-10T19:21:00.242Z,20.58
2018-06-10T19:23:28.783Z,20.87
2018-06-10T19:25:57.224Z,21.16
2018-06-10T19:28:26.367Z,21.16
2018-06-10T19:30:55.208Z,21.10
2018-06-10T19:33:24.234Z,21.02
2018-06-10T19:35:52.761Z,21.17
2018-06-10T19:38:21.229Z,21.24
2018-06-10T19:40:50.072Z,21.34
2018-06-10T19:43:18.879Z,21.38
2018-06-10T19:45:47.542Z,21.26
2018-06-10T19:48:16.170Z,21.16
2018-06-10T19:50:44.852Z,21.61
2018-06-10T19:53:13.334Z,21.84
2018-06-10T19:55:41.794Z,21.75
2018-06-10T19:58:10.203Z,21.78
2018-06-10T20:00:38.788Z,21.82
2018-06-10T20:03:07.161Z,21.96
2018-06-10T20:05:35.584Z,21.92
2018-06-10T20:08:03.982Z,21.82
2018-06-10T20:10:32.421Z,21.81
2018-06-10T20:13:00.698Z,21.64
2018-06-10T20:15:28.977Z,21.45
2018-06-10T20:17:57.331Z,21.43
2018-06-10T20:20:25.511Z,21.43
2018-06-10T20:22:53.776Z,21.46
2018-06-10T20:25:21.958Z,21.28
2018-06-10T20:27:50.179Z,21.36
2018-06-10T20:30:18.597Z,21.42
2018-06-10T20:32:46.795Z,21.51
2018-06-10T20:35:14.987Z,21.66
2018-06-10T20:37:43.121Z,21.56
2018-06-10T20:40:11.325Z,21.56
2018-06-10T20:42:40.047Z,21.60
2018-06-10T20:45:08.182Z,21.34
2018-06-10T20:47:36.347Z,21.26
2018-06-10T20:50:04.675Z,21.31
2018-06-10T20:52:32.958Z,21.36
2018-06-10T20:55:01.197Z,21.59
2018-06-10T20:57:31.908Z,21.26
2018-06-10T21:00:00.182Z,21.11
2018-06-10T21:02:28.515Z,20.90
2018-06-10T21:04:56.742Z,20.92
2018-06-10T21:07:25.022Z,21.13
2018-06-10T21:09:53.199Z,21.20
2018-06-10T21:12:21.383Z,21.24
2018-06-10T21:14:49.574Z,20.83
2018-06-10T21:17:17.725Z,20.74
2018-06-10T21:19:45.939Z,20.74
2018-06-10T21:22:14.143Z,21.07
2018-06-10T21:24:42.292Z,21.04
2018-06-10T21:27:10.490Z,20.91
2018-06-10T21:29:38.774Z,20.91
2018-06-10T21:32:07.761Z,20.88
2018-06-10T21:34:35.981Z,20.90
2018-06-10T21:37:04.233Z,20.89
2018-06-10T21:39:32.422Z,21.01
2018-06-10T21:42:00.759Z,21.02
2018-06-10T21:44:28.966Z,21.18
2018-06-10T21:46:57.154Z,21.16
2018-06-10T21:49:25.279Z,21.13
2018-06-10T21:51:53.779Z,21.11
2018-06-10T21:54:22.471Z,20.93
2018-06-10T21:56:51.065Z,20.82
2018-06-10T21:59:19.161Z,20.65
2018-06-10T22:01:47.832Z,20.49
2018-06-10T22:04:15.982Z,20.50
2018-06-10T22:06:44.176Z,20.54
2018-06-10T22:09:12.390Z,20.36
2018-06-10T22:11:40.708Z,20.31
2018-06-10T22:14:08.937Z,20.48
2018-06-10T22:16:37.078Z,19.96
2018-06-10T22:19:05.430Z,20.15
2018-06-10T22:21:33.604Z,20.32
2018-06-10T22:24:01.777Z,20.45
2018-06-10T22:26:29.843Z,20.42
2018-06-10T22:28:58.120Z,20.40
2018-06-10T22:31:26.246Z,20.44
2018-06-10T22:33:54.420Z,20.47
2018-06-10T22:36:22.647Z,20.44
2018-06-10T22:38:51.082Z,20.21
2018-06-10T22:41:19.217Z,20.23
2018-06-10T22:43:47.355Z,20.18
2018-06-10T22:46:15.508Z,20.17
2018-06-10T22:48:43.722Z,20.24
2018-06-10T22:51:11.864Z,20.39
2018-06-10T22:54:21.957Z,20.38
2018-06-10T22:56:50.108Z,20.04
2018-06-10T22:59:18.342Z,20.27
2018-06-10T23:01:46.595Z,20.18
2018-06-10T23:04:14.762Z,20.27
2018-06-10T23:06:42.878Z,20.29
2018-06-10T23:09:11.154Z,20.42
2018-06-10T23:11:39.277Z,20.22
2018-06-10T23:14:07.385Z,20.00
2018-06-10T23:16:35.565Z,20.09
2018-06-10T23:19:03.896Z,20.15
2018-06-10T23:21:32.035Z,20.18
2018-06-10T23:24:00.213Z,20.08
2018-06-10T23:26:28.312Z,19.95
2018-06-10T23:28:56.840Z,19.99
2018-06-10T23:31:25.017Z,19.92
2018-06-10T23:33:53.116Z,19.93
2018-06-10T23:36:21.218Z,19.78
2018-06-10T23:38:49.473Z,19.83
2018-06-10T23:41:17.580Z,19.94
2018-06-10T23:43:45.876Z,20.03
2018-06-10T23:46:14.037Z,19.99
2018-06-10T23:48:42.217Z,19.80
2018-06-10T23:51:10.496Z,19.76
2018-06-10T23:53:38.589Z,19.91
2018-06-10T23:56:06.762Z,19.79
2018-06-10T23:58:34.943Z,20.03
