createdAt,value
2018-09-06T00:01:21.356Z,17.10
2018-09-06T00:03:50.441Z,17.00
2018-09-06T00:06:21.263Z,17.00
2018-09-06T00:08:50.065Z,17.00
2018-09-06T00:11:18.727Z,17.00
2018-09-06T00:13:47.437Z,17.00
2018-09-06T00:16:19.781Z,17.00
2018-09-06T00:18:48.640Z,17.00
2018-09-06T00:21:17.372Z,17.00
2018-09-06T00:23:46.124Z,17.00
2018-09-06T00:26:14.988Z,17.00
2018-09-06T00:28:43.797Z,16.90
2018-09-06T00:31:12.680Z,17.00
2018-09-06T00:33:41.441Z,17.00
2018-09-06T00:36:10.228Z,17.00
2018-09-06T00:38:38.922Z,17.10
2018-09-06T00:41:07.777Z,17.00
2018-09-06T00:43:36.672Z,17.00
2018-09-06T00:46:05.360Z,17.10
2018-09-06T00:48:34.014Z,17.00
2018-09-06T00:51:02.925Z,17.00
2018-09-06T00:53:31.757Z,16.90
2018-09-06T00:56:00.689Z,15.60
2018-09-06T00:58:29.561Z,16.80
2018-09-06T01:00:58.299Z,16.80
2018-09-06T01:03:27.282Z,16.80
2018-09-06T01:05:56.067Z,16.70
2018-09-06T01:08:27.254Z,16.80
2018-09-06T01:10:56.061Z,16.70
2018-09-06T01:13:24.823Z,16.70
2018-09-06T01:15:53.735Z,16.70
2018-09-06T01:18:22.523Z,16.60
2018-09-06T01:20:51.234Z,16.50
2018-09-06T01:23:19.939Z,17.80
2018-09-06T01:25:49.243Z,16.60
2018-09-06T01:28:19.618Z,16.60
2018-09-06T01:30:48.576Z,16.50
2018-09-06T01:33:17.346Z,16.50
2018-09-06T01:35:51.337Z,16.50
2018-09-06T01:38:22.103Z,14.80
2018-09-06T01:40:50.799Z,16.40
2018-09-06T01:43:19.471Z,16.40
2018-09-06T01:45:48.124Z,16.40
2018-09-06T01:48:18.007Z,16.40
2018-09-06T01:50:46.801Z,17.10
2018-09-06T01:53:15.521Z,16.60
2018-09-06T01:55:44.403Z,16.40
2018-09-06T01:58:13.461Z,16.40
2018-09-06T02:00:43.135Z,16.40
2018-09-06T02:03:11.874Z,16.40
2018-09-06T02:05:40.772Z,16.40
2018-09-06T02:08:09.485Z,16.40
2018-09-06T02:10:38.173Z,16.40
2018-09-06T02:13:06.960Z,16.30
2018-09-06T02:15:35.696Z,16.30
2018-09-06T02:18:04.428Z,16.20
2018-09-06T02:20:33.234Z,16.10
2018-09-06T02:23:01.924Z,16.10
2018-09-06T02:25:31.479Z,16.10
2018-09-06T02:28:00.362Z,16.00
2018-09-06T02:30:29.110Z,16.00
2018-09-06T02:32:57.839Z,15.90
2018-09-06T02:35:26.481Z,15.90
2018-09-06T02:37:55.115Z,15.90
2018-09-06T02:40:42.029Z,15.90
2018-09-06T02:43:12.030Z,15.80
2018-09-06T02:45:42.944Z,15.70
2018-09-06T02:48:11.567Z,15.70
2018-09-06T02:50:45.985Z,15.70
2018-09-06T02:53:14.760Z,15.60
2018-09-06T02:55:43.641Z,15.60
2018-09-06T02:58:12.279Z,15.60
2018-09-06T03:00:41.043Z,16.40
2018-09-06T03:03:09.652Z,15.70
2018-09-06T03:05:40.766Z,15.70
2018-09-06T03:08:10.849Z,15.80
2018-09-06T03:10:41.742Z,15.70
2018-09-06T03:13:11.024Z,15.80
2018-09-06T03:15:39.789Z,15.80
2018-09-06T03:18:08.582Z,15.90
2018-09-06T03:20:37.300Z,15.90
2018-09-06T03:23:06.325Z,15.90
2018-09-06T03:25:36.332Z,15.90
2018-09-06T03:28:05.043Z,15.90
2018-09-06T03:30:33.801Z,15.80
2018-09-06T03:33:02.709Z,15.80
2018-09-06T03:35:31.443Z,15.70
2018-09-06T03:38:00.174Z,15.70
2018-09-06T03:40:28.893Z,15.70
2018-09-06T03:42:57.658Z,15.70
2018-09-06T03:45:26.369Z,15.70
2018-09-06T03:47:55.171Z,15.70
2018-09-06T03:50:23.882Z,15.70
2018-09-06T03:52:52.438Z,15.70
2018-09-06T03:55:21.195Z,15.60
2018-09-06T03:57:51.415Z,15.60
2018-09-06T04:00:20.073Z,15.60
2018-09-06T04:02:49.038Z,15.60
2018-09-06T04:05:17.935Z,15.70
2018-09-06T04:07:46.762Z,15.70
2018-09-06T04:10:15.448Z,15.70
2018-09-06T04:12:44.186Z,15.60
2018-09-06T04:15:12.885Z,15.70
2018-09-06T04:17:41.704Z,15.70
2018-09-06T04:20:10.494Z,15.70
2018-09-06T04:22:42.665Z,15.60
2018-09-06T04:25:11.355Z,15.50
2018-09-06T04:27:40.097Z,15.50
2018-09-06T04:30:08.923Z,15.50
2018-09-06T04:32:37.987Z,15.40
2018-09-06T04:35:06.798Z,15.40
2018-09-06T04:37:35.531Z,15.40
2018-09-06T04:40:04.275Z,15.30
2018-09-06T04:42:33.110Z,15.30
2018-09-06T04:45:02.818Z,15.30
2018-09-06T04:47:31.802Z,15.20
2018-09-06T04:50:00.445Z,15.30
2018-09-06T04:52:31.824Z,15.30
2018-09-06T04:55:00.482Z,15.30
2018-09-06T04:57:29.135Z,15.30
2018-09-06T04:59:57.950Z,15.30
2018-09-06T05:02:26.681Z,15.30
2018-09-06T05:04:55.444Z,15.30
2018-09-06T05:07:24.294Z,15.30
2018-09-06T05:09:52.978Z,15.40
2018-09-06T05:12:21.824Z,15.40
2018-09-06T05:14:51.146Z,15.30
2018-09-06T05:17:19.844Z,17.30
2018-09-06T05:19:48.487Z,15.40
2018-09-06T05:22:17.417Z,15.40
2018-09-06T05:24:46.088Z,15.80
2018-09-06T05:27:14.734Z,15.50
2018-09-06T05:29:43.467Z,14.60
2018-09-06T05:32:12.059Z,15.50
2018-09-06T05:34:41.919Z,15.50
2018-09-06T05:37:21.479Z,14.90
2018-09-06T05:39:50.319Z,15.60
2018-09-06T05:42:18.944Z,15.60
2018-09-06T05:44:47.702Z,15.60
2018-09-06T05:47:16.382Z,16.10
2018-09-06T05:49:45.047Z,15.60
2018-09-06T05:52:13.783Z,15.70
2018-09-06T05:54:47.609Z,16.80
2018-09-06T05:57:22.467Z,15.70
2018-09-06T05:59:51.294Z,15.70
2018-09-06T06:02:19.945Z,15.70
2018-09-06T06:04:48.714Z,15.70
2018-09-06T06:07:17.275Z,15.70
2018-09-06T06:09:46.070Z,15.80
2018-09-06T06:12:14.771Z,15.80
2018-09-06T06:14:45.859Z,15.90
2018-09-06T06:17:14.490Z,16.00
2018-09-06T06:19:51.056Z,16.10
2018-09-06T06:22:26.361Z,16.20
2018-09-06T06:24:55.773Z,16.30
2018-09-06T06:27:25.614Z,16.40
2018-09-06T06:29:54.352Z,16.50
2018-09-06T06:32:28.811Z,16.60
2018-09-06T06:35:01.299Z,16.70
2018-09-06T06:37:31.201Z,16.80
2018-09-06T06:39:59.995Z,16.50
2018-09-06T06:42:28.861Z,15.70
2018-09-06T06:44:57.865Z,17.10
2018-09-06T06:47:26.995Z,17.20
2018-09-06T06:49:55.762Z,17.30
2018-09-06T06:52:24.485Z,17.40
2018-09-06T06:54:53.160Z,17.50
2018-09-06T06:57:21.947Z,17.50
2018-09-06T06:59:50.750Z,17.40
2018-09-06T07:02:19.458Z,17.50
2018-09-06T07:04:48.161Z,17.60
2018-09-06T07:07:16.979Z,17.60
2018-09-06T07:09:46.238Z,17.70
2018-09-06T07:12:15.184Z,17.20
2018-09-06T07:14:43.873Z,17.70
2018-09-06T07:17:13.344Z,17.80
2018-09-06T07:19:42.028Z,17.80
2018-09-06T07:22:10.825Z,17.90
2018-09-06T07:24:39.620Z,18.20
2018-09-06T07:27:09.397Z,18.10
2018-09-06T07:29:38.032Z,18.20
2018-09-06T07:32:06.956Z,18.30
2018-09-06T07:34:35.594Z,18.30
2018-09-06T07:37:04.351Z,18.30
2018-09-06T07:39:33.102Z,18.40
2018-09-06T07:42:01.754Z,18.40
2018-09-06T07:44:32.604Z,18.50
2018-09-06T07:47:01.282Z,20.20
2018-09-06T07:49:29.952Z,18.80
2018-09-06T07:52:00.155Z,19.00
2018-09-06T07:54:29.232Z,19.00
2018-09-06T07:56:59.067Z,19.10
2018-09-06T07:59:28.153Z,19.10
2018-09-06T08:01:58.537Z,19.20
2018-09-06T08:04:27.530Z,19.40
2018-09-06T08:07:00.843Z,19.50
2018-09-06T08:09:30.109Z,18.30
2018-09-06T08:11:59.030Z,19.50
2018-09-06T08:14:27.699Z,19.70
2018-09-06T08:16:56.799Z,19.80
2018-09-06T08:19:25.506Z,20.00
2018-09-06T08:21:54.366Z,20.20
2018-09-06T08:24:23.111Z,20.20
2018-09-06T08:26:51.735Z,20.20
2018-09-06T08:29:20.430Z,20.20
2018-09-06T08:31:49.093Z,20.10
2018-09-06T08:34:17.935Z,20.20
2018-09-06T08:36:53.195Z,20.50
2018-09-06T08:39:28.197Z,20.70
2018-09-06T08:41:58.241Z,20.90
2018-09-06T08:44:26.929Z,20.90
2018-09-06T08:46:55.609Z,21.00
2018-09-06T08:49:24.729Z,21.10
2018-09-06T08:51:53.433Z,21.20
2018-09-06T08:54:22.071Z,21.40
2018-09-06T08:56:50.879Z,21.50
2018-09-06T08:59:19.764Z,21.70
2018-09-06T09:01:49.230Z,21.60
2018-09-06T09:04:18.007Z,21.70
2018-09-06T09:06:46.727Z,21.90
2018-09-06T09:09:16.216Z,21.80
2018-09-06T09:11:44.940Z,22.00
2018-09-06T09:14:13.610Z,22.00
2018-09-06T09:16:44.294Z,22.10
2018-09-06T09:19:13.142Z,22.30
2018-09-06T09:21:41.960Z,21.90
2018-09-06T09:24:10.725Z,22.10
2018-09-06T09:26:39.460Z,22.20
2018-09-06T09:29:08.149Z,21.90
2018-09-06T09:31:36.828Z,22.10
2018-09-06T09:34:05.498Z,22.30
2018-09-06T09:36:34.199Z,22.40
2018-09-06T09:39:03.018Z,22.60
2018-09-06T09:41:31.770Z,22.80
2018-09-06T09:44:00.529Z,22.80
2018-09-06T09:48:57.269Z,22.90
2018-09-06T09:52:55.633Z,22.50
2018-09-06T09:55:24.473Z,22.90
2018-09-06T09:57:53.193Z,23.00
2018-09-06T10:00:28.203Z,23.10
2018-09-06T10:03:04.613Z,23.00
2018-09-06T10:05:38.833Z,23.10
2018-09-06T10:08:12.850Z,23.20
2018-09-06T10:10:41.763Z,23.60
2018-09-06T10:13:10.839Z,23.40
2018-09-06T10:15:40.232Z,24.20
2018-09-06T10:18:10.336Z,25.20
2018-09-06T10:20:43.343Z,26.30
2018-09-06T10:23:16.959Z,26.90
2018-09-06T10:25:48.951Z,26.30
2018-09-06T10:28:17.943Z,27.40
2018-09-06T10:30:46.778Z,27.50
2018-09-06T10:33:15.574Z,28.10
2018-09-06T10:35:44.294Z,29.10
2018-09-06T10:38:13.989Z,30.00
2018-09-06T10:40:42.880Z,30.60
2018-09-06T10:43:17.098Z,30.40
2018-09-06T10:45:46.587Z,30.00
2018-09-06T10:48:15.471Z,29.90
2018-09-06T10:50:44.236Z,29.70
2018-09-06T10:53:12.975Z,30.50
2018-09-06T10:55:43.455Z,31.10
2018-09-06T10:58:12.201Z,31.60
2018-09-06T11:00:41.256Z,31.90
2018-09-06T11:03:10.129Z,32.40
2018-09-06T11:05:39.367Z,32.30
2018-09-06T11:08:08.185Z,31.10
2018-09-06T11:10:36.950Z,31.60
2018-09-06T11:13:06.975Z,30.90
2018-09-06T11:15:35.877Z,31.00
2018-09-06T11:18:05.334Z,30.50
2018-09-06T11:20:37.683Z,31.00
2018-09-06T11:23:06.330Z,31.90
2018-09-06T11:25:35.085Z,30.80
2018-09-06T11:28:03.710Z,30.00
2018-09-06T11:30:32.442Z,31.10
2018-09-06T11:33:01.119Z,30.10
2018-09-06T11:35:29.882Z,31.30
2018-09-06T11:37:58.653Z,32.50
2018-09-06T11:40:27.530Z,33.00
2018-09-06T11:42:56.206Z,32.90
2018-09-06T11:45:24.905Z,31.10
2018-09-06T11:47:53.796Z,31.60
2018-09-06T11:50:22.559Z,32.80
2018-09-06T11:52:51.349Z,30.60
2018-09-06T11:55:20.125Z,29.30
2018-09-06T11:57:48.856Z,29.80
2018-09-06T12:00:17.607Z,31.50
2018-09-06T12:02:46.409Z,32.80
2018-09-06T12:05:15.149Z,33.70
2018-09-06T12:07:44.536Z,33.80
2018-09-06T12:10:13.373Z,34.20
2018-09-06T12:12:42.031Z,33.60
2018-09-06T12:15:10.723Z,33.00
2018-09-06T12:17:40.515Z,32.70
2018-09-06T12:20:09.618Z,33.50
2018-09-06T12:22:38.372Z,32.50
2018-09-06T12:25:07.723Z,33.90
2018-09-06T12:27:36.685Z,34.70
2018-09-06T12:30:05.513Z,34.60
2018-09-06T12:32:34.485Z,34.20
2018-09-06T12:35:03.636Z,34.70
2018-09-06T12:37:32.244Z,35.30
2018-09-06T12:40:05.525Z,34.20
2018-09-06T12:42:42.946Z,33.60
2018-09-06T12:45:13.660Z,34.10
2018-09-06T12:47:43.934Z,31.30
2018-09-06T12:50:13.001Z,31.20
2018-09-06T12:52:41.775Z,32.80
2018-09-06T12:55:10.522Z,33.10
2018-09-06T12:57:39.534Z,34.60
2018-09-06T13:00:08.480Z,35.30
2018-09-06T13:02:37.340Z,35.40
2018-09-06T13:05:12.035Z,35.60
2018-09-06T13:07:45.919Z,36.10
2018-09-06T13:10:18.926Z,36.40
2018-09-06T13:12:47.611Z,36.20
2018-09-06T13:15:16.348Z,36.20
2018-09-06T13:17:45.075Z,33.70
2018-09-06T13:20:13.862Z,31.50
2018-09-06T13:22:42.657Z,32.90
2018-09-06T13:25:15.349Z,33.60
2018-09-06T13:27:49.485Z,33.40
2018-09-06T13:30:18.315Z,33.40
2018-09-06T13:32:48.840Z,32.20
2018-09-06T13:35:21.929Z,32.50
2018-09-06T13:37:57.599Z,32.20
2018-09-06T13:40:27.948Z,32.30
2018-09-06T13:42:56.569Z,34.50
2018-09-06T13:45:26.258Z,34.50
2018-09-06T13:47:54.920Z,34.00
2018-09-06T13:50:25.009Z,32.20
2018-09-06T13:52:55.196Z,31.60
2018-09-06T13:55:23.936Z,31.90
2018-09-06T13:57:52.736Z,31.60
2018-09-06T14:00:21.482Z,31.80
2018-09-06T14:02:50.768Z,31.20
2018-09-06T14:05:19.519Z,32.70
2018-09-06T14:07:48.299Z,32.40
2018-09-06T14:10:17.034Z,32.50
2018-09-06T14:12:46.263Z,33.60
2018-09-06T14:15:14.993Z,33.70
2018-09-06T14:17:43.687Z,33.00
2018-09-06T14:20:12.386Z,32.10
2018-09-06T14:22:41.158Z,31.20
2018-09-06T14:25:09.965Z,30.20
2018-09-06T14:27:38.769Z,30.10
2018-09-06T14:30:07.743Z,29.90
2018-09-06T14:32:36.363Z,28.40
2018-09-06T14:36:34.241Z,29.30
2018-09-06T14:39:03.242Z,27.20
2018-09-06T14:41:32.149Z,28.70
2018-09-06T14:44:00.874Z,28.90
2018-09-06T14:46:29.442Z,28.10
2018-09-06T14:49:00.362Z,28.80
2018-09-06T14:51:29.124Z,28.80
2018-09-06T14:53:57.870Z,27.70
2018-09-06T14:56:26.583Z,27.70
2018-09-06T14:58:55.632Z,27.50
2018-09-06T15:01:24.666Z,26.90
2018-09-06T15:03:53.344Z,27.20
2018-09-06T15:06:22.092Z,27.20
2018-09-06T15:08:50.844Z,27.10
2018-09-06T15:11:19.909Z,27.20
2018-09-06T15:13:48.698Z,27.40
2018-09-06T15:16:18.242Z,27.70
2018-09-06T15:18:48.193Z,27.80
2018-09-06T15:21:16.955Z,28.40
2018-09-06T15:23:45.599Z,27.70
2018-09-06T15:26:14.310Z,27.30
2018-09-06T15:28:43.256Z,27.20
2018-09-06T15:31:12.022Z,27.30
2018-09-06T15:33:40.684Z,27.40
2018-09-06T15:36:09.418Z,27.00
2018-09-06T15:38:41.182Z,27.50
2018-09-06T15:41:10.087Z,27.30
2018-09-06T15:43:38.939Z,27.10
2018-09-06T15:46:07.619Z,26.90
2018-09-06T15:48:36.234Z,26.80
2018-09-06T15:51:05.057Z,26.90
2018-09-06T15:53:34.262Z,26.70
2018-09-06T15:56:03.081Z,26.60
2018-09-06T15:58:41.624Z,26.20
2018-09-06T16:01:13.949Z,26.30
2018-09-06T16:03:45.998Z,26.60
2018-09-06T16:06:14.758Z,26.70
2018-09-06T16:08:43.412Z,26.50
2018-09-06T16:11:12.122Z,26.30
2018-09-06T16:13:41.125Z,26.30
2018-09-06T16:16:09.975Z,26.50
2018-09-06T16:18:40.272Z,26.50
2018-09-06T16:21:09.373Z,26.40
2018-09-06T16:23:38.077Z,26.30
2018-09-06T16:26:06.878Z,26.30
2018-09-06T16:28:35.642Z,26.30
2018-09-06T16:31:04.400Z,25.70
2018-09-06T16:33:33.199Z,26.00
2018-09-06T16:36:02.304Z,25.90
2018-09-06T16:38:31.179Z,25.80
2018-09-06T16:41:00.045Z,25.60
2018-09-06T16:43:28.786Z,25.60
2018-09-06T16:45:57.828Z,25.40
2018-09-06T16:48:26.624Z,25.40
2018-09-06T16:50:55.218Z,25.40
2018-09-06T16:53:24.015Z,25.50
2018-09-06T16:55:52.670Z,25.40
2018-09-06T16:58:21.423Z,25.40
2018-09-06T17:00:50.164Z,25.20
2018-09-06T17:03:18.798Z,25.10
2018-09-06T17:05:47.686Z,25.00
2018-09-06T17:08:16.386Z,25.00
2018-09-06T17:10:45.039Z,24.90
2018-09-06T17:13:13.705Z,25.00
2018-09-06T17:15:42.411Z,24.90
2018-09-06T17:18:10.993Z,24.80
2018-09-06T17:24:12.012Z,24.60
2018-09-06T17:26:41.331Z,24.70
2018-09-06T17:29:13.574Z,24.70
2018-09-06T17:31:43.550Z,23.30
2018-09-06T17:34:12.291Z,24.50
2018-09-06T17:36:41.810Z,24.20
2018-09-06T17:39:12.497Z,23.80
2018-09-06T17:41:41.243Z,24.10
2018-09-06T17:44:09.929Z,24.10
2018-09-06T17:46:39.483Z,24.10
2018-09-06T17:49:08.370Z,24.10
2018-09-06T17:51:37.656Z,24.10
2018-09-06T17:54:06.564Z,24.20
2018-09-06T17:56:36.284Z,24.10
2018-09-06T17:59:05.086Z,24.00
2018-09-06T18:01:46.667Z,23.90
2018-09-06T18:04:21.055Z,23.80
2018-09-06T18:06:49.947Z,23.70
2018-09-06T18:09:18.766Z,23.50
2018-09-06T18:11:47.521Z,23.30
2018-09-06T18:14:17.024Z,23.20
2018-09-06T18:16:49.354Z,23.10
2018-09-06T18:19:19.132Z,23.00
2018-09-06T18:21:48.024Z,22.90
2018-09-06T18:24:17.059Z,22.90
2018-09-06T18:26:45.827Z,23.60
2018-09-06T18:29:15.577Z,22.80
2018-09-06T18:31:44.600Z,22.70
2018-09-06T18:34:13.320Z,22.70
2018-09-06T18:36:42.000Z,22.70
2018-09-06T18:39:13.883Z,22.60
2018-09-06T18:41:42.787Z,22.50
2018-09-06T18:44:11.549Z,22.40
2018-09-06T18:46:40.272Z,22.40
2018-09-06T18:49:09.480Z,22.40
2018-09-06T18:51:38.360Z,22.30
2018-09-06T18:54:07.314Z,22.20
2018-09-06T18:56:37.040Z,22.20
2018-09-06T18:59:05.948Z,22.20
2018-09-06T19:01:44.533Z,23.20
2018-09-06T19:04:22.061Z,22.10
2018-09-06T19:06:52.520Z,21.90
2018-09-06T19:09:21.450Z,21.90
2018-09-06T19:11:51.776Z,21.90
2018-09-06T19:14:20.507Z,21.80
2018-09-06T19:16:49.464Z,21.80
2018-09-06T19:19:20.175Z,21.70
2018-09-06T19:21:50.307Z,21.70
2018-09-06T19:24:19.750Z,21.60
2018-09-06T19:26:48.458Z,21.60
2018-09-06T19:29:17.284Z,21.60
2018-09-06T19:31:46.438Z,21.50
2018-09-06T19:34:15.287Z,21.60
2018-09-06T19:36:44.109Z,21.60
2018-09-06T19:39:13.674Z,21.50
2018-09-06T19:41:45.199Z,21.50
2018-09-06T19:44:19.479Z,21.50
2018-09-06T19:46:48.171Z,21.40
2018-09-06T19:49:16.946Z,21.30
2018-09-06T19:51:45.808Z,21.30
2018-09-06T19:54:14.539Z,21.20
2018-09-06T19:56:43.215Z,21.20
2018-09-06T19:59:11.911Z,21.20
2018-09-06T20:01:40.999Z,21.10
2018-09-06T20:04:09.834Z,21.00
2018-09-06T20:06:38.853Z,21.00
2018-09-06T20:09:08.058Z,20.90
2018-09-06T20:11:36.790Z,20.90
2018-09-06T20:14:05.723Z,20.90
2018-09-06T20:16:34.707Z,20.80
2018-09-06T20:19:03.515Z,20.80
2018-09-06T20:21:32.571Z,22.40
2018-09-06T20:24:01.728Z,20.70
2018-09-06T20:26:30.673Z,20.70
2018-09-06T20:28:59.600Z,20.70
2018-09-06T20:31:32.977Z,20.70
2018-09-06T20:34:01.938Z,20.70
2018-09-06T20:36:30.649Z,20.70
2018-09-06T20:38:59.504Z,20.80
2018-09-06T20:41:28.298Z,20.60
2018-09-06T20:43:57.012Z,20.50
2018-09-06T20:46:25.694Z,20.50
2018-09-06T20:48:56.343Z,20.40
2018-09-06T20:51:25.176Z,20.40
2018-09-06T20:53:54.113Z,20.40
2018-09-06T20:56:22.778Z,20.30
2018-09-06T20:58:53.031Z,20.30
2018-09-06T21:01:21.789Z,20.30
2018-09-06T21:03:50.662Z,20.30
2018-09-06T21:06:19.363Z,20.20
2018-09-06T21:08:48.185Z,20.20
2018-09-06T21:11:16.892Z,20.10
2018-09-06T21:13:45.587Z,20.10
2018-09-06T21:16:14.579Z,20.00
2018-09-06T21:18:43.301Z,20.00
2018-09-06T21:21:12.059Z,20.00
2018-09-06T21:23:40.719Z,19.90
2018-09-06T21:26:09.456Z,19.80
2018-09-06T21:28:38.591Z,19.80
2018-09-06T21:31:07.879Z,19.80
2018-09-06T21:33:36.866Z,19.90
2018-09-06T21:36:05.720Z,19.90
2018-09-06T21:38:34.519Z,19.90
2018-09-06T21:41:03.220Z,19.90
2018-09-06T21:43:39.526Z,19.90
2018-09-06T21:46:08.382Z,19.90
2018-09-06T21:48:37.354Z,19.90
2018-09-06T21:51:06.596Z,19.80
2018-09-06T21:53:35.252Z,19.90
2018-09-06T21:56:04.113Z,19.80
2018-09-06T21:58:33.031Z,19.80
2018-09-06T22:01:01.734Z,19.90
2018-09-06T22:03:35.646Z,19.80
2018-09-06T22:06:04.412Z,19.80
2018-09-06T22:08:33.231Z,19.90
2018-09-06T22:11:01.978Z,19.90
2018-09-06T22:13:38.806Z,19.80
2018-09-06T22:16:08.246Z,19.80
2018-09-06T22:18:40.453Z,19.80
2018-09-06T22:21:09.533Z,19.70
2018-09-06T22:23:38.251Z,19.70
2018-09-06T22:26:06.948Z,19.70
2018-09-06T22:28:36.023Z,19.70
2018-09-06T22:31:05.151Z,19.60
2018-09-06T22:33:34.298Z,19.50
2018-09-06T22:36:03.314Z,19.50
2018-09-06T22:38:32.546Z,19.50
2018-09-06T22:41:02.036Z,19.30
2018-09-06T22:43:30.790Z,19.20
2018-09-06T22:45:59.530Z,19.20
2018-09-06T22:48:28.713Z,19.20
2018-09-06T22:50:57.580Z,18.00
2018-09-06T22:53:28.768Z,19.30
2018-09-06T22:55:57.427Z,19.20
2018-09-06T22:58:28.104Z,19.10
2018-09-06T23:00:57.216Z,19.10
2018-09-06T23:03:31.063Z,19.30
2018-09-06T23:05:59.761Z,17.70
2018-09-06T23:08:28.658Z,19.30
2018-09-06T23:10:57.840Z,19.30
2018-09-06T23:13:26.815Z,19.30
2018-09-06T23:15:55.559Z,19.20
2018-09-06T23:18:24.517Z,18.40
2018-09-06T23:20:53.308Z,19.00
2018-09-06T23:23:22.084Z,18.90
2018-09-06T23:25:50.811Z,18.90
2018-09-06T23:28:21.506Z,18.90
2018-09-06T23:30:50.104Z,18.90
2018-09-06T23:33:18.834Z,18.80
2018-09-06T23:35:47.645Z,18.70
2018-09-06T23:38:18.356Z,18.70
2018-09-06T23:40:52.399Z,18.90
2018-09-06T23:43:21.982Z,18.90
2018-09-06T23:45:53.675Z,18.90
2018-09-06T23:48:24.610Z,18.90
2018-09-06T23:50:54.042Z,18.90
2018-09-06T23:53:23.067Z,18.80
2018-09-06T23:55:51.758Z,18.70
2018-09-06T23:58:20.837Z,18.60
