createdAt,value
2018-09-15T00:02:20.607Z,4.50
2018-09-15T00:04:56.704Z,4.53
2018-09-15T00:07:33.390Z,4.00
2018-09-15T00:10:09.573Z,4.23
2018-09-15T00:12:37.967Z,4.30
2018-09-15T00:15:05.512Z,4.27
2018-09-15T00:17:33.055Z,4.33
2018-09-15T00:20:00.646Z,4.30
2018-09-15T00:22:28.176Z,4.40
2018-09-15T00:24:55.705Z,4.93
2018-09-15T00:27:23.273Z,4.13
2018-09-15T00:29:50.831Z,4.33
2018-09-15T00:32:18.397Z,4.17
2018-09-15T00:34:45.921Z,4.50
2018-09-15T00:37:13.492Z,4.60
2018-09-15T00:39:41.031Z,4.57
2018-09-15T00:42:08.595Z,4.80
2018-09-15T00:44:36.197Z,4.97
2018-09-15T00:47:03.745Z,4.40
2018-09-15T00:49:31.286Z,4.10
2018-09-15T00:51:58.849Z,4.63
2018-09-15T00:54:26.422Z,4.07
2018-09-15T00:56:53.930Z,3.97
2018-09-15T00:59:21.509Z,4.53
2018-09-15T01:01:50.295Z,4.00
2018-09-15T01:04:17.861Z,4.23
2018-09-15T01:06:45.384Z,4.40
2018-09-15T01:09:17.026Z,4.27
2018-09-15T01:11:44.546Z,4.03
2018-09-15T01:14:12.166Z,4.00
2018-09-15T01:16:39.671Z,4.30
2018-09-15T01:19:07.416Z,4.17
2018-09-15T01:21:34.986Z,4.00
2018-09-15T01:24:02.533Z,3.60
2018-09-15T01:26:30.115Z,3.90
2018-09-15T01:28:59.705Z,4.63
2018-09-15T01:31:27.301Z,4.20
2018-09-15T01:34:00.493Z,4.20
2018-09-15T01:36:28.016Z,4.67
2018-09-15T01:38:55.599Z,3.97
2018-09-15T01:41:23.144Z,3.57
2018-09-15T01:43:54.626Z,4.50
2018-09-15T01:46:22.193Z,4.00
2018-09-15T01:48:49.770Z,4.00
2018-09-15T01:51:17.292Z,3.80
2018-09-15T01:53:44.885Z,4.00
2018-09-15T01:56:12.419Z,3.80
2018-09-15T01:58:39.948Z,3.57
2018-09-15T02:01:07.533Z,4.13
2018-09-15T02:03:35.116Z,4.30
2018-09-15T02:06:02.680Z,4.20
2018-09-15T02:08:30.241Z,3.53
2018-09-15T02:10:57.764Z,4.27
2018-09-15T02:13:25.362Z,3.80
2018-09-15T02:15:52.949Z,3.87
2018-09-15T02:18:20.508Z,3.73
2018-09-15T02:20:52.636Z,3.80
2018-09-15T02:23:20.186Z,4.37
2018-09-15T02:25:47.723Z,4.00
2018-09-15T02:28:15.277Z,4.73
2018-09-15T02:30:42.794Z,5.22
2018-09-15T02:33:10.368Z,5.37
2018-09-15T02:35:37.879Z,4.70
2018-09-15T02:38:05.437Z,4.87
2018-09-15T02:40:32.951Z,5.10
2018-09-15T02:43:00.512Z,5.00
2018-09-15T02:45:28.124Z,4.70
2018-09-15T02:47:55.692Z,4.80
2018-09-15T02:50:23.216Z,4.37
2018-09-15T02:52:50.819Z,4.70
2018-09-15T02:55:22.614Z,4.33
2018-09-15T02:57:50.203Z,4.63
2018-09-15T03:00:17.782Z,4.70
2018-09-15T03:02:45.353Z,4.50
2018-09-15T03:05:14.900Z,4.28
2018-09-15T03:07:42.519Z,3.77
2018-09-15T03:10:10.027Z,3.60
2018-09-15T03:12:44.922Z,3.47
2018-09-15T03:15:12.475Z,3.60
2018-09-15T03:17:40.026Z,3.30
2018-09-15T03:20:07.586Z,3.30
2018-09-15T03:22:35.127Z,2.90
2018-09-15T03:25:02.687Z,2.80
2018-09-15T03:27:30.225Z,2.80
2018-09-15T03:29:57.793Z,2.83
2018-09-15T03:32:25.323Z,3.33
2018-09-15T03:34:53.007Z,2.70
2018-09-15T03:37:20.584Z,2.83
2018-09-15T03:39:48.117Z,3.10
2018-09-15T03:42:15.705Z,2.40
2018-09-15T03:44:43.277Z,2.87
2018-09-15T03:47:10.857Z,2.50
2018-09-15T03:49:38.401Z,2.50
2018-09-15T03:52:05.982Z,3.13
2018-09-15T03:54:33.534Z,2.73
2018-09-15T03:57:01.105Z,2.80
2018-09-15T03:59:28.648Z,2.20
2018-09-15T04:01:57.167Z,2.43
2018-09-15T04:04:24.728Z,2.70
2018-09-15T04:06:52.401Z,2.47
2018-09-15T04:09:23.684Z,2.33
2018-09-15T04:11:51.210Z,2.67
2018-09-15T04:14:18.802Z,2.67
2018-09-15T04:16:46.335Z,2.60
2018-09-15T04:19:13.936Z,2.30
2018-09-15T04:21:41.577Z,2.80
2018-09-15T04:24:09.159Z,2.73
2018-09-15T04:26:36.698Z,2.53
2018-09-15T04:29:04.471Z,2.33
2018-09-15T04:31:32.047Z,2.50
2018-09-15T04:33:59.591Z,2.77
2018-09-15T04:36:27.183Z,2.53
2018-09-15T04:38:54.704Z,2.87
2018-09-15T04:41:22.263Z,2.57
2018-09-15T04:43:49.830Z,2.30
2018-09-15T04:46:17.409Z,2.77
2018-09-15T04:48:45.002Z,2.87
2018-09-15T04:51:12.545Z,2.47
2018-09-15T04:53:46.131Z,2.90
2018-09-15T04:56:13.690Z,2.80
2018-09-15T04:58:41.283Z,2.80
2018-09-15T05:01:08.815Z,2.20
2018-09-15T05:03:36.429Z,3.10
2018-09-15T05:06:03.997Z,2.60
2018-09-15T05:08:31.502Z,2.77
2018-09-15T05:10:59.088Z,3.03
2018-09-15T05:13:26.752Z,3.10
2018-09-15T05:15:54.338Z,3.00
2018-09-15T05:18:22.035Z,2.90
2018-09-15T05:20:49.614Z,3.00
2018-09-15T05:23:17.219Z,2.83
2018-09-15T05:25:44.802Z,2.80
2018-09-15T05:28:12.382Z,2.83
2018-09-15T05:30:40.016Z,3.10
2018-09-15T05:33:07.618Z,2.60
2018-09-15T05:35:35.152Z,3.30
2018-09-15T05:38:02.899Z,3.50
2018-09-15T05:40:30.407Z,2.97
2018-09-15T05:42:57.950Z,3.03
2018-09-15T05:45:25.552Z,3.40
2018-09-15T05:47:53.080Z,2.97
2018-09-15T05:50:20.634Z,3.10
2018-09-15T05:52:48.208Z,3.40
2018-09-15T05:55:16.867Z,3.00
2018-09-15T05:57:44.443Z,3.27
2018-09-15T06:00:11.959Z,3.50
2018-09-15T06:02:39.630Z,3.60
2018-09-15T06:05:07.215Z,3.73
2018-09-15T06:07:34.742Z,3.13
2018-09-15T06:10:02.348Z,3.23
2018-09-15T06:12:29.877Z,3.53
2018-09-15T06:14:57.434Z,3.10
2018-09-15T06:17:24.989Z,3.70
2018-09-15T06:19:52.527Z,3.73
2018-09-15T06:22:20.131Z,3.47
2018-09-15T06:24:47.639Z,3.83
2018-09-15T06:27:15.229Z,4.07
2018-09-15T06:29:42.768Z,3.30
2018-09-15T06:32:10.354Z,3.73
2018-09-15T06:34:38.144Z,4.10
2018-09-15T06:37:05.673Z,4.13
2018-09-15T06:39:33.262Z,3.90
2018-09-15T06:42:01.085Z,4.40
2018-09-15T06:44:29.901Z,4.60
2018-09-15T06:46:57.953Z,4.87
2018-09-15T06:49:25.834Z,3.83
2018-09-15T06:51:54.921Z,3.93
2018-09-15T06:54:24.665Z,4.00
2018-09-15T06:56:52.327Z,4.10
2018-09-15T06:59:19.984Z,4.20
2018-09-15T07:01:47.692Z,5.10
2018-09-15T07:04:19.040Z,4.90
2018-09-15T07:06:46.620Z,4.68
2018-09-15T07:09:14.438Z,5.30
2018-09-15T07:11:42.261Z,4.87
2018-09-15T07:14:11.927Z,6.35
2018-09-15T07:16:41.630Z,4.97
2018-09-15T07:19:09.340Z,5.10
2018-09-15T07:21:37.403Z,5.97
2018-09-15T07:24:04.997Z,5.47
2018-09-15T07:26:32.731Z,4.50
2018-09-15T07:29:00.309Z,5.10
2018-09-15T07:31:31.271Z,5.90
2018-09-15T07:33:58.823Z,8.63
2018-09-15T07:36:26.406Z,5.93
2018-09-15T07:38:59.733Z,5.68
2018-09-15T07:41:27.463Z,9.57
2018-09-15T07:43:55.033Z,5.70
2018-09-15T07:46:23.713Z,10.07
2018-09-15T07:48:51.352Z,6.10
2018-09-15T07:51:20.055Z,6.17
2018-09-15T07:53:48.839Z,5.47
2018-09-15T07:56:20.153Z,6.47
2018-09-15T07:58:47.741Z,14.57
2018-09-15T08:01:17.234Z,10.57
2018-09-15T08:03:44.822Z,22.23
2018-09-15T08:06:12.397Z,11.47
2018-09-15T08:08:39.987Z,13.18
2018-09-15T08:11:07.810Z,5.50
2018-09-15T08:13:35.365Z,5.10
2018-09-15T08:16:17.876Z,5.30
2018-09-15T08:18:45.458Z,4.80
2018-09-15T08:21:13.025Z,4.97
2018-09-15T08:23:41.002Z,5.03
2018-09-15T08:26:11.865Z,4.87
2018-09-15T08:28:39.437Z,4.87
2018-09-15T08:31:11.709Z,5.00
2018-09-15T08:33:39.762Z,4.87
2018-09-15T08:36:14.136Z,5.40
2018-09-15T08:38:42.370Z,4.70
2018-09-15T08:41:10.063Z,5.40
2018-09-15T08:43:37.676Z,5.13
2018-09-15T08:46:15.925Z,5.20
2018-09-15T08:48:44.378Z,5.30
2018-09-15T08:51:12.570Z,6.10
2018-09-15T08:53:40.393Z,5.50
2018-09-15T08:56:07.987Z,4.97
2018-09-15T08:58:36.039Z,5.57
2018-09-15T09:01:04.936Z,5.47
2018-09-15T09:03:34.474Z,5.53
2018-09-15T09:06:03.273Z,6.10
2018-09-15T09:08:30.894Z,5.90
2018-09-15T09:10:58.449Z,6.90
2018-09-15T09:13:27.548Z,7.35
2018-09-15T09:15:55.304Z,6.30
2018-09-15T09:18:26.689Z,6.87
2018-09-15T09:20:54.258Z,6.87
2018-09-15T09:23:21.836Z,7.53
2018-09-15T09:25:49.466Z,6.70
2018-09-15T09:28:17.035Z,7.17
2018-09-15T09:30:44.618Z,6.30
2018-09-15T09:33:16.854Z,5.93
2018-09-15T09:35:44.469Z,6.37
2018-09-15T09:38:19.433Z,6.13
2018-09-15T09:40:46.982Z,6.33
2018-09-15T09:43:14.548Z,16.03
2018-09-15T09:45:42.116Z,5.50
2018-09-15T09:48:09.659Z,18.33
2018-09-15T09:50:37.202Z,15.53
2018-09-15T09:53:08.522Z,6.43
2018-09-15T09:55:36.093Z,6.18
2018-09-15T09:58:03.647Z,6.20
2018-09-15T10:00:32.059Z,6.00
2018-09-15T10:02:59.623Z,6.10
2018-09-15T10:05:27.158Z,6.30
2018-09-15T10:07:54.743Z,5.97
2018-09-15T10:10:22.267Z,5.73
2018-09-15T10:12:50.998Z,5.15
2018-09-15T10:15:18.541Z,6.00
2018-09-15T10:17:46.128Z,5.80
2018-09-15T10:20:13.709Z,6.30
2018-09-15T10:22:41.292Z,6.35
2018-09-15T10:25:08.873Z,6.37
2018-09-15T10:27:36.409Z,5.90
2018-09-15T10:30:04.003Z,6.03
2018-09-15T10:32:32.226Z,6.28
2018-09-15T10:34:59.947Z,5.73
2018-09-15T10:37:27.544Z,6.43
2018-09-15T10:39:55.069Z,5.30
2018-09-15T10:42:22.626Z,5.50
2018-09-15T10:44:51.289Z,5.50
2018-09-15T10:47:18.823Z,5.00
2018-09-15T10:49:46.400Z,5.13
2018-09-15T10:52:13.984Z,4.47
2018-09-15T10:54:41.543Z,4.80
2018-09-15T10:57:09.094Z,4.10
2018-09-15T10:59:36.665Z,4.23
2018-09-15T11:02:08.415Z,4.40
2018-09-15T11:04:36.001Z,4.30
2018-09-15T11:07:03.535Z,4.50
2018-09-15T11:09:31.068Z,4.47
2018-09-15T11:11:58.607Z,3.73
2018-09-15T11:14:26.141Z,3.80
2018-09-15T11:16:53.691Z,3.80
2018-09-15T11:19:21.227Z,3.70
2018-09-15T11:21:48.779Z,3.77
2018-09-15T11:24:16.304Z,4.10
2018-09-15T11:26:43.880Z,3.62
2018-09-15T11:29:11.449Z,3.57
2018-09-15T11:31:38.999Z,3.90
2018-09-15T11:34:06.606Z,4.17
2018-09-15T11:36:34.149Z,4.00
2018-09-15T11:39:01.680Z,3.33
2018-09-15T11:41:29.271Z,3.43
2018-09-15T11:43:56.817Z,2.70
2018-09-15T11:46:24.346Z,2.63
2018-09-15T11:48:51.998Z,2.93
2018-09-15T11:51:19.604Z,2.23
2018-09-15T11:53:47.188Z,2.30
2018-09-15T11:56:14.753Z,1.90
2018-09-15T11:58:42.291Z,2.20
2018-09-15T12:01:09.898Z,2.30
2018-09-15T12:03:37.428Z,2.60
2018-09-15T12:06:04.974Z,2.80
2018-09-15T12:08:32.556Z,2.63
2018-09-15T12:11:00.136Z,2.83
2018-09-15T12:13:27.669Z,2.50
2018-09-15T12:15:56.147Z,2.80
2018-09-15T12:18:23.719Z,2.57
2018-09-15T12:20:51.316Z,2.20
2018-09-15T12:23:18.853Z,2.13
2018-09-15T12:25:46.417Z,2.00
2018-09-15T12:28:13.945Z,2.00
2018-09-15T12:30:41.500Z,1.93
2018-09-15T12:33:09.040Z,2.10
2018-09-15T12:35:36.606Z,2.47
2018-09-15T12:38:04.265Z,2.70
2018-09-15T12:40:31.802Z,2.50
2018-09-15T12:42:59.381Z,2.40
2018-09-15T12:45:26.894Z,3.17
2018-09-15T12:47:54.491Z,3.10
2018-09-15T12:50:22.002Z,2.90
2018-09-15T12:52:49.584Z,2.70
2018-09-15T12:55:17.127Z,2.87
2018-09-15T12:57:44.800Z,3.20
2018-09-15T13:00:12.249Z,2.60
2018-09-15T13:02:46.468Z,2.57
2018-09-15T13:05:13.993Z,2.50
2018-09-15T13:07:41.551Z,2.47
2018-09-15T13:10:09.077Z,2.30
2018-09-15T13:12:36.652Z,2.30
2018-09-15T13:15:04.159Z,2.10
2018-09-15T13:17:31.744Z,1.97
2018-09-15T13:19:59.273Z,2.20
2018-09-15T13:22:26.833Z,2.20
2018-09-15T13:24:54.393Z,2.20
2018-09-15T13:27:21.928Z,1.80
2018-09-15T13:29:49.534Z,2.40
2018-09-15T13:32:17.051Z,3.10
2018-09-15T13:34:44.646Z,2.60
2018-09-15T13:37:12.178Z,3.20
2018-09-15T13:39:39.957Z,3.30
2018-09-15T13:42:07.484Z,2.60
2018-09-15T13:44:36.408Z,2.40
2018-09-15T13:47:03.938Z,2.50
2018-09-15T13:49:31.527Z,2.50
2018-09-15T13:51:59.068Z,2.93
2018-09-15T13:54:26.606Z,2.60
2018-09-15T13:56:54.169Z,2.67
2018-09-15T13:59:21.691Z,2.43
2018-09-15T14:01:49.286Z,2.67
2018-09-15T14:04:16.879Z,3.17
2018-09-15T14:06:44.401Z,2.50
2018-09-15T14:09:11.937Z,3.13
2018-09-15T14:11:39.498Z,2.60
2018-09-15T14:14:07.077Z,2.97
2018-09-15T14:16:34.684Z,2.83
2018-09-15T14:19:02.157Z,2.50
2018-09-15T14:21:29.733Z,2.30
2018-09-15T14:23:57.555Z,3.13
2018-09-15T14:26:25.109Z,2.50
2018-09-15T14:28:52.679Z,3.27
2018-09-15T14:31:20.267Z,2.60
2018-09-15T14:33:47.837Z,2.80
2018-09-15T14:36:15.423Z,2.77
2018-09-15T14:38:42.975Z,2.77
2018-09-15T14:41:10.559Z,2.70
2018-09-15T14:43:39.087Z,2.50
2018-09-15T14:46:06.674Z,2.20
2018-09-15T14:48:34.248Z,2.63
2018-09-15T14:51:01.816Z,2.57
2018-09-15T14:53:29.344Z,2.70
2018-09-15T14:56:00.358Z,2.90
2018-09-15T14:58:27.899Z,2.60
2018-09-15T15:00:55.460Z,2.50
2018-09-15T15:03:23.011Z,2.40
2018-09-15T15:05:50.607Z,2.10
2018-09-15T15:08:24.399Z,2.60
2018-09-15T15:10:51.969Z,2.30
2018-09-15T15:13:19.553Z,3.10
2018-09-15T15:15:47.077Z,2.90
2018-09-15T15:18:14.678Z,2.10
2018-09-15T15:20:42.267Z,2.57
2018-09-15T15:23:09.826Z,2.10
2018-09-15T15:25:42.214Z,2.40
2018-09-15T15:28:09.757Z,2.50
2018-09-15T15:30:37.286Z,2.15
2018-09-15T15:33:04.857Z,2.73
2018-09-15T15:35:32.497Z,2.80
2018-09-15T15:38:00.028Z,2.30
2018-09-15T15:40:27.561Z,2.60
2018-09-15T15:42:55.092Z,2.80
2018-09-15T15:45:22.676Z,2.30
2018-09-15T15:47:50.232Z,2.90
2018-09-15T15:50:17.757Z,2.73
2018-09-15T15:52:45.353Z,2.65
2018-09-15T15:55:12.935Z,2.37
2018-09-15T15:57:40.461Z,2.50
2018-09-15T16:00:08.013Z,2.90
2018-09-15T16:02:35.545Z,2.10
2018-09-15T16:05:03.132Z,2.40
2018-09-15T16:07:30.716Z,2.30
2018-09-15T16:09:58.213Z,2.25
2018-09-15T16:12:25.772Z,1.80
2018-09-15T16:14:53.328Z,2.27
2018-09-15T16:17:20.961Z,2.50
2018-09-15T16:19:48.487Z,2.23
2018-09-15T16:22:16.048Z,2.40
2018-09-15T16:24:43.621Z,2.40
2018-09-15T16:27:11.229Z,2.10
2018-09-15T16:29:38.777Z,2.30
2018-09-15T16:32:06.358Z,2.22
2018-09-15T16:34:33.918Z,2.00
2018-09-15T16:37:01.498Z,2.70
2018-09-15T16:39:29.039Z,2.57
2018-09-15T16:41:56.636Z,2.43
2018-09-15T16:44:24.163Z,2.30
2018-09-15T16:46:51.784Z,2.50
2018-09-15T16:49:19.457Z,2.50
2018-09-15T16:51:46.965Z,2.20
2018-09-15T16:54:14.533Z,2.77
2018-09-15T16:56:42.084Z,2.37
2018-09-15T16:59:09.671Z,2.30
2018-09-15T17:01:37.209Z,2.20
2018-09-15T17:04:04.809Z,2.10
2018-09-15T17:06:32.322Z,2.13
2018-09-15T17:08:59.853Z,2.53
2018-09-15T17:11:27.407Z,2.53
2018-09-15T17:13:56.204Z,2.50
2018-09-15T17:16:23.796Z,2.50
2018-09-15T17:18:51.352Z,2.70
2018-09-15T17:21:18.864Z,2.53
2018-09-15T17:23:46.518Z,2.77
2018-09-15T17:26:14.038Z,2.60
2018-09-15T17:28:41.575Z,2.50
2018-09-15T17:31:09.170Z,2.75
2018-09-15T17:33:40.768Z,3.10
2018-09-15T17:36:08.383Z,2.62
2018-09-15T17:38:35.930Z,2.30
2018-09-15T17:41:03.502Z,2.53
2018-09-15T17:43:31.138Z,2.90
2018-09-15T17:45:58.712Z,2.67
2018-09-15T17:48:26.235Z,3.27
2018-09-15T17:50:53.793Z,2.30
2018-09-15T17:53:21.381Z,2.67
2018-09-15T17:55:48.913Z,2.90
2018-09-15T17:58:16.512Z,2.80
2018-09-15T18:00:44.054Z,2.33
2018-09-15T18:03:11.631Z,14.43
2018-09-15T18:05:39.196Z,3.53
2018-09-15T18:08:06.736Z,3.07
2018-09-15T18:10:34.324Z,3.27
2018-09-15T18:13:01.872Z,2.85
2018-09-15T18:15:29.446Z,3.27
2018-09-15T18:17:57.005Z,3.20
2018-09-15T18:20:24.613Z,3.40
2018-09-15T18:22:52.173Z,3.23
2018-09-15T18:25:19.747Z,3.33
2018-09-15T18:27:47.313Z,3.40
2018-09-15T18:30:17.044Z,3.50
2018-09-15T18:32:44.681Z,3.42
2018-09-15T18:35:16.985Z,3.40
2018-09-15T18:37:44.643Z,3.00
2018-09-15T18:40:12.306Z,3.50
2018-09-15T18:42:41.129Z,3.60
2018-09-15T18:45:08.851Z,3.40
2018-09-15T18:47:36.446Z,3.47
2018-09-15T18:50:04.173Z,3.40
2018-09-15T18:52:32.065Z,3.40
2018-09-15T18:54:59.969Z,3.87
2018-09-15T18:57:27.631Z,3.40
2018-09-15T18:59:55.388Z,3.47
2018-09-15T19:02:22.926Z,3.37
2018-09-15T19:04:50.527Z,3.47
2018-09-15T19:07:18.351Z,4.43
2018-09-15T19:09:46.161Z,3.55
2018-09-15T19:12:13.715Z,3.70
2018-09-15T19:14:41.361Z,3.50
2018-09-15T19:17:08.899Z,3.93
2018-09-15T19:19:36.483Z,3.60
2018-09-15T19:22:04.016Z,3.70
2018-09-15T19:24:32.053Z,3.40
2018-09-15T19:26:59.653Z,3.40
2018-09-15T19:29:27.220Z,3.67
2018-09-15T19:31:54.819Z,3.53
2018-09-15T19:34:24.386Z,3.20
2018-09-15T19:36:51.973Z,3.07
2018-09-15T19:39:19.523Z,3.53
2018-09-15T19:41:47.050Z,3.50
2018-09-15T19:44:14.621Z,3.47
2018-09-15T19:46:42.132Z,3.53
2018-09-15T19:49:09.727Z,3.40
2018-09-15T19:51:37.257Z,3.97
2018-09-15T19:54:04.818Z,3.83
2018-09-15T19:56:32.451Z,4.20
2018-09-15T19:59:00.258Z,3.80
2018-09-15T20:01:27.950Z,3.80
2018-09-15T20:03:55.496Z,4.30
2018-09-15T20:06:23.020Z,4.22
2018-09-15T20:08:50.603Z,4.37
2018-09-15T20:11:18.133Z,3.90
2018-09-15T20:13:45.665Z,4.70
2018-09-15T20:16:12.845Z,4.63
2018-09-15T20:18:39.921Z,4.50
2018-09-15T20:21:06.957Z,4.43
2018-09-15T20:23:35.178Z,4.67
2018-09-15T20:26:04.174Z,4.17
2018-09-15T20:28:32.878Z,6.80
2018-09-15T20:31:00.442Z,3.70
2018-09-15T20:33:28.580Z,3.57
2018-09-15T20:35:56.221Z,3.63
2018-09-15T20:38:24.760Z,3.30
2018-09-15T20:40:52.350Z,3.37
2018-09-15T20:43:19.914Z,4.20
2018-09-15T20:45:48.682Z,3.80
2018-09-15T20:48:16.216Z,4.00
2018-09-15T20:50:43.789Z,4.03
2018-09-15T20:53:11.358Z,3.77
2018-09-15T20:55:38.956Z,3.80
2018-09-15T20:58:08.481Z,3.63
2018-09-15T21:00:36.232Z,3.85
2018-09-15T21:03:03.751Z,4.47
2018-09-15T21:05:31.270Z,3.83
2018-09-15T21:07:58.842Z,4.50
2018-09-15T21:10:26.415Z,4.20
2018-09-15T21:12:54.182Z,4.70
2018-09-15T21:15:21.834Z,4.50
2018-09-15T21:17:50.592Z,4.30
2018-09-15T21:20:18.204Z,4.80
2018-09-15T21:22:45.746Z,4.75
2018-09-15T21:25:13.262Z,4.53
2018-09-15T21:27:40.843Z,5.23
2018-09-15T21:30:08.539Z,4.97
2018-09-15T21:32:36.088Z,5.20
2018-09-15T21:35:04.690Z,5.07
2018-09-15T21:37:32.285Z,4.93
2018-09-15T21:39:59.882Z,5.37
2018-09-15T21:42:27.409Z,5.50
2018-09-15T21:44:56.932Z,5.67
2018-09-15T21:47:25.660Z,5.13
2018-09-15T21:49:53.381Z,5.73
2018-09-15T21:52:22.106Z,5.33
2018-09-15T21:54:49.684Z,5.25
2018-09-15T21:57:17.266Z,5.63
2018-09-15T21:59:44.891Z,16.90
2018-09-15T22:02:12.429Z,7.00
2018-09-15T22:04:40.924Z,5.70
2018-09-15T22:07:08.461Z,5.50
2018-09-15T22:09:36.131Z,4.87
2018-09-15T22:12:03.625Z,5.10
2018-09-15T22:14:32.090Z,5.15
2018-09-15T22:16:59.624Z,5.80
2018-09-15T22:19:27.167Z,5.10
2018-09-15T22:21:54.962Z,5.50
2018-09-15T22:24:24.554Z,4.80
2018-09-15T22:26:52.134Z,5.07
2018-09-15T22:29:19.675Z,5.27
2018-09-15T22:31:48.219Z,5.70
2018-09-15T22:34:15.878Z,5.77
2018-09-15T22:36:46.777Z,5.53
2018-09-15T22:39:14.360Z,5.40
2018-09-15T22:41:42.012Z,5.60
2018-09-15T22:44:09.597Z,5.70
2018-09-15T22:46:37.181Z,5.67
2018-09-15T22:49:04.710Z,5.57
2018-09-15T22:51:32.232Z,5.93
2018-09-15T22:54:05.442Z,5.87
2018-09-15T22:56:33.105Z,5.85
2018-09-15T22:59:00.843Z,6.60
2018-09-15T23:01:28.478Z,6.53
2018-09-15T23:03:56.050Z,5.97
2018-09-15T23:06:30.403Z,6.90
2018-09-15T23:08:57.964Z,6.23
2018-09-15T23:11:27.517Z,7.33
2018-09-15T23:13:55.077Z,6.97
2018-09-15T23:16:22.640Z,7.07
2018-09-15T23:18:50.177Z,8.67
2018-09-15T23:21:17.747Z,7.37
2018-09-15T23:23:45.322Z,7.50
2018-09-15T23:26:12.856Z,8.00
2018-09-15T23:28:40.428Z,7.93
2018-09-15T23:31:07.986Z,7.70
2018-09-15T23:33:35.541Z,8.93
2018-09-15T23:36:03.121Z,10.10
2018-09-15T23:38:31.888Z,9.00
2018-09-15T23:40:59.434Z,9.23
2018-09-15T23:43:28.346Z,9.88
2018-09-15T23:45:55.967Z,9.53
2018-09-15T23:48:23.500Z,9.43
2018-09-15T23:50:53.035Z,8.80
2018-09-15T23:53:20.618Z,8.93
2018-09-15T23:55:48.138Z,8.60
2018-09-15T23:58:15.694Z,9.10
