createdAt,value
2024-01-19T00:00:30.661Z,100.00
2024-01-19T00:02:57.414Z,100.00
2024-01-19T00:05:24.881Z,100.00
2024-01-19T00:07:51.802Z,100.00
2024-01-19T00:10:18.786Z,100.00
2024-01-19T00:12:45.760Z,100.00
2024-01-19T00:15:12.462Z,100.00
2024-01-19T00:17:39.512Z,100.00
2024-01-19T00:20:10.167Z,100.00
2024-01-19T00:22:37.449Z,100.00
2024-01-19T00:25:04.650Z,100.00
2024-01-19T00:27:31.607Z,100.00
2024-01-19T00:29:58.657Z,100.00
2024-01-19T00:32:25.592Z,100.00
2024-01-19T00:34:52.634Z,100.00
2024-01-19T00:37:19.755Z,100.00
2024-01-19T00:39:46.604Z,100.00
2024-01-19T00:42:13.609Z,100.00
2024-01-19T00:44:40.575Z,100.00
2024-01-19T00:47:07.459Z,100.00
2024-01-19T00:49:34.920Z,100.00
2024-01-19T00:52:02.322Z,100.00
2024-01-19T00:54:29.685Z,100.00
2024-01-19T00:56:56.779Z,100.00
2024-01-19T00:59:23.672Z,100.00
2024-01-19T01:01:50.542Z,100.00
2024-01-19T01:04:17.759Z,100.00
2024-01-19T01:06:44.723Z,100.00
2024-01-19T01:09:12.618Z,100.00
2024-01-19T01:11:39.736Z,100.00
2024-01-19T01:14:06.497Z,100.00
2024-01-19T01:16:34.889Z,100.00
2024-01-19T01:19:02.348Z,100.00
2024-01-19T01:21:29.428Z,100.00
2024-01-19T01:23:56.397Z,100.00
2024-01-19T01:26:23.630Z,100.00
2024-01-19T01:28:50.533Z,100.00
2024-01-19T01:31:17.499Z,100.00
2024-01-19T01:33:44.860Z,100.00
2024-01-19T01:36:11.888Z,100.00
2024-01-19T01:38:38.856Z,100.00
2024-01-19T01:41:06.064Z,100.00
2024-01-19T01:43:32.945Z,100.00
2024-01-19T01:45:59.993Z,100.00
2024-01-19T01:48:27.744Z,100.00
2024-01-19T01:50:57.197Z,100.00
2024-01-19T01:53:24.812Z,100.00
2024-01-19T01:55:52.917Z,100.00
2024-01-19T01:58:20.083Z,100.00
2024-01-19T02:00:48.468Z,100.00
2024-01-19T02:03:15.716Z,100.00
2024-01-19T02:05:42.821Z,100.00
2024-01-19T02:08:10.005Z,100.00
2024-01-19T02:10:37.698Z,100.00
2024-01-19T02:13:05.037Z,100.00
2024-01-19T02:15:31.884Z,100.00
2024-01-19T02:17:59.148Z,100.00
2024-01-19T02:20:26.080Z,100.00
2024-01-19T02:22:53.999Z,100.00
2024-01-19T02:25:21.764Z,100.00
2024-01-19T02:27:50.636Z,100.00
2024-01-19T02:30:17.789Z,100.00
2024-01-19T02:32:44.866Z,100.00
2024-01-19T02:35:11.805Z,100.00
2024-01-19T02:37:38.776Z,100.00
2024-01-19T02:40:06.703Z,100.00
2024-01-19T02:42:33.507Z,100.00
2024-01-19T02:45:03.280Z,100.00
2024-01-19T02:47:31.773Z,100.00
2024-01-19T02:49:59.759Z,100.00
2024-01-19T02:52:26.484Z,100.00
2024-01-19T02:54:53.531Z,100.00
2024-01-19T02:57:20.343Z,100.00
2024-01-19T02:59:47.278Z,100.00
2024-01-19T03:02:14.883Z,100.00
2024-01-19T03:04:41.691Z,100.00
2024-01-19T03:07:08.893Z,100.00
2024-01-19T03:09:35.913Z,100.00
2024-01-19T03:12:02.898Z,100.00
2024-01-19T03:14:29.983Z,100.00
2024-01-19T03:16:57.424Z,100.00
2024-01-19T03:19:24.340Z,100.00
2024-01-19T03:21:51.856Z,100.00
2024-01-19T03:24:19.049Z,100.00
2024-01-19T03:26:47.397Z,100.00
2024-01-19T03:29:14.260Z,100.00
2024-01-19T03:31:41.462Z,100.00
2024-01-19T03:34:08.484Z,100.00
2024-01-19T03:36:36.451Z,100.00
2024-01-19T03:39:04.258Z,100.00
2024-01-19T03:41:31.134Z,100.00
2024-01-19T03:43:58.059Z,100.00
2024-01-19T03:46:24.975Z,100.00
2024-01-19T03:48:51.777Z,100.00
2024-01-19T03:51:18.604Z,100.00
2024-01-19T03:53:45.757Z,100.00
2024-01-19T03:56:12.717Z,100.00
2024-01-19T03:58:39.580Z,100.00
2024-01-19T04:01:07.404Z,100.00
2024-01-19T04:03:36.047Z,100.00
2024-01-19T04:06:06.904Z,100.00
2024-01-19T04:08:33.829Z,100.00
2024-01-19T04:11:00.778Z,100.00
2024-01-19T04:13:27.665Z,100.00
2024-01-19T04:15:54.397Z,100.00
2024-01-19T04:18:21.255Z,100.00
2024-01-19T04:20:48.288Z,100.00
2024-01-19T04:23:17.484Z,100.00
2024-01-19T04:25:44.515Z,100.00
2024-01-19T04:28:13.498Z,100.00
2024-01-19T04:30:40.573Z,100.00
2024-01-19T04:33:07.358Z,100.00
2024-01-19T04:35:36.884Z,100.00
2024-01-19T04:38:06.114Z,100.00
2024-01-19T04:40:33.137Z,100.00
2024-01-19T04:43:00.085Z,100.00
2024-01-19T04:45:27.012Z,100.00
2024-01-19T04:47:53.984Z,100.00
2024-01-19T04:50:21.294Z,100.00
2024-01-19T04:52:50.979Z,100.00
2024-01-19T04:55:18.252Z,100.00
2024-01-19T04:57:48.573Z,100.00
2024-01-19T05:00:16.012Z,100.00
2024-01-19T05:02:44.600Z,100.00
2024-01-19T05:05:14.737Z,100.00
2024-01-19T05:07:44.047Z,100.00
2024-01-19T05:10:11.193Z,100.00
2024-01-19T05:12:38.149Z,100.00
2024-01-19T05:15:05.389Z,100.00
2024-01-19T05:17:32.508Z,100.00
2024-01-19T05:19:59.446Z,100.00
2024-01-19T05:22:26.256Z,100.00
2024-01-19T05:24:56.582Z,100.00
2024-01-19T05:27:23.642Z,100.00
2024-01-19T05:29:50.749Z,100.00
2024-01-19T05:32:21.055Z,100.00
2024-01-19T05:34:48.388Z,100.00
2024-01-19T05:37:15.237Z,100.00
2024-01-19T05:39:42.181Z,100.00
2024-01-19T05:42:09.355Z,100.00
2024-01-19T05:44:36.363Z,100.00
2024-01-19T05:47:05.223Z,100.00
2024-01-19T05:49:31.987Z,100.00
2024-01-19T05:51:58.831Z,100.00
2024-01-19T05:54:26.214Z,100.00
2024-01-19T05:56:53.020Z,100.00
2024-01-19T05:59:21.233Z,100.00
2024-01-19T06:01:50.225Z,100.00
2024-01-19T06:04:17.569Z,100.00
2024-01-19T06:06:44.488Z,100.00
2024-01-19T06:09:11.929Z,100.00
2024-01-19T06:11:39.560Z,100.00
2024-01-19T06:14:06.570Z,100.00
2024-01-19T06:16:35.789Z,100.00
2024-01-19T06:19:05.352Z,100.00
2024-01-19T06:21:32.416Z,100.00
2024-01-19T06:23:59.464Z,100.00
2024-01-19T06:26:27.966Z,100.00
2024-01-19T06:28:57.059Z,100.00
2024-01-19T06:31:26.918Z,100.00
2024-01-19T06:33:53.907Z,100.00
2024-01-19T06:36:20.777Z,100.00
2024-01-19T06:38:55.643Z,100.00
2024-01-19T06:41:28.058Z,100.00
2024-01-19T06:43:57.526Z,100.00
2024-01-19T06:46:46.708Z,100.00
2024-01-19T06:49:15.015Z,100.00
2024-01-19T06:51:46.723Z,100.00
2024-01-19T06:54:15.847Z,100.00
2024-01-19T06:56:45.072Z,100.00
2024-01-19T06:59:17.354Z,100.00
2024-01-19T07:01:44.176Z,100.00
2024-01-19T07:04:12.902Z,100.00
2024-01-19T07:06:39.981Z,100.00
2024-01-19T07:09:07.453Z,100.00
2024-01-19T07:11:34.562Z,100.00
2024-01-19T07:14:01.362Z,100.00
2024-01-19T07:16:28.263Z,100.00
2024-01-19T07:18:55.080Z,100.00
2024-01-19T07:21:24.980Z,100.00
2024-01-19T07:23:51.891Z,100.00
2024-01-19T07:26:20.612Z,100.00
2024-01-19T07:28:47.716Z,100.00
2024-01-19T07:31:14.638Z,100.00
2024-01-19T07:33:44.031Z,100.00
2024-01-19T07:36:17.140Z,100.00
2024-01-19T07:38:44.073Z,100.00
2024-01-19T07:41:10.993Z,100.00
2024-01-19T07:43:40.334Z,100.00
2024-01-19T07:46:09.823Z,100.00
2024-01-19T07:48:36.642Z,100.00
2024-01-19T07:51:04.360Z,100.00
2024-01-19T07:53:33.930Z,100.00
2024-01-19T07:56:04.121Z,100.00
2024-01-19T07:58:30.863Z,100.00
2024-01-19T08:00:57.597Z,100.00
2024-01-19T08:03:24.664Z,100.00
2024-01-19T08:05:51.531Z,100.00
2024-01-19T08:08:18.359Z,100.00
2024-01-19T08:10:47.651Z,100.00
2024-01-19T08:13:15.268Z,100.00
2024-01-19T08:15:42.072Z,100.00
2024-01-19T08:18:08.931Z,100.00
2024-01-19T08:20:36.802Z,100.00
2024-01-19T08:23:04.004Z,100.00
2024-01-19T08:25:34.063Z,100.00
2024-01-19T08:28:01.951Z,100.00
2024-01-19T08:30:28.674Z,100.00
2024-01-19T08:32:55.604Z,100.00
2024-01-19T08:35:23.392Z,100.00
2024-01-19T08:37:50.170Z,100.00
2024-01-19T08:40:20.345Z,100.00
2024-01-19T08:42:47.193Z,100.00
2024-01-19T08:45:13.965Z,100.00
2024-01-19T08:47:41.427Z,100.00
2024-01-19T08:50:08.490Z,100.00
2024-01-19T08:52:35.336Z,100.00
2024-01-19T08:55:02.160Z,100.00
2024-01-19T08:57:28.986Z,100.00
2024-01-19T08:59:55.699Z,100.00
2024-01-19T09:02:24.971Z,100.00
2024-01-19T09:04:53.115Z,100.00
2024-01-19T09:07:21.395Z,100.00
2024-01-19T09:09:48.533Z,100.00
2024-01-19T09:12:15.248Z,100.00
2024-01-19T09:14:42.000Z,100.00
2024-01-19T09:17:08.740Z,100.00
2024-01-19T09:19:37.736Z,100.00
2024-01-19T09:22:07.048Z,100.00
2024-01-19T09:24:33.937Z,100.00
2024-01-19T09:27:03.170Z,100.00
2024-01-19T09:29:30.180Z,100.00
2024-01-19T09:31:57.082Z,100.00
2024-01-19T09:34:24.313Z,100.00
2024-01-19T09:36:51.168Z,100.00
2024-01-19T09:39:17.969Z,100.00
2024-01-19T09:41:50.398Z,100.00
2024-01-19T09:44:20.390Z,98.57
2024-01-19T09:46:53.101Z,100.00
2024-01-19T09:49:32.305Z,100.00
2024-01-19T09:52:34.393Z,100.00
2024-01-19T09:55:01.395Z,100.00
2024-01-19T09:57:32.284Z,100.00
2024-01-19T09:59:59.452Z,97.29
2024-01-19T10:02:27.928Z,100.00
2024-01-19T10:04:54.768Z,100.00
2024-01-19T10:07:23.474Z,100.00
2024-01-19T10:09:52.650Z,100.00
2024-01-19T10:12:20.354Z,99.87
2024-01-19T10:14:49.525Z,100.00
2024-01-19T10:17:17.877Z,100.00
2024-01-19T10:19:45.951Z,100.00
2024-01-19T10:22:29.192Z,100.00
2024-01-19T10:25:06.634Z,99.12
2024-01-19T10:27:39.961Z,97.34
2024-01-19T10:30:18.122Z,98.35
2024-01-19T10:32:47.052Z,96.44
2024-01-19T10:35:17.054Z,98.00
2024-01-19T10:37:47.416Z,94.89
2024-01-19T10:40:20.029Z,96.17
2024-01-19T10:42:53.085Z,94.67
2024-01-19T10:45:39.824Z,96.03
2024-01-19T10:48:07.544Z,95.90
2024-01-19T10:50:36.728Z,91.17
2024-01-19T10:53:13.263Z,92.80
2024-01-19T10:55:48.258Z,96.31
2024-01-19T10:58:16.446Z,90.64
2024-01-19T11:00:43.445Z,89.81
2024-01-19T11:03:10.628Z,88.99
2024-01-19T11:05:40.728Z,92.27
2024-01-19T11:08:14.666Z,92.91
2024-01-19T11:10:41.810Z,92.82
2024-01-19T11:13:17.347Z,93.35
2024-01-19T11:15:54.722Z,93.16
2024-01-19T11:18:21.689Z,90.83
2024-01-19T11:20:49.113Z,92.65
2024-01-19T11:23:18.346Z,92.65
2024-01-19T11:26:09.988Z,93.32
2024-01-19T11:29:02.280Z,96.38
2024-01-19T11:31:34.030Z,95.26
2024-01-19T11:34:01.320Z,95.19
2024-01-19T11:36:40.275Z,94.64
2024-01-19T11:39:07.833Z,89.54
2024-01-19T11:41:34.850Z,93.07
2024-01-19T11:44:06.739Z,93.58
2024-01-19T11:46:51.900Z,88.28
2024-01-19T11:49:36.788Z,90.68
2024-01-19T11:52:23.872Z,91.73
2024-01-19T11:54:51.213Z,88.46
2024-01-19T11:57:22.037Z,91.35
2024-01-19T11:59:49.287Z,87.60
2024-01-19T12:02:24.496Z,88.02
2024-01-19T12:04:53.414Z,87.28
2024-01-19T12:07:23.446Z,85.87
2024-01-19T12:10:12.385Z,89.49
2024-01-19T12:12:40.818Z,87.86
2024-01-19T12:15:13.226Z,85.31
2024-01-19T12:17:42.272Z,86.05
2024-01-19T12:20:11.456Z,87.98
2024-01-19T12:22:44.127Z,87.50
2024-01-19T12:25:30.598Z,88.30
2024-01-19T12:28:07.890Z,88.47
2024-01-19T12:30:37.190Z,89.79
2024-01-19T12:33:15.798Z,91.30
2024-01-19T12:35:43.706Z,88.93
2024-01-19T12:38:10.932Z,91.22
2024-01-19T12:40:42.459Z,92.68
2024-01-19T12:43:09.537Z,92.85
2024-01-19T12:45:46.790Z,89.91
2024-01-19T12:48:21.801Z,90.21
2024-01-19T12:50:52.951Z,89.83
2024-01-19T12:53:20.028Z,91.29
2024-01-19T12:55:47.408Z,89.36
2024-01-19T12:58:22.536Z,89.40
2024-01-19T13:00:51.094Z,88.17
2024-01-19T13:03:21.683Z,91.24
2024-01-19T13:05:50.025Z,92.27
2024-01-19T13:08:20.465Z,92.22
2024-01-19T13:10:47.543Z,91.97
2024-01-19T13:13:19.022Z,92.09
2024-01-19T13:15:46.077Z,91.62
2024-01-19T13:18:16.466Z,90.77
2024-01-19T13:20:44.069Z,92.28
2024-01-19T13:23:11.621Z,94.18
2024-01-19T13:25:40.689Z,93.02
2024-01-19T13:28:10.063Z,91.91
2024-01-19T13:30:36.908Z,94.38
2024-01-19T13:33:04.333Z,94.21
2024-01-19T13:35:31.771Z,93.91
2024-01-19T13:37:58.937Z,95.59
2024-01-19T13:40:26.148Z,94.60
2024-01-19T13:42:59.275Z,95.01
2024-01-19T13:45:26.283Z,93.52
2024-01-19T13:47:53.075Z,94.70
2024-01-19T13:50:20.194Z,94.20
2024-01-19T13:52:47.396Z,93.84
2024-01-19T13:55:16.257Z,93.42
2024-01-19T13:57:43.142Z,94.17
2024-01-19T14:00:10.409Z,94.05
2024-01-19T14:02:37.258Z,93.53
2024-01-19T14:05:09.857Z,94.76
2024-01-19T14:07:40.067Z,94.73
2024-01-19T14:10:10.373Z,95.69
2024-01-19T14:12:39.822Z,94.88
2024-01-19T14:15:17.594Z,95.84
2024-01-19T14:17:44.913Z,93.76
2024-01-19T14:20:15.464Z,94.14
2024-01-19T14:22:51.034Z,94.56
2024-01-19T14:25:18.013Z,95.04
2024-01-19T14:27:53.495Z,94.56
2024-01-19T14:30:20.562Z,94.72
2024-01-19T14:32:52.030Z,95.13
2024-01-19T14:35:18.999Z,93.97
2024-01-19T14:37:49.158Z,95.32
2024-01-19T14:40:17.154Z,94.38
2024-01-19T14:42:46.791Z,94.79
2024-01-19T14:45:15.494Z,93.96
2024-01-19T14:47:42.839Z,94.38
2024-01-19T14:50:11.107Z,94.59
2024-01-19T14:52:39.656Z,94.89
2024-01-19T14:55:11.182Z,95.17
2024-01-19T14:57:38.506Z,94.57
2024-01-19T15:00:12.271Z,94.64
2024-01-19T15:02:39.246Z,93.63
2024-01-19T15:05:07.070Z,94.79
2024-01-19T15:07:36.465Z,94.47
2024-01-19T15:10:05.087Z,95.00
2024-01-19T15:12:38.674Z,96.08
2024-01-19T15:15:10.172Z,95.56
2024-01-19T15:17:40.257Z,93.96
2024-01-19T15:20:16.209Z,94.99
2024-01-19T15:22:43.320Z,95.04
2024-01-19T15:25:10.835Z,94.30
2024-01-19T15:27:41.440Z,94.13
2024-01-19T15:30:09.736Z,94.22
2024-01-19T15:32:41.063Z,94.73
2024-01-19T15:35:08.515Z,96.08
2024-01-19T15:37:35.712Z,95.35
2024-01-19T15:40:05.384Z,94.51
2024-01-19T15:42:32.287Z,93.20
2024-01-19T15:44:59.324Z,95.25
2024-01-19T15:47:26.381Z,93.67
2024-01-19T15:49:58.914Z,93.22
2024-01-19T15:52:37.716Z,93.76
2024-01-19T15:55:11.652Z,93.27
2024-01-19T15:57:46.124Z,94.34
2024-01-19T16:00:15.725Z,94.04
2024-01-19T16:02:45.156Z,94.21
2024-01-19T16:05:20.219Z,93.76
2024-01-19T16:07:57.688Z,92.53
2024-01-19T16:10:30.336Z,93.67
2024-01-19T16:12:59.078Z,93.75
2024-01-19T16:15:28.633Z,93.02
2024-01-19T16:18:01.126Z,92.99
2024-01-19T16:20:36.003Z,93.33
2024-01-19T16:23:05.926Z,93.50
2024-01-19T16:25:33.087Z,93.81
2024-01-19T16:28:04.200Z,92.65
2024-01-19T16:30:35.205Z,92.22
2024-01-19T16:33:05.058Z,92.50
2024-01-19T16:35:37.780Z,92.42
2024-01-19T16:38:07.150Z,92.52
2024-01-19T16:40:37.023Z,93.13
2024-01-19T16:43:05.634Z,91.88
2024-01-19T16:45:45.273Z,92.26
2024-01-19T16:48:20.798Z,92.37
2024-01-19T16:50:51.805Z,93.55
2024-01-19T16:53:28.734Z,93.74
2024-01-19T16:56:04.933Z,92.75
2024-01-19T16:58:37.696Z,92.24
2024-01-19T17:01:16.368Z,91.89
2024-01-19T17:03:52.155Z,92.89
2024-01-19T17:06:26.849Z,93.10
2024-01-19T17:09:01.834Z,92.28
2024-01-19T17:11:31.321Z,92.92
2024-01-19T17:14:02.073Z,92.53
2024-01-19T17:16:44.024Z,93.26
2024-01-19T17:19:20.294Z,94.14
2024-01-19T17:21:51.178Z,92.43
2024-01-19T17:24:21.117Z,92.58
2024-01-19T17:26:51.258Z,93.06
2024-01-19T17:29:18.473Z,92.63
2024-01-19T17:31:45.603Z,91.95
2024-01-19T17:34:12.923Z,93.27
2024-01-19T17:36:40.413Z,93.70
2024-01-19T17:39:11.519Z,94.82
2024-01-19T17:41:44.419Z,92.19
2024-01-19T17:44:12.600Z,92.28
2024-01-19T17:46:45.480Z,92.78
2024-01-19T17:49:12.499Z,92.40
2024-01-19T17:51:47.361Z,92.58
2024-01-19T17:54:20.923Z,92.62
2024-01-19T17:56:47.888Z,92.92
2024-01-19T17:59:19.430Z,91.96
2024-01-19T18:01:46.626Z,92.01
2024-01-19T18:04:17.290Z,92.27
2024-01-19T18:06:48.242Z,91.35
2024-01-19T18:09:16.408Z,92.75
2024-01-19T18:11:51.228Z,91.98
2024-01-19T18:14:20.688Z,91.79
2024-01-19T18:16:47.774Z,91.91
2024-01-19T18:19:18.271Z,91.88
2024-01-19T18:21:51.341Z,91.04
2024-01-19T18:24:18.614Z,90.70
2024-01-19T18:26:47.709Z,91.82
2024-01-19T18:29:16.747Z,91.20
2024-01-19T18:31:45.920Z,92.83
2024-01-19T18:34:12.983Z,92.13
2024-01-19T18:36:43.030Z,92.65
2024-01-19T18:39:14.774Z,91.99
2024-01-19T18:41:43.736Z,92.15
2024-01-19T18:44:12.644Z,92.69
2024-01-19T18:46:46.495Z,91.26
2024-01-19T18:49:15.808Z,90.06
2024-01-19T18:51:47.077Z,91.56
2024-01-19T18:54:14.030Z,90.25
2024-01-19T18:56:41.008Z,92.52
2024-01-19T18:59:08.489Z,92.03
2024-01-19T19:01:35.501Z,91.71
2024-01-19T19:04:08.080Z,91.34
2024-01-19T19:06:41.707Z,91.58
2024-01-19T19:09:08.806Z,91.16
2024-01-19T19:11:35.855Z,91.01
2024-01-19T19:14:04.358Z,92.08
2024-01-19T19:16:38.906Z,92.01
2024-01-19T19:19:18.487Z,92.69
2024-01-19T19:21:45.661Z,92.51
2024-01-19T19:24:15.043Z,90.52
2024-01-19T19:26:45.414Z,91.79
2024-01-19T19:29:17.308Z,90.29
2024-01-19T19:31:51.936Z,92.04
2024-01-19T19:34:23.065Z,92.71
2024-01-19T19:37:05.312Z,91.68
2024-01-19T19:39:35.565Z,91.66
2024-01-19T19:42:02.650Z,90.81
2024-01-19T19:44:41.654Z,92.01
2024-01-19T19:47:09.153Z,91.40
2024-01-19T19:49:39.017Z,91.20
2024-01-19T19:52:06.091Z,90.61
2024-01-19T19:54:35.183Z,91.29
2024-01-19T19:57:02.451Z,91.05
2024-01-19T19:59:29.305Z,91.41
2024-01-19T20:02:00.997Z,90.77
2024-01-19T20:04:29.350Z,91.31
2024-01-19T20:07:05.003Z,90.61
2024-01-19T20:09:34.713Z,91.52
2024-01-19T20:12:01.922Z,91.68
2024-01-19T20:14:31.042Z,90.50
2024-01-19T20:17:03.668Z,91.78
2024-01-19T20:19:32.177Z,90.50
2024-01-19T20:22:00.906Z,91.33
2024-01-19T20:24:28.091Z,90.90
2024-01-19T20:26:55.567Z,90.00
2024-01-19T20:29:22.989Z,90.99
2024-01-19T20:31:50.235Z,90.92
2024-01-19T20:34:17.416Z,91.30
2024-01-19T20:36:45.165Z,91.32
2024-01-19T20:39:15.477Z,90.27
2024-01-19T20:41:44.732Z,90.19
2024-01-19T20:44:14.240Z,90.35
2024-01-19T20:46:46.531Z,90.19
2024-01-19T20:49:17.669Z,90.25
2024-01-19T20:51:44.570Z,90.43
2024-01-19T20:54:14.068Z,90.44
2024-01-19T20:56:51.666Z,91.23
2024-01-19T20:59:23.345Z,89.39
2024-01-19T21:01:50.804Z,90.03
2024-01-19T21:04:19.882Z,90.28
2024-01-19T21:06:47.012Z,90.24
2024-01-19T21:09:14.148Z,89.27
2024-01-19T21:11:42.075Z,89.14
2024-01-19T21:14:12.468Z,89.32
2024-01-19T21:16:39.833Z,89.87
2024-01-19T21:19:09.342Z,90.13
2024-01-19T21:21:44.761Z,89.45
2024-01-19T21:24:38.668Z,89.84
2024-01-19T21:27:18.802Z,89.34
2024-01-19T21:29:54.181Z,90.01
2024-01-19T21:32:21.090Z,89.68
2024-01-19T21:34:48.051Z,88.98
2024-01-19T21:37:20.236Z,88.99
2024-01-19T21:39:48.419Z,88.33
2024-01-19T21:42:18.588Z,89.26
2024-01-19T21:44:45.960Z,87.88
2024-01-19T21:47:12.950Z,88.23
2024-01-19T21:49:40.357Z,87.99
2024-01-19T21:52:09.921Z,87.91
2024-01-19T21:54:37.125Z,87.82
2024-01-19T21:57:04.883Z,88.04
2024-01-19T21:59:32.509Z,87.58
2024-01-19T22:02:03.677Z,87.46
2024-01-19T22:04:30.888Z,87.38
2024-01-19T22:07:00.215Z,87.41
2024-01-19T22:09:27.736Z,86.70
2024-01-19T22:11:59.217Z,86.15
2024-01-19T22:14:30.137Z,85.88
2024-01-19T22:16:59.503Z,86.03
2024-01-19T22:19:26.808Z,85.42
2024-01-19T22:21:53.704Z,85.54
2024-01-19T22:24:23.182Z,84.83
2024-01-19T22:26:53.668Z,85.10
2024-01-19T22:29:22.261Z,85.15
2024-01-19T22:31:51.527Z,85.27
2024-01-19T22:34:22.182Z,85.25
2024-01-19T22:36:51.084Z,84.28
2024-01-19T22:39:21.933Z,85.61
2024-01-19T22:41:56.603Z,84.67
2024-01-19T22:44:28.382Z,85.56
2024-01-19T22:46:57.881Z,85.00
2024-01-19T22:49:25.859Z,84.68
2024-01-19T22:51:53.008Z,84.54
2024-01-19T22:54:23.181Z,84.24
2024-01-19T22:56:50.502Z,83.97
2024-01-19T22:59:18.033Z,84.37
2024-01-19T23:01:48.592Z,84.33
2024-01-19T23:04:15.699Z,83.44
2024-01-19T23:06:42.632Z,83.85
2024-01-19T23:09:09.578Z,83.80
2024-01-19T23:11:36.363Z,83.67
2024-01-19T23:14:03.471Z,84.11
2024-01-19T23:16:31.781Z,83.65
2024-01-19T23:19:04.464Z,83.64
2024-01-19T23:21:40.904Z,83.49
2024-01-19T23:24:07.838Z,83.86
2024-01-19T23:26:34.853Z,84.73
2024-01-19T23:29:02.068Z,84.02
2024-01-19T23:31:28.979Z,84.53
2024-01-19T23:33:56.060Z,84.28
2024-01-19T23:36:23.318Z,82.95
2024-01-19T23:38:54.936Z,82.99
2024-01-19T23:41:22.065Z,83.63
2024-01-19T23:43:51.903Z,83.82
2024-01-19T23:46:21.065Z,83.70
2024-01-19T23:48:47.921Z,84.31
2024-01-19T23:51:16.437Z,84.04
2024-01-19T23:53:44.711Z,83.37
2024-01-19T23:56:11.844Z,83.85
2024-01-19T23:58:38.815Z,83.75
