createdAt,value
2022-08-11T00:02:30.876Z,22.10
2022-08-11T00:05:01.460Z,22.10
2022-08-11T00:07:29.167Z,22.10
2022-08-11T00:09:57.144Z,22.10
2022-08-11T00:12:24.359Z,22.00
2022-08-11T00:15:02.172Z,22.00
2022-08-11T00:17:32.972Z,22.00
2022-08-11T00:20:14.812Z,22.00
2022-08-11T00:22:45.377Z,22.00
2022-08-11T00:25:20.743Z,22.00
2022-08-11T00:27:49.058Z,22.00
2022-08-11T00:30:16.942Z,22.00
2022-08-11T00:32:56.463Z,22.00
2022-08-11T00:35:50.909Z,21.90
2022-08-11T00:38:16.804Z,21.90
2022-08-11T00:40:59.829Z,21.90
2022-08-11T00:44:08.169Z,21.90
2022-08-11T00:46:46.519Z,21.90
2022-08-11T00:49:53.983Z,21.80
2022-08-11T00:52:39.971Z,21.80
2022-08-11T00:55:33.437Z,21.80
2022-08-11T00:58:45.172Z,21.80
2022-08-11T01:01:17.979Z,21.80
2022-08-11T01:04:03.747Z,21.80
2022-08-11T01:07:08.325Z,21.70
2022-08-11T01:09:50.330Z,21.80
2022-08-11T01:12:46.084Z,21.70
2022-08-11T01:15:56.003Z,21.70
2022-08-11T01:18:44.689Z,21.70
2022-08-11T01:21:47.109Z,21.70
2022-08-11T01:24:38.538Z,21.60
2022-08-11T01:27:22.630Z,21.60
2022-08-11T01:30:08.601Z,21.50
2022-08-11T01:33:09.542Z,21.60
2022-08-11T01:36:07.234Z,21.50
2022-08-11T01:39:11.874Z,21.50
2022-08-11T01:42:03.748Z,21.50
2022-08-11T01:45:03.242Z,21.50
2022-08-11T01:47:54.352Z,21.50
2022-08-11T01:50:39.313Z,21.50
2022-08-11T01:53:16.175Z,21.50
2022-08-11T01:56:12.539Z,21.50
2022-08-11T01:59:03.437Z,21.50
2022-08-11T02:01:52.035Z,21.40
2022-08-11T02:04:47.013Z,21.40
2022-08-11T02:07:18.328Z,21.40
2022-08-11T02:09:54.650Z,21.40
2022-08-11T02:12:27.397Z,21.40
2022-08-11T02:15:12.241Z,21.40
2022-08-11T02:18:16.569Z,21.40
2022-08-11T02:21:21.048Z,21.40
2022-08-11T02:24:05.239Z,21.40
2022-08-11T02:26:41.901Z,21.40
2022-08-11T02:29:45.028Z,21.40
2022-08-11T02:32:44.093Z,21.40
2022-08-11T02:35:29.112Z,21.40
2022-08-11T02:38:16.972Z,21.40
2022-08-11T02:40:43.828Z,21.40
2022-08-11T02:43:38.035Z,21.40
2022-08-11T02:46:31.765Z,21.40
2022-08-11T02:49:32.148Z,21.40
2022-08-11T02:52:01.820Z,21.40
2022-08-11T02:54:37.771Z,21.30
2022-08-11T02:57:23.393Z,21.30
2022-08-11T02:59:56.959Z,21.30
2022-08-11T03:02:32.721Z,21.30
2022-08-11T03:05:17.674Z,21.30
2022-08-11T03:07:56.660Z,21.20
2022-08-11T03:10:35.174Z,21.20
2022-08-11T03:13:34.099Z,21.20
2022-08-11T03:16:43.291Z,21.20
2022-08-11T03:19:22.129Z,21.10
2022-08-11T03:22:22.250Z,21.10
2022-08-11T03:24:58.008Z,21.10
2022-08-11T03:27:40.224Z,21.10
2022-08-11T03:30:07.380Z,21.00
2022-08-11T03:33:20.192Z,21.00
2022-08-11T03:36:20.756Z,21.00
2022-08-11T03:39:03.579Z,21.00
2022-08-11T03:42:02.490Z,20.90
2022-08-11T03:44:50.374Z,20.90
2022-08-11T03:47:22.988Z,20.90
2022-08-11T03:50:23.456Z,20.90
2022-08-11T03:53:09.460Z,20.90
2022-08-11T03:55:45.221Z,20.90
2022-08-11T03:58:49.563Z,20.90
2022-08-11T04:01:20.085Z,20.90
2022-08-11T04:04:18.758Z,20.90
2022-08-11T04:06:54.505Z,20.90
2022-08-11T04:10:06.072Z,20.90
2022-08-11T04:12:51.696Z,20.90
2022-08-11T04:16:11.827Z,20.90
2022-08-11T04:19:02.577Z,20.80
2022-08-11T04:21:35.648Z,20.80
2022-08-11T04:24:39.621Z,20.80
2022-08-11T04:27:37.672Z,20.70
2022-08-11T04:30:20.217Z,20.70
2022-08-11T04:32:59.964Z,20.70
2022-08-11T04:35:58.052Z,20.70
2022-08-11T04:38:49.620Z,20.70
2022-08-11T04:42:12.428Z,20.60
2022-08-11T04:45:07.382Z,20.60
2022-08-11T04:48:26.504Z,20.60
2022-08-11T04:51:41.200Z,20.60
2022-08-11T04:54:59.301Z,20.60
2022-08-11T04:58:10.640Z,20.60
2022-08-11T05:01:11.952Z,20.60
2022-08-11T05:04:46.288Z,20.50
2022-08-11T05:07:49.463Z,20.50
2022-08-11T05:10:39.858Z,20.50
2022-08-11T05:13:30.652Z,20.50
2022-08-11T05:16:28.749Z,20.50
2022-08-11T05:19:16.363Z,20.60
2022-08-11T05:22:11.431Z,20.60
2022-08-11T05:25:14.916Z,20.60
2022-08-11T05:28:38.677Z,20.60
2022-08-11T05:31:32.601Z,20.60
2022-08-11T05:34:36.733Z,20.60
2022-08-11T05:37:26.111Z,20.60
2022-08-11T05:40:37.000Z,20.70
2022-08-11T05:43:31.418Z,20.70
2022-08-11T05:46:23.861Z,20.70
2022-08-11T05:49:10.944Z,20.70
2022-08-11T05:52:05.406Z,20.70
2022-08-11T05:55:06.325Z,20.70
2022-08-11T05:57:45.487Z,20.80
2022-08-11T06:00:19.958Z,20.80
2022-08-11T06:03:07.567Z,20.90
2022-08-11T06:05:38.453Z,20.90
2022-08-11T06:08:12.821Z,20.90
2022-08-11T06:10:42.797Z,20.90
2022-08-11T06:13:14.668Z,21.00
2022-08-11T06:15:47.251Z,21.00
2022-08-11T06:18:15.500Z,21.10
2022-08-11T06:20:55.271Z,21.10
2022-08-11T06:23:24.075Z,21.10
2022-08-11T06:25:53.328Z,21.20
2022-08-11T06:28:33.061Z,21.20
2022-08-11T06:31:01.059Z,21.30
2022-08-11T06:33:39.842Z,21.40
2022-08-11T06:36:15.608Z,21.40
2022-08-11T06:38:42.516Z,21.50
2022-08-11T06:41:30.458Z,21.60
2022-08-11T06:44:05.674Z,21.60
2022-08-11T06:46:39.105Z,21.70
2022-08-11T06:49:30.760Z,21.90
2022-08-11T06:52:34.597Z,22.10
2022-08-11T06:55:57.281Z,22.30
2022-08-11T06:58:58.829Z,22.50
2022-08-11T07:01:46.710Z,22.80
2022-08-11T07:04:27.906Z,23.10
2022-08-11T07:07:14.740Z,23.30
2022-08-11T07:10:06.544Z,23.60
2022-08-11T07:13:01.585Z,23.80
2022-08-11T07:16:11.263Z,24.00
2022-08-11T07:18:52.353Z,24.20
2022-08-11T07:22:03.073Z,24.30
2022-08-11T07:25:15.622Z,24.50
2022-08-11T07:28:10.437Z,24.70
2022-08-11T07:30:42.171Z,24.90
2022-08-11T07:33:16.002Z,25.00
2022-08-11T07:36:03.597Z,25.20
2022-08-11T07:38:50.960Z,25.30
2022-08-11T07:41:20.086Z,25.30
2022-08-11T07:43:50.484Z,25.40
2022-08-11T07:46:37.056Z,25.50
2022-08-11T07:49:25.189Z,25.70
2022-08-11T07:52:14.113Z,25.80
2022-08-11T07:54:44.007Z,26.00
2022-08-11T07:58:14.289Z,26.30
2022-08-11T08:00:43.828Z,26.50
2022-08-11T08:03:39.255Z,26.80
2022-08-11T08:06:41.631Z,27.00
2022-08-11T08:09:31.650Z,27.30
2022-08-11T08:12:23.046Z,27.70
2022-08-11T08:15:12.584Z,27.90
2022-08-11T08:18:09.071Z,28.00
2022-08-11T08:20:56.870Z,28.20
2022-08-11T08:23:34.133Z,28.40
2022-08-11T08:26:27.193Z,28.60
2022-08-11T08:29:20.769Z,28.90
2022-08-11T08:31:49.564Z,29.10
2022-08-11T08:34:17.999Z,29.40
2022-08-11T08:36:47.401Z,29.50
2022-08-11T08:39:20.736Z,29.50
2022-08-11T08:41:56.720Z,29.70
2022-08-11T08:44:38.540Z,29.80
2022-08-11T08:47:10.105Z,29.90
2022-08-11T08:49:46.666Z,30.00
2022-08-11T08:52:39.424Z,30.10
2022-08-11T08:55:12.984Z,30.20
2022-08-11T08:57:42.901Z,30.40
2022-08-11T09:00:17.915Z,30.50
2022-08-11T09:02:51.942Z,30.50
2022-08-11T09:05:20.100Z,30.40
2022-08-11T09:07:51.330Z,30.40
2022-08-11T09:10:20.505Z,30.50
2022-08-11T09:12:50.454Z,30.50
2022-08-11T09:15:19.950Z,30.60
2022-08-11T09:18:03.790Z,30.70
2022-08-11T09:20:36.341Z,30.90
2022-08-11T09:24:07.952Z,31.10
2022-08-11T09:26:40.429Z,31.10
2022-08-11T09:29:10.930Z,31.30
2022-08-11T09:31:40.307Z,31.50
2022-08-11T09:34:15.192Z,31.50
2022-08-11T09:37:02.739Z,31.60
2022-08-11T09:39:56.171Z,31.80
2022-08-11T09:42:46.645Z,32.10
2022-08-11T09:45:17.299Z,32.40
2022-08-11T09:47:47.249Z,32.60
2022-08-11T09:50:17.231Z,32.90
2022-08-11T09:53:16.962Z,33.00
2022-08-11T09:55:39.618Z,33.20
2022-08-11T09:58:41.791Z,33.30
2022-08-11T10:01:02.661Z,33.30
2022-08-11T10:03:40.241Z,33.40
2022-08-11T10:06:32.973Z,33.60
2022-08-11T10:09:06.334Z,33.80
2022-08-11T10:11:36.654Z,33.90
2022-08-11T10:14:32.976Z,34.10
2022-08-11T10:17:07.469Z,34.30
2022-08-11T10:19:38.388Z,34.40
2022-08-11T10:22:27.759Z,34.60
2022-08-11T10:25:19.750Z,34.60
2022-08-11T10:28:30.740Z,34.60
2022-08-11T10:31:12.650Z,34.50
2022-08-11T10:34:00.506Z,34.50
2022-08-11T10:36:35.556Z,34.40
2022-08-11T10:39:06.471Z,34.30
2022-08-11T10:42:02.798Z,34.20
2022-08-11T10:44:43.563Z,34.20
2022-08-11T10:47:32.002Z,34.10
2022-08-11T10:50:31.355Z,34.00
2022-08-11T10:53:21.278Z,34.00
2022-08-11T10:56:07.967Z,33.90
2022-08-11T10:58:51.391Z,33.80
2022-08-11T11:01:24.421Z,33.70
2022-08-11T11:04:16.819Z,33.60
2022-08-11T11:06:55.650Z,33.50
2022-08-11T11:09:34.844Z,33.50
2022-08-11T11:12:30.772Z,33.30
2022-08-11T11:15:21.116Z,33.20
2022-08-11T11:17:56.846Z,33.10
2022-08-11T11:20:39.182Z,33.10
2022-08-11T11:23:28.115Z,33.30
2022-08-11T11:26:27.131Z,33.30
2022-08-11T11:29:25.816Z,33.40
2022-08-11T11:32:19.122Z,33.30
2022-08-11T11:35:14.528Z,33.20
2022-08-11T11:38:03.747Z,33.00
2022-08-11T11:40:33.634Z,32.90
2022-08-11T11:43:02.045Z,32.80
2022-08-11T11:45:29.450Z,32.70
2022-08-11T11:47:59.497Z,32.60
2022-08-11T11:50:32.685Z,32.60
2022-08-11T11:53:03.803Z,32.60
2022-08-11T11:55:33.052Z,32.40
2022-08-11T11:58:22.115Z,32.30
2022-08-11T12:01:09.487Z,32.20
2022-08-11T12:03:38.622Z,32.10
2022-08-11T12:06:08.013Z,32.20
2022-08-11T12:08:36.985Z,32.30
2022-08-11T12:11:25.872Z,32.30
2022-08-11T12:13:55.736Z,32.30
2022-08-11T12:16:34.410Z,32.40
2022-08-11T12:19:13.495Z,32.50
2022-08-11T12:22:02.456Z,32.50
2022-08-11T12:24:49.563Z,32.60
2022-08-11T12:27:25.065Z,32.70
2022-08-11T12:30:09.886Z,32.80
2022-08-11T12:32:40.208Z,32.70
2022-08-11T12:35:08.274Z,32.80
2022-08-11T12:37:43.812Z,32.80
2022-08-11T12:40:48.779Z,32.80
2022-08-11T12:43:41.654Z,32.60
2022-08-11T12:46:18.357Z,32.50
2022-08-11T12:49:06.577Z,32.50
2022-08-11T12:52:11.063Z,32.40
2022-08-11T12:55:13.712Z,32.30
2022-08-11T12:58:05.995Z,32.40
2022-08-11T13:00:52.151Z,32.20
2022-08-11T13:03:39.467Z,32.10
2022-08-11T13:06:08.130Z,32.10
2022-08-11T13:08:39.270Z,32.00
2022-08-11T13:11:54.582Z,32.10
2022-08-11T13:14:20.807Z,32.20
2022-08-11T13:17:07.363Z,32.20
2022-08-11T13:19:37.916Z,32.10
2022-08-11T13:22:08.191Z,32.10
2022-08-11T13:24:37.749Z,32.10
2022-08-11T13:27:05.404Z,32.10
2022-08-11T13:29:36.134Z,32.10
2022-08-11T13:32:05.249Z,31.90
2022-08-11T13:34:32.788Z,31.80
2022-08-11T13:37:05.212Z,31.60
2022-08-11T13:39:35.774Z,31.50
2022-08-11T13:42:06.291Z,31.40
2022-08-11T13:44:38.898Z,31.40
2022-08-11T13:47:08.820Z,31.30
2022-08-11T13:49:40.276Z,31.30
2022-08-11T13:52:18.678Z,31.20
2022-08-11T13:54:53.303Z,31.10
2022-08-11T13:58:07.540Z,31.00
2022-08-11T14:00:13.887Z,30.90
2022-08-11T14:02:56.603Z,31.00
2022-08-11T14:05:31.541Z,30.90
2022-08-11T14:08:07.449Z,30.80
2022-08-11T14:10:39.228Z,30.80
2022-08-11T14:13:41.203Z,30.80
2022-08-11T14:16:18.591Z,30.90
2022-08-11T14:18:50.765Z,30.90
2022-08-11T14:21:37.038Z,30.80
2022-08-11T14:24:07.872Z,30.80
2022-08-11T14:26:39.214Z,30.80
2022-08-11T14:29:17.209Z,30.80
2022-08-11T14:31:50.883Z,30.80
2022-08-11T14:34:21.742Z,30.80
2022-08-11T14:37:00.881Z,30.80
2022-08-11T14:39:30.350Z,30.80
2022-08-11T14:42:19.372Z,30.80
2022-08-11T14:45:08.103Z,30.80
2022-08-11T14:47:41.271Z,30.80
2022-08-11T14:50:16.309Z,30.70
2022-08-11T14:52:55.116Z,30.70
2022-08-11T14:55:45.029Z,30.60
2022-08-11T14:58:18.001Z,30.50
2022-08-11T15:00:51.947Z,30.50
2022-08-11T15:03:27.973Z,30.40
2022-08-11T15:06:02.939Z,30.40
2022-08-11T15:08:51.765Z,30.40
2022-08-11T15:11:41.147Z,30.40
2022-08-11T15:14:11.711Z,30.30
2022-08-11T15:17:01.305Z,30.30
2022-08-11T15:19:40.746Z,30.20
2022-08-11T15:22:28.966Z,30.10
2022-08-11T15:25:02.247Z,30.00
2022-08-11T15:27:52.834Z,30.00
2022-08-11T15:30:38.559Z,29.90
2022-08-11T15:33:27.134Z,29.80
2022-08-11T15:36:16.294Z,29.80
2022-08-11T15:38:54.980Z,29.70
2022-08-11T15:42:06.366Z,29.60
2022-08-11T15:45:02.810Z,29.60
2022-08-11T15:47:41.723Z,29.50
2022-08-11T15:50:19.814Z,29.40
2022-08-11T15:52:59.159Z,29.40
2022-08-11T15:55:28.640Z,29.40
2022-08-11T15:58:20.048Z,29.30
2022-08-11T16:01:09.947Z,29.30
2022-08-11T16:04:14.064Z,29.20
2022-08-11T16:07:07.176Z,29.20
2022-08-11T16:09:47.614Z,29.10
2022-08-11T16:12:33.025Z,29.00
2022-08-11T16:15:24.516Z,29.00
2022-08-11T16:18:06.891Z,28.90
2022-08-11T16:20:37.170Z,28.70
2022-08-11T16:23:08.536Z,28.60
2022-08-11T16:27:01.380Z,28.50
2022-08-11T16:28:25.705Z,28.40
2022-08-11T16:30:55.277Z,28.30
2022-08-11T16:33:51.329Z,28.20
2022-08-11T16:36:34.454Z,28.10
2022-08-11T16:39:04.875Z,27.90
2022-08-11T16:41:52.692Z,27.80
2022-08-11T16:44:40.104Z,27.70
2022-08-11T16:47:16.689Z,27.60
2022-08-11T16:49:52.784Z,27.50
2022-08-11T16:52:24.104Z,27.40
2022-08-11T16:54:54.177Z,27.40
2022-08-11T16:57:46.029Z,27.30
2022-08-11T17:00:16.631Z,27.30
2022-08-11T17:03:07.993Z,27.20
2022-08-11T17:05:55.408Z,27.10
2022-08-11T17:08:58.061Z,27.10
2022-08-11T17:11:52.633Z,27.00
2022-08-11T17:14:37.396Z,26.90
2022-08-11T17:17:08.776Z,26.80
2022-08-11T17:20:41.139Z,26.80
2022-08-11T17:22:49.761Z,26.80
2022-08-11T17:25:19.516Z,26.70
2022-08-11T17:27:47.587Z,26.60
2022-08-11T17:30:14.963Z,26.60
2022-08-11T17:33:07.355Z,26.60
2022-08-11T17:35:40.842Z,26.50
2022-08-11T17:38:15.753Z,26.50
2022-08-11T17:41:06.164Z,26.50
2022-08-11T17:43:52.599Z,26.40
2022-08-11T17:46:38.955Z,26.40
2022-08-11T17:49:08.357Z,26.40
2022-08-11T17:51:57.348Z,26.30
2022-08-11T17:54:44.828Z,26.20
2022-08-11T17:57:32.850Z,26.20
2022-08-11T18:00:00.779Z,26.10
2022-08-11T18:02:53.192Z,26.10
2022-08-11T18:05:23.315Z,26.00
2022-08-11T18:08:11.033Z,25.90
2022-08-11T18:10:59.188Z,25.90
2022-08-11T18:13:46.978Z,25.80
2022-08-11T18:16:33.040Z,25.80
2022-08-11T18:19:21.142Z,25.70
2022-08-11T18:22:14.893Z,25.70
2022-08-11T18:25:08.661Z,25.60
2022-08-11T18:27:57.386Z,25.50
2022-08-11T18:30:50.452Z,25.50
2022-08-11T18:34:03.868Z,25.40
2022-08-11T18:37:20.226Z,25.40
2022-08-11T18:40:14.564Z,25.30
2022-08-11T18:43:04.096Z,25.30
2022-08-11T18:46:06.681Z,25.20
2022-08-11T18:48:56.156Z,25.20
2022-08-11T18:51:44.051Z,25.10
2022-08-11T18:54:31.825Z,25.00
2022-08-11T18:57:22.374Z,25.00
2022-08-11T19:00:08.894Z,24.90
2022-08-11T19:02:58.804Z,24.90
2022-08-11T19:06:32.026Z,24.80
2022-08-11T19:09:01.285Z,24.80
2022-08-11T19:11:50.432Z,24.70
2022-08-11T19:14:37.837Z,24.60
2022-08-11T19:17:44.746Z,24.50
2022-08-11T19:20:36.036Z,24.40
2022-08-11T19:23:23.477Z,24.40
2022-08-11T19:26:09.355Z,24.40
2022-08-11T19:28:57.268Z,24.30
2022-08-11T19:31:44.946Z,24.30
2022-08-11T19:34:34.815Z,24.20
2022-08-11T19:37:24.950Z,24.20
2022-08-11T19:40:12.941Z,24.20
2022-08-11T19:43:01.913Z,24.20
2022-08-11T19:45:52.575Z,24.10
2022-08-11T19:48:43.275Z,24.10
2022-08-11T19:51:30.159Z,24.10
2022-08-11T19:54:17.096Z,24.00
2022-08-11T19:57:04.106Z,24.00
2022-08-11T19:59:51.636Z,24.00
2022-08-11T20:02:37.325Z,23.90
2022-08-11T20:05:25.144Z,23.90
2022-08-11T20:08:15.134Z,23.90
2022-08-11T20:11:04.819Z,23.90
2022-08-11T20:13:51.269Z,23.90
2022-08-11T20:16:40.321Z,24.00
2022-08-11T20:19:56.143Z,23.90
2022-08-11T20:22:37.338Z,23.90
2022-08-11T20:25:25.175Z,23.80
2022-08-11T20:28:14.225Z,23.80
2022-08-11T20:31:03.771Z,23.70
2022-08-11T20:33:51.633Z,23.70
2022-08-11T20:36:40.545Z,23.70
2022-08-11T20:39:27.479Z,23.70
2022-08-11T20:42:16.487Z,23.70
2022-08-11T20:45:03.668Z,23.70
2022-08-11T20:51:06.218Z,23.80
2022-08-11T20:54:05.714Z,23.80
2022-08-11T20:56:55.067Z,23.80
2022-08-11T20:59:56.480Z,23.90
2022-08-11T21:02:45.553Z,23.90
2022-08-11T21:06:08.198Z,23.90
2022-08-11T21:08:55.901Z,23.90
2022-08-11T21:11:45.915Z,23.90
2022-08-11T21:14:34.538Z,23.80
2022-08-11T21:17:27.896Z,23.80
2022-08-11T21:20:20.759Z,23.80
2022-08-11T21:23:23.388Z,23.70
2022-08-11T21:26:14.287Z,23.70
2022-08-11T21:29:00.620Z,23.70
2022-08-11T21:31:49.574Z,23.70
2022-08-11T21:34:38.467Z,23.70
2022-08-11T21:37:26.530Z,23.70
2022-08-11T21:40:16.962Z,23.70
2022-08-11T21:43:10.803Z,23.70
2022-08-11T21:45:57.757Z,23.70
2022-08-11T21:48:47.755Z,23.70
2022-08-11T21:51:35.134Z,23.60
2022-08-11T21:54:20.889Z,23.60
2022-08-11T21:57:09.755Z,23.60
2022-08-11T22:00:09.282Z,23.60
2022-08-11T22:02:57.515Z,23.60
2022-08-11T22:05:44.837Z,23.60
2022-08-11T22:08:31.095Z,23.50
2022-08-11T22:11:31.681Z,23.60
2022-08-11T22:14:20.101Z,23.60
2022-08-11T22:17:06.572Z,23.50
2022-08-11T22:19:56.167Z,23.50
2022-08-11T22:22:52.374Z,23.40
2022-08-11T22:25:50.847Z,23.40
2022-08-11T22:28:40.575Z,23.40
2022-08-11T22:31:37.621Z,23.40
2022-08-11T22:34:23.890Z,23.40
2022-08-11T22:37:10.365Z,23.30
2022-08-11T22:40:20.540Z,23.30
2022-08-11T22:43:09.057Z,23.30
2022-08-11T22:45:57.474Z,23.30
2022-08-11T22:48:48.371Z,23.30
2022-08-11T22:51:36.794Z,23.30
2022-08-11T22:54:23.518Z,23.30
2022-08-11T22:57:12.030Z,23.30
2022-08-11T22:59:58.710Z,23.30
2022-08-11T23:02:46.535Z,23.30
2022-08-11T23:05:33.971Z,23.20
2022-08-11T23:08:20.380Z,23.20
2022-08-11T23:11:07.702Z,23.20
2022-08-11T23:13:54.015Z,23.20
2022-08-11T23:16:40.014Z,23.10
2022-08-11T23:20:08.474Z,23.10
2022-08-11T23:22:43.827Z,23.10
2022-08-11T23:25:36.359Z,23.10
2022-08-11T23:28:23.891Z,23.00
2022-08-11T23:31:13.083Z,23.10
2022-08-11T23:34:03.375Z,23.00
2022-08-11T23:36:48.996Z,23.00
2022-08-11T23:39:37.523Z,23.00
2022-08-11T23:42:30.050Z,22.90
2022-08-11T23:45:26.052Z,22.90
2022-08-11T23:48:13.224Z,22.90
2022-08-11T23:51:02.027Z,22.90
2022-08-11T23:53:49.320Z,22.90
2022-08-11T23:56:38.192Z,22.90
2022-08-11T23:59:26.659Z,22.80
