createdAt,value
2018-07-24T00:14:06.104Z,16.13
2018-07-24T00:29:10.195Z,20.23
2018-07-24T00:44:14.316Z,14.60
2018-07-24T00:59:18.177Z,17.30
2018-07-24T01:14:21.991Z,19.80
2018-07-24T01:29:25.974Z,18.60
2018-07-24T01:44:29.942Z,21.60
2018-07-24T01:59:33.759Z,21.47
2018-07-24T02:14:37.694Z,18.63
2018-07-24T02:29:41.505Z,21.13
2018-07-24T02:44:45.351Z,18.43
2018-07-24T02:59:49.426Z,19.93
2018-07-24T03:14:53.276Z,17.77
2018-07-24T03:29:57.396Z,19.93
2018-07-24T03:45:01.500Z,15.50
2018-07-24T04:00:06.448Z,17.50
2018-07-24T04:15:10.448Z,16.20
2018-07-24T04:30:14.255Z,15.00
2018-07-24T04:45:18.084Z,20.07
2018-07-24T05:00:22.093Z,17.37
2018-07-24T05:15:26.077Z,15.03
2018-07-24T05:30:29.955Z,17.83
2018-07-24T05:45:33.929Z,17.40
2018-07-24T06:00:37.877Z,16.37
2018-07-24T06:15:41.908Z,15.40
2018-07-24T06:30:45.980Z,14.67
2018-07-24T06:45:50.109Z,15.73
2018-07-24T07:00:54.022Z,15.50
2018-07-24T07:15:58.179Z,14.47
2018-07-24T07:31:02.124Z,17.57
2018-07-24T07:46:06.205Z,29.30
2018-07-24T08:01:10.408Z,13.03
2018-07-24T08:16:14.833Z,14.27
2018-07-24T08:31:19.048Z,12.43
2018-07-24T08:46:23.366Z,12.50
2018-07-24T09:01:27.392Z,13.97
2018-07-24T09:16:31.450Z,14.07
2018-07-24T09:31:36.356Z,11.60
2018-07-24T09:46:40.230Z,12.47
2018-07-24T10:01:44.116Z,12.43
2018-07-24T10:16:48.160Z,12.37
2018-07-24T10:31:52.126Z,10.50
2018-07-24T10:59:56.239Z,14.70
2018-07-24T11:15:00.215Z,11.60
2018-07-24T11:30:04.170Z,11.20
2018-07-24T11:45:08.395Z,9.53
2018-07-24T12:00:12.300Z,11.70
2018-07-24T12:15:16.161Z,9.73
2018-07-24T12:30:20.185Z,10.63
2018-07-24T12:45:23.915Z,11.80
2018-07-24T13:00:27.780Z,11.57
2018-07-24T13:15:31.805Z,16.83
2018-07-24T13:30:35.694Z,22.63
2018-07-24T13:45:39.801Z,21.93
2018-07-24T14:00:43.792Z,22.80
2018-07-24T14:15:47.766Z,17.57
2018-07-24T14:30:51.645Z,17.03
2018-07-24T14:45:55.460Z,14.23
2018-07-24T15:00:59.685Z,13.60
2018-07-24T15:16:03.859Z,10.20
2018-07-24T15:31:07.839Z,11.50
2018-07-24T15:46:11.696Z,12.53
2018-07-24T16:01:15.557Z,13.37
2018-07-24T16:16:19.424Z,17.13
2018-07-24T16:31:23.347Z,16.33
2018-07-24T16:46:27.429Z,16.30
2018-07-24T17:01:31.259Z,19.30
2018-07-24T17:16:35.258Z,18.30
2018-07-24T17:31:39.188Z,19.40
2018-07-24T17:46:43.121Z,18.57
2018-07-24T18:01:47.529Z,29.20
2018-07-24T18:16:51.703Z,18.20
2018-07-24T18:31:55.994Z,17.27
2018-07-24T18:47:00.406Z,17.90
2018-07-24T19:02:04.244Z,15.03
2018-07-24T19:17:08.614Z,18.20
2018-07-24T19:32:12.522Z,22.73
2018-07-24T19:47:16.569Z,16.70
2018-07-24T20:02:20.994Z,16.20
2018-07-24T20:17:25.085Z,17.20
2018-07-24T20:32:29.151Z,19.97
2018-07-24T20:47:33.281Z,18.20
2018-07-24T21:02:37.436Z,19.90
2018-07-24T21:17:41.881Z,19.33
2018-07-24T21:32:45.879Z,21.77
2018-07-24T21:47:49.890Z,20.43
2018-07-24T22:02:53.753Z,21.03
2018-07-24T22:17:58.185Z,23.90
2018-07-24T22:33:02.193Z,24.67
2018-07-24T22:48:06.136Z,27.27
2018-07-24T23:03:10.318Z,24.53
2018-07-24T23:18:14.332Z,24.93
2018-07-24T23:33:18.284Z,24.40
2018-07-24T23:48:22.296Z,30.27
