createdAt,value
2019-04-04T00:02:20.867Z,7.10
2019-04-04T00:04:57.693Z,7.10
2019-04-04T00:07:30.641Z,7.10
2019-04-04T00:10:04.953Z,7.00
2019-04-04T00:12:37.025Z,7.00
2019-04-04T00:15:16.479Z,7.00
2019-04-04T00:17:49.390Z,7.00
2019-04-04T00:20:20.397Z,6.90
2019-04-04T00:23:00.875Z,6.90
2019-04-04T00:25:32.878Z,6.90
2019-04-04T00:28:04.424Z,6.80
2019-04-04T00:30:43.852Z,6.80
2019-04-04T00:33:15.890Z,6.80
2019-04-04T00:35:47.621Z,6.90
2019-04-04T00:38:19.312Z,6.90
2019-04-04T00:40:51.218Z,6.90
2019-04-04T00:43:21.618Z,6.90
2019-04-04T00:45:56.796Z,6.90
2019-04-04T00:48:28.783Z,6.90
2019-04-04T00:50:59.654Z,6.90
2019-04-04T00:53:42.675Z,6.90
2019-04-04T00:56:16.065Z,6.90
2019-04-04T00:58:51.665Z,6.90
2019-04-04T01:01:26.971Z,6.90
2019-04-04T01:03:58.819Z,7.00
2019-04-04T01:06:30.104Z,6.90
2019-04-04T01:09:11.596Z,6.80
2019-04-04T01:11:37.972Z,6.80
2019-04-04T01:14:07.897Z,6.80
2019-04-04T01:16:38.312Z,6.80
2019-04-04T01:19:10.452Z,6.80
2019-04-04T01:21:41.731Z,6.80
2019-04-04T01:24:11.908Z,6.80
2019-04-04T01:26:42.271Z,6.80
2019-04-04T01:29:11.944Z,6.80
2019-04-04T01:31:45.996Z,6.80
2019-04-04T01:34:20.945Z,6.80
2019-04-04T01:36:56.037Z,6.70
2019-04-04T01:39:25.819Z,6.70
2019-04-04T01:42:18.558Z,6.70
2019-04-04T01:45:05.467Z,6.70
2019-04-04T01:47:37.487Z,6.70
2019-04-04T01:50:30.341Z,6.90
2019-04-04T01:53:01.020Z,6.90
2019-04-04T01:55:34.668Z,6.80
2019-04-04T01:58:08.027Z,6.80
2019-04-04T02:00:39.345Z,6.80
2019-04-04T02:03:14.386Z,6.80
2019-04-04T02:05:45.654Z,6.90
2019-04-04T02:08:18.607Z,6.90
2019-04-04T02:10:50.695Z,6.90
2019-04-04T02:13:21.827Z,6.80
2019-04-04T02:15:52.650Z,6.80
2019-04-04T02:18:25.212Z,6.80
2019-04-04T02:21:06.934Z,6.90
2019-04-04T02:23:53.912Z,6.90
2019-04-04T02:26:25.123Z,7.00
2019-04-04T02:28:58.175Z,6.90
2019-04-04T02:31:41.338Z,6.90
2019-04-04T02:34:12.244Z,6.90
2019-04-04T02:36:48.788Z,6.90
2019-04-04T02:39:17.228Z,6.90
2019-04-04T02:41:49.023Z,6.80
2019-04-04T02:44:19.850Z,6.80
2019-04-04T02:46:52.532Z,6.80
2019-04-04T02:49:28.126Z,6.70
2019-04-04T02:51:58.755Z,6.70
2019-04-04T02:54:31.329Z,6.60
2019-04-04T02:57:07.920Z,6.60
2019-04-04T02:59:36.218Z,6.70
2019-04-04T03:02:07.212Z,6.60
2019-04-04T03:04:37.243Z,6.70
2019-04-04T03:07:08.560Z,6.60
2019-04-04T03:09:43.363Z,6.70
2019-04-04T03:12:13.539Z,6.70
2019-04-04T03:14:44.736Z,6.60
2019-04-04T03:17:15.397Z,6.70
2019-04-04T03:19:47.518Z,6.70
2019-04-04T03:22:17.882Z,6.70
2019-04-04T03:24:49.864Z,6.60
2019-04-04T03:27:19.487Z,6.60
2019-04-04T03:29:58.417Z,6.60
2019-04-04T03:32:29.869Z,6.60
2019-04-04T03:35:00.801Z,6.60
2019-04-04T03:37:32.964Z,6.60
2019-04-04T03:40:15.434Z,6.60
2019-04-04T03:42:48.644Z,6.60
2019-04-04T03:45:20.917Z,6.60
2019-04-04T03:47:53.302Z,6.50
2019-04-04T03:50:29.017Z,6.50
2019-04-04T03:53:07.569Z,6.50
2019-04-04T03:55:42.606Z,6.60
2019-04-04T03:58:15.510Z,6.60
2019-04-04T04:00:46.181Z,6.60
2019-04-04T04:03:31.484Z,6.60
2019-04-04T04:06:08.478Z,6.60
2019-04-04T04:08:39.007Z,6.60
2019-04-04T04:11:15.981Z,6.60
2019-04-04T04:14:10.820Z,6.50
2019-04-04T04:16:45.189Z,6.50
2019-04-04T04:19:29.912Z,6.40
2019-04-04T04:22:19.295Z,6.40
2019-04-04T04:24:50.433Z,6.30
2019-04-04T04:27:48.372Z,6.30
2019-04-04T04:30:21.068Z,6.20
2019-04-04T04:33:10.918Z,6.10
2019-04-04T04:35:42.987Z,5.90
2019-04-04T04:38:38.553Z,5.90
2019-04-04T04:41:13.719Z,5.90
2019-04-04T04:43:49.259Z,5.80
2019-04-04T04:46:28.640Z,5.80
2019-04-04T04:49:05.980Z,5.80
2019-04-04T04:51:43.345Z,5.70
2019-04-04T04:54:16.992Z,5.70
2019-04-04T04:56:53.400Z,5.60
2019-04-04T04:59:27.412Z,5.70
2019-04-04T05:02:08.828Z,5.60
2019-04-04T05:05:04.247Z,5.50
2019-04-04T05:07:57.367Z,5.60
2019-04-04T05:10:32.961Z,5.60
2019-04-04T05:13:05.520Z,5.50
2019-04-04T05:15:40.318Z,5.40
2019-04-04T05:18:14.136Z,5.40
2019-04-04T05:21:08.132Z,5.40
2019-04-04T05:24:00.979Z,5.30
2019-04-04T05:26:39.317Z,5.30
2019-04-04T05:29:14.005Z,5.30
2019-04-04T05:31:50.047Z,5.20
2019-04-04T05:34:28.282Z,5.20
2019-04-04T05:37:05.110Z,5.20
2019-04-04T05:39:37.549Z,5.00
2019-04-04T05:42:11.911Z,5.00
2019-04-04T05:44:47.309Z,5.00
2019-04-04T05:47:17.755Z,5.00
2019-04-04T05:49:52.242Z,5.00
2019-04-04T05:52:24.440Z,5.00
2019-04-04T05:54:56.628Z,5.10
2019-04-04T05:57:31.907Z,5.00
2019-04-04T06:00:02.466Z,5.00
2019-04-04T06:02:38.067Z,5.10
2019-04-04T06:05:09.149Z,5.10
2019-04-04T06:07:39.650Z,5.00
2019-04-04T06:10:12.111Z,5.10
2019-04-04T06:12:44.371Z,5.10
2019-04-04T06:15:16.798Z,5.10
2019-04-04T06:17:47.925Z,5.10
2019-04-04T06:20:19.827Z,5.20
2019-04-04T06:22:51.995Z,5.20
2019-04-04T06:25:22.483Z,5.30
2019-04-04T06:27:54.698Z,5.30
2019-04-04T06:30:42.264Z,5.30
2019-04-04T06:33:04.737Z,5.40
2019-04-04T06:35:35.407Z,5.40
2019-04-04T06:38:07.443Z,5.40
2019-04-04T06:40:43.622Z,5.50
2019-04-04T06:43:15.307Z,5.50
2019-04-04T06:45:47.560Z,5.60
2019-04-04T06:48:18.687Z,5.60
2019-04-04T06:50:50.739Z,5.60
2019-04-04T06:53:22.796Z,5.60
2019-04-04T06:55:58.186Z,5.60
2019-04-04T06:58:30.271Z,5.50
2019-04-04T07:01:01.058Z,5.50
2019-04-04T07:03:32.668Z,5.60
2019-04-04T07:06:07.985Z,5.60
2019-04-04T07:08:38.677Z,5.60
2019-04-04T07:11:21.250Z,5.60
2019-04-04T07:13:42.875Z,5.50
2019-04-04T07:16:13.928Z,5.50
2019-04-04T07:18:44.963Z,5.50
2019-04-04T07:21:20.119Z,5.50
2019-04-04T07:23:52.152Z,5.40
2019-04-04T07:26:25.636Z,5.40
2019-04-04T07:28:57.213Z,5.40
2019-04-04T07:31:27.737Z,5.30
2019-04-04T07:34:03.197Z,5.30
2019-04-04T07:36:34.999Z,5.20
2019-04-04T07:39:08.545Z,5.20
2019-04-04T07:41:43.215Z,5.20
2019-04-04T07:44:16.183Z,5.20
2019-04-04T07:46:49.583Z,5.30
2019-04-04T07:49:21.114Z,5.30
2019-04-04T07:51:55.252Z,5.30
2019-04-04T07:54:27.978Z,5.30
2019-04-04T07:57:01.184Z,5.30
2019-04-04T07:59:36.199Z,5.30
2019-04-04T08:02:08.415Z,5.30
2019-04-04T08:04:41.712Z,5.30
2019-04-04T08:07:14.369Z,5.30
2019-04-04T08:09:46.283Z,5.40
2019-04-04T08:12:35.364Z,5.30
2019-04-04T08:15:07.154Z,5.30
2019-04-04T08:17:38.968Z,5.20
2019-04-04T08:20:28.709Z,5.20
2019-04-04T08:23:00.906Z,5.20
2019-04-04T08:25:34.829Z,5.20
2019-04-04T08:28:08.042Z,5.20
2019-04-04T08:30:56.934Z,5.10
2019-04-04T08:33:32.353Z,5.10
2019-04-04T08:36:06.368Z,5.10
2019-04-04T08:38:40.503Z,5.10
2019-04-04T08:41:13.705Z,5.10
2019-04-04T08:43:47.480Z,5.20
2019-04-04T08:46:22.217Z,5.20
2019-04-04T08:48:58.867Z,5.20
2019-04-04T08:51:30.916Z,5.20
2019-04-04T08:54:02.889Z,5.10
2019-04-04T08:56:41.615Z,5.10
2019-04-04T08:59:17.081Z,5.20
2019-04-04T09:01:51.288Z,5.20
2019-04-04T09:04:24.205Z,5.30
2019-04-04T09:06:55.856Z,5.30
2019-04-04T09:09:34.500Z,5.30
2019-04-04T09:12:05.444Z,5.30
2019-04-04T09:14:37.618Z,5.30
2019-04-04T09:17:13.097Z,5.20
2019-04-04T09:19:46.698Z,5.20
2019-04-04T09:22:18.213Z,5.10
2019-04-04T09:24:49.937Z,5.10
2019-04-04T09:27:20.770Z,5.10
2019-04-04T09:29:55.438Z,5.10
2019-04-04T09:32:27.610Z,5.20
2019-04-04T09:35:00.297Z,5.20
2019-04-04T09:37:34.485Z,5.30
2019-04-04T09:40:09.347Z,5.30
2019-04-04T09:42:41.218Z,5.30
2019-04-04T09:45:12.723Z,5.20
2019-04-04T09:47:43.973Z,5.10
2019-04-04T09:50:19.636Z,5.20
2019-04-04T09:52:54.255Z,5.20
2019-04-04T09:55:26.073Z,5.20
2019-04-04T09:57:56.365Z,5.30
2019-04-04T10:00:26.519Z,5.30
2019-04-04T10:02:57.447Z,5.40
2019-04-04T10:05:27.209Z,5.40
2019-04-04T10:07:59.410Z,5.50
2019-04-04T10:10:31.100Z,5.50
2019-04-04T10:13:24.107Z,5.60
2019-04-04T10:15:55.569Z,5.60
2019-04-04T10:18:26.160Z,5.60
2019-04-04T10:21:10.661Z,5.60
2019-04-04T10:23:29.281Z,5.60
2019-04-04T10:25:58.900Z,5.60
2019-04-04T10:28:30.590Z,5.60
2019-04-04T10:31:00.768Z,5.60
2019-04-04T10:33:31.062Z,5.60
2019-04-04T10:36:06.468Z,5.50
2019-04-04T10:38:36.634Z,5.50
2019-04-04T10:41:06.256Z,5.50
2019-04-04T10:43:36.766Z,5.50
2019-04-04T10:46:27.112Z,5.40
2019-04-04T10:48:59.763Z,5.30
2019-04-04T10:51:46.295Z,5.20
2019-04-04T10:54:17.776Z,5.10
2019-04-04T10:56:49.368Z,5.10
2019-04-04T10:59:20.361Z,5.00
2019-04-04T11:01:51.798Z,5.00
2019-04-04T11:04:21.567Z,5.10
2019-04-04T11:06:57.684Z,5.10
2019-04-04T11:09:41.314Z,5.00
2019-04-04T11:12:04.756Z,5.10
2019-04-04T11:14:36.478Z,5.00
2019-04-04T11:17:08.233Z,4.80
2019-04-04T11:19:43.248Z,4.80
2019-04-04T11:22:16.316Z,4.80
2019-04-04T11:24:48.363Z,4.80
2019-04-04T11:27:26.347Z,4.70
2019-04-04T11:30:00.871Z,4.70
2019-04-04T11:32:37.572Z,4.70
2019-04-04T11:35:27.933Z,4.60
2019-04-04T11:38:05.525Z,4.60
2019-04-04T11:40:36.978Z,4.60
2019-04-04T11:43:08.996Z,4.60
2019-04-04T11:45:39.336Z,4.60
2019-04-04T11:48:09.207Z,4.60
2019-04-04T11:50:40.610Z,4.70
2019-04-04T11:53:12.329Z,4.70
2019-04-04T11:55:44.266Z,4.80
2019-04-04T11:58:14.535Z,4.80
2019-04-04T12:00:46.264Z,4.90
2019-04-04T12:03:16.060Z,5.00
2019-04-04T12:05:45.785Z,5.10
2019-04-04T12:08:15.824Z,5.20
2019-04-04T12:10:46.614Z,5.30
2019-04-04T12:13:19.809Z,5.20
2019-04-04T12:15:49.786Z,5.30
2019-04-04T12:18:21.203Z,5.30
2019-04-04T12:20:52.705Z,5.30
2019-04-04T12:23:24.584Z,5.40
2019-04-04T12:25:56.053Z,5.40
2019-04-04T12:28:31.133Z,5.40
2019-04-04T12:31:01.693Z,5.30
2019-04-04T12:33:31.439Z,5.30
2019-04-04T12:36:01.239Z,5.20
2019-04-04T12:38:30.957Z,5.10
2019-04-04T12:41:00.647Z,5.10
2019-04-04T12:43:32.120Z,5.10
2019-04-04T12:46:07.370Z,5.10
2019-04-04T12:48:39.689Z,5.10
2019-04-04T12:51:11.061Z,5.10
2019-04-04T12:53:46.005Z,5.10
2019-04-04T12:56:16.422Z,5.20
2019-04-04T12:58:46.994Z,5.30
2019-04-04T13:01:21.517Z,5.40
2019-04-04T13:03:52.647Z,5.50
2019-04-04T13:06:23.444Z,5.60
2019-04-04T13:08:56.732Z,5.60
2019-04-04T13:11:27.377Z,5.60
2019-04-04T13:13:58.140Z,5.60
2019-04-04T13:16:30.682Z,5.70
2019-04-04T13:19:00.793Z,5.80
2019-04-04T13:21:33.233Z,5.70
2019-04-04T13:24:03.840Z,5.70
2019-04-04T13:26:34.369Z,5.80
2019-04-04T13:29:07.672Z,5.70
2019-04-04T13:31:37.861Z,5.70
2019-04-04T13:34:07.648Z,5.70
2019-04-04T13:36:38.916Z,5.70
2019-04-04T13:39:13.055Z,5.50
2019-04-04T13:41:43.507Z,5.50
2019-04-04T13:44:14.222Z,5.50
2019-04-04T13:46:44.813Z,5.50
2019-04-04T13:49:16.366Z,5.40
2019-04-04T13:51:50.935Z,5.40
2019-04-04T13:54:22.394Z,5.40
2019-04-04T13:56:52.932Z,5.50
2019-04-04T13:59:24.129Z,5.50
2019-04-04T14:01:58.137Z,5.50
2019-04-04T14:04:28.076Z,5.60
2019-04-04T14:06:58.421Z,5.60
2019-04-04T14:09:30.634Z,5.60
2019-04-04T14:12:02.754Z,5.50
2019-04-04T14:14:34.180Z,5.60
2019-04-04T14:17:04.987Z,5.60
2019-04-04T14:19:36.714Z,5.50
2019-04-04T14:22:09.339Z,5.50
2019-04-04T14:24:41.143Z,5.50
2019-04-04T14:27:11.415Z,5.50
2019-04-04T14:29:43.433Z,5.60
2019-04-04T14:32:13.797Z,5.60
2019-04-04T14:34:44.958Z,5.50
2019-04-04T14:37:16.541Z,5.60
2019-04-04T14:39:46.652Z,5.60
2019-04-04T14:42:17.534Z,5.60
2019-04-04T14:44:47.957Z,5.50
2019-04-04T14:47:20.417Z,5.50
2019-04-04T14:49:49.917Z,5.60
2019-04-04T14:52:20.642Z,5.50
2019-04-04T14:54:50.447Z,5.40
2019-04-04T14:57:20.271Z,5.30
2019-04-04T14:59:50.998Z,5.30
2019-04-04T15:02:21.318Z,5.30
2019-04-04T15:04:51.370Z,5.40
2019-04-04T15:07:21.753Z,5.40
2019-04-04T15:09:51.891Z,5.40
2019-04-04T15:12:22.701Z,5.40
2019-04-04T15:21:34.286Z,5.40
2019-04-04T15:24:04.294Z,5.40
2019-04-04T15:26:33.981Z,5.40
2019-04-04T15:35:14.775Z,5.40
2019-04-04T15:38:00.133Z,5.40
2019-04-04T15:46:44.582Z,5.30
2019-04-04T15:49:16.474Z,5.30
2019-04-04T15:51:48.612Z,5.30
2019-04-04T15:54:18.780Z,5.20
2019-04-04T16:02:43.827Z,5.20
2019-04-04T16:05:14.209Z,5.30
2019-04-04T16:07:44.823Z,5.30
2019-04-04T16:10:15.097Z,5.30
2019-04-04T16:12:49.108Z,5.30
2019-04-04T16:21:17.369Z,5.40
2019-04-04T16:23:49.965Z,5.30
2019-04-04T16:32:36.810Z,5.40
2019-04-04T16:35:07.294Z,5.40
2019-04-04T16:37:37.363Z,5.40
2019-04-04T16:40:11.366Z,5.40
2019-04-04T16:46:18.906Z,5.40
2019-04-04T16:48:50.183Z,5.40
2019-04-04T16:51:21.476Z,5.40
2019-04-04T16:57:16.516Z,5.40
2019-04-04T16:59:46.484Z,5.40
2019-04-04T17:02:20.582Z,5.40
2019-04-04T17:04:54.980Z,5.30
2019-04-04T17:13:52.461Z,5.20
2019-04-04T17:16:22.440Z,5.10
2019-04-04T17:18:54.762Z,5.10
2019-04-04T17:21:24.376Z,5.10
2019-04-04T17:24:01.960Z,5.10
2019-04-04T17:26:35.026Z,5.00
2019-04-04T17:29:08.796Z,5.10
2019-04-04T17:31:46.836Z,5.10
2019-04-04T17:37:56.983Z,5.20
2019-04-04T17:40:30.556Z,5.20
2019-04-04T17:46:57.923Z,5.40
2019-04-04T17:49:28.592Z,5.30
2019-04-04T17:55:37.925Z,5.30
2019-04-04T17:58:09.320Z,5.30
2019-04-04T18:01:04.823Z,5.40
2019-04-04T18:06:48.262Z,5.50
2019-04-04T18:09:17.814Z,5.50
2019-04-04T18:11:51.102Z,5.50
2019-04-04T18:14:19.614Z,5.40
2019-04-04T18:16:57.114Z,5.50
2019-04-04T18:22:15.499Z,5.50
2019-04-04T18:24:53.600Z,5.50
2019-04-04T18:27:27.227Z,5.50
2019-04-04T18:30:03.787Z,5.50
2019-04-04T18:32:50.644Z,5.50
2019-04-04T18:35:23.151Z,5.40
2019-04-04T18:37:53.536Z,5.40
2019-04-04T18:43:16.375Z,5.50
2019-04-04T18:45:54.219Z,5.50
2019-04-04T18:48:41.766Z,5.40
2019-04-04T18:51:17.075Z,5.40
2019-04-04T18:59:57.031Z,5.50
2019-04-04T19:09:15.738Z,5.50
2019-04-04T19:11:47.673Z,5.50
2019-04-04T19:17:36.182Z,5.50
2019-04-04T19:20:10.168Z,5.40
2019-04-04T19:22:43.515Z,5.40
2019-04-04T19:25:19.284Z,5.40
2019-04-04T19:34:43.641Z,5.40
2019-04-04T19:37:14.569Z,5.20
2019-04-04T19:39:49.519Z,5.20
2019-04-04T19:42:23.005Z,5.20
2019-04-04T19:50:33.520Z,5.30
2019-04-04T19:53:03.370Z,5.40
2019-04-04T19:55:42.323Z,5.40
2019-04-04T20:04:08.774Z,5.40
2019-04-04T20:06:38.513Z,5.40
2019-04-04T20:14:42.953Z,5.50
2019-04-04T20:17:12.839Z,5.50
2019-04-04T20:19:42.444Z,5.50
2019-04-04T20:22:20.080Z,5.50
2019-04-04T20:24:54.178Z,5.60
2019-04-04T20:34:12.557Z,5.60
2019-04-04T20:36:43.275Z,5.60
2019-04-04T20:39:13.716Z,5.60
2019-04-04T20:41:43.477Z,5.60
2019-04-04T20:44:15.012Z,5.60
2019-04-04T20:46:44.774Z,5.60
2019-04-04T20:55:41.408Z,5.60
2019-04-04T20:58:10.977Z,5.60
2019-04-04T21:00:40.602Z,5.60
2019-04-04T21:09:21.334Z,5.60
2019-04-04T21:11:51.041Z,5.50
2019-04-04T21:14:21.704Z,5.50
2019-04-04T21:16:51.352Z,5.50
2019-04-04T21:25:45.263Z,5.50
2019-04-04T21:28:15.254Z,5.50
2019-04-04T21:30:44.858Z,5.50
2019-04-04T21:33:14.936Z,5.60
2019-04-04T21:35:44.805Z,5.60
2019-04-04T21:38:14.407Z,5.60
2019-04-04T21:40:44.001Z,5.60
2019-04-04T21:43:13.669Z,5.60
2019-04-04T21:45:43.652Z,5.60
2019-04-04T21:48:13.049Z,5.60
2019-04-04T21:50:42.578Z,5.60
2019-04-04T21:53:12.118Z,5.60
2019-04-04T21:55:41.757Z,5.60
2019-04-04T21:58:11.434Z,5.60
2019-04-04T22:00:45.320Z,5.60
2019-04-04T22:03:15.217Z,5.60
2019-04-04T22:05:45.249Z,5.70
2019-04-04T22:08:14.826Z,5.80
2019-04-04T22:10:44.746Z,5.70
2019-04-04T22:13:14.391Z,5.70
2019-04-04T22:15:44.658Z,5.70
2019-04-04T22:18:14.170Z,5.70
2019-04-04T22:20:43.685Z,5.70
2019-04-04T22:23:13.300Z,5.60
2019-04-04T22:26:44.887Z,5.60
2019-04-04T22:29:52.645Z,5.60
2019-04-04T22:32:22.853Z,5.60
2019-04-04T22:34:52.411Z,5.60
2019-04-04T22:37:21.904Z,5.70
2019-04-04T22:39:51.736Z,5.70
2019-04-04T22:42:22.112Z,5.70
2019-04-04T22:44:51.999Z,5.70
2019-04-04T22:47:21.494Z,5.60
2019-04-04T22:49:50.933Z,5.60
2019-04-04T22:52:20.419Z,5.60
2019-04-04T22:54:49.924Z,5.60
2019-04-04T22:57:19.890Z,5.60
2019-04-04T22:59:49.366Z,5.50
2019-04-04T23:02:18.874Z,5.40
2019-04-04T23:04:48.404Z,5.40
2019-04-04T23:07:17.961Z,5.40
2019-04-04T23:09:47.451Z,5.40
2019-04-04T23:12:17.294Z,5.30
2019-04-04T23:14:48.286Z,5.30
2019-04-04T23:17:18.072Z,5.30
2019-04-04T23:19:47.556Z,5.40
2019-04-04T23:22:17.056Z,5.30
2019-04-04T23:24:46.524Z,5.30
2019-04-04T23:27:15.959Z,5.40
2019-04-04T23:29:45.409Z,5.40
2019-04-04T23:32:15.200Z,5.50
2019-04-04T23:34:44.675Z,5.50
2019-04-04T23:37:14.765Z,5.50
2019-04-04T23:39:44.181Z,5.60
2019-04-04T23:42:13.604Z,5.60
2019-04-04T23:44:43.925Z,5.60
2019-04-04T23:47:13.437Z,5.70
2019-04-04T23:49:42.967Z,5.70
2019-04-04T23:52:13.537Z,5.70
2019-04-04T23:54:43.082Z,5.70
2019-04-04T23:57:14.455Z,5.70
2019-04-04T23:59:45.712Z,5.70
