createdAt,value
2022-09-10T00:00:35.749Z,79.040000
2022-09-10T00:05:25.046Z,77.900000
2022-09-10T00:10:30.843Z,77.540000
2022-09-10T00:15:34.695Z,77.540000
2022-09-10T00:20:26.232Z,77.694286
2022-09-10T00:25:31.419Z,77.252000
2022-09-10T00:30:16.629Z,76.724000
2022-09-10T00:35:23.620Z,76.688000
2022-09-10T00:40:27.677Z,76.704286
2022-09-10T00:45:32.059Z,76.556000
2022-09-10T00:50:17.332Z,76.136000
2022-09-10T00:55:22.578Z,76.550000
2022-09-10T01:00:27.093Z,76.568000
2022-09-10T01:05:33.176Z,75.824000
2022-09-10T01:10:18.422Z,74.564000
2022-09-10T01:15:23.283Z,74.120000
2022-09-10T01:20:28.504Z,73.820000
2022-09-10T01:25:34.774Z,73.328000
2022-09-10T01:30:19.487Z,72.728000
2022-09-10T01:35:24.955Z,71.857143
2022-09-10T01:40:17.389Z,71.420000
2022-09-10T01:45:23.297Z,71.394286
2022-09-10T01:50:27.331Z,70.976000
2022-09-10T01:55:50.775Z,69.896000
2022-09-10T02:00:18.948Z,69.104000
2022-09-10T02:05:25.151Z,68.231429
2022-09-10T02:10:29.547Z,67.976000
2022-09-10T02:15:34.441Z,67.928000
2022-09-10T02:20:16.458Z,67.892000
2022-09-10T02:25:21.012Z,67.820000
2022-09-10T02:30:23.356Z,68.244286
2022-09-10T02:35:27.838Z,68.816000
2022-09-10T02:40:33.327Z,68.432000
2022-09-10T02:45:16.026Z,68.072000
2022-09-10T02:50:19.949Z,67.412000
2022-09-10T02:55:24.564Z,65.955714
2022-09-10T03:00:27.895Z,65.924000
2022-09-10T03:05:31.747Z,65.348000
2022-09-10T03:10:34.742Z,64.352000
2022-09-10T03:15:19.330Z,64.244000
2022-09-10T03:20:23.348Z,64.592857
2022-09-10T03:25:28.661Z,64.760000
2022-09-10T03:30:32.330Z,64.820000
2022-09-10T03:35:34.908Z,65.468000
2022-09-10T03:40:18.580Z,65.468000
2022-09-10T03:45:22.322Z,62.767143
2022-09-10T03:50:27.579Z,62.396000
2022-09-10T03:55:30.158Z,63.608000
2022-09-10T04:00:33.249Z,63.344000
2022-09-10T04:05:16.531Z,63.872000
2022-09-10T04:10:21.239Z,64.316000
2022-09-10T04:15:25.694Z,64.541429
2022-09-10T04:20:27.846Z,63.992000
2022-09-10T04:25:33.076Z,63.524000
2022-09-10T04:30:36.053Z,63.104000
2022-09-10T04:35:18.925Z,63.020000
2022-09-10T04:40:23.365Z,62.587143
2022-09-10T04:45:26.013Z,62.132000
2022-09-10T04:50:29.661Z,62.300000
2022-09-10T04:55:33.148Z,62.672000
2022-09-10T05:00:36.165Z,62.624000
2022-09-10T05:05:20.750Z,62.480000
2022-09-10T05:10:24.371Z,62.767143
2022-09-10T05:15:30.148Z,62.576000
2022-09-10T05:20:36.219Z,61.700000
2022-09-10T05:25:20.109Z,62.120000
2022-09-10T05:30:25.264Z,62.870000
2022-09-10T05:35:46.359Z,62.168000
2022-09-10T05:40:35.617Z,60.992000
2022-09-10T05:45:19.760Z,59.900000
2022-09-10T05:50:22.548Z,59.128571
2022-09-10T05:55:26.033Z,58.964000
2022-09-10T06:00:29.965Z,58.424000
2022-09-10T06:05:35.222Z,58.148000
2022-09-10T06:10:18.048Z,58.256000
2022-09-10T06:15:22.019Z,58.100000
2022-09-10T06:20:26.984Z,57.212857
2022-09-10T06:25:31.456Z,57.548000
2022-09-10T06:30:36.308Z,58.028000
2022-09-10T06:35:18.118Z,57.920000
2022-09-10T06:40:21.349Z,57.824000
2022-09-10T06:45:24.766Z,57.920000
2022-09-10T06:50:28.699Z,57.920000
2022-09-10T06:55:34.250Z,57.680000
2022-09-10T07:00:17.090Z,57.800000
2022-09-10T07:05:21.066Z,57.488000
2022-09-10T07:10:25.949Z,57.598571
2022-09-10T07:15:29.217Z,57.464000
2022-09-10T07:20:33.641Z,57.128000
2022-09-10T07:25:16.048Z,56.780000
2022-09-10T07:30:20.379Z,56.492000
2022-09-10T07:35:23.552Z,55.940000
2022-09-10T07:40:28.125Z,55.748000
2022-09-10T07:45:30.920Z,55.820000
2022-09-10T07:50:34.163Z,57.404000
2022-09-10T07:55:18.670Z,62.468000
2022-09-10T08:00:21.949Z,64.484000
2022-09-10T08:05:25.704Z,62.844286
2022-09-10T08:10:29.207Z,62.300000
2022-09-10T08:15:33.139Z,61.964000
2022-09-10T08:20:17.156Z,60.392000
2022-09-10T08:25:20.238Z,60.356000
2022-09-10T08:30:24.483Z,62.677143
2022-09-10T08:35:28.576Z,62.612000
2022-09-10T08:40:31.522Z,62.732000
2022-09-10T08:45:35.499Z,62.228000
2022-09-10T08:50:19.692Z,61.712000
2022-09-10T08:55:22.142Z,61.868000
2022-09-10T09:00:25.964Z,61.944286
2022-09-10T09:05:30.026Z,61.712000
2022-09-10T09:10:33.271Z,61.100000
2022-09-10T09:15:16.207Z,60.368000
2022-09-10T09:20:19.782Z,60.440000
2022-09-10T09:25:23.495Z,60.787143
2022-09-10T09:30:28.084Z,61.052000
2022-09-10T09:35:34.027Z,60.872000
2022-09-10T09:40:16.172Z,60.524000
2022-09-10T09:45:19.918Z,60.284000
2022-09-10T09:50:22.595Z,60.452857
2022-09-10T09:55:26.832Z,60.716000
2022-09-10T10:00:30.986Z,60.632000
2022-09-10T10:05:34.731Z,60.236000
2022-09-10T10:10:18.364Z,59.900000
2022-09-10T10:15:22.441Z,59.334286
2022-09-10T10:20:24.552Z,59.708000
2022-09-10T10:25:27.813Z,59.900000
2022-09-10T10:30:30.924Z,59.960000
2022-09-10T10:35:34.069Z,60.008000
2022-09-10T10:40:19.844Z,59.744000
2022-09-10T10:45:22.804Z,59.822857
2022-09-10T10:50:27.087Z,59.588000
2022-09-10T10:55:30.025Z,59.648000
2022-09-10T11:00:34.205Z,59.348000
2022-09-10T11:05:17.543Z,59.096000
2022-09-10T11:10:22.546Z,59.216000
2022-09-10T11:15:26.206Z,59.424286
2022-09-10T11:20:30.428Z,58.832000
2022-09-10T11:25:33.541Z,58.688000
2022-09-10T11:30:16.920Z,58.472000
2022-09-10T11:35:20.262Z,59.048000
2022-09-10T11:40:24.557Z,59.025714
2022-09-10T11:45:27.442Z,58.640000
2022-09-10T11:50:34.747Z,58.004000
2022-09-10T11:55:34.314Z,57.164000
2022-09-10T12:00:17.248Z,56.492000
2022-09-10T12:05:21.468Z,56.600000
2022-09-10T12:10:26.462Z,56.852857
2022-09-10T12:15:29.098Z,57.176000
2022-09-10T12:20:32.751Z,56.864000
2022-09-10T12:25:36.771Z,54.824000
2022-09-10T12:30:20.165Z,52.652000
2022-09-10T12:35:23.976Z,51.967143
2022-09-10T12:40:29.178Z,51.308000
2022-09-10T12:45:31.761Z,51.584000
2022-09-10T12:50:16.640Z,51.872000
2022-09-10T12:55:21.444Z,52.184000
2022-09-10T13:00:26.623Z,52.121429
2022-09-10T13:05:29.662Z,52.460000
2022-09-10T13:10:33.871Z,54.296000
2022-09-10T13:15:16.800Z,55.328000
2022-09-10T13:20:20.815Z,56.036000
2022-09-10T13:25:25.232Z,56.724286
2022-09-10T13:30:30.268Z,56.924000
2022-09-10T13:35:35.312Z,57.260000
2022-09-10T13:40:18.303Z,57.284000
2022-09-10T13:45:23.484Z,57.200000
2022-09-10T13:50:29.171Z,56.948000
2022-09-10T13:55:33.084Z,56.504000
2022-09-10T14:00:16.574Z,56.720000
2022-09-10T14:05:21.112Z,56.840000
2022-09-10T14:10:24.233Z,57.071429
2022-09-10T14:15:27.999Z,57.452000
2022-09-10T14:20:33.075Z,58.004000
2022-09-10T14:25:17.328Z,58.484000
2022-09-10T14:30:21.304Z,58.916000
2022-09-10T14:35:27.142Z,59.244286
2022-09-10T14:40:30.444Z,59.876000
2022-09-10T14:45:35.762Z,60.284000
2022-09-10T14:50:19.229Z,60.932000
2022-09-10T14:55:23.402Z,61.031429
2022-09-10T15:00:27.576Z,60.908000
2022-09-10T15:05:32.653Z,61.592000
2022-09-10T15:10:18.745Z,61.796000
2022-09-10T15:15:21.830Z,62.492000
2022-09-10T15:20:28.067Z,62.214286
2022-09-10T15:25:34.932Z,62.120000
2022-09-10T15:30:34.874Z,62.420000
2022-09-10T15:35:19.871Z,61.676000
2022-09-10T15:40:24.369Z,60.915714
2022-09-10T15:45:28.350Z,60.968000
2022-09-10T15:50:32.865Z,61.496000
2022-09-10T15:55:17.229Z,62.828000
2022-09-10T16:00:22.364Z,63.654286
2022-09-10T16:05:28.264Z,63.704000
2022-09-10T16:10:33.027Z,64.364000
2022-09-10T16:15:29.096Z,64.664000
2022-09-10T16:20:21.208Z,64.688000
2022-09-10T16:25:26.746Z,64.940000
2022-09-10T16:30:33.166Z,64.664000
2022-09-10T16:35:17.842Z,65.084000
2022-09-10T16:40:22.421Z,66.032857
2022-09-10T16:45:28.202Z,66.260000
2022-09-10T16:50:32.637Z,66.536000
2022-09-10T16:55:18.119Z,66.896000
2022-09-10T17:00:24.890Z,67.421429
2022-09-10T17:05:29.056Z,67.172000
2022-09-10T17:10:34.698Z,67.760000
2022-09-10T17:15:20.593Z,67.808000
2022-09-10T17:20:23.789Z,67.408571
2022-09-10T17:25:28.357Z,67.184000
2022-09-10T17:30:33.756Z,68.120000
2022-09-10T17:35:18.337Z,68.768000
2022-09-10T17:40:22.241Z,68.990000
2022-09-10T17:45:26.407Z,68.924000
2022-09-10T17:50:31.907Z,69.236000
2022-09-10T17:55:35.836Z,69.992000
2022-09-10T18:00:19.773Z,70.208000
2022-09-10T18:05:23.854Z,69.980000
2022-09-10T18:10:28.085Z,70.472000
2022-09-10T18:15:34.057Z,69.838571
2022-09-10T18:20:20.832Z,70.463750
2022-09-10T18:25:33.577Z,70.725714
2022-09-10T18:30:18.878Z,70.700000
2022-09-10T18:35:25.993Z,70.674286
2022-09-10T18:40:43.824Z,70.844000
2022-09-10T18:45:23.511Z,71.407143
2022-09-10T18:50:28.673Z,71.084000
2022-09-10T18:55:34.645Z,71.756000
2022-09-10T19:00:18.987Z,72.080000
2022-09-10T19:05:31.050Z,72.332857
2022-09-10T19:10:16.609Z,73.052000
2022-09-10T19:15:23.030Z,72.924286
2022-09-10T19:20:41.279Z,73.112000
2022-09-10T19:25:32.782Z,73.580000
2022-09-10T19:30:18.812Z,72.704000
2022-09-10T19:35:25.020Z,72.384286
2022-09-10T19:40:17.622Z,73.436000
2022-09-10T19:45:22.667Z,73.580000
2022-09-10T19:50:23.142Z,74.216000
2022-09-10T19:55:37.150Z,73.708571
2022-09-10T20:00:46.433Z,74.192000
2022-09-10T20:05:22.258Z,75.212857
2022-09-10T20:10:28.989Z,74.996000
2022-09-10T20:15:35.065Z,75.416000
2022-09-10T20:20:54.488Z,75.482857
2022-09-10T20:25:35.713Z,75.767692
2022-09-10T20:30:21.561Z,75.932857
2022-09-10T20:35:36.026Z,76.424000
2022-09-10T20:40:25.398Z,76.524286
2022-09-10T20:45:32.505Z,76.760000
2022-09-10T20:50:33.364Z,77.516000
2022-09-10T20:55:37.387Z,77.775385
2022-09-10T21:00:34.006Z,77.924000
2022-09-10T21:05:40.849Z,78.308000
2022-09-10T21:10:28.376Z,77.684000
2022-09-10T21:15:29.265Z,77.874286
2022-09-10T21:20:40.965Z,78.041429
2022-09-10T21:35:26.578Z,78.507500
2022-09-10T21:40:18.150Z,78.578462
2022-09-10T21:45:26.460Z,77.756000
2022-09-10T21:50:30.263Z,77.432000
2022-09-10T21:55:35.438Z,77.152308
2022-09-10T22:00:23.243Z,77.360000
2022-09-10T22:05:41.474Z,77.144000
2022-09-10T22:10:17.724Z,77.180000
2022-09-10T22:15:23.609Z,77.732000
2022-09-10T22:20:27.573Z,77.775385
2022-09-10T22:25:22.456Z,78.140000
2022-09-10T22:30:21.779Z,78.980000
2022-09-10T22:35:32.129Z,78.414286
2022-09-10T22:40:34.083Z,78.877143
2022-09-10T22:45:25.510Z,78.774286
2022-09-10T22:50:25.090Z,78.105714
2022-09-10T22:55:31.418Z,78.332000
2022-09-10T23:00:49.692Z,78.710000
2022-09-10T23:05:36.464Z,78.152000
2022-09-10T23:10:28.383Z,78.491429
2022-09-10T23:15:17.749Z,78.464000
2022-09-10T23:20:24.144Z,78.530000
2022-09-10T23:25:30.791Z,78.800000
2022-09-10T23:30:25.073Z,78.144286
2022-09-10T23:35:17.252Z,77.564000
2022-09-10T23:45:19.547Z,78.478571
2022-09-10T23:50:19.933Z,78.697143
2022-09-10T23:55:28.121Z,78.464000
