createdAt,value
2018-12-02T00:01:30.260Z,4.40
2018-12-02T00:13:19.279Z,4.15
2018-12-02T00:21:31.247Z,4.43
2018-12-02T01:14:50.878Z,5.17
2018-12-02T01:17:19.366Z,4.42
2018-12-02T01:19:48.763Z,4.17
2018-12-02T01:22:17.724Z,4.80
2018-12-02T01:24:46.591Z,6.03
2018-12-02T01:27:15.529Z,4.80
2018-12-02T01:29:45.621Z,5.00
2018-12-02T01:32:15.588Z,5.03
2018-12-02T02:13:45.180Z,4.20
2018-12-02T04:26:59.197Z,2.80
2018-12-02T04:48:36.831Z,3.47
2018-12-02T04:54:27.620Z,3.30
2018-12-02T04:57:18.775Z,3.50
2018-12-02T05:02:43.076Z,3.92
2018-12-02T05:05:17.849Z,3.85
2018-12-02T05:07:54.760Z,3.90
2018-12-02T05:10:28.979Z,3.45
2018-12-02T05:13:07.588Z,4.00
2018-12-02T05:15:43.150Z,3.70
2018-12-02T05:18:49.943Z,3.55
2018-12-02T05:46:24.343Z,4.12
2018-12-02T05:48:52.722Z,4.37
2018-12-02T05:51:21.168Z,4.23
2018-12-02T05:53:49.584Z,4.12
2018-12-02T05:56:18.045Z,5.03
2018-12-02T06:03:45.278Z,3.90
2018-12-02T06:06:13.671Z,4.00
2018-12-02T06:08:42.464Z,3.90
2018-12-02T06:11:11.902Z,4.30
2018-12-02T06:13:40.368Z,4.92
2018-12-02T06:16:09.133Z,4.90
2018-12-02T06:18:38.250Z,4.67
2018-12-02T06:21:06.649Z,4.60
2018-12-02T06:23:35.191Z,4.30
2018-12-02T06:26:05.121Z,4.53
2018-12-02T06:28:34.141Z,4.63
2018-12-02T06:31:03.949Z,4.65
2018-12-02T06:33:32.646Z,4.67
2018-12-02T06:36:02.330Z,4.17
2018-12-02T06:38:31.565Z,4.27
2018-12-02T06:41:00.047Z,4.27
2018-12-02T06:43:30.511Z,4.80
2018-12-02T06:45:59.147Z,4.90
2018-12-02T06:48:27.578Z,5.10
2018-12-02T06:50:56.081Z,4.22
2018-12-02T06:53:30.767Z,3.94
2018-12-02T06:56:33.227Z,5.03
2018-12-02T06:59:16.992Z,4.70
2018-12-02T07:03:56.223Z,4.17
2018-12-02T07:06:24.814Z,4.70
2018-12-02T07:08:53.447Z,4.30
2018-12-02T07:11:22.586Z,4.70
2018-12-02T07:13:51.142Z,4.07
2018-12-02T07:16:19.812Z,4.17
2018-12-02T07:18:51.448Z,4.20
2018-12-02T07:21:22.224Z,4.22
2018-12-02T07:23:52.860Z,4.80
2018-12-02T07:26:22.271Z,3.80
2018-12-02T07:28:53.364Z,4.47
2018-12-02T07:31:21.778Z,4.47
2018-12-02T07:33:51.466Z,5.00
2018-12-02T07:36:21.817Z,4.27
2018-12-02T07:39:20.514Z,4.28
2018-12-02T07:41:49.174Z,4.67
2018-12-02T07:44:17.763Z,4.73
2018-12-02T07:46:46.218Z,4.87
2018-12-02T07:49:15.088Z,4.87
2018-12-02T07:51:43.766Z,4.40
2018-12-02T07:54:12.270Z,4.57
2018-12-02T07:56:43.315Z,4.47
2018-12-02T07:59:11.757Z,4.70
2018-12-02T08:01:40.261Z,4.37
2018-12-02T08:04:08.805Z,3.93
2018-12-02T08:06:37.317Z,4.55
2018-12-02T08:09:08.118Z,4.57
2018-12-02T08:11:36.672Z,4.50
2018-12-02T08:14:05.259Z,4.90
2018-12-02T08:16:34.131Z,4.05
2018-12-02T08:19:02.982Z,3.70
2018-12-02T08:21:31.330Z,3.87
2018-12-02T08:24:01.568Z,3.35
2018-12-02T08:26:30.737Z,3.67
2018-12-02T08:29:00.738Z,4.00
2018-12-02T08:31:29.354Z,2.80
2018-12-02T08:33:58.078Z,3.20
2018-12-02T08:36:26.520Z,2.90
2018-12-02T08:38:54.987Z,2.97
2018-12-02T08:41:23.716Z,3.30
2018-12-02T08:43:52.103Z,3.37
2018-12-02T08:46:20.572Z,2.60
2018-12-02T08:48:48.976Z,2.70
2018-12-02T08:51:17.666Z,2.80
2018-12-02T08:53:45.798Z,2.80
2018-12-02T08:56:15.375Z,2.83
2018-12-02T08:58:44.124Z,4.03
2018-12-02T09:01:13.110Z,3.27
2018-12-02T09:03:41.859Z,3.35
2018-12-02T09:06:10.750Z,3.17
2018-12-02T09:08:39.481Z,3.80
2018-12-02T09:11:08.668Z,4.20
2018-12-02T09:13:39.414Z,3.47
2018-12-02T09:16:09.392Z,3.30
2018-12-02T09:18:39.242Z,3.70
2018-12-02T09:21:09.129Z,3.37
2018-12-02T09:23:39.973Z,3.22
2018-12-02T09:26:15.354Z,3.65
2018-12-02T10:13:54.319Z,6.10
2018-12-02T10:16:23.132Z,5.57
2018-12-02T10:18:51.554Z,6.12
2018-12-02T10:21:20.209Z,5.37
2018-12-02T10:23:48.781Z,5.28
2018-12-02T10:26:17.547Z,5.12
2018-12-02T10:28:46.170Z,5.90
2018-12-02T10:31:14.622Z,6.28
2018-12-02T10:33:43.236Z,5.70
2018-12-02T10:36:11.811Z,5.92
2018-12-02T10:38:40.499Z,5.80
2018-12-02T10:41:08.976Z,5.47
2018-12-02T10:43:37.430Z,5.42
2018-12-02T10:46:06.153Z,5.25
2018-12-02T10:53:35.953Z,5.00
2018-12-02T10:56:07.992Z,5.60
2018-12-02T10:58:42.207Z,4.50
2018-12-02T11:06:19.230Z,4.50
2018-12-02T11:08:56.360Z,4.60
2018-12-02T11:11:38.493Z,3.77
2018-12-02T11:17:21.447Z,4.20
2018-12-02T11:42:37.875Z,4.67
2018-12-02T11:45:08.802Z,4.85
2018-12-02T11:47:37.588Z,4.57
2018-12-02T11:50:15.074Z,4.90
2018-12-02T11:52:43.659Z,5.70
2018-12-02T11:55:17.387Z,5.33
2018-12-02T11:57:47.619Z,5.55
2018-12-02T12:00:18.312Z,5.20
2018-12-02T12:02:46.793Z,5.65
2018-12-02T12:05:15.319Z,5.67
2018-12-02T12:07:44.490Z,4.90
2018-12-02T12:10:16.062Z,4.70
2018-12-02T12:12:45.207Z,4.40
2018-12-02T12:15:15.375Z,4.17
2018-12-02T12:17:44.089Z,3.80
2018-12-02T12:20:45.191Z,3.83
2018-12-02T12:23:17.131Z,3.50
2018-12-02T12:25:45.623Z,3.63
2018-12-02T12:28:14.290Z,3.47
2018-12-02T12:30:43.191Z,3.58
2018-12-02T12:33:11.820Z,3.60
2018-12-02T12:35:42.401Z,3.30
2018-12-02T12:38:10.886Z,3.35
2018-12-02T12:40:39.880Z,3.65
2018-12-02T12:43:19.641Z,3.47
2018-12-02T12:45:48.318Z,2.97
2018-12-02T12:48:17.809Z,3.33
2018-12-02T12:50:46.487Z,3.40
2018-12-02T12:53:15.069Z,2.52
2018-12-02T13:49:14.974Z,2.15
2018-12-02T13:52:05.311Z,1.70
2018-12-02T13:54:37.722Z,2.00
2018-12-02T13:57:49.149Z,2.13
2018-12-02T14:10:20.192Z,1.75
2018-12-02T14:14:58.653Z,1.63
2018-12-02T14:17:28.496Z,1.47
2018-12-02T14:20:21.908Z,1.40
2018-12-02T14:34:52.498Z,1.92
2018-12-02T14:37:21.918Z,1.50
2018-12-02T14:39:50.611Z,1.32
2018-12-02T14:42:19.480Z,1.72
2018-12-02T14:44:48.228Z,1.63
2018-12-02T14:47:18.215Z,1.90
2018-12-02T14:49:47.812Z,1.50
2018-12-02T14:52:18.950Z,1.65
2018-12-02T15:10:22.232Z,1.43
2018-12-02T15:15:40.632Z,1.62
2018-12-02T15:18:09.660Z,1.52
2018-12-02T15:20:38.398Z,1.20
2018-12-02T15:23:07.158Z,1.50
2018-12-02T15:25:35.900Z,1.60
2018-12-02T15:28:04.650Z,1.50
2018-12-02T15:30:33.102Z,1.53
2018-12-02T15:33:02.974Z,1.43
2018-12-02T15:35:33.433Z,1.65
2018-12-02T15:55:47.196Z,1.20
2018-12-02T15:59:59.526Z,1.30
2018-12-02T16:02:40.311Z,1.40
2018-12-02T16:05:14.229Z,1.30
2018-12-02T16:07:43.657Z,1.17
2018-12-02T16:10:14.375Z,1.60
2018-12-02T16:12:45.991Z,1.42
2018-12-02T16:15:19.659Z,1.20
2018-12-02T16:17:49.525Z,1.20
2018-12-02T16:20:21.588Z,1.50
2018-12-02T16:22:50.043Z,1.17
2018-12-02T16:25:18.910Z,1.20
2018-12-02T16:27:47.358Z,2.55
2018-12-02T16:30:18.798Z,2.30
2018-12-02T16:32:48.651Z,2.42
2018-12-02T16:35:17.470Z,2.50
2018-12-02T16:37:46.986Z,2.12
2018-12-02T16:40:17.646Z,2.90
2018-12-02T16:42:46.585Z,2.83
2018-12-02T16:45:18.407Z,1.60
2018-12-02T16:47:48.206Z,1.73
2018-12-02T16:50:21.310Z,2.00
2018-12-02T16:52:50.321Z,2.40
2018-12-02T16:55:20.515Z,1.93
2018-12-02T16:57:53.311Z,4.35
2018-12-02T17:00:25.082Z,3.70
2018-12-02T17:02:53.542Z,2.80
2018-12-02T17:05:21.956Z,1.30
2018-12-02T17:07:51.119Z,1.80
2018-12-02T17:10:19.551Z,1.60
2018-12-02T17:12:51.238Z,1.40
2018-12-02T17:15:21.464Z,1.55
2018-12-02T17:17:49.957Z,1.82
2018-12-02T17:20:18.375Z,1.85
2018-12-02T17:22:47.086Z,2.20
2018-12-02T17:25:15.601Z,1.93
2018-12-02T17:27:45.302Z,2.15
2018-12-02T17:30:19.734Z,10.25
2018-12-02T17:32:48.110Z,2.87
2018-12-02T17:35:16.532Z,2.37
2018-12-02T17:37:44.959Z,3.22
2018-12-02T17:40:16.226Z,3.03
2018-12-02T17:42:44.743Z,2.77
2018-12-02T17:45:13.242Z,2.80
2018-12-02T17:47:41.677Z,2.20
2018-12-02T17:50:12.575Z,2.93
2018-12-02T17:52:41.656Z,2.80
2018-12-02T17:55:10.202Z,1.73
2018-12-02T17:57:38.688Z,2.35
2018-12-02T18:00:21.154Z,2.10
2018-12-02T18:02:49.613Z,2.00
2018-12-02T18:05:20.126Z,2.00
2018-12-02T18:07:48.538Z,2.07
2018-12-02T18:10:17.060Z,2.20
2018-12-02T18:12:45.538Z,2.13
2018-12-02T18:15:16.654Z,2.60
2018-12-02T18:17:45.095Z,2.30
2018-12-02T18:20:14.823Z,2.83
2018-12-02T18:22:43.295Z,4.17
2018-12-02T18:25:14.685Z,4.43
2018-12-02T18:27:43.356Z,3.87
2018-12-02T18:30:21.047Z,3.90
2018-12-02T18:32:51.122Z,4.53
2018-12-02T18:35:31.766Z,3.17
2018-12-02T18:38:33.972Z,4.30
2018-12-02T18:41:04.812Z,5.03
2018-12-02T18:43:33.213Z,5.33
2018-12-02T18:46:01.688Z,5.42
2018-12-02T18:48:30.065Z,5.07
2018-12-02T18:50:59.175Z,6.07
2018-12-02T18:53:28.261Z,4.67
2018-12-02T18:55:56.958Z,4.80
2018-12-02T18:58:25.448Z,5.10
2018-12-02T19:00:53.960Z,5.00
2018-12-02T19:03:23.320Z,5.30
2018-12-02T19:05:53.047Z,4.50
2018-12-02T19:08:21.582Z,5.28
2018-12-02T19:10:53.180Z,5.40
2018-12-02T19:13:21.598Z,6.30
2018-12-02T19:15:50.075Z,6.07
2018-12-02T19:18:18.508Z,6.67
2018-12-02T19:20:47.715Z,7.50
2018-12-02T19:23:20.367Z,8.40
2018-12-02T19:25:48.826Z,8.28
2018-12-02T19:28:17.258Z,7.80
2018-12-02T19:30:45.753Z,8.53
2018-12-02T19:33:17.629Z,9.80
2018-12-02T19:35:46.099Z,9.10
2018-12-02T19:38:17.390Z,8.60
2018-12-02T19:40:45.854Z,10.20
2018-12-02T19:43:14.296Z,9.90
2018-12-02T19:45:42.751Z,9.15
2018-12-02T19:48:11.267Z,9.60
2018-12-02T19:50:40.526Z,9.60
2018-12-02T19:53:08.986Z,8.10
2018-12-02T19:55:42.223Z,7.57
2018-12-02T19:58:11.969Z,7.53
2018-12-02T20:00:42.811Z,7.22
2018-12-02T20:03:13.021Z,7.07
2018-12-02T20:05:41.310Z,6.70
2018-12-02T20:08:12.585Z,7.93
2018-12-02T20:10:43.518Z,6.63
2018-12-02T20:13:13.298Z,6.75
2018-12-02T20:15:46.980Z,6.80
2018-12-02T20:18:17.362Z,6.43
2018-12-02T20:20:49.435Z,5.93
2018-12-02T20:23:24.010Z,7.23
2018-12-02T20:25:53.866Z,7.40
2018-12-02T20:28:24.470Z,7.17
2018-12-02T20:30:52.968Z,7.30
2018-12-02T20:33:21.393Z,7.58
2018-12-02T20:35:49.850Z,6.47
2018-12-02T20:38:18.244Z,6.90
2018-12-02T20:40:47.610Z,6.83
2018-12-02T20:43:16.034Z,8.13
2018-12-02T20:45:44.481Z,8.95
2018-12-02T20:48:12.855Z,8.00
2018-12-02T20:50:41.307Z,7.40
2018-12-02T20:53:09.750Z,6.60
2018-12-02T20:55:38.166Z,7.43
2018-12-02T20:58:06.596Z,6.73
2018-12-02T21:00:35.583Z,7.47
2018-12-02T21:03:17.698Z,6.05
2018-12-02T21:05:52.378Z,8.10
2018-12-02T21:08:20.887Z,9.27
2018-12-02T21:10:49.332Z,7.70
2018-12-02T21:13:17.793Z,6.73
2018-12-02T21:15:46.216Z,7.53
2018-12-02T21:18:14.675Z,8.85
2018-12-02T21:20:43.439Z,8.33
2018-12-02T21:23:11.899Z,8.67
2018-12-02T21:25:40.327Z,8.43
2018-12-02T21:28:09.840Z,7.77
2018-12-02T21:30:38.402Z,7.57
2018-12-02T21:33:06.900Z,7.87
2018-12-02T21:35:35.307Z,7.80
2018-12-02T21:38:04.687Z,7.70
2018-12-02T21:40:38.992Z,7.97
2018-12-02T21:43:07.476Z,8.70
2018-12-02T21:45:35.956Z,9.00
2018-12-02T21:48:06.989Z,8.28
2018-12-02T21:50:35.494Z,9.20
2018-12-02T21:53:03.983Z,10.17
2018-12-02T21:55:32.380Z,11.00
2018-12-02T21:58:01.169Z,10.03
2018-12-02T22:00:35.055Z,10.83
2018-12-02T22:03:03.570Z,11.50
2018-12-02T22:05:32.140Z,13.62
2018-12-02T22:08:00.638Z,13.60
2018-12-02T22:10:31.372Z,12.13
2018-12-02T22:12:59.855Z,11.13
2018-12-02T22:15:28.331Z,11.60
2018-12-02T22:17:56.886Z,10.43
2018-12-02T22:20:25.365Z,10.63
2018-12-02T22:22:53.829Z,10.13
2018-12-02T22:25:24.926Z,9.60
2018-12-02T22:27:55.098Z,9.83
2018-12-02T22:30:24.402Z,9.37
2018-12-02T22:32:53.082Z,9.70
2018-12-02T22:35:22.307Z,10.50
2018-12-02T22:37:51.667Z,8.53
2018-12-02T22:40:22.854Z,9.78
2018-12-02T22:42:52.660Z,9.60
2018-12-02T22:45:28.011Z,9.60
2018-12-02T22:47:56.530Z,8.20
2018-12-02T22:50:31.642Z,8.50
2018-12-02T22:53:00.730Z,8.07
2018-12-02T22:55:29.157Z,9.20
2018-12-02T22:57:57.600Z,7.80
2018-12-02T23:00:33.907Z,8.10
2018-12-02T23:03:05.771Z,8.20
2018-12-02T23:05:34.254Z,8.10
2018-12-02T23:08:02.747Z,7.22
2018-12-02T23:10:31.185Z,7.90
2018-12-02T23:12:59.675Z,8.03
2018-12-02T23:15:28.088Z,8.50
2018-12-02T23:17:56.528Z,8.20
2018-12-02T23:20:25.066Z,8.07
2018-12-02T23:22:53.452Z,7.50
2018-12-02T23:25:21.939Z,6.87
2018-12-02T23:27:50.470Z,6.90
2018-12-02T23:30:21.059Z,6.70
2018-12-02T23:32:49.560Z,7.03
2018-12-02T23:35:18.057Z,7.27
2018-12-02T23:37:46.468Z,7.15
2018-12-02T23:40:18.144Z,7.30
2018-12-02T23:42:46.616Z,7.05
2018-12-02T23:45:15.772Z,7.80
2018-12-02T23:47:44.415Z,8.28
2018-12-02T23:50:16.798Z,7.87
2018-12-02T23:52:45.508Z,7.77
2018-12-02T23:55:15.347Z,8.50
2018-12-02T23:57:43.805Z,8.40
