createdAt,value
2017-12-28T00:01:48.458Z,5.00
2017-12-28T00:04:17.475Z,5.00
2017-12-28T00:06:46.493Z,5.10
2017-12-28T00:09:15.894Z,5.10
2017-12-28T00:11:45.632Z,5.00
2017-12-28T00:14:14.610Z,5.00
2017-12-28T00:16:43.632Z,4.90
2017-12-28T00:19:13.104Z,4.80
2017-12-28T00:21:42.471Z,4.80
2017-12-28T00:24:11.471Z,4.70
2017-12-28T00:26:41.221Z,4.60
2017-12-28T00:29:10.228Z,4.60
2017-12-28T00:31:39.610Z,4.60
2017-12-28T00:34:10.468Z,4.60
2017-12-28T00:36:39.534Z,4.50
2017-12-28T00:39:09.000Z,4.50
2017-12-28T00:41:38.371Z,4.50
2017-12-28T00:44:08.139Z,4.60
2017-12-28T00:46:37.578Z,4.60
2017-12-28T00:49:06.549Z,4.60
2017-12-28T00:51:35.950Z,4.60
2017-12-28T00:54:05.719Z,4.60
2017-12-28T00:56:34.677Z,4.50
2017-12-28T00:59:04.403Z,4.60
2017-12-28T01:01:33.789Z,4.50
2017-12-28T01:04:02.797Z,4.50
2017-12-28T01:06:32.660Z,4.50
2017-12-28T01:09:01.688Z,4.50
2017-12-28T01:11:31.440Z,4.50
2017-12-28T01:14:01.226Z,4.50
2017-12-28T01:16:30.238Z,4.40
2017-12-28T01:18:59.585Z,4.40
2017-12-28T01:21:28.591Z,4.40
2017-12-28T01:23:57.938Z,4.40
2017-12-28T01:26:27.749Z,4.40
2017-12-28T01:28:57.485Z,4.50
2017-12-28T01:31:26.869Z,4.50
2017-12-28T01:33:56.592Z,4.60
2017-12-28T01:36:25.600Z,4.50
2017-12-28T01:38:54.605Z,4.50
2017-12-28T01:41:24.369Z,4.50
2017-12-28T01:43:53.876Z,4.50
2017-12-28T01:46:23.659Z,4.40
2017-12-28T01:48:52.643Z,4.40
2017-12-28T01:51:22.428Z,4.30
2017-12-28T01:53:51.397Z,4.20
2017-12-28T01:56:20.403Z,4.10
2017-12-28T01:58:49.797Z,4.20
2017-12-28T02:01:18.871Z,4.00
2017-12-28T02:03:48.687Z,3.90
2017-12-28T02:06:17.788Z,3.90
2017-12-28T02:08:47.185Z,3.90
2017-12-28T02:11:17.009Z,3.80
2017-12-28T02:13:46.023Z,3.80
2017-12-28T02:16:15.010Z,3.70
2017-12-28T02:18:44.679Z,3.80
2017-12-28T02:21:14.006Z,3.80
2017-12-28T02:23:43.886Z,3.90
2017-12-28T02:26:13.633Z,3.90
2017-12-28T02:28:43.150Z,4.00
2017-12-28T02:31:12.435Z,4.10
2017-12-28T02:33:42.317Z,4.20
2017-12-28T02:36:11.299Z,4.10
2017-12-28T02:38:40.260Z,4.10
2017-12-28T02:41:09.718Z,4.20
2017-12-28T02:43:39.643Z,4.20
2017-12-28T02:46:08.951Z,4.20
2017-12-28T02:48:39.015Z,4.20
2017-12-28T02:51:09.197Z,4.20
2017-12-28T02:53:39.845Z,4.20
2017-12-28T02:56:08.848Z,4.30
2017-12-28T02:58:39.328Z,4.30
2017-12-28T03:01:08.737Z,4.30
2017-12-28T03:03:37.941Z,4.20
2017-12-28T03:06:07.678Z,4.30
2017-12-28T03:08:37.539Z,4.20
2017-12-28T03:11:06.468Z,4.20
2017-12-28T03:13:36.213Z,4.20
2017-12-28T03:16:05.232Z,4.10
2017-12-28T03:18:34.599Z,4.20
2017-12-28T03:21:03.613Z,4.20
2017-12-28T03:23:32.606Z,4.10
2017-12-28T03:26:02.353Z,4.10
2017-12-28T03:28:31.424Z,4.10
2017-12-28T03:31:01.150Z,4.20
2017-12-28T03:33:30.896Z,4.20
2017-12-28T03:35:59.871Z,4.30
2017-12-28T03:38:29.270Z,4.30
2017-12-28T03:40:58.646Z,4.20
2017-12-28T03:43:27.620Z,4.20
2017-12-28T03:45:57.373Z,4.10
2017-12-28T03:48:26.391Z,4.00
2017-12-28T03:50:55.781Z,3.90
2017-12-28T03:53:25.571Z,3.90
2017-12-28T03:55:54.564Z,3.90
2017-12-28T03:58:23.538Z,3.90
2017-12-28T04:00:52.785Z,3.70
2017-12-28T04:03:22.895Z,3.70
2017-12-28T04:05:51.931Z,3.80
2017-12-28T04:08:21.332Z,3.70
2017-12-28T04:10:51.161Z,3.70
2017-12-28T04:13:21.257Z,3.70
2017-12-28T04:15:51.307Z,3.60
2017-12-28T04:18:20.362Z,3.60
2017-12-28T04:20:49.392Z,3.70
2017-12-28T04:23:18.899Z,3.70
2017-12-28T04:25:48.624Z,3.80
2017-12-28T04:28:18.376Z,3.80
2017-12-28T04:30:47.769Z,3.80
2017-12-28T04:33:17.561Z,3.70
2017-12-28T04:35:46.777Z,3.60
2017-12-28T04:38:16.133Z,3.60
2017-12-28T04:40:45.902Z,3.60
2017-12-28T04:43:16.416Z,3.60
2017-12-28T04:45:45.827Z,3.60
2017-12-28T04:48:14.824Z,3.70
2017-12-28T04:50:44.580Z,3.60
2017-12-28T04:53:13.744Z,3.60
2017-12-28T04:55:42.745Z,3.50
2017-12-28T04:58:12.478Z,3.50
2017-12-28T05:00:41.492Z,3.50
2017-12-28T05:03:10.462Z,3.50
2017-12-28T05:05:39.523Z,3.60
2017-12-28T05:08:08.516Z,3.60
2017-12-28T05:10:37.465Z,3.60
2017-12-28T05:13:06.460Z,3.60
2017-12-28T05:15:35.824Z,3.60
2017-12-28T05:18:04.865Z,3.60
2017-12-28T05:20:35.370Z,3.60
2017-12-28T05:23:04.765Z,3.60
2017-12-28T05:25:33.760Z,3.60
2017-12-28T05:28:03.202Z,3.60
2017-12-28T05:30:32.212Z,3.60
2017-12-28T05:33:01.145Z,3.60
2017-12-28T05:35:30.128Z,3.60
2017-12-28T05:37:59.116Z,3.60
2017-12-28T05:40:28.509Z,3.60
2017-12-28T05:42:58.228Z,3.60
2017-12-28T05:45:27.188Z,3.60
2017-12-28T05:47:56.182Z,3.60
2017-12-28T05:50:25.830Z,3.50
2017-12-28T05:52:54.858Z,3.50
2017-12-28T05:55:24.677Z,3.50
2017-12-28T05:57:53.770Z,3.50
2017-12-28T06:00:23.478Z,3.40
2017-12-28T06:02:53.226Z,3.30
2017-12-28T06:05:22.948Z,3.30
2017-12-28T06:07:52.736Z,3.30
2017-12-28T06:10:22.835Z,3.20
2017-12-28T06:12:53.356Z,3.30
2017-12-28T06:15:22.310Z,3.30
2017-12-28T06:17:52.069Z,3.30
2017-12-28T06:20:21.788Z,3.30
2017-12-28T06:22:51.605Z,3.50
2017-12-28T06:25:21.477Z,3.60
2017-12-28T06:27:50.856Z,3.70
2017-12-28T06:30:20.643Z,3.70
2017-12-28T06:32:50.384Z,3.70
2017-12-28T06:35:19.765Z,3.70
2017-12-28T06:37:48.749Z,3.70
2017-12-28T06:40:18.450Z,3.50
2017-12-28T06:42:48.211Z,3.50
2017-12-28T06:45:17.652Z,3.40
2017-12-28T06:47:47.463Z,3.50
2017-12-28T06:50:17.837Z,3.40
2017-12-28T06:52:46.840Z,3.40
2017-12-28T06:55:16.719Z,3.30
2017-12-28T06:57:46.463Z,3.30
2017-12-28T07:00:15.826Z,3.20
2017-12-28T07:02:44.858Z,3.10
2017-12-28T07:05:13.842Z,3.10
2017-12-28T07:07:43.588Z,3.10
2017-12-28T07:10:12.599Z,3.10
2017-12-28T07:12:42.377Z,3.20
2017-12-28T07:15:11.411Z,3.10
2017-12-28T07:17:41.210Z,7.10
2017-12-28T07:20:10.200Z,3.10
2017-12-28T07:22:39.610Z,3.00
2017-12-28T07:25:09.374Z,3.00
2017-12-28T07:27:38.853Z,2.90
2017-12-28T07:30:08.218Z,2.90
2017-12-28T07:32:37.972Z,2.90
2017-12-28T07:35:07.704Z,2.80
2017-12-28T07:37:37.493Z,2.80
2017-12-28T07:40:06.460Z,2.80
2017-12-28T07:42:35.455Z,2.80
2017-12-28T07:45:04.617Z,2.80
2017-12-28T07:47:33.602Z,2.80
2017-12-28T07:50:03.220Z,2.80
2017-12-28T07:52:33.090Z,2.80
2017-12-28T07:55:02.083Z,2.80
2017-12-28T07:57:31.453Z,2.80
2017-12-28T08:00:00.455Z,2.80
2017-12-28T08:02:29.431Z,2.80
2017-12-28T08:04:59.191Z,2.70
2017-12-28T08:07:28.965Z,2.80
2017-12-28T08:09:57.937Z,2.80
2017-12-28T08:12:27.741Z,2.90
2017-12-28T08:14:56.720Z,2.80
2017-12-28T08:17:26.550Z,2.70
2017-12-28T08:19:56.040Z,2.70
2017-12-28T08:22:25.764Z,2.70
2017-12-28T08:24:54.863Z,2.70
2017-12-28T08:27:24.675Z,2.70
2017-12-28T08:29:53.643Z,2.70
2017-12-28T08:32:23.494Z,2.70
2017-12-28T08:34:53.315Z,2.80
2017-12-28T08:37:22.369Z,2.80
2017-12-28T08:39:51.467Z,2.80
2017-12-28T08:42:20.954Z,2.70
2017-12-28T08:44:50.417Z,2.70
2017-12-28T08:47:19.812Z,2.70
2017-12-28T08:49:49.038Z,2.70
2017-12-28T08:52:18.010Z,2.70
2017-12-28T08:54:47.545Z,2.70
2017-12-28T08:57:17.325Z,2.70
2017-12-28T08:59:47.108Z,2.70
2017-12-28T09:02:16.952Z,2.70
2017-12-28T09:04:46.337Z,2.70
2017-12-28T09:07:15.888Z,2.70
2017-12-28T09:09:44.909Z,2.70
2017-12-28T09:12:14.755Z,2.70
2017-12-28T09:14:43.795Z,2.70
2017-12-28T09:17:12.791Z,2.80
2017-12-28T09:19:41.806Z,2.80
2017-12-28T09:22:10.772Z,3.00
2017-12-28T09:24:40.533Z,3.00
2017-12-28T09:27:10.288Z,3.00
2017-12-28T09:29:39.680Z,3.10
2017-12-28T09:32:08.667Z,3.10
2017-12-28T09:34:37.709Z,3.10
2017-12-28T09:37:07.449Z,3.10
2017-12-28T09:39:36.936Z,3.10
2017-12-28T09:42:07.283Z,3.20
2017-12-28T09:44:37.424Z,3.10
2017-12-28T09:47:06.404Z,3.10
2017-12-28T09:49:36.533Z,3.20
2017-12-28T09:52:05.522Z,3.30
2017-12-28T09:54:34.551Z,3.20
2017-12-28T09:57:04.450Z,3.30
2017-12-28T09:59:34.196Z,3.30
2017-12-28T10:02:03.876Z,3.40
2017-12-28T10:04:32.867Z,3.40
2017-12-28T10:07:01.835Z,3.40
2017-12-28T10:09:30.854Z,3.60
2017-12-28T10:12:01.324Z,3.70
2017-12-28T10:14:30.327Z,3.80
2017-12-28T10:17:00.462Z,3.70
2017-12-28T10:19:29.432Z,3.80
2017-12-28T10:21:58.440Z,3.70
2017-12-28T10:24:28.549Z,3.80
2017-12-28T10:26:57.600Z,3.80
2017-12-28T10:29:26.530Z,3.90
2017-12-28T10:31:56.265Z,3.90
2017-12-28T10:34:25.652Z,4.00
2017-12-28T10:36:54.617Z,4.10
2017-12-28T10:39:23.592Z,4.10
2017-12-28T10:41:52.681Z,4.20
2017-12-28T10:44:21.698Z,4.30
2017-12-28T10:46:51.455Z,4.30
2017-12-28T10:49:20.841Z,4.30
2017-12-28T10:51:49.805Z,4.30
2017-12-28T10:54:18.836Z,4.60
2017-12-28T10:56:47.808Z,4.70
2017-12-28T10:59:16.865Z,4.80
2017-12-28T11:01:46.596Z,4.90
2017-12-28T11:04:15.564Z,4.90
2017-12-28T11:06:45.502Z,4.90
2017-12-28T11:09:14.740Z,4.90
2017-12-28T11:11:44.005Z,5.00
2017-12-28T11:14:14.138Z,5.00
2017-12-28T11:16:43.105Z,4.90
2017-12-28T11:19:12.161Z,5.00
2017-12-28T11:21:41.901Z,5.00
2017-12-28T11:24:12.027Z,5.10
2017-12-28T11:26:41.001Z,5.00
2017-12-28T11:29:10.001Z,5.00
2017-12-28T11:31:39.992Z,5.20
2017-12-28T11:34:08.968Z,5.10
2017-12-28T11:36:38.741Z,5.30
2017-12-28T11:39:08.020Z,5.30
2017-12-28T11:41:37.718Z,5.40
2017-12-28T11:44:07.947Z,5.40
2017-12-28T11:46:37.709Z,5.40
2017-12-28T11:49:07.224Z,5.30
2017-12-28T11:51:42.220Z,5.30
2017-12-28T11:54:12.395Z,5.40
2017-12-28T11:56:41.363Z,5.60
2017-12-28T11:59:16.033Z,5.90
2017-12-28T12:01:50.900Z,6.00
2017-12-28T12:04:22.016Z,6.10
2017-12-28T12:06:52.737Z,6.40
2017-12-28T12:09:22.058Z,6.40
2017-12-28T12:11:51.048Z,6.70
2017-12-28T12:14:20.276Z,6.70
2017-12-28T12:16:49.653Z,6.40
2017-12-28T12:19:19.947Z,6.20
2017-12-28T12:21:48.916Z,6.00
2017-12-28T12:24:17.956Z,5.80
2017-12-28T12:26:47.312Z,6.00
2017-12-28T12:29:16.292Z,6.00
2017-12-28T12:31:45.285Z,6.10
2017-12-28T12:34:14.964Z,6.00
2017-12-28T12:36:43.974Z,6.00
2017-12-28T12:39:13.716Z,6.00
2017-12-28T12:41:43.462Z,6.00
2017-12-28T12:44:12.465Z,6.00
2017-12-28T12:46:42.200Z,6.00
2017-12-28T12:49:11.224Z,6.00
2017-12-28T12:51:40.628Z,5.80
2017-12-28T12:54:09.720Z,5.50
2017-12-28T12:56:38.797Z,5.40
2017-12-28T12:59:07.794Z,5.20
2017-12-28T13:01:37.576Z,5.10
2017-12-28T13:04:06.727Z,5.00
2017-12-28T13:06:36.580Z,5.00
2017-12-28T13:09:06.963Z,5.00
2017-12-28T13:11:36.839Z,4.80
2017-12-28T13:14:05.845Z,4.60
2017-12-28T13:16:35.767Z,4.50
2017-12-28T13:19:04.826Z,4.40
2017-12-28T13:21:33.908Z,4.50
2017-12-28T13:24:03.751Z,4.50
2017-12-28T13:26:33.628Z,4.50
2017-12-28T13:29:03.510Z,7.30
2017-12-28T13:31:32.480Z,4.60
2017-12-28T13:34:01.486Z,4.60
2017-12-28T13:36:30.514Z,4.60
2017-12-28T13:38:59.972Z,4.60
2017-12-28T13:41:29.779Z,4.60
2017-12-28T13:43:58.805Z,4.50
2017-12-28T13:46:27.944Z,4.40
2017-12-28T13:48:57.651Z,4.40
2017-12-28T13:51:26.631Z,4.40
2017-12-28T13:53:55.616Z,4.40
2017-12-28T13:56:24.619Z,4.40
2017-12-28T13:58:53.565Z,4.50
2017-12-28T14:01:22.601Z,4.50
2017-12-28T14:03:51.587Z,4.50
2017-12-28T14:06:20.590Z,4.50
2017-12-28T14:08:49.549Z,4.40
2017-12-28T14:11:19.429Z,4.40
2017-12-28T14:13:48.826Z,4.50
2017-12-28T14:16:18.605Z,4.40
2017-12-28T14:18:47.572Z,4.40
2017-12-28T14:21:18.667Z,4.60
2017-12-28T14:23:47.647Z,4.60
2017-12-28T14:26:16.649Z,4.50
2017-12-28T14:28:46.028Z,4.60
2017-12-28T14:31:16.286Z,4.50
2017-12-28T14:33:45.647Z,4.50
2017-12-28T14:36:14.719Z,4.40
2017-12-28T14:38:44.440Z,4.30
2017-12-28T14:41:13.429Z,4.30
2017-12-28T14:43:42.404Z,4.20
2017-12-28T14:46:11.961Z,4.10
2017-12-28T14:48:40.928Z,4.10
2017-12-28T14:51:09.881Z,4.10
2017-12-28T14:53:40.073Z,4.00
2017-12-28T14:56:09.837Z,4.00
2017-12-28T14:58:38.827Z,4.10
2017-12-28T15:01:07.883Z,4.10
2017-12-28T15:03:36.880Z,4.10
2017-12-28T15:06:05.921Z,4.00
2017-12-28T15:08:35.670Z,3.90
2017-12-28T15:11:05.590Z,4.00
2017-12-28T15:13:34.961Z,4.10
2017-12-28T15:16:05.175Z,4.00
2017-12-28T15:18:34.948Z,4.00
2017-12-28T15:21:04.719Z,4.10
2017-12-28T15:23:34.462Z,4.10
2017-12-28T15:26:03.438Z,4.00
2017-12-28T15:28:32.464Z,4.00
2017-12-28T15:31:02.255Z,4.00
2017-12-28T15:33:32.764Z,3.90
2017-12-28T15:36:01.781Z,3.90
2017-12-28T15:38:30.824Z,4.00
2017-12-28T15:41:00.527Z,4.00
2017-12-28T15:43:30.922Z,4.10
2017-12-28T15:46:00.971Z,4.00
2017-12-28T15:48:30.652Z,4.10
2017-12-28T15:50:59.876Z,4.00
2017-12-28T15:53:31.686Z,4.10
2017-12-28T15:56:01.400Z,4.10
2017-12-28T15:58:31.170Z,4.10
2017-12-28T16:01:01.017Z,4.10
2017-12-28T16:03:32.151Z,4.20
2017-12-28T16:06:01.645Z,4.10
2017-12-28T16:08:31.072Z,4.10
2017-12-28T16:11:00.280Z,4.10
2017-12-28T16:13:29.652Z,4.20
2017-12-28T16:16:03.555Z,4.10
2017-12-28T16:18:33.292Z,4.10
2017-12-28T16:21:02.693Z,4.00
2017-12-28T16:23:34.617Z,4.00
2017-12-28T16:26:09.245Z,4.10
2017-12-28T16:28:41.283Z,4.10
2017-12-28T16:31:10.463Z,4.20
2017-12-28T16:33:40.229Z,4.10
2017-12-28T16:36:09.307Z,4.10
2017-12-28T16:38:38.667Z,4.00
2017-12-28T16:41:07.716Z,4.00
2017-12-28T16:43:36.743Z,4.00
2017-12-28T16:46:06.472Z,4.00
2017-12-28T16:48:35.506Z,4.10
2017-12-28T16:51:04.507Z,4.20
2017-12-28T16:53:33.587Z,4.00
2017-12-28T16:56:02.597Z,4.10
2017-12-28T16:58:31.575Z,3.80
2017-12-28T17:01:01.650Z,3.90
2017-12-28T17:03:31.383Z,3.80
2017-12-28T17:06:00.755Z,3.70
2017-12-28T17:08:30.525Z,3.60
2017-12-28T17:10:59.517Z,3.60
2017-12-28T17:13:28.536Z,3.70
2017-12-28T17:15:57.525Z,3.60
2017-12-28T17:18:27.264Z,3.70
2017-12-28T17:21:02.158Z,3.80
2017-12-28T17:23:44.836Z,3.80
2017-12-28T17:26:14.347Z,3.80
2017-12-28T17:28:44.093Z,3.80
2017-12-28T17:31:13.709Z,3.70
2017-12-28T17:33:43.456Z,3.70
2017-12-28T17:36:13.102Z,3.80
2017-12-28T17:38:43.481Z,3.80
2017-12-28T17:41:13.294Z,3.70
2017-12-28T17:43:42.276Z,3.80
2017-12-28T17:46:11.644Z,3.60
2017-12-28T17:48:40.635Z,3.50
2017-12-28T17:51:10.112Z,3.50
2017-12-28T17:53:39.100Z,3.40
2017-12-28T17:56:08.072Z,3.30
2017-12-28T17:58:37.482Z,3.40
2017-12-28T18:01:07.313Z,3.50
2017-12-28T18:03:36.575Z,3.40
2017-12-28T18:06:06.537Z,3.40
2017-12-28T18:08:36.655Z,3.40
2017-12-28T18:11:05.664Z,3.40
2017-12-28T18:13:34.834Z,3.40
2017-12-28T18:16:04.569Z,3.50
2017-12-28T18:18:33.560Z,3.60
2017-12-28T18:21:02.542Z,3.70
2017-12-28T18:23:31.548Z,3.70
2017-12-28T18:26:00.581Z,3.60
2017-12-28T18:28:29.548Z,3.60
2017-12-28T18:30:58.566Z,3.50
2017-12-28T18:33:27.663Z,3.60
2017-12-28T18:35:57.027Z,3.70
2017-12-28T18:38:27.523Z,3.80
2017-12-28T18:40:56.507Z,3.90
2017-12-28T18:43:26.264Z,3.90
2017-12-28T18:45:55.788Z,3.90
2017-12-28T18:48:31.618Z,3.90
2017-12-28T18:51:03.953Z,3.80
2017-12-28T18:53:33.451Z,3.80
2017-12-28T18:56:02.508Z,3.70
2017-12-28T18:58:31.486Z,3.60
2017-12-28T19:01:00.579Z,3.70
2017-12-28T19:03:29.605Z,3.70
2017-12-28T19:05:59.094Z,3.60
2017-12-28T19:08:28.787Z,3.70
2017-12-28T19:11:02.682Z,3.70
2017-12-28T19:13:34.089Z,3.80
2017-12-28T19:16:04.131Z,3.70
2017-12-28T19:18:34.356Z,3.70
2017-12-28T19:21:05.765Z,3.70
2017-12-28T19:23:36.297Z,3.70
2017-12-28T19:26:05.741Z,3.70
2017-12-28T19:28:35.563Z,3.70
2017-12-28T19:31:05.460Z,3.60
2017-12-28T19:33:36.743Z,3.70
2017-12-28T19:36:07.982Z,3.60
2017-12-28T19:38:37.827Z,3.50
2017-12-28T19:41:10.927Z,3.60
2017-12-28T19:43:41.919Z,3.50
2017-12-28T19:46:11.072Z,3.40
2017-12-28T19:48:40.888Z,3.50
2017-12-28T19:51:10.464Z,3.50
2017-12-28T19:53:39.525Z,3.50
2017-12-28T19:56:09.520Z,3.50
2017-12-28T19:58:40.324Z,3.30
2017-12-28T20:01:10.488Z,3.30
2017-12-28T20:03:39.573Z,3.20
2017-12-28T20:06:08.630Z,3.20
2017-12-28T20:08:38.456Z,3.20
2017-12-28T20:11:08.406Z,3.10
2017-12-28T20:13:38.462Z,3.10
2017-12-28T20:16:08.815Z,3.20
2017-12-28T20:18:38.620Z,3.20
2017-12-28T20:21:07.792Z,3.20
2017-12-28T20:23:41.181Z,3.20
2017-12-28T20:26:17.330Z,3.30
2017-12-28T20:28:51.584Z,3.30
2017-12-28T20:31:22.160Z,3.20
2017-12-28T20:33:54.769Z,3.10
2017-12-28T20:36:30.338Z,3.10
2017-12-28T20:39:09.029Z,3.10
2017-12-28T20:41:44.817Z,3.10
2017-12-28T20:44:15.415Z,3.00
2017-12-28T20:46:44.825Z,3.10
2017-12-28T20:49:13.940Z,3.10
2017-12-28T20:51:46.255Z,3.10
2017-12-28T20:54:20.066Z,3.10
2017-12-28T20:56:50.954Z,3.20
2017-12-28T20:59:26.436Z,3.20
2017-12-28T21:01:56.081Z,3.30
2017-12-28T21:04:25.628Z,3.40
2017-12-28T21:06:59.321Z,3.30
2017-12-28T21:09:36.996Z,3.40
2017-12-28T21:12:11.833Z,3.40
2017-12-28T21:14:43.954Z,3.40
2017-12-28T21:17:17.592Z,3.40
2017-12-28T21:19:46.988Z,3.40
2017-12-28T21:22:22.348Z,3.40
2017-12-28T21:24:53.362Z,3.40
2017-12-28T21:27:22.420Z,3.30
2017-12-28T21:29:52.701Z,3.40
2017-12-28T21:32:34.352Z,3.40
2017-12-28T21:35:05.342Z,3.40
2017-12-28T21:37:37.409Z,3.50
2017-12-28T21:40:09.179Z,3.50
2017-12-28T21:42:47.380Z,3.40
2017-12-28T21:45:17.741Z,3.50
2017-12-28T21:47:47.689Z,3.50
2017-12-28T21:50:17.981Z,0.80
2017-12-28T21:52:49.302Z,3.50
2017-12-28T21:55:22.497Z,3.60
2017-12-28T21:57:52.315Z,3.60
2017-12-28T22:00:22.394Z,3.60
2017-12-28T22:02:51.915Z,3.70
2017-12-28T22:05:22.427Z,3.70
2017-12-28T22:10:27.721Z,3.60
2017-12-28T22:12:57.829Z,3.60
2017-12-28T22:15:27.682Z,3.50
2017-12-28T22:17:57.573Z,3.40
2017-12-28T22:20:28.227Z,3.30
2017-12-28T22:23:01.365Z,3.40
2017-12-28T22:25:34.446Z,3.30
2017-12-28T22:28:14.999Z,3.30
2017-12-28T22:30:44.894Z,3.30
2017-12-28T22:33:14.693Z,3.30
2017-12-28T22:35:44.581Z,3.30
2017-12-28T22:38:13.699Z,3.30
2017-12-28T22:40:43.455Z,3.30
2017-12-28T22:43:12.460Z,3.40
2017-12-28T22:45:41.835Z,3.50
2017-12-28T22:48:10.851Z,3.50
2017-12-28T22:50:39.888Z,3.50
2017-12-28T22:53:10.411Z,3.60
2017-12-28T22:55:40.189Z,3.60
2017-12-28T22:58:09.193Z,3.60
2017-12-28T23:00:38.190Z,3.60
2017-12-28T23:03:07.253Z,3.50
2017-12-28T23:05:36.825Z,3.50
2017-12-28T23:08:06.590Z,3.40
2017-12-28T23:10:35.597Z,3.30
2017-12-28T23:13:04.597Z,3.40
2017-12-28T23:15:33.596Z,3.40
2017-12-28T23:18:03.357Z,3.50
2017-12-28T23:20:32.759Z,3.50
2017-12-28T23:23:01.757Z,3.50
2017-12-28T23:25:30.754Z,3.50
2017-12-28T23:27:59.743Z,3.50
2017-12-28T23:30:29.850Z,3.50
2017-12-28T23:32:59.628Z,3.50
2017-12-28T23:35:29.419Z,3.50
2017-12-28T23:37:58.472Z,3.40
2017-12-28T23:40:28.281Z,3.40
2017-12-28T23:42:57.308Z,3.50
2017-12-28T23:45:27.049Z,3.50
2017-12-28T23:47:56.818Z,3.50
2017-12-28T23:50:25.802Z,3.50
2017-12-28T23:52:55.554Z,3.50
2017-12-28T23:55:24.520Z,3.60
2017-12-28T23:57:53.486Z,3.60
