createdAt,value
2019-06-08T00:01:22.897Z,1.07
2019-06-08T00:03:53.539Z,1.30
2019-06-08T00:06:23.188Z,1.07
2019-06-08T00:08:53.587Z,1.10
2019-06-08T00:11:23.549Z,1.20
2019-06-08T00:13:53.079Z,1.20
2019-06-08T00:16:23.862Z,1.17
2019-06-08T00:18:53.495Z,1.00
2019-06-08T00:21:24.107Z,1.42
2019-06-08T00:23:53.676Z,1.10
2019-06-08T00:26:24.279Z,1.00
2019-06-08T00:28:54.024Z,1.12
2019-06-08T00:31:23.500Z,1.60
2019-06-08T00:33:52.961Z,1.30
2019-06-08T00:36:23.000Z,1.20
2019-06-08T00:38:52.733Z,1.62
2019-06-08T00:41:23.591Z,1.25
2019-06-08T00:43:53.343Z,1.40
2019-06-08T00:46:23.869Z,1.30
2019-06-08T00:48:53.315Z,1.10
2019-06-08T00:51:23.129Z,1.12
2019-06-08T00:53:52.709Z,1.12
2019-06-08T00:56:22.195Z,1.00
2019-06-08T00:58:52.901Z,1.15
2019-06-08T01:01:24.606Z,1.07
2019-06-08T01:03:53.443Z,1.20
2019-06-08T01:06:23.048Z,1.40
2019-06-08T01:08:52.533Z,1.02
2019-06-08T01:11:22.560Z,1.42
2019-06-08T01:13:53.258Z,1.25
2019-06-08T01:16:22.924Z,1.10
2019-06-08T01:18:52.440Z,1.00
2019-06-08T01:21:21.931Z,1.47
2019-06-08T01:23:52.348Z,1.30
2019-06-08T01:26:22.348Z,1.07
2019-06-08T01:28:53.044Z,1.62
2019-06-08T01:31:22.575Z,1.07
2019-06-08T01:33:52.019Z,1.32
2019-06-08T01:36:22.689Z,1.10
2019-06-08T01:38:52.242Z,1.60
2019-06-08T01:41:21.780Z,1.40
2019-06-08T01:43:51.441Z,1.20
2019-06-08T01:46:21.833Z,1.10
2019-06-08T01:48:51.342Z,1.30
2019-06-08T01:51:20.886Z,1.10
2019-06-08T01:53:50.325Z,1.47
2019-06-08T01:56:19.980Z,1.15
2019-06-08T01:58:49.389Z,1.30
2019-06-08T02:01:18.916Z,1.27
2019-06-08T02:03:48.435Z,1.25
2019-06-08T02:06:17.934Z,1.10
2019-06-08T02:08:47.434Z,1.20
2019-06-08T02:11:16.884Z,1.45
2019-06-08T02:13:46.328Z,1.40
2019-06-08T02:16:15.859Z,1.40
2019-06-08T02:18:50.922Z,1.52
2019-06-08T02:21:16.629Z,1.22
2019-06-08T02:23:46.216Z,1.30
2019-06-08T02:26:16.657Z,1.40
2019-06-08T02:28:46.141Z,1.25
2019-06-08T02:31:15.675Z,1.25
2019-06-08T02:33:45.100Z,0.90
2019-06-08T02:36:14.642Z,1.20
2019-06-08T02:38:44.086Z,1.00
2019-06-08T02:41:13.528Z,0.88
2019-06-08T02:43:43.143Z,1.25
2019-06-08T02:46:12.583Z,0.90
2019-06-08T02:49:02.321Z,1.10
2019-06-08T02:51:14.177Z,1.02
2019-06-08T02:53:43.812Z,0.98
2019-06-08T02:56:14.580Z,0.90
2019-06-08T02:58:44.165Z,0.90
2019-06-08T03:01:15.347Z,0.90
2019-06-08T03:03:45.353Z,1.00
2019-06-08T03:06:15.321Z,0.80
2019-06-08T03:08:47.846Z,0.88
2019-06-08T03:11:19.841Z,1.00
2019-06-08T03:13:50.518Z,1.10
2019-06-08T03:16:19.945Z,0.95
2019-06-08T03:18:49.410Z,1.00
2019-06-08T03:21:18.926Z,1.10
2019-06-08T03:23:49.415Z,0.90
2019-06-08T03:26:19.075Z,1.00
2019-06-08T03:28:48.588Z,0.80
2019-06-08T03:31:18.183Z,0.90
2019-06-08T03:33:54.979Z,1.05
2019-06-08T03:36:18.707Z,0.80
2019-06-08T03:38:48.250Z,0.82
2019-06-08T03:41:18.763Z,0.80
2019-06-08T03:43:48.236Z,0.90
2019-06-08T03:46:17.805Z,1.00
2019-06-08T03:48:47.262Z,0.75
2019-06-08T03:51:16.701Z,1.00
2019-06-08T03:53:48.989Z,0.80
2019-06-08T03:56:18.478Z,0.93
2019-06-08T03:58:48.325Z,0.75
2019-06-08T04:01:18.906Z,0.80
2019-06-08T04:03:51.094Z,0.90
2019-06-08T04:06:20.612Z,1.00
2019-06-08T04:08:50.157Z,1.05
2019-06-08T04:11:19.601Z,0.75
2019-06-08T04:13:50.092Z,0.82
2019-06-08T04:16:21.346Z,1.07
2019-06-08T04:18:50.801Z,1.07
2019-06-08T04:21:20.249Z,0.75
2019-06-08T04:23:50.677Z,0.78
2019-06-08T04:26:21.268Z,0.70
2019-06-08T04:28:50.799Z,1.10
2019-06-08T04:31:20.237Z,0.90
2019-06-08T04:33:50.881Z,0.80
2019-06-08T04:36:20.437Z,1.10
2019-06-08T04:38:50.868Z,0.93
2019-06-08T04:41:20.311Z,0.85
2019-06-08T04:43:50.031Z,0.95
2019-06-08T04:46:19.489Z,0.85
2019-06-08T04:48:50.036Z,1.10
2019-06-08T04:51:20.833Z,0.80
2019-06-08T04:53:50.294Z,0.72
2019-06-08T04:56:19.738Z,1.12
2019-06-08T04:58:51.131Z,0.90
2019-06-08T05:01:20.249Z,1.00
2019-06-08T05:03:50.057Z,0.93
2019-06-08T05:06:19.784Z,0.93
2019-06-08T05:08:49.708Z,0.88
2019-06-08T05:11:20.327Z,1.00
2019-06-08T05:13:49.937Z,0.70
2019-06-08T05:16:19.561Z,0.82
2019-06-08T05:18:49.611Z,0.80
2019-06-08T05:21:20.428Z,0.82
2019-06-08T05:23:58.149Z,0.80
2019-06-08T05:26:20.944Z,0.80
2019-06-08T05:28:50.399Z,0.88
2019-06-08T05:31:19.835Z,1.10
2019-06-08T05:33:49.712Z,0.82
2019-06-08T05:36:20.316Z,1.20
2019-06-08T05:38:50.089Z,0.70
2019-06-08T05:41:23.961Z,0.93
2019-06-08T05:43:51.704Z,0.82
2019-06-08T05:46:21.154Z,0.70
2019-06-08T05:48:50.607Z,0.80
2019-06-08T05:51:20.069Z,1.00
2019-06-08T05:53:50.164Z,0.80
2019-06-08T05:56:20.021Z,1.00
2019-06-08T05:58:50.323Z,1.10
2019-06-08T06:01:20.083Z,0.78
2019-06-08T06:03:51.826Z,0.60
2019-06-08T06:06:20.812Z,1.00
2019-06-08T06:08:50.905Z,0.70
2019-06-08T06:11:20.594Z,1.10
2019-06-08T06:13:51.350Z,0.90
2019-06-08T06:16:21.243Z,0.75
2019-06-08T06:18:52.229Z,0.70
2019-06-08T06:21:21.974Z,0.90
2019-06-08T06:23:51.604Z,0.90
2019-06-08T06:26:22.142Z,0.90
2019-06-08T06:28:51.900Z,0.93
2019-06-08T06:31:21.566Z,0.98
2019-06-08T06:33:52.363Z,1.05
2019-06-08T06:36:22.148Z,1.00
2019-06-08T06:38:52.256Z,0.80
2019-06-08T06:41:21.834Z,0.90
2019-06-08T06:43:52.227Z,0.90
2019-06-08T06:46:21.812Z,0.80
2019-06-08T06:48:52.389Z,0.85
2019-06-08T06:51:26.280Z,1.02
2019-06-08T06:53:53.403Z,0.93
2019-06-08T06:56:22.970Z,0.80
2019-06-08T06:58:53.357Z,0.93
2019-06-08T07:01:23.292Z,0.78
2019-06-08T07:03:54.378Z,0.90
2019-06-08T07:06:23.949Z,1.00
2019-06-08T07:08:54.447Z,0.90
2019-06-08T07:11:24.058Z,0.72
2019-06-08T07:13:55.025Z,1.00
2019-06-08T07:16:24.680Z,0.80
2019-06-08T07:18:54.491Z,0.70
2019-06-08T07:21:24.145Z,0.80
2019-06-08T07:23:54.589Z,0.90
2019-06-08T07:26:24.740Z,0.80
2019-06-08T07:28:55.345Z,0.98
2019-06-08T07:31:25.261Z,1.25
2019-06-08T07:33:55.658Z,0.82
2019-06-08T07:36:25.240Z,0.93
2019-06-08T07:38:55.464Z,0.93
2019-06-08T07:41:25.134Z,0.80
2019-06-08T07:43:54.620Z,0.93
2019-06-08T07:46:24.168Z,0.90
2019-06-08T07:48:54.413Z,0.80
2019-06-08T07:51:25.298Z,0.85
2019-06-08T07:53:56.421Z,1.00
2019-06-08T07:56:25.872Z,1.00
2019-06-08T07:58:55.344Z,1.10
2019-06-08T08:01:35.893Z,0.85
2019-06-08T08:03:58.341Z,1.10
2019-06-08T08:06:30.352Z,0.90
2019-06-08T08:08:59.097Z,0.80
2019-06-08T08:11:28.552Z,0.95
2019-06-08T08:13:59.122Z,1.05
2019-06-08T08:16:28.750Z,0.93
2019-06-08T08:18:59.569Z,0.90
2019-06-08T08:21:29.624Z,0.80
2019-06-08T08:24:01.500Z,0.93
2019-06-08T08:26:34.251Z,1.10
2019-06-08T08:29:03.657Z,1.00
2019-06-08T08:31:33.155Z,1.17
2019-06-08T08:34:05.569Z,1.00
2019-06-08T08:36:33.751Z,1.10
2019-06-08T08:39:04.004Z,0.90
2019-06-08T08:41:33.538Z,0.80
2019-06-08T08:44:04.866Z,0.98
2019-06-08T08:46:34.268Z,1.00
2019-06-08T08:49:09.508Z,0.90
2019-06-08T08:51:37.833Z,1.12
2019-06-08T08:54:08.843Z,1.30
2019-06-08T08:56:39.442Z,1.07
2019-06-08T08:59:10.830Z,0.95
2019-06-08T09:01:39.966Z,0.98
2019-06-08T09:04:09.538Z,1.20
2019-06-08T09:06:39.017Z,1.05
2019-06-08T09:09:09.051Z,1.30
2019-06-08T09:11:41.316Z,1.25
2019-06-08T09:14:13.811Z,1.20
2019-06-08T09:16:40.853Z,1.25
2019-06-08T09:19:10.354Z,1.17
2019-06-08T09:21:39.823Z,1.12
2019-06-08T09:24:09.644Z,0.95
2019-06-08T09:26:39.264Z,1.17
2019-06-08T09:29:11.310Z,1.10
2019-06-08T09:31:39.854Z,1.10
2019-06-08T09:34:14.938Z,1.17
2019-06-08T09:36:40.984Z,1.10
2019-06-08T09:39:12.921Z,1.32
2019-06-08T09:41:41.603Z,1.00
2019-06-08T09:44:11.705Z,1.00
2019-06-08T09:46:41.468Z,1.10
2019-06-08T09:49:12.185Z,1.20
2019-06-08T09:51:41.713Z,1.10
2019-06-08T09:54:12.859Z,1.25
2019-06-08T09:56:42.330Z,1.00
2019-06-08T09:59:14.900Z,1.10
2019-06-08T10:01:42.917Z,1.10
2019-06-08T10:04:12.453Z,1.25
2019-06-08T10:06:41.964Z,1.20
2019-06-08T10:09:11.572Z,1.20
2019-06-08T10:11:41.063Z,1.30
2019-06-08T10:14:12.201Z,1.40
2019-06-08T10:16:41.750Z,0.90
2019-06-08T10:19:11.263Z,1.15
2019-06-08T10:21:43.166Z,1.30
2019-06-08T10:24:12.897Z,1.10
2019-06-08T10:26:42.284Z,1.02
2019-06-08T10:29:11.744Z,1.60
2019-06-08T10:31:43.584Z,1.12
2019-06-08T10:34:12.365Z,0.90
2019-06-08T10:36:41.869Z,1.50
2019-06-08T10:39:12.091Z,1.30
2019-06-08T10:41:41.888Z,1.05
2019-06-08T10:44:13.952Z,1.47
2019-06-08T10:46:42.559Z,1.12
2019-06-08T10:49:14.359Z,1.00
2019-06-08T10:51:43.153Z,1.20
2019-06-08T10:54:12.685Z,1.40
2019-06-08T10:56:42.107Z,1.47
2019-06-08T10:59:12.341Z,1.27
2019-06-08T11:01:42.081Z,1.20
2019-06-08T11:04:11.725Z,1.10
2019-06-08T11:06:41.159Z,1.30
2019-06-08T11:09:13.107Z,1.00
2019-06-08T11:11:41.892Z,1.30
2019-06-08T11:14:13.105Z,1.20
2019-06-08T11:16:42.536Z,1.50
2019-06-08T11:19:13.610Z,1.10
2019-06-08T11:21:43.127Z,1.07
2019-06-08T11:24:21.646Z,1.10
2019-06-08T11:26:43.723Z,1.60
2019-06-08T11:29:13.895Z,1.25
2019-06-08T11:31:43.762Z,1.15
2019-06-08T11:34:13.212Z,1.30
2019-06-08T11:36:42.610Z,1.10
2019-06-08T11:39:12.837Z,1.15
2019-06-08T11:41:42.661Z,1.40
2019-06-08T11:44:14.721Z,1.10
2019-06-08T11:46:43.419Z,1.27
2019-06-08T11:49:15.293Z,1.00
2019-06-08T11:51:47.677Z,1.12
2019-06-08T11:54:29.527Z,1.30
2019-06-08T11:56:49.186Z,1.15
2019-06-08T11:59:19.383Z,1.20
2019-06-08T12:01:50.510Z,1.20
2019-06-08T12:04:20.109Z,1.10
2019-06-08T12:06:49.553Z,1.15
2019-06-08T12:09:19.147Z,1.40
2019-06-08T12:11:48.556Z,1.22
2019-06-08T12:14:18.016Z,1.20
2019-06-08T12:16:48.615Z,1.10
2019-06-08T12:19:20.833Z,1.30
2019-06-08T12:21:49.906Z,1.52
2019-06-08T12:24:19.491Z,1.27
2019-06-08T12:26:52.669Z,1.00
2019-06-08T12:29:20.084Z,1.30
2019-06-08T12:31:49.524Z,1.15
2019-06-08T12:34:19.002Z,1.10
2019-06-08T12:36:48.440Z,1.30
2019-06-08T12:39:19.776Z,1.17
2019-06-08T12:41:48.961Z,1.55
2019-06-08T12:44:20.360Z,1.50
2019-06-08T12:46:49.615Z,1.32
2019-06-08T12:49:20.365Z,1.20
2019-06-08T12:51:51.707Z,1.10
2019-06-08T12:54:21.448Z,1.20
2019-06-08T12:56:50.904Z,1.00
2019-06-08T12:59:22.774Z,1.27
2019-06-08T13:01:51.484Z,1.42
2019-06-08T13:04:23.487Z,1.45
2019-06-08T13:06:52.055Z,1.37
2019-06-08T13:09:21.442Z,1.20
2019-06-08T13:11:50.966Z,1.05
2019-06-08T13:14:21.377Z,1.12
2019-06-08T13:16:53.075Z,1.50
2019-06-08T13:19:21.956Z,1.22
2019-06-08T13:21:51.411Z,1.20
2019-06-08T13:24:20.843Z,1.10
2019-06-08T13:26:50.777Z,1.50
2019-06-08T13:29:22.004Z,1.55
2019-06-08T13:31:51.495Z,1.12
2019-06-08T13:34:24.054Z,1.12
2019-06-08T13:36:53.156Z,1.12
2019-06-08T13:39:23.555Z,1.22
2019-06-08T13:41:53.017Z,1.10
2019-06-08T13:44:22.515Z,1.27
2019-06-08T13:46:51.976Z,1.50
2019-06-08T13:49:25.542Z,1.27
2019-06-08T13:51:52.561Z,1.20
2019-06-08T13:54:23.077Z,1.42
2019-06-08T13:56:53.158Z,1.15
2019-06-08T13:59:26.301Z,0.93
2019-06-08T14:01:53.683Z,0.93
2019-06-08T14:04:23.752Z,1.30
2019-06-08T14:06:53.640Z,1.00
2019-06-08T14:09:24.997Z,1.70
2019-06-08T14:11:54.586Z,1.20
2019-06-08T14:14:24.321Z,1.40
2019-06-08T14:16:55.151Z,1.20
2019-06-08T14:19:25.831Z,1.30
2019-06-08T14:21:55.552Z,1.10
2019-06-08T14:24:29.755Z,1.30
2019-06-08T14:26:58.297Z,1.60
2019-06-08T14:29:28.857Z,1.52
2019-06-08T14:31:58.348Z,1.22
2019-06-08T14:34:29.487Z,1.50
2019-06-08T14:36:59.847Z,1.40
2019-06-08T14:39:31.544Z,1.30
2019-06-08T14:42:00.445Z,1.42
2019-06-08T14:44:32.105Z,1.32
2019-06-08T14:47:02.811Z,1.27
2019-06-08T14:49:34.969Z,1.47
2019-06-08T14:52:03.324Z,1.20
2019-06-08T14:54:35.022Z,1.20
2019-06-08T14:57:03.982Z,1.25
2019-06-08T14:59:33.423Z,1.45
2019-06-08T15:02:03.230Z,1.27
2019-06-08T15:04:36.476Z,1.35
2019-06-08T15:07:03.960Z,1.37
2019-06-08T15:09:34.609Z,1.10
2019-06-08T15:12:04.514Z,1.47
2019-06-08T15:14:35.450Z,1.10
2019-06-08T15:17:05.243Z,1.40
2019-06-08T15:19:34.743Z,1.30
2019-06-08T15:22:05.832Z,1.40
2019-06-08T15:24:35.413Z,1.40
2019-06-08T15:27:04.936Z,2.00
2019-06-08T15:29:34.368Z,1.72
2019-06-08T15:32:03.955Z,1.47
2019-06-08T15:34:33.404Z,1.57
2019-06-08T15:37:02.860Z,1.45
2019-06-08T15:39:34.182Z,1.25
2019-06-08T15:42:04.078Z,1.20
2019-06-08T15:44:33.949Z,1.30
2019-06-08T15:47:03.516Z,1.40
2019-06-08T15:49:33.919Z,1.15
2019-06-08T15:52:03.495Z,1.35
2019-06-08T15:54:36.278Z,1.20
2019-06-08T15:57:04.089Z,1.40
2019-06-08T15:59:38.746Z,1.15
2019-06-08T16:02:04.851Z,1.30
2019-06-08T16:04:34.313Z,1.12
2019-06-08T16:07:04.378Z,1.25
2019-06-08T16:09:34.468Z,1.17
2019-06-08T16:12:04.522Z,1.40
2019-06-08T16:14:34.992Z,1.47
2019-06-08T16:17:04.592Z,1.20
2019-06-08T16:19:34.045Z,1.17
2019-06-08T16:22:04.595Z,1.45
2019-06-08T16:24:34.183Z,1.32
2019-06-08T16:27:03.633Z,1.20
2019-06-08T16:29:33.398Z,1.40
2019-06-08T16:32:02.936Z,1.17
2019-06-08T16:34:33.597Z,1.12
2019-06-08T16:37:03.237Z,1.45
2019-06-08T16:39:32.893Z,1.32
2019-06-08T16:42:02.358Z,1.20
2019-06-08T16:44:34.170Z,1.25
2019-06-08T16:47:04.888Z,1.17
2019-06-08T16:49:35.375Z,1.05
2019-06-08T16:52:04.991Z,0.98
2019-06-08T16:54:35.054Z,1.47
2019-06-08T16:57:09.872Z,1.22
2019-06-08T16:59:36.645Z,1.20
2019-06-08T17:02:06.294Z,1.32
2019-06-08T17:04:37.113Z,1.20
2019-06-08T17:07:06.730Z,1.50
2019-06-08T17:09:36.264Z,1.60
2019-06-08T17:12:05.773Z,1.57
2019-06-08T17:14:36.366Z,1.30
2019-06-08T17:17:05.905Z,1.45
2019-06-08T17:19:36.241Z,1.60
2019-06-08T17:22:05.695Z,1.50
2019-06-08T17:24:36.548Z,1.40
2019-06-08T17:27:06.353Z,1.60
2019-06-08T17:29:36.823Z,1.35
2019-06-08T17:32:06.482Z,1.47
2019-06-08T17:34:36.598Z,1.98
2019-06-08T17:37:06.150Z,1.50
2019-06-08T17:39:35.895Z,1.40
2019-06-08T17:42:05.512Z,1.40
2019-06-08T17:44:36.395Z,1.52
2019-06-08T17:47:05.909Z,1.40
2019-06-08T17:49:36.682Z,1.30
2019-06-08T17:52:06.308Z,1.52
2019-06-08T17:54:36.755Z,1.42
2019-06-08T17:57:06.324Z,1.55
2019-06-08T17:59:35.802Z,1.40
2019-06-08T18:02:08.050Z,1.70
2019-06-08T18:04:38.380Z,1.72
2019-06-08T18:07:07.662Z,1.80
2019-06-08T18:09:39.226Z,1.75
2019-06-08T18:12:08.243Z,1.62
2019-06-08T18:14:40.395Z,1.52
2019-06-08T18:17:08.830Z,1.50
2019-06-08T18:19:41.887Z,1.45
2019-06-08T18:22:15.424Z,1.60
2019-06-08T18:24:42.323Z,1.92
2019-06-08T18:27:12.082Z,1.72
2019-06-08T18:29:42.944Z,2.00
2019-06-08T18:32:12.599Z,1.60
2019-06-08T18:34:43.249Z,1.55
2019-06-08T18:37:13.419Z,1.50
2019-06-08T18:39:44.135Z,1.60
2019-06-08T18:42:14.023Z,1.47
2019-06-08T18:44:44.476Z,1.50
2019-06-08T18:47:14.664Z,2.15
2019-06-08T18:49:45.315Z,1.80
2019-06-08T18:52:17.463Z,1.80
2019-06-08T18:54:48.775Z,1.77
2019-06-08T18:57:17.708Z,1.60
2019-06-08T18:59:51.553Z,1.72
2019-06-08T19:02:18.573Z,1.57
2019-06-08T19:04:50.843Z,1.70
2019-06-08T19:07:20.418Z,1.70
2019-06-08T19:09:50.014Z,1.57
2019-06-08T19:12:19.805Z,1.45
2019-06-08T19:14:52.176Z,1.98
2019-06-08T19:17:21.178Z,1.72
2019-06-08T19:19:52.413Z,1.87
2019-06-08T19:22:22.068Z,2.05
2019-06-08T19:24:51.509Z,1.57
2019-06-08T19:27:21.105Z,1.80
2019-06-08T19:29:51.649Z,1.82
2019-06-08T19:32:22.543Z,2.00
2019-06-08T19:34:54.420Z,1.70
2019-06-08T19:37:24.131Z,1.47
2019-06-08T19:39:53.571Z,1.60
2019-06-08T19:42:35.550Z,1.80
2019-06-08T19:45:01.292Z,1.80
2019-06-08T19:47:27.628Z,1.70
2019-06-08T19:49:57.784Z,1.90
2019-06-08T19:52:27.585Z,1.72
2019-06-08T19:54:58.138Z,1.87
2019-06-08T19:57:28.346Z,1.82
2019-06-08T19:59:59.994Z,1.85
2019-06-08T20:02:28.942Z,2.12
2019-06-08T20:04:58.393Z,1.80
2019-06-08T20:07:28.067Z,1.87
2019-06-08T20:09:58.555Z,1.70
2019-06-08T20:12:28.277Z,2.00
2019-06-08T20:14:59.539Z,1.80
2019-06-08T20:17:29.407Z,1.80
2019-06-08T20:19:58.932Z,1.95
2019-06-08T20:22:28.544Z,2.10
2019-06-08T20:24:58.065Z,1.80
2019-06-08T20:27:27.781Z,1.70
2019-06-08T20:29:58.197Z,2.15
2019-06-08T20:32:28.300Z,1.75
2019-06-08T20:34:57.895Z,2.20
2019-06-08T20:37:28.520Z,2.80
2019-06-08T20:40:09.705Z,2.00
2019-06-08T20:42:29.116Z,2.10
2019-06-08T20:44:58.572Z,1.72
2019-06-08T20:47:28.091Z,2.15
2019-06-08T20:49:58.604Z,1.92
2019-06-08T20:52:28.219Z,1.62
2019-06-08T20:54:58.228Z,1.80
2019-06-08T20:57:27.864Z,1.72
2019-06-08T20:59:58.055Z,1.80
2019-06-08T21:02:30.650Z,2.22
2019-06-08T21:05:00.153Z,1.80
2019-06-08T21:07:29.613Z,1.80
2019-06-08T21:09:59.126Z,1.87
2019-06-08T21:12:28.658Z,1.57
2019-06-08T21:14:58.156Z,1.87
2019-06-08T21:17:27.739Z,2.05
2019-06-08T21:19:57.887Z,1.80
2019-06-08T21:22:27.856Z,2.00
2019-06-08T21:24:59.865Z,1.70
2019-06-08T21:27:28.409Z,1.60
2019-06-08T21:30:02.053Z,1.87
2019-06-08T21:32:28.917Z,1.85
2019-06-08T21:35:00.187Z,1.90
2019-06-08T21:37:29.495Z,1.90
2019-06-08T21:40:03.863Z,1.80
2019-06-08T21:42:30.010Z,1.90
2019-06-08T21:45:01.562Z,1.55
2019-06-08T21:47:30.544Z,1.90
2019-06-08T21:50:00.498Z,1.65
2019-06-08T21:52:30.100Z,1.92
2019-06-08T21:55:00.648Z,1.67
2019-06-08T21:57:30.205Z,1.80
2019-06-08T22:00:21.983Z,1.70
2019-06-08T22:02:32.430Z,1.60
2019-06-08T22:05:04.675Z,1.80
2019-06-08T22:07:34.352Z,2.12
2019-06-08T22:10:07.415Z,2.10
2019-06-08T22:12:40.245Z,1.60
2019-06-08T22:15:10.160Z,1.82
2019-06-08T22:17:39.760Z,2.30
2019-06-08T22:20:09.493Z,2.10
2019-06-08T22:22:38.959Z,1.90
2019-06-08T22:25:08.561Z,1.82
2019-06-08T22:27:38.299Z,2.10
2019-06-08T22:30:15.532Z,2.10
2019-06-08T22:32:40.451Z,1.90
2019-06-08T22:35:10.043Z,2.02
2019-06-08T22:37:39.483Z,1.60
2019-06-08T22:40:09.391Z,2.00
2019-06-08T22:42:38.820Z,2.30
2019-06-08T22:45:08.529Z,1.62
2019-06-08T22:47:38.795Z,1.77
2019-06-08T22:50:09.919Z,2.00
2019-06-08T22:52:59.787Z,2.00
2019-06-08T22:55:29.790Z,1.87
2019-06-08T22:58:01.411Z,2.20
2019-06-08T23:00:30.373Z,2.17
2019-06-08T23:03:03.528Z,2.10
2019-06-08T23:05:30.959Z,2.15
2019-06-08T23:08:04.322Z,1.98
2019-06-08T23:10:31.481Z,2.12
2019-06-08T23:13:02.491Z,1.92
2019-06-08T23:15:32.002Z,2.25
2019-06-08T23:18:04.032Z,2.17
2019-06-08T23:20:32.519Z,1.90
2019-06-08T23:23:03.035Z,2.45
2019-06-08T23:25:33.062Z,2.47
2019-06-08T23:28:04.813Z,2.20
2019-06-08T23:30:34.733Z,1.90
2019-06-08T23:33:05.710Z,1.80
2019-06-08T23:35:56.804Z,1.98
2019-06-08T23:38:08.099Z,2.30
2019-06-08T23:40:37.947Z,2.47
2019-06-08T23:43:08.282Z,2.10
2019-06-08T23:45:38.150Z,2.20
2019-06-08T23:48:08.711Z,2.37
2019-06-08T23:50:38.271Z,2.12
2019-06-08T23:53:10.755Z,2.45
2019-06-08T23:55:39.020Z,2.50
2019-06-08T23:58:11.161Z,2.27
