createdAt,value
2019-04-25T00:01:11.652Z,68.71
2019-04-25T00:03:43.653Z,68.85
2019-04-25T00:06:14.702Z,69.23
2019-04-25T00:08:45.240Z,69.15
2019-04-25T00:11:15.336Z,69.62
2019-04-25T00:13:45.645Z,69.49
2019-04-25T00:16:17.594Z,69.94
2019-04-25T00:18:47.442Z,69.12
2019-04-25T00:21:18.885Z,69.06
2019-04-25T00:23:51.589Z,69.27
2019-04-25T00:26:23.100Z,68.83
2019-04-25T00:28:53.481Z,68.96
2019-04-25T00:31:24.762Z,69.64
2019-04-25T00:33:54.878Z,69.83
2019-04-25T00:36:24.831Z,70.04
2019-04-25T00:38:54.640Z,70.41
2019-04-25T00:41:26.892Z,70.35
2019-04-25T00:43:56.720Z,70.21
2019-04-25T00:46:26.468Z,70.09
2019-04-25T00:48:56.227Z,70.70
2019-04-25T00:51:27.206Z,71.01
2019-04-25T00:53:57.069Z,71.61
2019-04-25T00:56:26.884Z,71.51
2019-04-25T00:59:14.610Z,71.83
2019-04-25T01:01:46.830Z,72.16
2019-04-25T01:04:18.899Z,72.71
2019-04-25T01:06:49.615Z,73.21
2019-04-25T01:09:20.243Z,73.34
2019-04-25T01:11:50.069Z,73.39
2019-04-25T01:14:21.731Z,73.68
2019-04-25T01:16:53.031Z,73.59
2019-04-25T01:19:23.542Z,74.20
2019-04-25T01:21:54.930Z,74.04
2019-04-25T01:24:25.405Z,74.40
2019-04-25T01:26:55.892Z,74.29
2019-04-25T01:29:25.747Z,74.70
2019-04-25T01:31:56.374Z,75.28
2019-04-25T01:34:30.959Z,75.53
2019-04-25T01:37:04.102Z,75.66
2019-04-25T01:39:47.721Z,76.58
2019-04-25T01:42:34.489Z,76.28
2019-04-25T01:45:06.593Z,75.71
2019-04-25T01:47:36.426Z,75.97
2019-04-25T01:50:07.514Z,75.78
2019-04-25T01:52:37.668Z,75.76
2019-04-25T01:55:08.125Z,75.92
2019-04-25T01:57:37.923Z,76.08
2019-04-25T02:00:10.092Z,76.14
2019-04-25T02:02:40.060Z,76.69
2019-04-25T02:05:10.128Z,77.38
2019-04-25T02:07:40.135Z,77.77
2019-04-25T02:10:11.460Z,78.33
2019-04-25T02:12:45.471Z,78.62
2019-04-25T02:15:17.036Z,78.66
2019-04-25T02:17:46.877Z,79.34
2019-04-25T02:20:16.798Z,79.67
2019-04-25T02:22:46.557Z,80.47
2019-04-25T02:25:16.486Z,80.89
2019-04-25T02:27:46.291Z,80.87
2019-04-25T02:30:17.671Z,81.54
2019-04-25T02:32:47.540Z,82.05
2019-04-25T02:35:17.548Z,81.92
2019-04-25T02:37:47.516Z,82.28
2019-04-25T02:40:20.663Z,82.26
2019-04-25T02:42:50.547Z,82.60
2019-04-25T02:45:37.387Z,83.20
2019-04-25T02:48:18.265Z,83.36
2019-04-25T02:51:10.660Z,84.35
2019-04-25T02:53:45.028Z,84.84
2019-04-25T02:56:30.236Z,84.94
2019-04-25T02:58:46.867Z,85.08
2019-04-25T03:01:22.641Z,85.82
2019-04-25T03:03:50.027Z,85.95
2019-04-25T03:06:19.924Z,86.13
2019-04-25T03:08:49.792Z,85.87
2019-04-25T03:11:19.812Z,85.48
2019-04-25T03:13:49.724Z,85.70
2019-04-25T03:16:21.163Z,86.65
2019-04-25T03:19:09.023Z,86.84
2019-04-25T03:21:45.203Z,86.87
2019-04-25T03:24:16.714Z,86.88
2019-04-25T03:26:46.970Z,87.09
2019-04-25T03:29:16.815Z,87.75
2019-04-25T03:31:46.735Z,87.61
2019-04-25T03:34:20.220Z,87.19
2019-04-25T03:36:48.151Z,86.37
2019-04-25T03:39:18.017Z,86.64
2019-04-25T03:41:47.810Z,86.97
2019-04-25T03:44:17.627Z,86.73
2019-04-25T03:46:47.332Z,85.59
2019-04-25T03:49:17.324Z,86.70
2019-04-25T03:51:47.275Z,86.31
2019-04-25T03:54:17.141Z,86.89
2019-04-25T03:56:53.651Z,86.02
2019-04-25T03:59:18.570Z,86.76
2019-04-25T04:01:48.426Z,86.60
2019-04-25T04:04:18.275Z,86.54
2019-04-25T04:06:48.143Z,86.83
2019-04-25T04:09:17.883Z,86.84
2019-04-25T04:11:47.738Z,86.54
2019-04-25T04:14:17.750Z,86.76
2019-04-25T04:17:06.721Z,87.04
2019-04-25T04:19:38.612Z,86.93
2019-04-25T04:22:16.259Z,86.59
2019-04-25T04:24:47.803Z,86.39
2019-04-25T04:27:17.697Z,86.55
2019-04-25T04:29:47.519Z,86.87
2019-04-25T04:32:17.437Z,86.63
2019-04-25T04:34:47.198Z,86.13
2019-04-25T04:37:17.552Z,86.05
2019-04-25T04:39:47.476Z,86.19
2019-04-25T04:42:17.925Z,86.13
2019-04-25T04:44:47.895Z,86.08
2019-04-25T04:47:18.545Z,86.07
2019-04-25T04:49:48.379Z,85.67
2019-04-25T04:52:19.350Z,86.13
2019-04-25T04:54:49.290Z,85.87
2019-04-25T04:57:28.843Z,85.64
2019-04-25T04:59:50.773Z,85.44
2019-04-25T05:02:23.540Z,85.61
2019-04-25T05:05:04.432Z,85.31
2019-04-25T05:07:38.859Z,85.58
2019-04-25T05:10:08.815Z,85.47
2019-04-25T05:12:38.560Z,84.69
2019-04-25T05:15:09.368Z,85.12
2019-04-25T05:17:39.140Z,84.94
2019-04-25T05:20:09.231Z,84.50
2019-04-25T05:22:39.203Z,84.38
2019-04-25T05:25:09.257Z,83.84
2019-04-25T05:27:56.922Z,83.48
2019-04-25T05:30:15.327Z,83.69
2019-04-25T05:32:44.245Z,83.01
2019-04-25T05:35:15.311Z,82.18
2019-04-25T05:37:46.074Z,81.48
2019-04-25T05:40:17.105Z,80.65
2019-04-25T05:42:48.837Z,81.12
2019-04-25T05:45:21.269Z,80.63
2019-04-25T05:47:51.236Z,80.97
2019-04-25T05:50:22.526Z,80.21
2019-04-25T05:52:54.145Z,79.31
2019-04-25T05:55:25.166Z,78.18
2019-04-25T05:57:55.359Z,75.92
2019-04-25T06:00:26.055Z,77.17
2019-04-25T06:02:56.691Z,76.42
2019-04-25T06:05:30.058Z,74.97
2019-04-25T06:07:59.989Z,74.85
2019-04-25T06:10:37.464Z,74.81
2019-04-25T06:13:26.402Z,76.03
2019-04-25T06:15:58.144Z,75.24
2019-04-25T06:18:38.591Z,68.43
2019-04-25T06:21:10.088Z,62.83
2019-04-25T06:23:50.852Z,58.23
2019-04-25T06:26:32.818Z,55.56
2019-04-25T06:28:59.042Z,55.77
2019-04-25T06:31:26.556Z,56.52
2019-04-25T06:33:55.589Z,53.48
2019-04-25T06:36:25.490Z,53.48
2019-04-25T06:38:55.197Z,54.07
2019-04-25T06:41:26.165Z,52.29
2019-04-25T06:43:58.404Z,50.71
2019-04-25T06:46:33.845Z,50.32
2019-04-25T06:49:17.219Z,49.96
2019-04-25T06:51:51.242Z,49.62
2019-04-25T06:54:21.992Z,49.67
2019-04-25T06:56:53.537Z,53.59
2019-04-25T06:59:25.914Z,53.59
2019-04-25T07:01:56.285Z,54.29
2019-04-25T07:04:27.088Z,55.67
2019-04-25T07:07:09.693Z,58.58
2019-04-25T07:09:30.053Z,61.24
2019-04-25T07:12:01.141Z,63.03
2019-04-25T07:14:31.556Z,64.29
2019-04-25T07:17:01.622Z,64.78
2019-04-25T07:19:32.108Z,65.01
2019-04-25T07:22:02.030Z,63.88
2019-04-25T07:24:31.837Z,63.51
2019-04-25T07:27:19.674Z,64.19
2019-04-25T07:30:00.149Z,64.50
2019-04-25T07:32:33.057Z,61.83
2019-04-25T07:35:04.432Z,66.68
2019-04-25T07:37:37.120Z,65.42
2019-04-25T07:40:08.129Z,64.35
2019-04-25T07:42:38.115Z,64.59
2019-04-25T07:45:09.810Z,63.05
2019-04-25T07:47:40.154Z,63.22
2019-04-25T07:50:10.387Z,62.40
2019-04-25T07:52:40.318Z,61.07
2019-04-25T07:55:10.435Z,61.98
2019-04-25T07:57:40.295Z,63.28
2019-04-25T08:00:14.977Z,63.67
2019-04-25T08:02:44.888Z,61.01
2019-04-25T08:05:18.178Z,60.64
2019-04-25T08:07:48.171Z,61.37
2019-04-25T08:10:19.062Z,61.15
2019-04-25T08:12:48.955Z,61.39
2019-04-25T08:15:28.254Z,60.59
2019-04-25T08:18:00.603Z,61.73
2019-04-25T08:20:30.591Z,60.98
2019-04-25T08:23:01.869Z,60.97
2019-04-25T08:25:33.781Z,60.55
2019-04-25T08:28:03.845Z,60.27
2019-04-25T08:30:35.317Z,60.96
2019-04-25T08:33:05.863Z,60.12
2019-04-25T08:35:36.511Z,62.23
2019-04-25T08:38:07.642Z,59.79
2019-04-25T08:40:38.923Z,59.14
2019-04-25T08:43:08.913Z,58.65
2019-04-25T08:45:39.704Z,57.58
2019-04-25T08:48:09.691Z,58.32
2019-04-25T08:50:44.566Z,56.38
2019-04-25T08:53:16.140Z,55.32
2019-04-25T08:55:56.865Z,56.76
2019-04-25T08:58:41.235Z,55.06
2019-04-25T09:01:21.380Z,54.40
2019-04-25T09:03:53.908Z,54.69
2019-04-25T09:06:24.358Z,53.71
2019-04-25T09:08:54.313Z,54.10
2019-04-25T09:11:24.501Z,54.38
2019-04-25T09:13:54.443Z,53.82
2019-04-25T09:16:24.316Z,53.92
2019-04-25T09:18:54.156Z,52.53
2019-04-25T09:21:24.061Z,51.81
2019-04-25T09:23:53.973Z,52.42
2019-04-25T09:26:24.189Z,51.37
2019-04-25T09:28:54.186Z,50.83
2019-04-25T09:31:24.214Z,50.67
2019-04-25T09:33:55.607Z,50.61
2019-04-25T09:36:25.536Z,52.43
2019-04-25T09:38:57.056Z,51.95
2019-04-25T09:41:26.932Z,50.55
2019-04-25T09:43:58.451Z,50.76
2019-04-25T09:46:29.916Z,50.38
2019-04-25T09:49:04.329Z,51.04
2019-04-25T09:51:39.701Z,49.98
2019-04-25T09:54:15.192Z,50.94
2019-04-25T09:56:47.194Z,52.23
2019-04-25T09:59:27.158Z,51.34
2019-04-25T10:01:50.525Z,49.98
2019-04-25T10:04:22.874Z,50.74
2019-04-25T10:06:53.476Z,49.55
2019-04-25T10:09:23.987Z,49.98
2019-04-25T10:11:54.710Z,48.25
2019-04-25T10:14:44.793Z,48.90
2019-04-25T10:17:14.346Z,48.74
2019-04-25T10:19:44.217Z,48.11
2019-04-25T10:22:14.116Z,48.37
2019-04-25T10:24:56.456Z,48.57
2019-04-25T10:27:15.644Z,48.30
2019-04-25T10:29:50.920Z,48.39
2019-04-25T10:32:17.036Z,47.19
2019-04-25T10:34:46.814Z,47.95
2019-04-25T10:37:17.062Z,47.51
2019-04-25T10:39:46.998Z,46.92
2019-04-25T10:42:16.794Z,47.06
2019-04-25T10:44:47.139Z,46.91
2019-04-25T10:47:18.269Z,45.67
2019-04-25T10:49:48.304Z,45.66
2019-04-25T10:52:18.314Z,44.83
2019-04-25T10:54:48.141Z,45.70
2019-04-25T10:57:18.133Z,43.64
2019-04-25T11:00:00.953Z,43.42
2019-04-25T11:02:20.118Z,42.63
2019-04-25T11:04:51.771Z,43.72
2019-04-25T11:07:23.384Z,42.07
2019-04-25T11:09:53.923Z,42.54
2019-04-25T11:12:25.134Z,43.31
2019-04-25T11:14:56.096Z,43.03
2019-04-25T11:17:26.244Z,43.03
2019-04-25T11:19:56.175Z,43.63
2019-04-25T11:22:26.162Z,42.83
2019-04-25T11:24:56.093Z,42.83
2019-04-25T11:27:25.929Z,43.88
2019-04-25T11:30:08.472Z,41.14
2019-04-25T11:32:28.810Z,42.66
2019-04-25T11:34:59.626Z,42.66
2019-04-25T11:37:31.174Z,42.38
2019-04-25T11:40:05.417Z,42.06
2019-04-25T11:42:35.255Z,42.12
2019-04-25T11:45:07.310Z,41.95
2019-04-25T11:47:37.131Z,41.95
2019-04-25T11:50:08.902Z,42.65
2019-04-25T11:52:38.903Z,40.83
2019-04-25T11:55:09.461Z,39.58
2019-04-25T11:57:39.325Z,39.98
2019-04-25T12:00:21.640Z,39.72
2019-04-25T12:02:41.690Z,40.99
2019-04-25T12:05:11.596Z,42.22
2019-04-25T12:07:41.445Z,42.28
2019-04-25T12:10:11.368Z,42.86
2019-04-25T12:12:41.200Z,41.52
2019-04-25T12:15:11.066Z,41.73
2019-04-25T12:17:40.826Z,41.36
2019-04-25T12:20:11.108Z,40.14
2019-04-25T12:22:41.045Z,40.14
2019-04-25T12:25:11.160Z,39.89
2019-04-25T12:27:40.948Z,40.60
2019-04-25T12:30:11.186Z,39.95
2019-04-25T12:32:41.012Z,38.14
2019-04-25T12:35:10.914Z,38.68
2019-04-25T12:37:40.930Z,37.80
2019-04-25T12:40:10.831Z,38.77
2019-04-25T12:42:40.937Z,37.72
2019-04-25T12:45:14.183Z,38.59
2019-04-25T12:47:59.202Z,40.04
2019-04-25T12:50:30.492Z,40.32
2019-04-25T12:53:00.312Z,40.47
2019-04-25T12:55:30.340Z,40.22
2019-04-25T12:58:00.439Z,39.95
2019-04-25T13:00:30.579Z,39.95
2019-04-25T13:03:06.506Z,38.95
2019-04-25T13:05:32.286Z,38.95
2019-04-25T13:08:06.601Z,37.10
2019-04-25T13:10:37.893Z,36.82
2019-04-25T13:13:08.399Z,37.34
2019-04-25T13:15:39.198Z,38.12
2019-04-25T13:18:08.970Z,37.95
2019-04-25T13:20:38.838Z,38.76
2019-04-25T13:23:08.833Z,37.44
2019-04-25T13:25:38.658Z,37.68
2019-04-25T13:28:16.128Z,38.10
2019-04-25T13:30:59.648Z,37.27
2019-04-25T13:33:20.877Z,37.00
2019-04-25T13:36:02.104Z,36.58
2019-04-25T13:38:31.952Z,37.49
2019-04-25T13:41:01.942Z,36.83
2019-04-25T13:43:31.890Z,37.85
2019-04-25T13:46:02.029Z,35.79
2019-04-25T13:48:32.354Z,37.01
2019-04-25T13:51:04.112Z,36.47
2019-04-25T13:53:35.618Z,36.51
2019-04-25T13:56:05.740Z,37.41
2019-04-25T13:58:37.862Z,36.90
2019-04-25T14:01:13.057Z,38.39
2019-04-25T14:03:41.480Z,35.98
2019-04-25T14:06:13.626Z,35.83
2019-04-25T14:08:43.636Z,35.54
2019-04-25T14:11:14.051Z,37.11
2019-04-25T14:13:44.040Z,36.78
2019-04-25T14:16:22.557Z,38.14
2019-04-25T14:19:11.243Z,37.20
2019-04-25T14:21:41.143Z,36.39
2019-04-25T14:24:20.306Z,38.12
2019-04-25T14:26:42.359Z,38.90
2019-04-25T14:29:12.187Z,37.40
2019-04-25T14:31:46.778Z,37.27
2019-04-25T14:34:13.583Z,34.81
2019-04-25T14:36:44.266Z,36.45
2019-04-25T14:39:15.860Z,37.05
2019-04-25T14:41:45.702Z,37.49
2019-04-25T14:44:15.513Z,36.80
2019-04-25T14:46:45.373Z,37.08
2019-04-25T14:49:15.155Z,37.21
2019-04-25T14:51:44.969Z,37.42
2019-04-25T14:54:22.959Z,39.73
2019-04-25T14:56:54.512Z,37.74
2019-04-25T14:59:26.458Z,37.25
2019-04-25T15:01:56.720Z,38.81
2019-04-25T15:04:26.532Z,37.46
2019-04-25T15:06:56.434Z,39.74
2019-04-25T15:09:26.818Z,38.15
2019-04-25T15:11:56.772Z,40.42
2019-04-25T15:14:26.996Z,37.36
2019-04-25T15:16:56.801Z,36.92
2019-04-25T15:19:27.523Z,36.87
2019-04-25T15:21:57.294Z,37.49
2019-04-25T15:24:27.107Z,36.24
2019-04-25T15:26:56.931Z,36.66
2019-04-25T15:29:26.800Z,37.15
2019-04-25T15:31:56.691Z,36.89
2019-04-25T15:34:28.426Z,37.28
2019-04-25T15:37:14.943Z,37.46
2019-04-25T15:39:46.374Z,38.86
2019-04-25T15:42:27.376Z,38.63
2019-04-25T15:45:05.252Z,38.37
2019-04-25T15:47:34.982Z,37.89
2019-04-25T15:50:06.498Z,37.75
2019-04-25T15:52:36.604Z,38.25
2019-04-25T15:55:07.959Z,37.37
2019-04-25T15:57:38.367Z,37.20
2019-04-25T16:00:10.791Z,38.52
2019-04-25T16:02:41.150Z,38.53
2019-04-25T16:05:11.137Z,38.19
2019-04-25T16:07:40.929Z,36.54
2019-04-25T16:10:11.122Z,36.73
2019-04-25T16:12:40.977Z,36.45
2019-04-25T16:15:10.967Z,37.86
2019-04-25T16:17:40.888Z,37.22
2019-04-25T16:20:10.787Z,37.22
2019-04-25T16:22:41.377Z,37.13
2019-04-25T16:25:11.323Z,37.89
2019-04-25T16:27:41.139Z,37.45
2019-04-25T16:30:11.481Z,37.82
2019-04-25T16:32:41.446Z,36.78
2019-04-25T16:35:11.369Z,37.06
2019-04-25T16:37:41.394Z,36.55
2019-04-25T16:40:12.179Z,36.56
2019-04-25T16:42:42.006Z,37.02
2019-04-25T16:45:12.070Z,37.33
2019-04-25T16:47:41.955Z,37.57
2019-04-25T16:50:12.848Z,36.79
2019-04-25T16:52:42.746Z,37.40
2019-04-25T16:55:12.976Z,37.89
2019-04-25T16:57:42.867Z,37.09
2019-04-25T17:00:32.103Z,37.13
2019-04-25T17:03:02.148Z,36.93
2019-04-25T17:05:32.453Z,37.73
2019-04-25T17:08:02.284Z,37.38
2019-04-25T17:10:32.836Z,37.89
2019-04-25T17:13:02.819Z,38.16
2019-04-25T17:15:34.344Z,38.25
2019-04-25T17:18:22.073Z,38.50
2019-04-25T17:21:00.931Z,38.50
2019-04-25T17:23:31.193Z,39.15
2019-04-25T17:26:01.491Z,38.66
2019-04-25T17:28:33.014Z,39.06
2019-04-25T17:31:07.636Z,39.05
2019-04-25T17:33:44.725Z,39.72
2019-04-25T17:36:16.125Z,39.79
2019-04-25T17:38:47.760Z,39.79
2019-04-25T17:41:17.574Z,39.56
2019-04-25T17:43:47.413Z,40.08
2019-04-25T17:46:18.821Z,40.41
2019-04-25T17:48:48.718Z,40.72
2019-04-25T17:51:18.774Z,40.86
2019-04-25T17:53:48.633Z,40.83
2019-04-25T17:56:18.858Z,41.40
2019-04-25T17:58:49.081Z,41.68
2019-04-25T18:01:20.606Z,41.68
2019-04-25T18:03:50.493Z,41.31
2019-04-25T18:06:20.599Z,41.94
2019-04-25T18:08:50.512Z,42.12
2019-04-25T18:11:20.299Z,42.92
2019-04-25T18:13:50.233Z,42.92
2019-04-25T18:16:27.410Z,42.92
2019-04-25T18:19:07.504Z,42.70
2019-04-25T18:21:39.361Z,43.23
2019-04-25T18:24:10.779Z,43.31
2019-04-25T18:26:43.387Z,43.96
2019-04-25T18:29:17.832Z,44.45
2019-04-25T18:31:48.445Z,44.81
2019-04-25T18:34:36.010Z,44.86
2019-04-25T18:37:07.491Z,45.27
2019-04-25T18:39:39.867Z,45.64
2019-04-25T18:42:13.840Z,45.81
2019-04-25T18:44:44.160Z,46.08
2019-04-25T18:47:14.076Z,46.57
2019-04-25T18:49:45.467Z,46.95
2019-04-25T18:52:32.122Z,47.56
2019-04-25T18:55:24.202Z,47.74
2019-04-25T18:58:01.842Z,47.71
2019-04-25T19:00:33.399Z,48.30
2019-04-25T19:03:23.405Z,48.93
2019-04-25T19:05:58.965Z,49.06
2019-04-25T19:08:28.772Z,49.56
2019-04-25T19:10:58.700Z,49.88
2019-04-25T19:13:28.641Z,49.78
2019-04-25T19:15:58.627Z,50.29
2019-04-25T19:18:28.434Z,50.44
2019-04-25T19:20:58.184Z,50.59
2019-04-25T19:23:28.060Z,51.03
2019-04-25T19:25:57.894Z,51.30
2019-04-25T19:28:27.705Z,51.22
2019-04-25T19:30:57.662Z,51.71
2019-04-25T19:33:35.655Z,52.15
2019-04-25T19:35:59.160Z,52.13
2019-04-25T19:38:28.915Z,52.12
2019-04-25T19:44:02.243Z,52.74
2019-04-25T19:46:40.343Z,53.09
2019-04-25T19:49:11.218Z,53.42
2019-04-25T19:51:41.785Z,54.00
2019-04-25T19:54:11.618Z,54.59
2019-04-25T19:56:42.663Z,54.89
2019-04-25T19:59:13.180Z,55.04
2019-04-25T20:01:45.900Z,55.25
2019-04-25T20:04:23.282Z,55.94
2019-04-25T20:07:11.311Z,56.27
2019-04-25T20:09:59.019Z,56.72
2019-04-25T20:12:36.409Z,57.23
2019-04-25T20:15:07.689Z,57.90
2019-04-25T20:17:37.443Z,58.42
2019-04-25T20:20:08.005Z,58.44
2019-04-25T20:22:37.855Z,59.07
2019-04-25T20:25:08.013Z,58.95
2019-04-25T20:27:37.829Z,59.44
2019-04-25T20:30:08.205Z,59.28
2019-04-25T20:32:38.004Z,59.87
2019-04-25T20:35:08.052Z,60.33
2019-04-25T20:37:37.787Z,60.29
2019-04-25T20:40:08.634Z,60.63
2019-04-25T20:42:38.492Z,60.75
2019-04-25T20:45:09.171Z,60.79
2019-04-25T20:47:39.014Z,61.18
2019-04-25T20:50:09.036Z,60.91
2019-04-25T20:52:38.831Z,60.98
2019-04-25T20:55:08.667Z,61.28
2019-04-25T20:57:38.498Z,62.28
2019-04-25T21:00:10.386Z,61.95
2019-04-25T21:02:40.111Z,61.88
2019-04-25T21:05:09.997Z,62.26
2019-04-25T21:07:39.803Z,62.52
2019-04-25T21:10:09.884Z,62.64
2019-04-25T21:12:39.662Z,62.62
2019-04-25T21:15:14.736Z,63.25
2019-04-25T21:17:49.854Z,63.03
2019-04-25T21:20:20.581Z,63.57
2019-04-25T21:22:51.761Z,63.24
2019-04-25T21:25:21.641Z,63.81
2019-04-25T21:27:52.525Z,63.76
2019-04-25T21:30:22.556Z,63.58
2019-04-25T21:32:53.522Z,64.03
2019-04-25T21:35:24.140Z,63.69
2019-04-25T21:37:54.151Z,63.57
2019-04-25T21:40:26.553Z,63.80
2019-04-25T21:43:07.205Z,63.84
2019-04-25T21:45:37.417Z,64.15
2019-04-25T21:48:07.273Z,64.30
2019-04-25T21:50:37.229Z,63.75
2019-04-25T21:53:07.608Z,64.31
2019-04-25T21:55:37.679Z,64.44
2019-04-25T21:58:07.948Z,64.45
2019-04-25T22:00:39.753Z,64.35
2019-04-25T22:03:10.262Z,64.99
2019-04-25T22:05:40.350Z,65.17
2019-04-25T22:08:10.165Z,64.91
2019-04-25T22:10:40.279Z,65.12
2019-04-25T22:13:16.197Z,65.07
2019-04-25T22:15:42.095Z,65.17
2019-04-25T22:18:11.852Z,65.19
2019-04-25T22:20:41.602Z,65.44
2019-04-25T22:23:11.676Z,65.49
2019-04-25T22:25:41.907Z,65.25
2019-04-25T22:28:11.919Z,65.57
2019-04-25T22:30:43.573Z,66.16
2019-04-25T22:33:18.058Z,66.25
2019-04-25T22:35:52.438Z,66.33
2019-04-25T22:38:22.637Z,66.65
2019-04-25T22:40:52.534Z,66.90
2019-04-25T22:43:22.653Z,67.38
2019-04-25T22:45:52.709Z,67.23
2019-04-25T22:48:27.435Z,67.65
2019-04-25T22:50:57.282Z,67.71
2019-04-25T22:53:27.119Z,67.66
2019-04-25T22:55:57.306Z,67.83
2019-04-25T22:58:27.068Z,68.11
2019-04-25T23:00:56.996Z,68.16
2019-04-25T23:03:31.112Z,68.73
2019-04-25T23:06:01.265Z,68.52
2019-04-25T23:08:32.306Z,68.46
2019-04-25T23:11:02.873Z,68.99
2019-04-25T23:13:32.736Z,68.86
2019-04-25T23:16:04.087Z,68.76
2019-04-25T23:18:34.374Z,68.68
2019-04-25T23:21:04.260Z,68.78
2019-04-25T23:23:35.655Z,68.98
2019-04-25T23:26:07.893Z,68.46
2019-04-25T23:28:39.496Z,68.27
2019-04-25T23:31:10.879Z,68.22
2019-04-25T23:33:40.829Z,68.24
2019-04-25T23:36:11.248Z,68.52
2019-04-25T23:38:41.093Z,68.58
2019-04-25T23:41:11.483Z,68.42
2019-04-25T23:43:41.266Z,68.18
2019-04-25T23:49:40.055Z,68.44
2019-04-25T23:52:10.953Z,67.89
2019-04-25T23:54:41.002Z,67.95
2019-04-25T23:57:11.251Z,67.60
2019-04-25T23:59:41.011Z,67.53
