createdAt,value
2022-09-05T00:01:06.076Z,82.07
2022-09-05T00:03:49.814Z,82.21
2022-09-05T00:06:21.107Z,82.63
2022-09-05T00:09:01.905Z,83.17
2022-09-05T00:11:44.094Z,83.71
2022-09-05T00:15:14.952Z,84.55
2022-09-05T00:19:03.867Z,84.96
2022-09-05T00:24:29.591Z,85.22
2022-09-05T00:24:37.610Z,85.12
2022-09-05T00:26:59.018Z,85.44
2022-09-05T00:31:06.225Z,85.57
2022-09-05T00:33:26.234Z,85.63
2022-09-05T00:36:14.736Z,85.67
2022-09-05T00:38:57.963Z,86.03
2022-09-05T00:41:29.134Z,85.92
2022-09-05T00:44:05.284Z,85.80
2022-09-05T00:46:40.164Z,86.22
2022-09-05T00:49:26.251Z,86.72
2022-09-05T00:52:03.466Z,87.10
2022-09-05T00:55:07.193Z,87.55
2022-09-05T00:58:00.099Z,87.97
2022-09-05T01:00:50.118Z,88.41
2022-09-05T01:05:41.500Z,88.36
2022-09-05T01:08:29.258Z,88.41
2022-09-05T01:11:12.032Z,88.54
2022-09-05T01:13:48.650Z,88.66
2022-09-05T01:16:29.954Z,88.53
2022-09-05T01:19:22.749Z,88.36
2022-09-05T01:22:29.631Z,88.32
2022-09-05T01:25:34.915Z,88.31
2022-09-05T01:29:13.789Z,88.83
2022-09-05T01:31:20.168Z,89.09
2022-09-05T01:34:01.830Z,89.40
2022-09-05T01:36:58.528Z,89.99
2022-09-05T01:40:10.812Z,90.32
2022-09-05T01:42:48.878Z,90.70
2022-09-05T01:45:30.789Z,91.28
2022-09-05T01:48:23.685Z,91.77
2022-09-05T01:51:29.022Z,92.17
2022-09-05T01:54:24.363Z,92.71
2022-09-05T01:57:09.666Z,93.31
2022-09-05T01:59:57.203Z,93.86
2022-09-05T02:02:50.247Z,94.68
2022-09-05T02:05:51.196Z,94.96
2022-09-05T02:09:03.735Z,95.28
2022-09-05T02:11:46.685Z,95.83
2022-09-05T02:14:37.058Z,95.94
2022-09-05T02:17:33.500Z,96.75
2022-09-05T02:20:23.464Z,97.00
2022-09-05T02:23:32.623Z,97.28
2022-09-05T02:26:05.335Z,97.43
2022-09-05T02:28:49.608Z,97.76
2022-09-05T02:31:26.736Z,97.93
2022-09-05T02:34:03.257Z,98.13
2022-09-05T02:36:44.546Z,98.28
2022-09-05T02:45:01.048Z,98.25
2022-09-05T02:45:18.108Z,98.48
2022-09-05T02:45:30.301Z,99.36
2022-09-05T02:48:16.315Z,100.00
2022-09-05T02:57:24.836Z,100.00
2022-09-05T02:57:35.241Z,100.00
2022-09-05T02:58:07.990Z,100.00
2022-09-05T03:00:25.640Z,100.00
2022-09-05T03:05:28.197Z,100.00
2022-09-05T03:08:28.428Z,100.00
2022-09-05T03:11:54.323Z,100.00
2022-09-05T03:15:31.486Z,100.00
2022-09-05T03:18:54.260Z,100.00
2022-09-05T03:22:18.222Z,100.00
2022-09-05T03:25:48.537Z,100.00
2022-09-05T03:29:11.436Z,100.00
2022-09-05T03:32:27.147Z,100.00
2022-09-05T03:35:47.918Z,99.78
2022-09-05T03:39:19.627Z,99.14
2022-09-05T03:42:36.526Z,98.88
2022-09-05T03:45:49.688Z,98.29
2022-09-05T03:48:55.423Z,98.35
2022-09-05T03:57:07.323Z,98.61
2022-09-05T03:57:19.058Z,98.42
2022-09-05T03:58:55.522Z,98.40
2022-09-05T04:05:45.381Z,98.01
2022-09-05T04:08:08.802Z,97.49
2022-09-05T04:08:13.434Z,97.58
2022-09-05T04:10:33.897Z,98.09
2022-09-05T04:13:16.029Z,98.47
2022-09-05T04:15:54.640Z,98.39
2022-09-05T04:18:33.369Z,98.59
2022-09-05T04:21:12.149Z,98.78
2022-09-05T04:24:02.718Z,99.42
2022-09-05T04:27:01.278Z,99.64
2022-09-05T04:29:49.135Z,99.38
2022-09-05T04:32:34.861Z,98.99
2022-09-05T04:35:30.406Z,98.65
2022-09-05T04:38:11.808Z,98.31
2022-09-05T04:40:46.475Z,98.33
2022-09-05T04:43:32.382Z,98.36
2022-09-05T04:46:19.374Z,97.68
2022-09-05T04:49:00.985Z,96.96
2022-09-05T04:52:04.155Z,95.78
2022-09-05T04:54:46.250Z,94.72
2022-09-05T04:57:26.045Z,94.28
2022-09-05T05:03:27.514Z,93.33
2022-09-05T05:06:16.895Z,92.03
2022-09-05T05:08:38.141Z,91.29
2022-09-05T05:17:56.225Z,89.98
2022-09-05T05:17:57.231Z,91.20
2022-09-05T05:18:16.250Z,89.03
2022-09-05T05:20:42.643Z,88.00
2022-09-05T05:23:14.861Z,86.94
2022-09-05T05:25:51.850Z,86.17
2022-09-05T05:28:30.617Z,85.21
2022-09-05T05:31:14.177Z,84.29
2022-09-05T05:33:48.787Z,83.63
2022-09-05T05:36:24.915Z,82.80
2022-09-05T05:39:03.655Z,82.32
2022-09-05T05:41:43.261Z,81.84
2022-09-05T05:44:17.306Z,81.99
2022-09-05T05:46:59.640Z,81.85
2022-09-05T05:49:46.692Z,81.17
2022-09-05T05:52:54.701Z,80.99
2022-09-05T05:56:00.101Z,80.96
2022-09-05T05:58:54.014Z,81.09
2022-09-05T06:02:12.073Z,80.92
2022-09-05T06:05:25.739Z,80.63
2022-09-05T06:10:52.573Z,80.04
2022-09-05T06:15:01.624Z,79.61
2022-09-05T06:15:31.601Z,78.59
2022-09-05T06:18:56.742Z,77.05
2022-09-05T06:22:21.306Z,74.63
2022-09-05T06:25:57.208Z,73.23
2022-09-05T06:28:44.629Z,72.02
2022-09-05T06:31:34.917Z,72.29
2022-09-05T06:34:59.923Z,71.21
2022-09-05T06:37:44.568Z,70.47
2022-09-05T06:40:31.452Z,70.08
2022-09-05T06:43:37.636Z,67.93
2022-09-05T06:46:55.445Z,67.01
2022-09-05T06:49:29.712Z,65.88
2022-09-05T06:52:48.612Z,63.38
2022-09-05T06:55:45.393Z,60.74
2022-09-05T06:59:09.725Z,57.77
2022-09-05T07:05:40.007Z,53.32
2022-09-05T07:08:35.865Z,53.17
2022-09-05T07:11:16.922Z,52.29
2022-09-05T07:14:02.798Z,52.23
2022-09-05T07:16:47.670Z,52.29
2022-09-05T07:19:28.663Z,51.66
2022-09-05T07:22:46.155Z,51.17
2022-09-05T07:25:18.586Z,50.29
2022-09-05T07:28:26.476Z,49.37
2022-09-05T07:30:53.174Z,49.75
2022-09-05T07:33:29.024Z,49.51
2022-09-05T07:36:08.115Z,47.80
2022-09-05T07:38:52.309Z,47.16
2022-09-05T07:41:31.192Z,45.50
2022-09-05T07:44:15.735Z,44.03
2022-09-05T07:47:06.570Z,44.41
2022-09-05T07:49:56.590Z,44.76
2022-09-05T07:56:50.042Z,45.77
2022-09-05T07:56:56.723Z,44.95
2022-09-05T08:02:46.018Z,43.14
2022-09-05T08:05:35.481Z,42.90
2022-09-05T08:08:41.933Z,41.97
2022-09-05T08:11:35.428Z,42.25
2022-09-05T08:14:44.199Z,41.88
2022-09-05T08:17:13.138Z,41.92
2022-09-05T08:20:21.341Z,41.44
2022-09-05T08:23:21.810Z,41.83
2022-09-05T08:26:51.253Z,41.34
2022-09-05T08:30:26.853Z,41.41
2022-09-05T08:33:10.324Z,41.54
2022-09-05T08:35:59.363Z,41.47
2022-09-05T08:39:07.106Z,40.55
2022-09-05T08:42:06.138Z,40.18
2022-09-05T08:46:39.915Z,39.55
2022-09-05T08:48:12.430Z,40.04
2022-09-05T08:51:53.963Z,38.30
2022-09-05T08:54:37.203Z,37.27
2022-09-05T08:57:20.346Z,37.03
2022-09-05T09:00:20.264Z,37.70
2022-09-05T09:06:13.434Z,37.50
2022-09-05T09:08:48.186Z,36.74
2022-09-05T09:11:36.776Z,36.81
2022-09-05T09:14:49.844Z,37.26
2022-09-05T09:17:36.751Z,37.98
2022-09-05T09:20:45.463Z,39.82
2022-09-05T09:23:43.349Z,39.15
2022-09-05T09:26:17.199Z,41.40
2022-09-05T09:28:53.472Z,40.19
2022-09-05T09:31:42.902Z,39.72
2022-09-05T09:34:47.254Z,39.17
2022-09-05T09:38:04.025Z,38.51
2022-09-05T09:41:43.784Z,39.85
2022-09-05T09:45:27.628Z,40.66
2022-09-05T09:48:56.076Z,41.98
2022-09-05T09:52:04.863Z,42.89
2022-09-05T09:58:30.092Z,41.01
2022-09-05T10:01:35.446Z,39.93
2022-09-05T10:10:40.396Z,38.76
2022-09-05T10:10:54.588Z,39.36
2022-09-05T10:11:49.946Z,39.10
2022-09-05T10:15:13.239Z,39.01
2022-09-05T10:18:26.983Z,38.46
2022-09-05T10:21:32.548Z,38.47
2022-09-05T10:24:46.351Z,39.33
2022-09-05T10:27:39.430Z,38.67
2022-09-05T10:30:25.306Z,37.83
2022-09-05T10:35:13.966Z,39.16
2022-09-05T10:36:31.480Z,38.95
2022-09-05T10:39:21.058Z,38.62
2022-09-05T10:42:03.083Z,38.58
2022-09-05T10:44:41.190Z,38.15
2022-09-05T10:47:36.730Z,38.24
2022-09-05T10:50:27.520Z,38.08
2022-09-05T10:53:25.513Z,38.52
2022-09-05T10:56:14.977Z,38.36
2022-09-05T11:02:23.922Z,39.17
2022-09-05T11:05:29.095Z,40.08
2022-09-05T11:08:09.888Z,38.70
2022-09-05T11:10:52.640Z,39.07
2022-09-05T11:13:46.423Z,40.22
2022-09-05T11:16:31.544Z,41.15
2022-09-05T11:19:05.021Z,39.60
2022-09-05T11:22:12.112Z,40.30
2022-09-05T11:24:56.790Z,39.93
2022-09-05T11:27:35.839Z,40.08
2022-09-05T11:30:09.150Z,40.78
2022-09-05T11:39:48.424Z,41.16
2022-09-05T11:39:56.619Z,41.11
2022-09-05T11:41:02.722Z,41.30
2022-09-05T11:44:29.644Z,41.13
2022-09-05T11:48:25.011Z,40.34
2022-09-05T11:51:42.595Z,39.87
2022-09-05T11:55:08.136Z,40.01
2022-09-05T11:58:43.579Z,38.99
2022-09-05T12:01:41.438Z,39.39
2022-09-05T12:04:39.796Z,40.50
2022-09-05T12:07:40.294Z,40.35
2022-09-05T12:10:45.974Z,39.82
2022-09-05T12:13:39.166Z,39.58
2022-09-05T12:16:48.096Z,38.42
2022-09-05T12:19:32.740Z,38.99
2022-09-05T12:22:34.523Z,38.93
2022-09-05T12:27:45.014Z,39.83
2022-09-05T12:29:27.633Z,39.95
2022-09-05T12:32:32.218Z,40.20
2022-09-05T12:36:11.893Z,40.28
2022-09-05T12:40:56.153Z,39.23
2022-09-05T12:41:36.422Z,40.08
2022-09-05T12:43:53.001Z,39.96
2022-09-05T12:46:01.414Z,39.54
2022-09-05T12:48:42.733Z,39.72
2022-09-05T12:51:45.369Z,39.36
2022-09-05T12:54:33.089Z,39.07
2022-09-05T13:02:34.822Z,39.13
2022-09-05T13:03:04.929Z,38.88
2022-09-05T13:05:27.378Z,39.38
2022-09-05T13:07:59.559Z,38.53
2022-09-05T13:14:48.588Z,38.73
2022-09-05T13:14:52.853Z,38.02
2022-09-05T13:16:29.582Z,37.69
2022-09-05T13:19:07.819Z,37.12
2022-09-05T13:21:52.858Z,36.57
2022-09-05T13:24:32.178Z,36.36
2022-09-05T13:27:13.911Z,36.42
2022-09-05T13:29:52.648Z,35.54
2022-09-05T13:38:06.158Z,34.87
2022-09-05T13:38:12.952Z,35.34
2022-09-05T13:39:01.337Z,36.58
2022-09-05T13:41:35.541Z,36.81
2022-09-05T13:44:26.554Z,35.90
2022-09-05T13:47:09.048Z,35.73
2022-09-05T13:50:13.735Z,34.83
2022-09-05T13:52:50.613Z,35.28
2022-09-05T13:55:29.907Z,35.74
2022-09-05T13:58:07.645Z,36.19
2022-09-05T14:01:24.510Z,36.38
2022-09-05T14:05:06.496Z,35.64
2022-09-05T14:08:26.129Z,35.42
2022-09-05T14:11:57.385Z,36.31
2022-09-05T14:17:54.421Z,36.80
2022-09-05T14:20:47.315Z,35.38
2022-09-05T14:23:22.341Z,34.39
2022-09-05T14:26:00.792Z,33.29
2022-09-05T14:28:51.405Z,33.20
2022-09-05T14:33:59.607Z,33.33
2022-09-05T14:37:42.859Z,33.70
2022-09-05T14:38:11.524Z,34.19
2022-09-05T14:41:53.256Z,34.63
2022-09-05T14:45:27.492Z,35.13
2022-09-05T14:48:31.716Z,36.41
2022-09-05T14:51:25.313Z,37.38
2022-09-05T14:54:02.183Z,37.34
2022-09-05T14:58:26.394Z,36.87
2022-09-05T15:02:48.046Z,38.06
2022-09-05T15:05:36.879Z,38.51
2022-09-05T15:09:05.644Z,38.62
2022-09-05T15:12:21.591Z,38.52
2022-09-05T15:14:03.977Z,38.25
2022-09-05T15:16:35.767Z,37.94
2022-09-05T15:19:04.877Z,38.62
2022-09-05T15:21:41.502Z,37.90
2022-09-05T15:24:21.174Z,37.89
2022-09-05T15:26:54.364Z,38.00
2022-09-05T15:29:26.609Z,37.95
2022-09-05T15:32:14.399Z,37.44
2022-09-05T15:34:43.167Z,39.12
2022-09-05T15:37:30.769Z,39.75
2022-09-05T15:40:22.733Z,39.44
2022-09-05T15:42:57.044Z,39.63
2022-09-05T15:45:31.665Z,39.81
2022-09-05T15:48:12.762Z,39.76
2022-09-05T15:51:02.575Z,39.28
2022-09-05T15:53:37.235Z,39.21
2022-09-05T15:56:21.142Z,39.95
2022-09-05T15:58:58.087Z,39.99
2022-09-05T16:01:58.367Z,39.99
2022-09-05T16:09:40.980Z,41.29
2022-09-05T16:10:40.243Z,41.20
2022-09-05T16:10:42.876Z,41.34
2022-09-05T16:13:15.179Z,41.97
2022-09-05T16:22:44.445Z,42.19
2022-09-05T16:23:19.711Z,43.78
2022-09-05T16:23:28.520Z,43.95
2022-09-05T16:24:59.775Z,44.87
2022-09-05T16:27:52.963Z,46.18
2022-09-05T16:30:28.004Z,46.00
2022-09-05T16:33:05.655Z,46.93
2022-09-05T16:35:39.605Z,48.60
2022-09-05T16:38:24.184Z,50.09
2022-09-05T16:41:11.007Z,50.50
2022-09-05T16:43:48.366Z,51.18
2022-09-05T16:46:27.959Z,50.92
2022-09-05T16:49:11.662Z,50.95
2022-09-05T16:51:50.096Z,50.81
2022-09-05T16:54:30.310Z,51.32
2022-09-05T16:57:04.450Z,51.96
2022-09-05T16:59:39.666Z,52.54
2022-09-05T17:05:35.813Z,53.36
2022-09-05T17:08:18.582Z,53.67
2022-09-05T17:10:57.422Z,53.70
2022-09-05T17:13:42.540Z,54.37
2022-09-05T17:16:23.851Z,54.84
2022-09-05T17:18:56.690Z,54.82
2022-09-05T17:23:42.899Z,55.12
2022-09-05T17:29:24.707Z,55.33
2022-09-05T17:29:41.334Z,55.49
2022-09-05T17:33:03.894Z,55.60
2022-09-05T17:35:59.738Z,55.99
2022-09-05T17:39:04.214Z,55.98
2022-09-05T17:42:12.353Z,56.47
2022-09-05T17:44:56.920Z,56.60
2022-09-05T17:47:36.271Z,57.00
2022-09-05T17:50:19.336Z,57.20
2022-09-05T17:53:26.394Z,57.28
2022-09-05T17:56:28.861Z,57.88
2022-09-05T17:59:08.339Z,57.97
2022-09-05T18:01:38.363Z,58.17
2022-09-05T18:04:17.103Z,58.82
2022-09-05T18:09:58.937Z,59.41
2022-09-05T18:13:30.990Z,60.17
2022-09-05T18:16:13.118Z,60.78
2022-09-05T18:19:27.745Z,61.22
2022-09-05T18:21:55.303Z,61.58
2022-09-05T18:24:35.241Z,62.14
2022-09-05T18:30:33.254Z,63.35
2022-09-05T18:33:31.357Z,63.84
2022-09-05T18:36:36.365Z,64.19
2022-09-05T18:39:44.126Z,64.63
2022-09-05T18:42:33.178Z,64.88
2022-09-05T18:45:15.573Z,65.33
2022-09-05T18:47:57.321Z,65.63
2022-09-05T18:50:33.221Z,66.27
2022-09-05T18:53:08.896Z,66.89
2022-09-05T18:56:13.226Z,67.18
2022-09-05T18:58:55.599Z,67.50
2022-09-05T19:05:39.093Z,69.00
2022-09-05T19:08:26.753Z,69.70
2022-09-05T19:11:01.986Z,70.11
2022-09-05T19:14:01.458Z,70.64
2022-09-05T19:16:48.073Z,71.45
2022-09-05T19:19:24.480Z,72.17
2022-09-05T19:22:33.326Z,72.68
2022-09-05T19:24:49.408Z,73.28
2022-09-05T19:31:03.035Z,73.85
2022-09-05T19:36:49.069Z,74.46
2022-09-05T19:37:07.381Z,75.20
2022-09-05T19:37:13.586Z,74.64
2022-09-05T19:40:43.404Z,75.83
2022-09-05T19:47:37.947Z,77.17
2022-09-05T19:47:50.889Z,76.42
2022-09-05T19:50:29.278Z,78.21
2022-09-05T19:53:07.959Z,78.67
2022-09-05T19:55:40.490Z,79.12
2022-09-05T19:58:19.755Z,79.55
2022-09-05T20:01:13.698Z,80.10
2022-09-05T20:03:45.152Z,80.85
2022-09-05T20:06:29.094Z,81.14
2022-09-05T20:09:16.796Z,81.26
2022-09-05T20:11:50.659Z,81.37
2022-09-05T20:14:29.185Z,81.82
2022-09-05T20:17:21.224Z,82.01
2022-09-05T20:20:04.170Z,82.49
2022-09-05T20:22:49.379Z,82.96
2022-09-05T20:25:34.998Z,83.47
2022-09-05T20:28:11.069Z,84.13
2022-09-05T20:30:45.597Z,84.45
2022-09-05T20:33:22.837Z,84.69
2022-09-05T20:43:10.410Z,85.19
2022-09-05T20:43:14.359Z,84.91
2022-09-05T20:43:15.055Z,85.41
2022-09-05T20:44:42.517Z,85.66
2022-09-05T20:54:09.364Z,85.78
2022-09-05T20:54:17.176Z,85.97
2022-09-05T20:54:25.304Z,86.07
2022-09-05T20:56:05.162Z,86.35
2022-09-05T20:58:38.239Z,86.25
2022-09-05T21:01:21.978Z,86.40
2022-09-05T21:05:28.548Z,86.83
2022-09-05T21:08:32.111Z,86.82
2022-09-05T21:11:04.772Z,86.97
2022-09-05T21:13:36.301Z,87.34
2022-09-05T21:16:18.546Z,86.95
2022-09-05T21:18:47.524Z,86.99
2022-09-05T21:21:29.186Z,86.69
2022-09-05T21:24:16.681Z,86.31
2022-09-05T21:26:51.040Z,86.91
2022-09-05T21:29:32.996Z,87.33
2022-09-05T21:32:10.288Z,87.50
2022-09-05T21:34:45.697Z,87.39
2022-09-05T21:37:17.798Z,87.57
2022-09-05T21:39:59.678Z,87.59
2022-09-05T21:47:37.332Z,87.26
2022-09-05T21:47:41.946Z,87.47
2022-09-05T21:48:15.139Z,88.12
2022-09-05T21:50:49.106Z,88.32
2022-09-05T21:59:19.388Z,89.00
2022-09-05T21:59:22.148Z,88.95
2022-09-05T21:59:25.013Z,89.10
2022-09-05T22:02:05.494Z,89.45
2022-09-05T22:04:40.802Z,89.57
2022-09-05T22:07:14.437Z,90.16
2022-09-05T22:09:45.051Z,90.48
2022-09-05T22:12:30.240Z,90.85
2022-09-05T22:15:26.136Z,91.27
2022-09-05T22:17:50.414Z,91.71
2022-09-05T22:20:21.403Z,92.28
2022-09-05T22:22:56.350Z,92.43
2022-09-05T22:25:33.284Z,93.02
2022-09-05T22:28:07.040Z,93.32
2022-09-05T22:30:36.795Z,93.70
2022-09-05T22:33:06.330Z,93.97
2022-09-05T22:35:36.414Z,93.88
2022-09-05T22:38:11.890Z,93.89
2022-09-05T22:40:44.532Z,94.18
2022-09-05T22:43:13.296Z,94.34
2022-09-05T22:45:42.216Z,94.41
2022-09-05T22:48:13.660Z,94.86
2022-09-05T22:50:43.991Z,94.99
2022-09-05T22:53:12.647Z,95.60
2022-09-05T22:55:44.564Z,95.73
2022-09-05T22:58:16.344Z,95.91
2022-09-05T23:00:45.196Z,96.24
2022-09-05T23:05:17.817Z,96.57
2022-09-05T23:07:46.383Z,96.99
2022-09-05T23:10:15.127Z,97.15
2022-09-05T23:12:43.637Z,96.95
2022-09-05T23:15:12.933Z,96.82
2022-09-05T23:17:41.480Z,97.17
2022-09-05T23:20:11.221Z,97.35
2022-09-05T23:22:43.147Z,97.38
2022-09-05T23:25:12.285Z,97.70
2022-09-05T23:27:40.854Z,97.71
2022-09-05T23:30:11.342Z,97.88
2022-09-05T23:32:46.631Z,97.99
2022-09-05T23:35:16.614Z,98.20
2022-09-05T23:37:48.639Z,98.57
2022-09-05T23:40:20.221Z,99.18
2022-09-05T23:42:54.226Z,99.52
2022-09-05T23:45:23.435Z,99.90
2022-09-05T23:47:52.463Z,100.00
2022-09-05T23:50:21.770Z,100.00
2022-09-05T23:52:51.846Z,100.00
2022-09-05T23:55:23.490Z,100.00
2022-09-05T23:57:58.423Z,100.00
