createdAt,value
2018-06-22T00:00:51.350Z,0
2018-06-22T00:01:52.733Z,0
2018-06-22T00:02:54.120Z,0
2018-06-22T00:03:55.510Z,0
2018-06-22T00:04:56.914Z,0
2018-06-22T00:05:58.284Z,0
2018-06-22T00:06:59.677Z,0
2018-06-22T00:08:01.054Z,0
2018-06-22T00:09:02.440Z,0
2018-06-22T00:10:03.834Z,0
2018-06-22T00:11:06.151Z,0
2018-06-22T00:12:07.533Z,0
2018-06-22T00:13:08.918Z,0
2018-06-22T00:14:10.294Z,0
2018-06-22T00:15:11.681Z,0
2018-06-22T00:16:13.069Z,0
2018-06-22T00:17:14.454Z,0
2018-06-22T00:18:15.854Z,0
2018-06-22T00:19:18.043Z,0
2018-06-22T00:20:19.433Z,0
2018-06-22T00:21:20.807Z,0
2018-06-22T00:22:22.186Z,0
2018-06-22T00:23:23.582Z,0
2018-06-22T00:24:25.890Z,0
2018-06-22T00:25:27.274Z,0
2018-06-22T00:26:28.650Z,0
2018-06-22T00:27:30.036Z,0
2018-06-22T00:28:31.428Z,0
2018-06-22T00:29:32.820Z,0
2018-06-22T00:30:34.200Z,0
2018-06-22T00:31:35.578Z,0
2018-06-22T00:32:36.954Z,0
2018-06-22T00:33:38.340Z,0
2018-06-22T00:34:39.721Z,0
2018-06-22T00:35:41.110Z,0
2018-06-22T00:36:42.501Z,0
2018-06-22T00:37:43.888Z,0
2018-06-22T00:38:45.274Z,0
2018-06-22T00:39:46.665Z,0
2018-06-22T00:40:48.050Z,0
2018-06-22T00:41:49.440Z,0
2018-06-22T00:42:50.821Z,0
2018-06-22T00:43:52.195Z,0
2018-06-22T00:44:53.577Z,0
2018-06-22T00:45:54.964Z,0
2018-06-22T00:46:56.339Z,0
2018-06-22T00:47:57.724Z,0
2018-06-22T00:48:59.115Z,0
2018-06-22T00:50:00.493Z,0
2018-06-22T00:51:02.774Z,0
2018-06-22T00:52:04.153Z,0
2018-06-22T00:53:05.530Z,0
2018-06-22T00:54:06.923Z,0
2018-06-22T00:55:08.297Z,0
2018-06-22T00:56:09.680Z,0
2018-06-22T00:57:11.063Z,0
2018-06-22T00:58:12.446Z,0
2018-06-22T00:59:13.842Z,0
2018-06-22T01:00:15.210Z,0
2018-06-22T01:01:16.601Z,0
2018-06-22T01:02:17.981Z,0
2018-06-22T01:03:19.380Z,0
2018-06-22T01:04:20.751Z,0
2018-06-22T01:05:22.137Z,0
2018-06-22T01:06:23.519Z,0
2018-06-22T01:07:24.907Z,0
2018-06-22T01:08:26.281Z,0
2018-06-22T01:09:27.668Z,0
2018-06-22T01:10:29.049Z,0
2018-06-22T01:11:30.429Z,0
2018-06-22T01:12:31.820Z,0
2018-06-22T01:13:34.152Z,0
2018-06-22T01:14:35.532Z,0
2018-06-22T01:15:36.913Z,0
2018-06-22T01:16:38.299Z,0
2018-06-22T01:17:39.685Z,0
2018-06-22T01:18:41.063Z,0
2018-06-22T01:19:43.100Z,0
2018-06-22T01:20:44.485Z,0
2018-06-22T01:21:45.856Z,0
2018-06-22T01:22:47.240Z,0
2018-06-22T01:23:48.616Z,0
2018-06-22T01:24:50.014Z,0
2018-06-22T01:25:51.392Z,0
2018-06-22T01:26:52.764Z,0
2018-06-22T01:27:54.152Z,0
2018-06-22T01:28:55.528Z,0
2018-06-22T01:29:56.918Z,0
2018-06-22T01:30:58.306Z,0
2018-06-22T01:31:59.682Z,0
2018-06-22T01:33:01.092Z,0
2018-06-22T01:34:02.482Z,0
2018-06-22T01:35:03.856Z,0
2018-06-22T01:36:05.228Z,0
2018-06-22T01:37:06.624Z,0
2018-06-22T01:38:08.037Z,0
2018-06-22T01:39:09.418Z,0
2018-06-22T01:40:10.790Z,0
2018-06-22T01:41:12.195Z,0
2018-06-22T01:42:13.581Z,0
2018-06-22T01:43:14.978Z,0
2018-06-22T01:44:16.357Z,0
2018-06-22T01:45:17.753Z,0
2018-06-22T01:46:19.133Z,0
2018-06-22T01:47:20.538Z,0
2018-06-22T01:48:21.909Z,0
2018-06-22T01:49:23.286Z,0
2018-06-22T01:50:25.535Z,0
2018-06-22T01:51:26.938Z,0
2018-06-22T01:52:28.315Z,0
2018-06-22T01:53:29.689Z,0
2018-06-22T01:54:31.094Z,0
2018-06-22T01:55:32.460Z,0
2018-06-22T01:56:33.862Z,0
2018-06-22T01:57:35.244Z,0
2018-06-22T01:58:36.627Z,0
2018-06-22T01:59:38.022Z,4
2018-06-22T02:00:39.398Z,4
2018-06-22T02:01:40.785Z,4
2018-06-22T02:02:42.173Z,0
2018-06-22T02:03:43.551Z,0
2018-06-22T02:04:44.931Z,0
2018-06-22T02:05:46.367Z,4
2018-06-22T02:06:47.685Z,4
2018-06-22T02:07:49.092Z,4
2018-06-22T02:08:50.471Z,4
2018-06-22T02:09:51.854Z,4
2018-06-22T02:10:53.227Z,4
2018-06-22T02:11:54.611Z,4
2018-06-22T02:12:55.991Z,4
2018-06-22T02:13:57.380Z,4
2018-06-22T02:14:58.765Z,4
2018-06-22T02:16:00.145Z,4
2018-06-22T02:17:01.545Z,8
2018-06-22T02:18:02.920Z,8
2018-06-22T02:19:04.306Z,8
2018-06-22T02:20:05.689Z,8
2018-06-22T02:21:07.076Z,4
2018-06-22T02:22:08.458Z,8
2018-06-22T02:23:09.832Z,8
2018-06-22T02:24:11.218Z,12
2018-06-22T02:25:12.594Z,8
2018-06-22T02:26:13.972Z,8
2018-06-22T02:27:15.361Z,16
2018-06-22T02:28:16.741Z,16
2018-06-22T02:29:18.136Z,12
2018-06-22T02:30:19.520Z,16
2018-06-22T02:31:20.911Z,12
2018-06-22T02:32:23.047Z,12
2018-06-22T02:33:24.425Z,16
2018-06-22T02:34:25.823Z,16
2018-06-22T02:35:27.193Z,16
2018-06-22T02:36:28.576Z,20
2018-06-22T02:37:29.971Z,24
2018-06-22T02:38:31.341Z,28
2018-06-22T02:39:32.729Z,24
2018-06-22T02:40:34.120Z,32
2018-06-22T02:41:35.499Z,24
2018-06-22T02:42:36.884Z,28
2018-06-22T02:43:38.264Z,32
2018-06-22T02:44:39.645Z,40
2018-06-22T02:45:41.024Z,48
2018-06-22T02:46:42.410Z,48
2018-06-22T02:47:43.789Z,48
2018-06-22T02:48:45.172Z,56
2018-06-22T02:49:46.556Z,56
2018-06-22T02:50:47.933Z,56
2018-06-22T02:51:49.312Z,64
2018-06-22T02:52:50.690Z,60
2018-06-22T02:53:52.085Z,56
2018-06-22T02:54:53.475Z,64
2018-06-22T02:55:54.862Z,52
2018-06-22T02:56:56.235Z,48
2018-06-22T02:57:57.618Z,44
2018-06-22T02:58:58.988Z,48
2018-06-22T03:00:00.365Z,52
2018-06-22T03:01:01.745Z,48
2018-06-22T03:02:03.125Z,52
2018-06-22T03:03:04.510Z,56
2018-06-22T03:04:05.895Z,64
2018-06-22T03:05:07.273Z,64
2018-06-22T03:06:08.675Z,68
2018-06-22T03:07:10.045Z,76
2018-06-22T03:08:11.431Z,80
2018-06-22T03:09:12.805Z,80
2018-06-22T03:10:14.195Z,72
2018-06-22T03:11:15.576Z,76
2018-06-22T03:12:17.741Z,100
2018-06-22T03:13:19.125Z,100
2018-06-22T03:14:20.512Z,100
2018-06-22T03:15:21.899Z,136
2018-06-22T03:16:23.281Z,136
2018-06-22T03:17:24.662Z,144
2018-06-22T03:18:26.042Z,136
2018-06-22T03:19:27.414Z,136
2018-06-22T03:20:28.808Z,188
2018-06-22T03:21:30.188Z,212
2018-06-22T03:22:31.574Z,228
2018-06-22T03:23:32.960Z,176
2018-06-22T03:24:34.342Z,200
2018-06-22T03:25:35.744Z,220
2018-06-22T03:26:37.128Z,164
2018-06-22T03:27:38.512Z,144
2018-06-22T03:28:39.890Z,148
2018-06-22T03:29:41.276Z,152
2018-06-22T03:30:42.657Z,196
2018-06-22T03:31:44.040Z,184
2018-06-22T03:32:45.436Z,224
2018-06-22T03:33:46.825Z,264
2018-06-22T03:34:48.219Z,208
2018-06-22T03:35:49.593Z,212
2018-06-22T03:36:50.978Z,208
2018-06-22T03:37:52.370Z,200
2018-06-22T03:38:53.752Z,172
2018-06-22T03:39:55.136Z,156
2018-06-22T03:40:56.515Z,156
2018-06-22T03:41:57.890Z,156
2018-06-22T03:42:59.297Z,164
2018-06-22T03:44:00.671Z,160
2018-06-22T03:45:02.067Z,140
2018-06-22T03:46:03.436Z,160
2018-06-22T03:47:04.827Z,156
2018-06-22T03:48:06.213Z,148
2018-06-22T03:49:07.599Z,124
2018-06-22T03:50:08.982Z,136
2018-06-22T03:51:10.363Z,136
2018-06-22T03:52:11.746Z,132
2018-06-22T03:53:13.140Z,128
2018-06-22T03:54:14.532Z,136
2018-06-22T03:55:15.898Z,152
2018-06-22T03:56:17.282Z,212
2018-06-22T03:57:18.670Z,248
2018-06-22T03:58:20.049Z,208
2018-06-22T03:59:21.439Z,224
2018-06-22T04:00:22.826Z,268
2018-06-22T04:01:24.211Z,320
2018-06-22T04:02:25.592Z,324
2018-06-22T04:03:26.987Z,272
2018-06-22T04:04:28.363Z,244
2018-06-22T04:05:30.547Z,280
2018-06-22T04:06:31.997Z,276
2018-06-22T04:07:33.377Z,352
2018-06-22T04:08:34.761Z,408
2018-06-22T04:09:36.165Z,312
2018-06-22T04:10:37.559Z,376
2018-06-22T04:11:38.946Z,332
2018-06-22T04:12:40.339Z,348
2018-06-22T04:13:41.719Z,432
2018-06-22T04:14:43.109Z,460
2018-06-22T04:15:44.493Z,468
2018-06-22T04:16:46.381Z,636
2018-06-22T04:17:47.768Z,608
2018-06-22T04:18:49.154Z,404
2018-06-22T04:19:50.542Z,332
2018-06-22T04:20:51.934Z,272
2018-06-22T04:21:53.363Z,308
2018-06-22T04:22:54.698Z,356
2018-06-22T04:23:56.099Z,312
2018-06-22T04:24:57.489Z,384
2018-06-22T04:25:58.866Z,384
2018-06-22T04:27:00.246Z,404
2018-06-22T04:28:01.622Z,360
2018-06-22T04:29:03.005Z,588
2018-06-22T04:30:04.384Z,436
2018-06-22T04:31:06.537Z,420
2018-06-22T04:32:07.929Z,448
2018-06-22T04:33:09.325Z,572
2018-06-22T04:34:10.709Z,600
2018-06-22T04:35:12.099Z,540
2018-06-22T04:36:14.459Z,552
2018-06-22T04:37:15.847Z,736
2018-06-22T04:38:17.239Z,700
2018-06-22T04:39:18.626Z,724
2018-06-22T04:40:20.010Z,684
2018-06-22T04:41:21.406Z,660
2018-06-22T04:42:22.793Z,708
2018-06-22T04:43:24.184Z,636
2018-06-22T04:44:25.566Z,640
2018-06-22T04:45:26.958Z,640
2018-06-22T04:46:28.346Z,532
2018-06-22T04:47:29.730Z,536
2018-06-22T04:48:31.118Z,488
2018-06-22T04:49:32.501Z,544
2018-06-22T04:50:33.880Z,472
2018-06-22T04:51:35.274Z,500
2018-06-22T04:52:36.664Z,520
2018-06-22T04:53:38.051Z,548
2018-06-22T04:54:39.437Z,492
2018-06-22T04:55:40.833Z,480
2018-06-22T04:56:42.229Z,512
2018-06-22T04:57:43.615Z,560
2018-06-22T04:58:45.004Z,584
2018-06-22T04:59:46.391Z,724
2018-06-22T05:00:47.767Z,992
2018-06-22T05:01:49.155Z,788
2018-06-22T05:02:50.537Z,1156
2018-06-22T05:03:51.922Z,1144
2018-06-22T05:04:53.322Z,1340
2018-06-22T05:05:54.692Z,1948
2018-06-22T05:06:56.076Z,2768
2018-06-22T05:07:57.483Z,1072
2018-06-22T05:08:58.851Z,1336
2018-06-22T05:10:00.233Z,1644
2018-06-22T05:11:01.614Z,1320
2018-06-22T05:12:03.008Z,1104
2018-06-22T05:13:04.396Z,808
2018-06-22T05:14:05.772Z,916
2018-06-22T05:15:07.159Z,776
2018-06-22T05:16:08.560Z,808
2018-06-22T05:17:09.949Z,792
2018-06-22T05:18:11.341Z,828
2018-06-22T05:19:12.721Z,892
2018-06-22T05:20:14.109Z,1072
2018-06-22T05:21:15.497Z,900
2018-06-22T05:22:16.895Z,796
2018-06-22T05:23:18.275Z,768
2018-06-22T05:24:19.653Z,844
2018-06-22T05:25:21.051Z,1024
2018-06-22T05:26:22.431Z,1180
2018-06-22T05:27:23.811Z,1392
2018-06-22T05:28:25.205Z,1452
2018-06-22T05:29:26.597Z,1628
2018-06-22T05:30:27.986Z,1300
2018-06-22T05:31:29.382Z,1380
2018-06-22T05:32:30.764Z,1412
2018-06-22T05:33:32.167Z,1532
2018-06-22T05:34:33.549Z,1928
2018-06-22T05:35:34.931Z,2184
2018-06-22T05:36:36.333Z,1780
2018-06-22T05:37:37.708Z,1664
2018-06-22T05:38:39.106Z,1932
2018-06-22T05:39:40.487Z,1968
2018-06-22T05:40:41.868Z,1676
2018-06-22T05:41:43.252Z,1616
2018-06-22T05:42:44.644Z,1964
2018-06-22T05:43:46.040Z,1740
2018-06-22T05:44:47.422Z,1616
2018-06-22T05:45:48.806Z,1232
2018-06-22T05:46:50.201Z,1676
2018-06-22T05:47:51.587Z,1528
2018-06-22T05:48:52.964Z,1608
2018-06-22T05:49:54.362Z,1356
2018-06-22T05:50:55.768Z,1436
2018-06-22T05:51:57.120Z,1240
2018-06-22T05:52:58.500Z,1560
2018-06-22T05:53:59.890Z,2640
2018-06-22T05:55:01.276Z,2484
2018-06-22T05:56:02.668Z,2976
2018-06-22T05:57:04.073Z,9464
2018-06-22T05:58:05.459Z,7332
2018-06-22T05:59:06.844Z,3992
2018-06-22T06:00:08.237Z,5848
2018-06-22T06:01:09.633Z,2292
2018-06-22T06:02:11.019Z,1624
2018-06-22T06:03:12.406Z,1532
2018-06-22T06:04:13.864Z,2232
2018-06-22T06:05:15.259Z,3524
2018-06-22T06:06:16.667Z,6952
2018-06-22T06:07:18.060Z,4084
2018-06-22T06:08:19.452Z,4724
2018-06-22T06:09:20.841Z,3220
2018-06-22T06:10:22.238Z,2148
2018-06-22T06:11:23.620Z,3240
2018-06-22T06:12:25.019Z,2692
2018-06-22T06:13:26.474Z,3472
2018-06-22T06:14:27.889Z,3420
2018-06-22T06:15:29.260Z,2600
2018-06-22T06:16:30.650Z,1804
2018-06-22T06:17:32.811Z,2164
2018-06-22T06:18:34.210Z,1944
2018-06-22T06:19:35.596Z,1700
2018-06-22T06:20:36.984Z,1660
2018-06-22T06:21:38.377Z,1736
2018-06-22T06:22:39.759Z,1560
2018-06-22T06:23:41.157Z,2056
2018-06-22T06:24:42.545Z,2516
2018-06-22T06:25:43.949Z,11496
2018-06-22T06:26:45.325Z,3312
2018-06-22T06:27:48.253Z,3548
2018-06-22T06:28:49.643Z,3456
2018-06-22T06:29:51.047Z,2440
2018-06-22T06:30:52.434Z,2844
2018-06-22T06:31:53.819Z,2920
2018-06-22T06:32:55.207Z,2296
2018-06-22T06:33:56.601Z,2356
2018-06-22T06:34:58.008Z,2156
2018-06-22T06:35:59.390Z,1752
2018-06-22T06:37:00.786Z,1800
2018-06-22T06:38:02.188Z,2676
2018-06-22T06:39:03.574Z,2140
2018-06-22T06:40:04.960Z,1572
2018-06-22T06:41:06.345Z,1964
2018-06-22T06:42:07.728Z,1304
2018-06-22T06:43:09.127Z,1232
2018-06-22T06:44:10.506Z,1240
2018-06-22T06:45:11.901Z,1208
2018-06-22T06:46:13.286Z,1444
2018-06-22T06:47:14.677Z,1224
2018-06-22T06:48:16.049Z,1252
2018-06-22T06:49:17.435Z,1344
2018-06-22T06:50:18.829Z,1068
2018-06-22T06:51:20.214Z,1068
2018-06-22T06:52:21.611Z,1176
2018-06-22T06:53:22.992Z,1316
2018-06-22T06:54:24.384Z,1096
2018-06-22T06:55:25.783Z,1040
2018-06-22T06:56:27.170Z,1300
2018-06-22T06:57:28.559Z,1364
2018-06-22T06:58:29.942Z,1288
2018-06-22T06:59:31.345Z,1628
2018-06-22T07:00:32.729Z,1440
2018-06-22T07:01:34.120Z,1452
2018-06-22T07:02:35.526Z,1336
2018-06-22T07:03:36.910Z,1452
2018-06-22T07:04:38.297Z,1472
2018-06-22T07:05:39.690Z,1188
2018-06-22T07:06:41.085Z,1348
2018-06-22T07:07:42.471Z,1784
2018-06-22T07:08:43.861Z,1760
2018-06-22T07:09:45.243Z,1916
2018-06-22T07:10:46.637Z,1860
2018-06-22T07:11:48.017Z,2168
2018-06-22T07:12:49.407Z,2452
2018-06-22T07:13:50.799Z,2516
2018-06-22T07:14:52.175Z,2336
2018-06-22T07:15:53.565Z,2384
2018-06-22T07:16:54.957Z,2824
2018-06-22T07:17:56.347Z,3816
2018-06-22T07:18:57.743Z,4324
2018-06-22T07:19:59.130Z,3952
2018-06-22T07:21:00.517Z,3504
2018-06-22T07:22:01.903Z,4632
2018-06-22T07:23:03.298Z,3516
2018-06-22T07:24:04.684Z,2740
2018-06-22T07:25:06.071Z,2984
2018-06-22T07:26:07.464Z,4240
2018-06-22T07:27:08.852Z,5372
2018-06-22T07:28:10.240Z,3028
2018-06-22T07:29:11.632Z,2584
2018-06-22T07:30:13.014Z,2696
2018-06-22T07:31:14.414Z,2020
2018-06-22T07:32:15.804Z,2136
2018-06-22T07:33:17.200Z,2552
2018-06-22T07:34:18.588Z,3312
2018-06-22T07:35:19.972Z,5420
2018-06-22T07:36:21.370Z,6212
2018-06-22T07:37:22.763Z,4332
2018-06-22T07:38:24.148Z,4552
2018-06-22T07:39:25.538Z,4836
2018-06-22T07:40:26.934Z,3964
2018-06-22T07:41:28.321Z,5500
2018-06-22T07:42:29.711Z,5028
2018-06-22T07:43:31.108Z,3644
2018-06-22T07:44:32.501Z,3420
2018-06-22T07:45:33.895Z,3428
2018-06-22T07:46:35.283Z,2716
2018-06-22T07:47:36.676Z,2772
2018-06-22T07:48:38.066Z,1932
2018-06-22T07:49:39.452Z,2792
2018-06-22T07:50:40.860Z,3704
2018-06-22T07:51:42.256Z,3072
2018-06-22T07:52:43.649Z,2864
2018-06-22T07:53:45.050Z,2428
2018-06-22T07:54:46.454Z,2056
2018-06-22T07:55:47.841Z,1388
2018-06-22T07:56:49.236Z,1420
2018-06-22T07:57:50.632Z,1852
2018-06-22T07:58:52.014Z,2008
2018-06-22T07:59:53.404Z,1672
2018-06-22T08:00:54.794Z,1984
2018-06-22T08:01:56.179Z,2088
2018-06-22T08:02:57.565Z,1656
2018-06-22T08:03:58.962Z,1464
2018-06-22T08:05:00.348Z,1224
2018-06-22T08:06:01.740Z,972
2018-06-22T08:07:03.125Z,928
2018-06-22T08:08:04.511Z,896
2018-06-22T08:09:05.906Z,868
2018-06-22T08:10:07.297Z,832
2018-06-22T08:11:08.689Z,1132
2018-06-22T08:12:10.077Z,1736
2018-06-22T08:13:11.474Z,1912
2018-06-22T08:14:12.867Z,1600
2018-06-22T08:15:14.267Z,1584
2018-06-22T08:16:15.713Z,1424
2018-06-22T08:17:17.114Z,1600
2018-06-22T08:18:19.270Z,2068
2018-06-22T08:19:20.658Z,3152
2018-06-22T08:20:22.059Z,4752
2018-06-22T08:21:23.456Z,5336
2018-06-22T08:22:24.852Z,5544
2018-06-22T08:23:26.255Z,5248
2018-06-22T08:24:27.634Z,5124
2018-06-22T08:25:29.024Z,5412
2018-06-22T08:26:30.416Z,4772
2018-06-22T08:27:31.806Z,4472
2018-06-22T08:28:33.218Z,3624
2018-06-22T08:29:34.608Z,3084
2018-06-22T08:30:36.006Z,3012
2018-06-22T08:31:37.412Z,3484
2018-06-22T08:32:38.785Z,4460
2018-06-22T08:33:40.186Z,5132
2018-06-22T08:34:41.583Z,5196
2018-06-22T08:35:42.999Z,5096
2018-06-22T08:36:44.391Z,5020
2018-06-22T08:37:45.802Z,4364
2018-06-22T08:38:47.178Z,4016
2018-06-22T08:39:48.570Z,4004
2018-06-22T08:40:49.953Z,3520
2018-06-22T08:41:51.555Z,3524
2018-06-22T08:42:52.756Z,2944
2018-06-22T08:43:54.145Z,2796
2018-06-22T08:44:55.523Z,3220
2018-06-22T08:45:56.926Z,3464
2018-06-22T08:46:58.309Z,3124
2018-06-22T08:47:59.704Z,2768
2018-06-22T08:49:01.182Z,2732
2018-06-22T08:50:02.452Z,2552
2018-06-22T08:51:03.847Z,1968
2018-06-22T08:52:05.243Z,1440
2018-06-22T08:53:06.632Z,1740
2018-06-22T08:54:08.035Z,2324
2018-06-22T08:55:09.424Z,2184
2018-06-22T08:56:10.809Z,2260
2018-06-22T08:57:12.200Z,2388
2018-06-22T08:58:13.588Z,2252
2018-06-22T08:59:14.982Z,1940
2018-06-22T09:00:16.369Z,1864
2018-06-22T09:01:17.794Z,2112
2018-06-22T09:02:19.179Z,2436
2018-06-22T09:03:20.563Z,2692
2018-06-22T09:04:21.974Z,2664
2018-06-22T09:05:23.399Z,2408
2018-06-22T09:06:24.779Z,1820
2018-06-22T09:07:26.410Z,1896
2018-06-22T09:08:27.793Z,2732
2018-06-22T09:09:29.194Z,4480
2018-06-22T09:10:30.578Z,3940
2018-06-22T09:11:31.972Z,4368
2018-06-22T09:12:33.411Z,4496
2018-06-22T09:13:34.760Z,4676
2018-06-22T09:14:36.232Z,5092
2018-06-22T09:15:37.493Z,5912
2018-06-22T09:16:38.877Z,6060
2018-06-22T09:17:40.274Z,6072
2018-06-22T09:18:41.663Z,5664
2018-06-22T09:19:43.094Z,4992
2018-06-22T09:20:44.449Z,4416
2018-06-22T09:21:45.852Z,5476
2018-06-22T09:22:47.239Z,6128
2018-06-22T09:23:48.632Z,5028
2018-06-22T09:24:50.880Z,4600
2018-06-22T09:25:52.288Z,3420
2018-06-22T09:26:53.694Z,4856
2018-06-22T09:27:55.089Z,3608
2018-06-22T09:28:56.495Z,3068
2018-06-22T09:29:57.866Z,3956
2018-06-22T09:30:59.257Z,4600
2018-06-22T09:32:00.651Z,3856
2018-06-22T09:33:02.057Z,3212
2018-06-22T09:34:03.448Z,3924
2018-06-22T09:35:04.847Z,5012
2018-06-22T09:36:06.235Z,3852
2018-06-22T09:37:07.625Z,3680
2018-06-22T09:38:09.023Z,3072
2018-06-22T09:39:10.412Z,2920
2018-06-22T09:40:11.790Z,2560
2018-06-22T09:41:13.195Z,2892
2018-06-22T09:42:14.605Z,4448
2018-06-22T09:43:15.983Z,4072
2018-06-22T09:44:17.400Z,3928
2018-06-22T09:45:18.774Z,4688
2018-06-22T09:46:20.177Z,4256
2018-06-22T09:47:21.570Z,3036
2018-06-22T09:48:22.975Z,3296
2018-06-22T09:49:24.349Z,4188
2018-06-22T09:50:25.820Z,4104
2018-06-22T09:51:27.224Z,4520
2018-06-22T09:52:28.612Z,3528
2018-06-22T09:53:29.996Z,5724
2018-06-22T09:54:31.397Z,4704
2018-06-22T09:55:32.804Z,4496
2018-06-22T09:56:34.182Z,3744
2018-06-22T09:57:35.584Z,3580
2018-06-22T09:58:36.978Z,3044
2018-06-22T09:59:38.373Z,2704
2018-06-22T10:00:39.770Z,2356
2018-06-22T10:01:41.167Z,2008
2018-06-22T10:02:42.549Z,1844
2018-06-22T10:03:43.948Z,1956
2018-06-22T10:04:45.430Z,2060
2018-06-22T10:05:46.738Z,2160
2018-06-22T10:06:48.585Z,2464
2018-06-22T10:07:49.991Z,2476
2018-06-22T10:08:51.385Z,1988
2018-06-22T10:09:52.789Z,2092
2018-06-22T10:10:54.171Z,2264
2018-06-22T10:11:55.751Z,2384
2018-06-22T10:12:57.164Z,2504
2018-06-22T10:13:58.565Z,2428
2018-06-22T10:14:59.971Z,2616
2018-06-22T10:16:01.374Z,2808
2018-06-22T10:17:02.780Z,3516
2018-06-22T10:18:04.180Z,3596
2018-06-22T10:19:05.577Z,4052
2018-06-22T10:20:06.996Z,3528
2018-06-22T10:21:08.393Z,3236
2018-06-22T10:22:09.790Z,3192
2018-06-22T10:23:11.680Z,3660
2018-06-22T10:24:13.070Z,3452
2018-06-22T10:25:14.474Z,2920
2018-06-22T10:26:15.863Z,2976
2018-06-22T10:27:17.260Z,2692
2018-06-22T10:28:18.646Z,3668
2018-06-22T10:29:20.048Z,3576
2018-06-22T10:30:21.434Z,4868
2018-06-22T10:31:22.921Z,4204
2018-06-22T10:32:24.315Z,3468
2018-06-22T10:33:25.714Z,4596
2018-06-22T10:34:27.121Z,3984
2018-06-22T10:35:28.507Z,3412
2018-06-22T10:36:29.913Z,3120
2018-06-22T10:37:31.305Z,3688
2018-06-22T10:38:32.709Z,4756
2018-06-22T10:39:34.094Z,4884
2018-06-22T10:40:35.499Z,4768
2018-06-22T10:41:36.888Z,3920
2018-06-22T10:42:38.294Z,5036
2018-06-22T10:43:39.689Z,4236
2018-06-22T10:44:41.090Z,4340
2018-06-22T10:45:42.504Z,4624
2018-06-22T10:46:43.903Z,5300
2018-06-22T10:47:45.310Z,5128
2018-06-22T10:48:46.708Z,3884
2018-06-22T10:49:48.104Z,3072
2018-06-22T10:50:49.502Z,2712
2018-06-22T10:51:50.906Z,2608
2018-06-22T10:52:52.306Z,2788
2018-06-22T10:53:53.705Z,2864
2018-06-22T10:54:55.113Z,2500
2018-06-22T10:55:56.513Z,2220
2018-06-22T10:56:57.896Z,2436
2018-06-22T10:57:59.275Z,2400
2018-06-22T10:59:00.670Z,2428
2018-06-22T11:00:02.105Z,2308
2018-06-22T11:01:03.475Z,2028
2018-06-22T11:02:04.859Z,1784
2018-06-22T11:03:06.259Z,1700
2018-06-22T11:04:07.649Z,1536
2018-06-22T11:05:09.053Z,1136
2018-06-22T11:06:10.453Z,1028
2018-06-22T11:07:11.849Z,1052
2018-06-22T11:08:13.239Z,1348
2018-06-22T11:09:14.624Z,1536
2018-06-22T11:10:16.028Z,1972
2018-06-22T11:11:17.413Z,3188
2018-06-22T11:12:18.808Z,3288
2018-06-22T11:13:20.208Z,2952
2018-06-22T11:14:21.609Z,2928
2018-06-22T11:15:23.000Z,2796
2018-06-22T11:16:24.400Z,2396
2018-06-22T11:17:25.778Z,2264
2018-06-22T11:18:27.269Z,2176
2018-06-22T11:19:28.573Z,2176
2018-06-22T11:20:29.962Z,3112
2018-06-22T11:21:31.363Z,3244
2018-06-22T11:22:32.748Z,2900
2018-06-22T11:23:34.144Z,5356
2018-06-22T11:24:35.562Z,3924
2018-06-22T11:25:36.947Z,4884
2018-06-22T11:26:38.343Z,4356
2018-06-22T11:27:39.734Z,5436
2018-06-22T11:28:41.133Z,4644
2018-06-22T11:29:42.527Z,3288
2018-06-22T11:30:43.959Z,2844
2018-06-22T11:31:45.309Z,2788
2018-06-22T11:32:46.709Z,1956
2018-06-22T11:33:48.113Z,1640
2018-06-22T11:34:49.501Z,1320
2018-06-22T11:35:50.930Z,1312
2018-06-22T11:36:52.303Z,1428
2018-06-22T11:37:53.697Z,1656
2018-06-22T11:38:55.099Z,1784
2018-06-22T11:39:56.486Z,1788
2018-06-22T11:40:57.876Z,2052
2018-06-22T11:42:00.039Z,2256
2018-06-22T11:43:01.430Z,2256
2018-06-22T11:44:02.828Z,2244
2018-06-22T11:45:04.218Z,2412
2018-06-22T11:46:05.614Z,2528
2018-06-22T11:47:07.018Z,2360
2018-06-22T11:48:08.401Z,2484
2018-06-22T11:49:09.799Z,2884
2018-06-22T11:50:11.198Z,3312
2018-06-22T11:51:12.649Z,9560
2018-06-22T11:52:13.993Z,4216
2018-06-22T11:53:15.381Z,4080
2018-06-22T11:54:16.785Z,3664
2018-06-22T11:55:18.179Z,3092
2018-06-22T11:56:19.579Z,2920
2018-06-22T11:57:20.973Z,2368
2018-06-22T11:58:22.359Z,2816
2018-06-22T11:59:23.747Z,2980
2018-06-22T12:00:25.153Z,5136
2018-06-22T12:01:26.548Z,3648
2018-06-22T12:02:27.949Z,3556
2018-06-22T12:03:29.345Z,3932
2018-06-22T12:04:30.743Z,4780
2018-06-22T12:05:32.130Z,3624
2018-06-22T12:06:33.532Z,5312
2018-06-22T12:07:34.920Z,3740
2018-06-22T12:08:36.315Z,3276
2018-06-22T12:09:37.712Z,4376
2018-06-22T12:10:39.953Z,7284
2018-06-22T12:11:41.348Z,9280
2018-06-22T12:12:42.747Z,11364
2018-06-22T12:13:44.147Z,6408
2018-06-22T12:14:45.544Z,11596
2018-06-22T12:15:46.934Z,20160
2018-06-22T12:16:48.325Z,4764
2018-06-22T12:17:49.712Z,25312
2018-06-22T12:18:51.109Z,32416
2018-06-22T12:19:52.508Z,11028
2018-06-22T12:20:53.902Z,17888
2018-06-22T12:21:55.302Z,16192
2018-06-22T12:22:56.693Z,37792
2018-06-22T12:23:58.104Z,85120
2018-06-22T12:24:59.489Z,88352
2018-06-22T12:26:00.891Z,69920
2018-06-22T12:27:02.282Z,62080
2018-06-22T12:28:03.681Z,9904
2018-06-22T12:29:05.087Z,1776
2018-06-22T12:30:06.482Z,22080
2018-06-22T12:31:07.879Z,49696
2018-06-22T12:32:09.283Z,52288
2018-06-22T12:33:10.732Z,70336
2018-06-22T12:34:12.074Z,63040
2018-06-22T12:35:13.468Z,58368
2018-06-22T12:36:14.872Z,49248
2018-06-22T12:37:16.264Z,49984
2018-06-22T12:38:17.680Z,61344
2018-06-22T12:39:19.084Z,73792
2018-06-22T12:40:20.476Z,50944
2018-06-22T12:41:21.867Z,1768
2018-06-22T12:42:23.258Z,2048
2018-06-22T12:43:24.659Z,3572
2018-06-22T12:44:26.053Z,2904
2018-06-22T12:45:27.442Z,2400
2018-06-22T12:46:28.832Z,2388
2018-06-22T12:47:30.226Z,2244
2018-06-22T12:48:31.625Z,2564
2018-06-22T12:49:33.007Z,2436
2018-06-22T12:50:34.415Z,2744
2018-06-22T12:51:35.811Z,2504
2018-06-22T12:52:37.217Z,2092
2018-06-22T12:53:38.602Z,1764
2018-06-22T12:54:40.004Z,2544
2018-06-22T12:55:41.407Z,3092
2018-06-22T12:56:42.800Z,2636
2018-06-22T12:57:44.198Z,2472
2018-06-22T12:58:45.586Z,2156
2018-06-22T12:59:46.985Z,1948
2018-06-22T13:00:48.379Z,2120
2018-06-22T13:01:49.774Z,2164
2018-06-22T13:02:51.170Z,2464
2018-06-22T13:03:52.578Z,3572
2018-06-22T13:04:53.968Z,3064
2018-06-22T13:05:55.364Z,2824
2018-06-22T13:06:56.754Z,2640
2018-06-22T13:07:58.154Z,2764
2018-06-22T13:08:59.546Z,2960
2018-06-22T13:10:00.943Z,2780
2018-06-22T13:11:02.331Z,2144
2018-06-22T13:12:03.731Z,2592
2018-06-22T13:13:05.117Z,2880
2018-06-22T13:14:06.518Z,2660
2018-06-22T13:15:07.915Z,2096
2018-06-22T13:16:09.917Z,1752
2018-06-22T13:17:11.327Z,1536
2018-06-22T13:18:12.741Z,1400
2018-06-22T13:19:14.150Z,1616
2018-06-22T13:20:15.555Z,1732
2018-06-22T13:21:16.940Z,1740
2018-06-22T13:22:18.379Z,1760
2018-06-22T13:23:19.784Z,2200
2018-06-22T13:24:21.178Z,1788
2018-06-22T13:25:22.570Z,1860
2018-06-22T13:26:23.975Z,1624
2018-06-22T13:27:25.366Z,1912
2018-06-22T13:28:26.755Z,2148
2018-06-22T13:29:28.154Z,2632
2018-06-22T13:30:29.542Z,2536
2018-06-22T13:31:30.992Z,2404
2018-06-22T13:32:32.388Z,1924
2018-06-22T13:33:33.791Z,1812
2018-06-22T13:34:35.176Z,1656
2018-06-22T13:35:36.579Z,1332
2018-06-22T13:36:37.984Z,1132
2018-06-22T13:37:39.368Z,984
2018-06-22T13:38:40.757Z,832
2018-06-22T13:39:42.147Z,808
2018-06-22T13:40:43.545Z,848
2018-06-22T13:41:44.957Z,964
2018-06-22T13:42:46.359Z,1016
2018-06-22T13:43:47.775Z,980
2018-06-22T13:44:49.823Z,1028
2018-06-22T13:45:51.227Z,1160
2018-06-22T13:46:52.605Z,1532
2018-06-22T13:47:54.007Z,1900
2018-06-22T13:48:55.395Z,2072
2018-06-22T13:49:56.783Z,2272
2018-06-22T13:50:58.182Z,2388
2018-06-22T13:51:59.582Z,2432
2018-06-22T13:53:00.963Z,2408
2018-06-22T13:54:02.429Z,1944
2018-06-22T13:55:03.823Z,1792
2018-06-22T13:56:05.222Z,1940
2018-06-22T13:57:06.740Z,1884
2018-06-22T13:58:08.010Z,2008
2018-06-22T13:59:09.405Z,2336