createdAt,value
2019-03-15T00:01:50.248Z,4.15
2019-03-15T00:04:19.243Z,4.15
2019-03-15T00:06:48.096Z,4.14
2019-03-15T00:09:17.007Z,4.13
2019-03-15T00:11:45.929Z,4.16
2019-03-15T00:14:15.061Z,4.22
2019-03-15T00:16:44.011Z,4.22
2019-03-15T00:19:12.983Z,4.23
2019-03-15T00:21:41.854Z,4.27
2019-03-15T00:24:11.691Z,4.30
2019-03-15T00:26:40.588Z,4.27
2019-03-15T00:29:09.479Z,4.26
2019-03-15T00:31:38.375Z,4.18
2019-03-15T00:34:07.249Z,4.21
2019-03-15T00:36:36.159Z,4.17
2019-03-15T00:39:06.427Z,4.13
2019-03-15T00:41:35.330Z,4.11
2019-03-15T00:44:04.181Z,4.07
2019-03-15T00:46:33.088Z,4.07
2019-03-15T00:49:01.971Z,3.93
2019-03-15T00:51:30.818Z,3.92
2019-03-15T00:53:59.729Z,3.88
2019-03-15T00:56:28.569Z,3.95
2019-03-15T00:58:57.508Z,3.99
2019-03-15T01:01:26.347Z,3.94
2019-03-15T01:03:55.247Z,3.91
2019-03-15T01:06:24.105Z,3.87
2019-03-15T01:08:52.999Z,3.91
2019-03-15T01:11:21.954Z,3.89
2019-03-15T01:13:50.804Z,3.94
2019-03-15T01:16:19.683Z,3.97
2019-03-15T01:18:48.514Z,4.13
2019-03-15T01:21:17.404Z,4.14
2019-03-15T01:23:46.244Z,4.17
2019-03-15T01:26:15.124Z,4.15
2019-03-15T01:28:43.977Z,4.18
2019-03-15T01:31:12.915Z,4.22
2019-03-15T01:33:41.768Z,4.18
2019-03-15T01:36:10.613Z,4.13
2019-03-15T01:38:39.575Z,4.15
2019-03-15T01:41:08.426Z,4.16
2019-03-15T01:43:38.002Z,4.27
2019-03-15T01:46:08.416Z,4.26
2019-03-15T01:48:37.391Z,4.24
2019-03-15T01:51:06.248Z,4.29
2019-03-15T01:53:35.082Z,4.26
2019-03-15T01:56:04.057Z,4.18
2019-03-15T01:58:32.895Z,4.07
2019-03-15T02:01:01.779Z,4.14
2019-03-15T02:03:30.614Z,4.06
2019-03-15T02:05:59.516Z,4.24
2019-03-15T02:08:28.340Z,4.35
2019-03-15T02:10:57.245Z,4.47
2019-03-15T02:13:26.080Z,4.47
2019-03-15T02:15:54.930Z,4.47
2019-03-15T02:18:23.835Z,4.45
2019-03-15T02:20:53.316Z,4.48
2019-03-15T02:23:22.295Z,4.58
2019-03-15T02:25:51.193Z,4.55
2019-03-15T02:28:20.073Z,4.57
2019-03-15T02:30:48.933Z,4.60
2019-03-15T02:33:17.943Z,4.60
2019-03-15T02:35:47.230Z,4.61
2019-03-15T02:38:16.415Z,4.56
2019-03-15T02:40:45.317Z,4.58
2019-03-15T02:43:14.150Z,4.53
2019-03-15T02:45:43.024Z,4.51
2019-03-15T02:48:13.441Z,4.64
2019-03-15T02:50:42.586Z,4.59
2019-03-15T02:53:11.486Z,4.60
2019-03-15T02:55:40.449Z,4.63
2019-03-15T02:58:09.299Z,4.65
2019-03-15T03:00:38.131Z,4.67
2019-03-15T03:03:06.995Z,4.76
2019-03-15T03:05:35.948Z,4.68
2019-03-15T03:08:04.814Z,4.59
2019-03-15T03:10:33.670Z,4.68
2019-03-15T03:13:02.563Z,4.68
2019-03-15T03:15:31.423Z,4.70
2019-03-15T03:18:00.289Z,4.77
2019-03-15T03:20:29.259Z,4.65
2019-03-15T03:22:58.101Z,4.62
2019-03-15T03:25:26.983Z,4.64
2019-03-15T03:27:55.885Z,4.65
2019-03-15T03:30:24.790Z,4.67
2019-03-15T03:32:53.692Z,4.71
2019-03-15T03:35:22.588Z,4.63
2019-03-15T03:37:51.502Z,4.62
2019-03-15T03:40:21.134Z,4.61
2019-03-15T03:42:50.312Z,4.54
2019-03-15T03:45:19.142Z,4.60
2019-03-15T03:47:48.009Z,4.54
2019-03-15T03:50:16.862Z,4.49
2019-03-15T03:52:45.764Z,4.55
2019-03-15T03:55:14.597Z,4.57
2019-03-15T03:57:43.629Z,4.52
2019-03-15T04:00:16.773Z,4.55
2019-03-15T04:02:45.699Z,4.49
2019-03-15T04:05:14.679Z,4.52
2019-03-15T04:07:43.632Z,4.63
2019-03-15T04:10:13.318Z,4.75
2019-03-15T04:12:42.226Z,4.64
2019-03-15T04:15:12.223Z,4.80
2019-03-15T04:17:41.088Z,4.88
2019-03-15T04:20:11.538Z,4.88
2019-03-15T04:22:40.464Z,4.89
2019-03-15T04:25:10.925Z,4.88
2019-03-15T04:27:39.818Z,4.85
2019-03-15T04:30:11.389Z,4.80
2019-03-15T04:32:40.283Z,4.87
2019-03-15T04:35:09.355Z,4.92
2019-03-15T04:37:38.259Z,4.84
2019-03-15T04:40:10.392Z,4.80
2019-03-15T04:42:39.355Z,4.67
2019-03-15T04:45:09.093Z,4.64
2019-03-15T04:47:37.967Z,4.62
2019-03-15T04:50:07.939Z,4.63
2019-03-15T04:52:36.880Z,4.56
2019-03-15T04:55:06.866Z,4.62
2019-03-15T04:57:35.730Z,4.59
2019-03-15T05:00:06.768Z,4.64
2019-03-15T05:02:35.614Z,4.62
2019-03-15T05:05:05.983Z,4.64
2019-03-15T05:07:34.961Z,4.69
2019-03-15T05:10:05.205Z,4.61
2019-03-15T05:12:34.076Z,4.59
2019-03-15T05:15:02.925Z,4.62
2019-03-15T05:17:31.835Z,4.59
2019-03-15T05:20:00.736Z,4.59
2019-03-15T05:22:29.576Z,4.66
2019-03-15T05:24:58.477Z,4.83
2019-03-15T05:27:27.319Z,4.72
2019-03-15T05:29:56.272Z,4.77
2019-03-15T05:32:25.115Z,4.86
2019-03-15T05:34:54.859Z,4.78
2019-03-15T05:37:23.704Z,4.77
2019-03-15T05:39:52.539Z,4.77
2019-03-15T05:42:21.418Z,4.80
2019-03-15T05:44:50.265Z,4.80
2019-03-15T05:47:19.159Z,4.83
2019-03-15T05:49:48.020Z,4.76
2019-03-15T05:52:16.968Z,4.83
2019-03-15T05:54:45.846Z,4.74
2019-03-15T05:57:14.705Z,4.89
2019-03-15T05:59:43.811Z,4.74
2019-03-15T06:02:12.727Z,4.81
2019-03-15T06:04:41.564Z,4.87
2019-03-15T06:07:10.462Z,4.89
2019-03-15T06:09:39.304Z,4.97
2019-03-15T06:12:08.244Z,4.98
2019-03-15T06:14:37.104Z,4.94
2019-03-15T06:17:05.939Z,5.01
2019-03-15T06:19:34.839Z,5.07
2019-03-15T06:22:03.699Z,5.10
2019-03-15T06:24:32.755Z,5.08
2019-03-15T06:27:01.651Z,5.16
2019-03-15T06:29:30.520Z,5.11
2019-03-15T06:31:59.394Z,5.18
2019-03-15T06:34:28.240Z,5.15
2019-03-15T06:36:57.120Z,5.25
2019-03-15T06:39:25.970Z,5.25
2019-03-15T06:41:54.856Z,5.31
2019-03-15T06:44:23.704Z,5.31
2019-03-15T06:46:52.614Z,5.38
2019-03-15T06:49:21.496Z,5.43
2019-03-15T06:51:50.344Z,5.45
2019-03-15T06:54:19.219Z,5.51
2019-03-15T06:56:48.064Z,5.58
2019-03-15T06:59:16.973Z,5.62
2019-03-15T07:01:45.817Z,5.67
2019-03-15T07:04:14.706Z,5.70
2019-03-15T07:06:43.661Z,5.70
2019-03-15T07:09:12.507Z,5.77
2019-03-15T07:11:41.416Z,5.72
2019-03-15T07:14:10.281Z,5.73
2019-03-15T07:16:39.154Z,5.79
2019-03-15T07:19:08.096Z,5.68
2019-03-15T07:21:37.112Z,5.75
2019-03-15T07:24:06.000Z,5.77
2019-03-15T07:26:34.866Z,5.88
2019-03-15T07:29:03.755Z,5.95
2019-03-15T07:31:32.619Z,6.12
2019-03-15T07:34:01.574Z,6.20
2019-03-15T07:36:30.458Z,6.25
2019-03-15T07:38:59.308Z,6.19
2019-03-15T07:41:28.218Z,6.20
2019-03-15T07:43:57.069Z,5.97
2019-03-15T07:46:25.973Z,5.94
2019-03-15T07:48:54.819Z,5.93
2019-03-15T07:51:23.734Z,6.04
2019-03-15T07:53:52.569Z,6.20
2019-03-15T07:56:21.419Z,6.20
2019-03-15T07:58:50.320Z,6.24
2019-03-15T08:01:19.159Z,6.40
2019-03-15T08:03:48.329Z,6.43
2019-03-15T08:06:17.184Z,6.49
2019-03-15T08:08:46.257Z,6.60
2019-03-15T08:11:15.124Z,6.71
2019-03-15T08:13:44.054Z,6.66
2019-03-15T08:16:13.226Z,6.65
2019-03-15T08:18:42.074Z,6.76
2019-03-15T08:21:10.969Z,6.80
2019-03-15T08:23:39.814Z,6.82
2019-03-15T08:26:08.693Z,6.70
2019-03-15T08:28:37.539Z,6.55
2019-03-15T08:31:06.438Z,6.57
2019-03-15T08:33:35.291Z,6.71
2019-03-15T08:36:04.255Z,6.69
2019-03-15T08:38:46.227Z,6.57
2019-03-15T08:41:03.920Z,6.63
2019-03-15T08:43:32.904Z,6.65
2019-03-15T08:46:03.059Z,6.64
2019-03-15T08:48:32.359Z,6.62
2019-03-15T08:51:01.260Z,6.99
2019-03-15T08:53:30.170Z,7.03
2019-03-15T08:55:59.050Z,7.05
2019-03-15T08:58:30.791Z,6.86
2019-03-15T09:00:59.784Z,6.81
2019-03-15T09:03:28.667Z,6.78
2019-03-15T09:05:57.614Z,6.98
2019-03-15T09:08:26.453Z,6.97
2019-03-15T09:10:55.462Z,6.97
2019-03-15T09:13:24.315Z,6.99
2019-03-15T09:15:53.223Z,6.87
2019-03-15T09:18:22.060Z,6.94
2019-03-15T09:20:50.909Z,6.87
2019-03-15T09:23:19.825Z,7.02
2019-03-15T09:25:48.724Z,7.07
2019-03-15T09:28:17.598Z,6.97
2019-03-15T09:30:46.464Z,6.77
2019-03-15T09:33:15.362Z,6.79
2019-03-15T09:35:44.208Z,6.84
2019-03-15T09:38:13.124Z,6.93
2019-03-15T09:40:41.967Z,7.10
2019-03-15T09:43:10.819Z,7.21
2019-03-15T09:45:39.700Z,7.14
2019-03-15T09:48:08.544Z,7.22
2019-03-15T09:50:50.719Z,7.26
2019-03-15T09:53:08.029Z,7.41
2019-03-15T09:55:36.944Z,7.43
2019-03-15T09:58:05.787Z,7.45
2019-03-15T10:00:34.750Z,7.44
2019-03-15T10:03:03.643Z,7.45
2019-03-15T10:05:32.560Z,7.40
2019-03-15T10:08:01.485Z,7.36
2019-03-15T10:10:30.358Z,7.34
2019-03-15T10:13:05.720Z,7.51
2019-03-15T10:15:29.860Z,7.64
2019-03-15T10:17:58.764Z,7.83
2019-03-15T10:20:27.618Z,7.84
2019-03-15T10:23:05.372Z,7.96
2019-03-15T10:25:27.059Z,8.01
2019-03-15T10:27:55.894Z,8.49
2019-03-15T10:30:24.804Z,9.03
2019-03-15T10:32:53.639Z,9.32
2019-03-15T10:35:22.534Z,9.55
2019-03-15T10:37:51.406Z,9.62
2019-03-15T10:40:21.629Z,9.10
2019-03-15T10:42:50.480Z,8.66
2019-03-15T10:45:19.341Z,8.59
2019-03-15T10:47:48.250Z,8.27
2019-03-15T10:50:18.527Z,8.14
2019-03-15T10:52:47.404Z,7.97
2019-03-15T10:55:16.278Z,7.99
2019-03-15T10:57:45.179Z,7.95
2019-03-15T11:00:19.230Z,7.85
2019-03-15T11:02:48.139Z,7.88
2019-03-15T11:05:16.976Z,7.92
2019-03-15T11:07:45.834Z,7.78
2019-03-15T11:10:14.922Z,7.80
2019-03-15T11:12:43.769Z,7.86
2019-03-15T11:15:14.250Z,7.84
2019-03-15T11:17:43.110Z,7.93
2019-03-15T11:20:13.214Z,8.08
2019-03-15T11:22:42.036Z,8.28
2019-03-15T11:25:12.820Z,8.41
2019-03-15T11:27:41.700Z,8.65
2019-03-15T11:30:14.882Z,8.80
2019-03-15T11:32:43.781Z,9.03
2019-03-15T11:35:13.414Z,9.51
2019-03-15T11:37:42.411Z,9.80
2019-03-15T11:40:14.552Z,9.86
2019-03-15T11:42:43.882Z,9.88
2019-03-15T11:45:16.016Z,9.89
2019-03-15T11:48:01.846Z,9.94
2019-03-15T11:50:19.979Z,9.54
2019-03-15T11:52:48.833Z,9.32
2019-03-15T11:55:17.840Z,9.80
2019-03-15T11:57:46.810Z,9.73
2019-03-15T12:00:19.177Z,9.72
2019-03-15T12:02:48.054Z,9.56
2019-03-15T12:05:16.956Z,9.29
2019-03-15T12:07:45.861Z,9.01
2019-03-15T12:10:15.732Z,8.75
2019-03-15T12:12:44.710Z,8.69
2019-03-15T12:15:15.935Z,8.72
2019-03-15T12:17:44.844Z,8.92
2019-03-15T12:20:14.582Z,8.84
2019-03-15T12:22:43.494Z,8.79
2019-03-15T12:25:13.071Z,9.17
2019-03-15T12:27:42.008Z,9.36
2019-03-15T12:30:12.868Z,9.52
2019-03-15T12:32:41.931Z,10.13
2019-03-15T12:35:14.616Z,10.51
2019-03-15T12:37:43.497Z,10.69
2019-03-15T12:40:16.211Z,10.29
2019-03-15T12:42:45.255Z,9.82
2019-03-15T12:45:16.023Z,9.66
2019-03-15T12:47:45.023Z,9.50
2019-03-15T12:50:14.932Z,9.60
2019-03-15T12:52:48.539Z,9.46
2019-03-15T12:55:15.705Z,9.47
2019-03-15T12:57:44.734Z,9.36
2019-03-15T13:00:20.632Z,9.48
2019-03-15T13:02:49.691Z,9.51
2019-03-15T13:05:18.773Z,9.47
2019-03-15T13:07:47.939Z,9.52
2019-03-15T13:10:19.218Z,9.48
2019-03-15T13:12:48.294Z,9.73
2019-03-15T13:15:17.741Z,9.85
2019-03-15T13:17:46.932Z,9.94
2019-03-15T13:20:17.540Z,9.97
2019-03-15T13:22:46.480Z,9.95
2019-03-15T13:25:15.653Z,10.10
2019-03-15T13:27:44.781Z,9.94
2019-03-15T13:30:17.519Z,9.91
2019-03-15T13:32:46.651Z,10.07
2019-03-15T13:35:15.817Z,9.95
2019-03-15T13:37:44.933Z,10.33
2019-03-15T13:40:20.371Z,10.64
2019-03-15T13:42:49.536Z,10.71
2019-03-15T13:45:18.658Z,11.00
2019-03-15T13:47:47.777Z,11.14
2019-03-15T13:50:20.941Z,11.17
2019-03-15T13:52:50.215Z,10.48
2019-03-15T13:55:19.496Z,10.19
2019-03-15T13:57:48.694Z,10.46
2019-03-15T14:00:19.828Z,9.97
2019-03-15T14:02:49.014Z,9.83
2019-03-15T14:05:18.178Z,9.89
2019-03-15T14:07:47.376Z,10.06
2019-03-15T14:10:17.428Z,10.25
2019-03-15T14:12:46.782Z,10.33
2019-03-15T14:15:22.175Z,10.36
2019-03-15T14:17:51.457Z,10.23
2019-03-15T14:20:20.874Z,10.25
2019-03-15T14:22:50.294Z,10.56
2019-03-15T14:25:22.014Z,10.53
2019-03-15T14:27:51.334Z,10.30
2019-03-15T14:30:20.574Z,10.24
2019-03-15T14:32:49.694Z,10.14
2019-03-15T14:35:18.974Z,9.86
2019-03-15T14:37:48.271Z,9.78
2019-03-15T14:40:17.724Z,9.53
2019-03-15T14:42:48.374Z,9.62
2019-03-15T14:45:17.690Z,9.65
2019-03-15T14:47:46.934Z,9.61
2019-03-15T14:50:16.334Z,9.74
2019-03-15T14:52:45.494Z,9.67
2019-03-15T14:55:15.918Z,9.74
2019-03-15T14:57:52.420Z,9.93
2019-03-15T15:00:19.625Z,9.99
2019-03-15T15:02:48.895Z,9.99
2019-03-15T15:05:18.253Z,10.06
2019-03-15T15:07:47.664Z,10.20
2019-03-15T15:10:19.774Z,10.08
2019-03-15T15:12:49.013Z,10.09
2019-03-15T15:15:21.469Z,10.18
2019-03-15T15:17:50.693Z,9.97
2019-03-15T15:20:19.936Z,9.84
2019-03-15T15:22:49.172Z,9.61
2019-03-15T15:25:18.879Z,9.41
2019-03-15T15:27:48.053Z,9.37
2019-03-15T15:30:18.533Z,9.33
2019-03-15T15:32:47.738Z,9.37
2019-03-15T15:35:17.014Z,9.28
2019-03-15T15:37:46.137Z,9.27
2019-03-15T15:40:21.732Z,9.25
2019-03-15T15:42:51.053Z,9.27
2019-03-15T15:45:20.213Z,9.31
2019-03-15T15:47:49.451Z,9.24
2019-03-15T15:50:18.692Z,9.24
2019-03-15T15:52:47.894Z,9.19
2019-03-15T15:55:17.692Z,9.24
2019-03-15T15:57:46.937Z,9.29
2019-03-15T16:00:17.293Z,9.23
2019-03-15T16:02:46.505Z,9.08
2019-03-15T16:05:15.738Z,9.13
2019-03-15T16:07:44.857Z,9.09
2019-03-15T16:10:17.677Z,9.08
2019-03-15T16:12:45.824Z,9.07
2019-03-15T16:15:16.177Z,9.03
2019-03-15T16:17:46.039Z,9.08
2019-03-15T16:20:15.588Z,8.90
2019-03-15T16:22:44.754Z,8.91
2019-03-15T16:25:14.005Z,8.70
2019-03-15T16:27:43.217Z,8.79
2019-03-15T16:30:19.746Z,8.86
2019-03-15T16:32:48.859Z,8.78
2019-03-15T16:35:17.981Z,8.67
2019-03-15T16:37:47.244Z,8.68
2019-03-15T16:40:16.982Z,8.53
2019-03-15T16:42:46.216Z,8.42
2019-03-15T16:45:17.982Z,8.35
2019-03-15T16:47:47.178Z,8.33
2019-03-15T16:50:16.205Z,8.14
2019-03-15T16:52:45.418Z,8.10
2019-03-15T16:55:14.650Z,8.10
2019-03-15T16:57:43.770Z,8.11
2019-03-15T17:00:14.833Z,8.08
2019-03-15T17:02:43.977Z,8.15
2019-03-15T17:05:14.027Z,8.24
2019-03-15T17:07:43.419Z,8.20
2019-03-15T17:10:17.493Z,8.20
2019-03-15T17:12:46.660Z,8.24
2019-03-15T17:15:26.378Z,8.20
2019-03-15T17:17:55.537Z,8.14
2019-03-15T17:20:24.658Z,8.14
2019-03-15T17:22:53.779Z,8.13
2019-03-15T17:25:22.977Z,8.11
2019-03-15T17:27:52.261Z,8.08
2019-03-15T17:30:21.536Z,8.06
2019-03-15T17:32:50.698Z,8.04
2019-03-15T17:35:22.897Z,7.89
2019-03-15T17:37:52.098Z,7.95
2019-03-15T17:40:21.702Z,8.06
2019-03-15T17:42:51.099Z,8.05
2019-03-15T17:45:20.299Z,8.12
2019-03-15T17:47:49.457Z,8.05
2019-03-15T17:50:20.056Z,8.17
2019-03-15T17:52:49.219Z,8.17
2019-03-15T17:55:18.817Z,8.13
2019-03-15T17:57:47.978Z,8.11
2019-03-15T18:00:38.137Z,8.16
2019-03-15T18:03:19.993Z,8.11
2019-03-15T18:05:39.378Z,8.09
2019-03-15T18:08:09.780Z,8.05
2019-03-15T18:10:39.103Z,8.04
2019-03-15T18:13:08.297Z,8.02
2019-03-15T18:15:39.001Z,7.99
2019-03-15T18:18:08.100Z,7.99
2019-03-15T18:20:37.298Z,7.97
2019-03-15T18:23:06.579Z,7.90
2019-03-15T18:25:35.781Z,7.88
2019-03-15T18:28:04.899Z,7.87
2019-03-15T18:30:34.103Z,7.94
2019-03-15T18:33:03.340Z,7.94
2019-03-15T18:35:34.182Z,7.91
2019-03-15T18:38:05.180Z,7.81
2019-03-15T18:40:34.419Z,7.73
2019-03-15T18:43:03.659Z,7.75
2019-03-15T18:45:32.938Z,7.71
2019-03-15T18:48:02.137Z,7.63
2019-03-15T18:50:31.458Z,7.56
2019-03-15T18:53:00.626Z,7.51
2019-03-15T18:55:29.898Z,7.49
2019-03-15T18:57:59.138Z,7.47
2019-03-15T19:00:28.398Z,7.52
2019-03-15T19:02:59.960Z,7.50
2019-03-15T19:05:28.537Z,7.48
2019-03-15T19:07:57.658Z,7.47
2019-03-15T19:10:26.870Z,7.44
2019-03-15T19:12:56.178Z,7.45
2019-03-15T19:15:25.378Z,7.53
2019-03-15T19:17:54.697Z,7.62
2019-03-15T19:20:23.979Z,7.64
2019-03-15T19:22:53.281Z,7.59
2019-03-15T19:25:22.490Z,7.54
2019-03-15T19:27:51.703Z,7.53
2019-03-15T19:30:20.938Z,7.54
2019-03-15T19:32:50.217Z,7.54
2019-03-15T19:35:19.497Z,7.53
2019-03-15T19:37:48.699Z,7.50
2019-03-15T19:40:19.066Z,7.59
2019-03-15T19:42:48.299Z,7.60
2019-03-15T19:45:17.942Z,7.69
2019-03-15T19:47:47.259Z,7.67
2019-03-15T19:50:23.017Z,7.69
2019-03-15T19:52:52.419Z,7.69
2019-03-15T19:55:21.617Z,7.70
2019-03-15T19:57:50.868Z,7.69
2019-03-15T20:00:25.019Z,7.80
2019-03-15T20:02:54.419Z,7.94
2019-03-15T20:05:23.739Z,7.94
2019-03-15T20:07:53.152Z,7.95
2019-03-15T20:10:22.459Z,8.00
2019-03-15T20:12:51.778Z,7.99
2019-03-15T20:15:20.966Z,7.98
2019-03-15T20:17:50.182Z,7.89
2019-03-15T20:20:20.424Z,7.75
2019-03-15T20:22:49.698Z,7.84
2019-03-15T20:25:19.780Z,7.94
2019-03-15T20:27:49.140Z,7.98
2019-03-15T20:30:26.660Z,8.01
2019-03-15T20:32:54.779Z,7.99
2019-03-15T20:35:23.983Z,7.97
2019-03-15T20:37:53.140Z,7.92
2019-03-15T20:40:22.621Z,7.81
2019-03-15T20:42:51.803Z,7.83
2019-03-15T20:45:24.733Z,7.77
2019-03-15T20:47:54.019Z,7.72
2019-03-15T20:50:23.259Z,7.73
2019-03-15T20:53:07.245Z,7.58
2019-03-15T20:55:28.440Z,7.57
2019-03-15T20:57:56.124Z,7.42
2019-03-15T21:00:35.391Z,7.45
2019-03-15T21:02:56.339Z,7.48
2019-03-15T21:05:25.579Z,7.50
2019-03-15T21:07:54.818Z,7.48
2019-03-15T21:10:24.019Z,7.42
2019-03-15T21:12:53.299Z,7.32
2019-03-15T21:15:22.607Z,7.33
2019-03-15T21:17:51.819Z,7.57
2019-03-15T21:20:22.848Z,7.57
2019-03-15T21:22:52.407Z,7.53
2019-03-15T21:25:21.579Z,7.52
2019-03-15T21:27:54.200Z,7.39
2019-03-15T21:30:25.698Z,7.25
2019-03-15T21:32:56.179Z,7.23
2019-03-15T21:35:25.427Z,7.33
2019-03-15T21:37:54.578Z,7.17
2019-03-15T21:40:23.998Z,6.98
2019-03-15T21:42:53.057Z,7.02
2019-03-15T21:45:22.059Z,6.98
2019-03-15T21:47:51.219Z,6.96
2019-03-15T21:50:21.727Z,7.11
2019-03-15T21:52:50.875Z,7.14
2019-03-15T21:55:19.986Z,7.21
2019-03-15T21:57:48.940Z,7.53
2019-03-15T22:00:19.862Z,7.51
2019-03-15T22:02:49.101Z,7.63
2019-03-15T22:05:18.141Z,7.71
2019-03-15T22:07:47.018Z,7.75
2019-03-15T22:10:17.129Z,7.66
2019-03-15T22:12:46.321Z,7.71
2019-03-15T22:15:15.537Z,7.71
2019-03-15T22:17:44.656Z,7.70
2019-03-15T22:20:17.940Z,7.71
2019-03-15T22:22:46.943Z,7.70
2019-03-15T22:25:15.950Z,8.35
2019-03-15T22:27:45.025Z,8.44
2019-03-15T22:30:17.219Z,8.12
2019-03-15T22:32:46.379Z,8.45
2019-03-15T22:35:16.682Z,8.12
2019-03-15T22:37:45.708Z,8.00
2019-03-15T22:40:14.979Z,7.93
2019-03-15T22:42:43.859Z,8.04
2019-03-15T22:45:14.060Z,7.94
2019-03-15T22:47:43.193Z,7.80
2019-03-15T22:50:13.821Z,7.55
2019-03-15T22:52:42.901Z,7.57
2019-03-15T22:55:12.180Z,7.52
2019-03-15T22:57:41.299Z,7.43
2019-03-15T23:00:21.859Z,7.36
2019-03-15T23:02:51.121Z,7.27
2019-03-15T23:05:20.140Z,7.35
2019-03-15T23:07:49.277Z,7.29
2019-03-15T23:10:18.219Z,7.25
2019-03-15T23:12:47.059Z,7.25
2019-03-15T23:15:16.141Z,7.19
2019-03-15T23:17:45.021Z,7.13
2019-03-15T23:20:14.743Z,7.14
2019-03-15T23:22:43.779Z,7.13
2019-03-15T23:25:12.963Z,7.11
2019-03-15T23:27:41.874Z,7.19
2019-03-15T23:30:13.266Z,7.20
2019-03-15T23:32:42.302Z,7.25
2019-03-15T23:35:12.356Z,7.15
2019-03-15T23:37:41.570Z,7.13
2019-03-15T23:40:12.664Z,7.05
2019-03-15T23:42:42.023Z,7.18
2019-03-15T23:45:11.699Z,6.99
2019-03-15T23:47:40.699Z,7.03
2019-03-15T23:50:12.015Z,6.93
2019-03-15T23:52:41.003Z,6.96
2019-03-15T23:55:10.099Z,6.94
2019-03-15T23:57:39.802Z,7.03
