createdAt,value
2023-05-01T00:00:16.975Z,21
2023-05-01T00:05:16.909Z,22
2023-05-01T00:10:16.995Z,24
2023-05-01T00:15:16.936Z,23
2023-05-01T00:20:17.169Z,23
2023-05-01T00:25:17.044Z,22
2023-05-01T00:30:17.102Z,22
2023-05-01T00:35:17.079Z,22
2023-05-01T00:40:16.932Z,25
2023-05-01T00:45:17.060Z,23
2023-05-01T00:50:17.251Z,23
2023-05-01T00:55:16.934Z,23
2023-05-01T01:00:17.293Z,23
2023-05-01T01:05:17.176Z,23
2023-05-01T01:10:17.152Z,27
2023-05-01T01:15:17.258Z,21
2023-05-01T01:20:17.008Z,23
2023-05-01T01:26:22.103Z,26
2023-05-01T01:30:17.299Z,27
2023-05-01T01:35:16.990Z,25
2023-05-01T01:40:17.094Z,25
2023-05-01T01:45:17.187Z,25
2023-05-01T01:50:17.069Z,27
2023-05-01T01:55:17.091Z,26
2023-05-01T02:00:17.257Z,28
2023-05-01T02:05:17.034Z,26
2023-05-01T02:10:17.120Z,23
2023-05-01T02:15:17.186Z,25
2023-05-01T02:20:17.281Z,26
2023-05-01T02:25:17.320Z,25
2023-05-01T02:30:17.295Z,24
2023-05-01T02:35:17.162Z,23
2023-05-01T02:40:17.199Z,25
2023-05-01T02:45:17.277Z,25
2023-05-01T02:50:17.234Z,26
2023-05-01T02:55:17.214Z,26
2023-05-01T03:00:17.204Z,23
2023-05-01T03:05:17.276Z,25
2023-05-01T03:10:17.269Z,25
2023-05-01T03:15:17.432Z,26
2023-05-01T03:20:17.282Z,25
2023-05-01T03:25:17.312Z,25
2023-05-01T03:30:17.309Z,24
2023-05-01T03:35:17.338Z,24
2023-05-01T03:40:17.309Z,27
2023-05-01T03:45:17.283Z,27
2023-05-01T03:50:17.435Z,25
2023-05-01T03:55:17.356Z,25
2023-05-01T04:00:16.305Z,27
2023-05-01T04:05:16.419Z,26
2023-05-01T04:10:16.410Z,25
2023-05-01T04:15:16.333Z,29
2023-05-01T04:20:16.421Z,30
2023-05-01T04:25:16.563Z,27
2023-05-01T04:30:16.437Z,27
2023-05-01T04:35:16.385Z,26
2023-05-01T04:40:16.514Z,25
2023-05-01T04:45:16.413Z,27
2023-05-01T04:50:16.461Z,28
2023-05-01T04:55:16.584Z,28
2023-05-01T05:00:16.450Z,29
2023-05-01T05:05:16.436Z,27
2023-05-01T05:10:16.816Z,29
2023-05-01T05:15:16.474Z,29
2023-05-01T05:20:16.382Z,27
2023-05-01T05:25:16.769Z,29
2023-05-01T05:30:16.527Z,26
2023-05-01T05:35:16.491Z,23
2023-05-01T05:40:16.549Z,23
2023-05-01T05:45:16.586Z,23
2023-05-01T05:50:16.510Z,21
2023-05-01T05:55:16.574Z,23
2023-05-01T06:00:16.623Z,22
2023-05-01T06:05:16.716Z,23
2023-05-01T06:10:16.698Z,22
2023-05-01T06:15:16.882Z,21
2023-05-01T06:20:16.661Z,27
2023-05-01T06:25:16.650Z,24
2023-05-01T06:30:16.577Z,26
2023-05-01T06:35:16.851Z,24
2023-05-01T06:40:16.886Z,25
2023-05-01T06:45:16.763Z,22
2023-05-01T06:50:16.727Z,23
2023-05-01T06:55:16.735Z,24
2023-05-01T07:00:16.663Z,22
2023-05-01T07:05:16.672Z,22
2023-05-01T07:10:16.697Z,22
2023-05-01T07:15:16.922Z,22
2023-05-01T07:20:16.839Z,23
2023-05-01T07:25:16.795Z,26
2023-05-01T07:30:16.864Z,26
2023-05-01T07:35:16.834Z,25
2023-05-01T07:40:17.004Z,21
2023-05-01T07:45:16.772Z,23
2023-05-01T07:50:16.966Z,22
2023-05-01T07:55:17.048Z,22
2023-05-01T08:00:16.902Z,20
2023-05-01T08:05:16.809Z,21
2023-05-01T08:10:16.817Z,17
2023-05-01T08:15:16.819Z,16
2023-05-01T08:20:16.975Z,17
2023-05-01T08:25:16.862Z,16
2023-05-01T08:30:17.016Z,18
2023-05-01T08:35:16.954Z,18
2023-05-01T08:40:16.891Z,18
2023-05-01T08:45:16.865Z,17
2023-05-01T08:50:16.958Z,16
2023-05-01T08:55:17.109Z,16
2023-05-01T09:00:16.896Z,18
2023-05-01T09:05:17.059Z,16
2023-05-01T09:10:16.954Z,17
2023-05-01T09:15:16.970Z,15
2023-05-01T09:20:16.999Z,14
2023-05-01T09:25:16.934Z,14
2023-05-01T09:30:17.084Z,15
2023-05-01T09:35:17.029Z,14
2023-05-01T09:40:17.090Z,13
2023-05-01T09:45:17.097Z,14
2023-05-01T09:50:17.010Z,15
2023-05-01T09:55:17.052Z,15
2023-05-01T10:00:17.086Z,13
2023-05-01T10:05:17.205Z,15
2023-05-01T10:10:17.087Z,13
2023-05-01T10:15:25.329Z,13
2023-05-01T10:20:17.240Z,11
2023-05-01T10:25:17.128Z,10
2023-05-01T10:30:17.271Z,10
2023-05-01T10:35:17.099Z,11
2023-05-01T10:40:17.158Z,12
2023-05-01T10:45:17.160Z,13
2023-05-01T10:50:17.156Z,14
2023-05-01T10:55:17.385Z,12
2023-05-01T11:00:17.170Z,11
2023-05-01T11:05:23.693Z,14
2023-05-01T11:10:17.162Z,15
2023-05-01T11:15:17.217Z,15
2023-05-01T11:20:17.290Z,16
2023-05-01T11:25:17.277Z,14
2023-05-01T11:30:17.289Z,13
2023-05-01T11:35:17.318Z,12
2023-05-01T11:40:17.255Z,10
2023-05-01T11:45:17.282Z,12
2023-05-01T11:50:17.313Z,12
2023-05-01T11:55:17.270Z,10
2023-05-01T12:00:17.318Z,14
2023-05-01T12:05:17.338Z,17
2023-05-01T12:10:17.303Z,17
2023-05-01T12:15:17.455Z,16
2023-05-01T12:20:17.503Z,15
2023-05-01T12:25:17.611Z,18
2023-05-01T12:30:17.503Z,18
2023-05-01T12:35:17.362Z,20
2023-05-01T12:40:17.587Z,18
2023-05-01T12:45:17.403Z,19
2023-05-01T12:50:17.409Z,22
2023-05-01T12:55:15.444Z,21
2023-05-01T13:00:15.652Z,19
2023-05-01T13:05:15.525Z,17
2023-05-01T13:10:15.434Z,18
2023-05-01T13:15:15.471Z,18
2023-05-01T13:20:15.453Z,17
2023-05-01T13:25:15.462Z,15
2023-05-01T13:30:15.467Z,16
2023-05-01T13:35:15.728Z,19
2023-05-01T13:40:15.618Z,17
2023-05-01T13:45:15.495Z,19
2023-05-01T13:50:15.448Z,21
2023-05-01T13:55:15.530Z,23
2023-05-01T14:00:15.579Z,26
2023-05-01T14:05:15.618Z,27
2023-05-01T14:10:15.570Z,23
2023-05-01T14:15:15.573Z,25
2023-05-01T14:20:15.672Z,25
2023-05-01T14:25:15.748Z,19
2023-05-01T14:30:15.583Z,21
2023-05-01T14:35:15.599Z,24
2023-05-01T14:40:15.616Z,19
2023-05-01T14:45:15.646Z,19
2023-05-01T14:50:15.603Z,18
2023-05-01T14:55:16.008Z,17
2023-05-01T15:00:15.672Z,21
2023-05-01T15:05:15.838Z,15
2023-05-01T15:10:15.683Z,11
2023-05-01T15:15:15.829Z,13
2023-05-01T15:20:15.640Z,10
2023-05-01T15:25:15.785Z,10
2023-05-01T15:30:15.842Z,11
2023-05-01T15:35:15.702Z,9
2023-05-01T15:40:15.779Z,9
2023-05-01T15:45:15.790Z,12
2023-05-01T15:50:15.772Z,17
2023-05-01T15:55:16.078Z,14
2023-05-01T16:00:15.811Z,14
2023-05-01T16:05:15.945Z,19
2023-05-01T16:10:15.887Z,17
2023-05-01T16:15:15.820Z,17
2023-05-01T16:20:15.847Z,18
2023-05-01T16:25:15.813Z,14
2023-05-01T16:30:15.973Z,14
2023-05-01T16:35:15.998Z,17
2023-05-01T16:40:15.820Z,14
2023-05-01T16:45:16.078Z,17
2023-05-01T16:50:15.876Z,14
2023-05-01T16:55:15.972Z,14
2023-05-01T17:00:15.896Z,16
2023-05-01T17:05:15.961Z,13
2023-05-01T17:10:15.970Z,17
2023-05-01T17:15:15.986Z,17
2023-05-01T17:20:16.031Z,18
2023-05-01T17:25:16.090Z,14
2023-05-01T17:30:16.086Z,15
2023-05-01T17:35:16.320Z,13
2023-05-01T17:40:15.955Z,14
2023-05-01T17:45:16.003Z,19
2023-05-01T17:50:15.980Z,17
2023-05-01T17:55:17.984Z,22
2023-05-01T18:00:15.997Z,19
2023-05-01T18:05:15.948Z,18
2023-05-01T18:10:16.023Z,14
2023-05-01T18:15:22.210Z,11
2023-05-01T18:20:16.064Z,12
2023-05-01T18:25:16.123Z,12
2023-05-01T18:30:16.086Z,15
2023-05-01T18:35:16.142Z,14
2023-05-01T18:40:16.048Z,19
2023-05-01T18:45:16.287Z,16
2023-05-01T18:50:16.108Z,15
2023-05-01T18:55:16.184Z,11
2023-05-01T19:00:16.225Z,7
2023-05-01T19:05:16.135Z,10
2023-05-01T19:10:16.154Z,15
2023-05-01T19:15:16.128Z,15
2023-05-01T19:20:16.281Z,16
2023-05-01T19:25:16.219Z,12
2023-05-01T19:30:16.232Z,16
2023-05-01T19:35:16.198Z,18
2023-05-01T19:40:16.213Z,16
2023-05-01T19:45:17.868Z,14
2023-05-01T19:50:16.276Z,11
2023-05-01T19:55:16.262Z,11
2023-05-01T20:00:16.434Z,11
2023-05-01T20:05:16.472Z,15
2023-05-01T20:10:16.249Z,14
2023-05-01T20:15:16.495Z,8
2023-05-01T20:20:16.337Z,7
2023-05-01T20:25:16.251Z,10
2023-05-01T20:30:16.433Z,8
2023-05-01T20:35:16.272Z,8
2023-05-01T20:40:16.302Z,9
2023-05-01T20:45:16.454Z,8
2023-05-01T20:50:16.485Z,6
2023-05-01T20:55:16.259Z,5
2023-05-01T21:00:16.393Z,12
2023-05-01T21:05:16.332Z,15
2023-05-01T21:10:16.413Z,14
2023-05-01T21:15:16.399Z,17
2023-05-01T21:20:16.427Z,17
2023-05-01T21:25:16.421Z,21
2023-05-01T21:30:16.422Z,26
2023-05-01T21:35:19.291Z,23
2023-05-01T21:40:16.497Z,25
2023-05-01T21:45:16.603Z,28
2023-05-01T21:50:16.525Z,24
2023-05-01T21:55:16.499Z,23
2023-05-01T22:00:16.611Z,23
2023-05-01T22:05:16.612Z,24
2023-05-01T22:10:16.588Z,22
2023-05-01T22:15:16.528Z,22
2023-05-01T22:20:16.664Z,21
2023-05-01T22:25:16.575Z,21
2023-05-01T22:30:16.482Z,19
2023-05-01T22:35:16.903Z,21
2023-05-01T22:40:16.544Z,17
2023-05-01T22:45:16.546Z,18
2023-05-01T22:50:16.783Z,17
2023-05-01T22:55:16.649Z,15
2023-05-01T23:00:16.731Z,16
2023-05-01T23:05:16.666Z,16
2023-05-01T23:10:16.595Z,15
2023-05-01T23:15:16.642Z,15
2023-05-01T23:20:16.691Z,16
2023-05-01T23:25:16.667Z,15
2023-05-01T23:30:16.800Z,16
2023-05-01T23:35:16.732Z,17
2023-05-01T23:40:16.633Z,16
2023-05-01T23:45:16.711Z,18
2023-05-01T23:50:16.759Z,18
2023-05-01T23:55:16.728Z,17
