createdAt,value
2023-05-29T00:00:44.296Z,16.10
2023-05-29T00:03:12.298Z,16.10
2023-05-29T00:05:40.801Z,16.00
2023-05-29T00:08:08.751Z,16.00
2023-05-29T00:10:38.374Z,16.00
2023-05-29T00:13:08.230Z,15.90
2023-05-29T00:15:36.388Z,15.90
2023-05-29T00:18:04.836Z,15.90
2023-05-29T00:20:35.191Z,15.80
2023-05-29T00:23:05.476Z,15.70
2023-05-29T00:25:33.624Z,15.70
2023-05-29T00:28:02.929Z,15.70
2023-05-29T00:30:31.090Z,15.60
2023-05-29T00:32:59.033Z,15.60
2023-05-29T00:35:26.940Z,15.50
2023-05-29T00:37:54.807Z,15.50
2023-05-29T00:40:22.766Z,15.40
2023-05-29T00:42:50.732Z,15.40
2023-05-29T00:45:20.367Z,15.30
2023-05-29T00:47:49.402Z,15.30
2023-05-29T00:50:17.614Z,15.20
2023-05-29T00:52:47.124Z,15.20
2023-05-29T00:55:16.418Z,15.20
2023-05-29T00:57:46.198Z,15.10
2023-05-29T01:00:15.733Z,15.10
2023-05-29T01:02:46.933Z,15.00
2023-05-29T01:05:16.099Z,15.00
2023-05-29T01:07:44.655Z,14.90
2023-05-29T01:10:13.126Z,14.90
2023-05-29T01:12:47.268Z,14.80
2023-05-29T01:15:31.823Z,14.80
2023-05-29T01:18:13.569Z,14.80
2023-05-29T01:20:47.292Z,14.70
2023-05-29T01:23:41.761Z,14.70
2023-05-29T01:26:17.345Z,14.70
2023-05-29T01:28:50.865Z,14.60
2023-05-29T01:31:22.835Z,14.60
2023-05-29T01:33:54.827Z,14.60
2023-05-29T01:36:22.985Z,14.60
2023-05-29T01:38:51.876Z,14.50
2023-05-29T01:41:21.329Z,14.50
2023-05-29T01:43:51.831Z,14.50
2023-05-29T01:46:21.728Z,14.50
2023-05-29T01:48:49.986Z,14.40
2023-05-29T01:51:17.921Z,14.40
2023-05-29T01:53:46.295Z,14.40
2023-05-29T01:56:14.592Z,14.40
2023-05-29T01:58:43.307Z,14.40
2023-05-29T02:01:12.723Z,14.30
2023-05-29T02:03:40.827Z,14.30
2023-05-29T02:06:08.803Z,14.30
2023-05-29T02:08:36.801Z,14.30
2023-05-29T02:11:04.716Z,14.30
2023-05-29T02:13:33.717Z,14.20
2023-05-29T02:16:01.839Z,14.20
2023-05-29T02:18:32.064Z,14.20
2023-05-29T02:21:00.282Z,14.20
2023-05-29T02:23:28.265Z,14.20
2023-05-29T02:25:56.215Z,14.20
2023-05-29T02:28:24.120Z,14.10
2023-05-29T02:30:52.567Z,14.10
2023-05-29T02:33:20.866Z,14.10
2023-05-29T02:35:50.310Z,14.10
2023-05-29T02:38:18.276Z,14.10
2023-05-29T02:40:46.224Z,14.00
2023-05-29T02:43:16.246Z,14.00
2023-05-29T02:45:44.197Z,14.00
2023-05-29T02:48:12.416Z,14.00
2023-05-29T02:50:40.547Z,14.00
2023-05-29T02:53:09.734Z,14.00
2023-05-29T02:55:37.889Z,14.00
2023-05-29T02:58:05.773Z,14.00
2023-05-29T03:00:33.706Z,14.00
2023-05-29T03:03:02.042Z,14.00
2023-05-29T03:05:30.063Z,14.00
2023-05-29T03:07:57.955Z,14.00
2023-05-29T03:10:27.211Z,14.00
2023-05-29T03:12:55.228Z,13.90
2023-05-29T03:15:23.093Z,13.90
2023-05-29T03:17:51.014Z,13.90
2023-05-29T03:20:19.405Z,13.90
2023-05-29T03:22:47.328Z,13.80
2023-05-29T03:25:15.321Z,13.80
2023-05-29T03:27:44.505Z,13.80
2023-05-29T03:30:13.289Z,13.80
2023-05-29T03:32:41.699Z,13.80
2023-05-29T03:35:10.206Z,13.80
2023-05-29T03:37:38.129Z,13.80
2023-05-29T03:40:07.090Z,13.80
2023-05-29T03:42:35.565Z,13.80
2023-05-29T03:45:05.471Z,13.80
2023-05-29T03:47:33.426Z,13.80
2023-05-29T03:50:01.337Z,13.80
2023-05-29T03:52:29.251Z,13.80
2023-05-29T03:54:57.156Z,13.80
2023-05-29T03:57:25.081Z,13.70
2023-05-29T03:59:53.021Z,13.80
2023-05-29T04:02:22.435Z,13.80
2023-05-29T04:04:51.372Z,13.80
2023-05-29T04:07:19.849Z,13.80
2023-05-29T04:09:47.732Z,13.80
2023-05-29T04:12:16.837Z,13.80
2023-05-29T04:14:44.762Z,13.80
2023-05-29T04:17:12.708Z,13.80
2023-05-29T04:19:42.278Z,13.80
2023-05-29T04:22:10.169Z,13.80
2023-05-29T04:24:38.149Z,13.80
2023-05-29T04:27:06.476Z,13.90
2023-05-29T04:29:35.157Z,13.90
2023-05-29T04:32:04.554Z,13.90
2023-05-29T04:34:32.530Z,13.90
2023-05-29T04:37:02.059Z,13.90
2023-05-29T04:39:30.359Z,14.00
2023-05-29T04:41:59.687Z,14.10
2023-05-29T04:44:27.840Z,14.10
2023-05-29T04:46:58.161Z,14.10
2023-05-29T04:49:28.797Z,14.10
2023-05-29T04:51:56.774Z,14.10
2023-05-29T04:54:26.104Z,14.20
2023-05-29T04:56:54.002Z,14.20
2023-05-29T04:59:22.067Z,14.30
2023-05-29T05:01:50.110Z,14.30
2023-05-29T05:04:18.130Z,14.30
2023-05-29T05:06:46.123Z,14.40
2023-05-29T05:09:14.510Z,14.40
2023-05-29T05:11:44.075Z,14.50
2023-05-29T05:14:12.075Z,14.50
2023-05-29T05:16:40.012Z,14.50
2023-05-29T05:19:08.141Z,14.60
2023-05-29T05:21:36.530Z,14.60
2023-05-29T05:24:05.226Z,14.70
2023-05-29T05:26:33.111Z,14.70
2023-05-29T05:29:02.478Z,14.80
2023-05-29T05:31:30.469Z,14.90
2023-05-29T05:33:58.422Z,14.90
2023-05-29T05:36:26.917Z,15.00
2023-05-29T05:38:54.832Z,15.00
2023-05-29T05:41:23.200Z,15.10
2023-05-29T05:43:51.849Z,15.20
2023-05-29T05:46:21.177Z,15.20
2023-05-29T05:48:49.175Z,15.30
2023-05-29T05:51:17.299Z,15.40
2023-05-29T05:53:45.297Z,15.50
2023-05-29T05:56:13.390Z,15.50
2023-05-29T05:58:42.879Z,15.60
2023-05-29T06:01:11.461Z,15.70
2023-05-29T06:03:41.523Z,15.70
2023-05-29T06:06:11.087Z,15.80
2023-05-29T06:08:39.320Z,15.80
2023-05-29T06:11:07.493Z,15.90
2023-05-29T06:13:35.408Z,15.90
2023-05-29T06:16:03.460Z,16.00
2023-05-29T06:18:31.492Z,16.00
2023-05-29T06:21:01.782Z,16.00
2023-05-29T06:23:29.953Z,16.20
2023-05-29T06:25:57.843Z,16.30
2023-05-29T06:28:26.176Z,16.30
2023-05-29T06:30:54.263Z,16.30
2023-05-29T06:33:23.066Z,16.40
2023-05-29T06:35:51.200Z,16.50
2023-05-29T06:38:20.562Z,16.60
2023-05-29T06:40:48.696Z,16.70
2023-05-29T06:43:16.679Z,16.80
2023-05-29T06:45:44.705Z,16.80
2023-05-29T06:48:13.935Z,16.80
2023-05-29T06:50:41.881Z,16.90
2023-05-29T06:53:09.763Z,17.00
2023-05-29T06:55:43.542Z,17.10
2023-05-29T06:58:12.904Z,17.20
2023-05-29T07:00:40.816Z,17.20
2023-05-29T07:03:09.838Z,17.30
2023-05-29T07:05:37.787Z,17.40
2023-05-29T07:08:05.800Z,17.40
2023-05-29T07:10:33.719Z,17.50
2023-05-29T07:13:03.239Z,17.60
2023-05-29T07:15:31.167Z,17.70
2023-05-29T07:17:59.156Z,17.80
2023-05-29T07:20:27.255Z,17.90
2023-05-29T07:22:55.246Z,18.00
2023-05-29T07:25:23.098Z,18.10
2023-05-29T07:27:51.094Z,18.30
2023-05-29T07:30:20.454Z,18.40
2023-05-29T07:32:48.504Z,18.50
2023-05-29T07:35:16.532Z,18.60
2023-05-29T07:37:44.694Z,18.80
2023-05-29T07:40:12.893Z,18.90
2023-05-29T07:42:40.932Z,19.00
2023-05-29T07:45:09.840Z,19.10
2023-05-29T07:47:39.320Z,19.20
2023-05-29T07:50:08.192Z,19.40
2023-05-29T07:52:37.334Z,19.50
2023-05-29T07:55:05.809Z,19.60
2023-05-29T07:57:34.422Z,19.70
2023-05-29T08:00:03.773Z,19.80
2023-05-29T08:02:32.209Z,19.90
2023-05-29T08:05:01.504Z,20.00
2023-05-29T08:07:29.886Z,20.10
2023-05-29T08:09:57.842Z,20.30
2023-05-29T08:12:26.134Z,20.50
2023-05-29T08:14:54.049Z,20.70
2023-05-29T08:17:22.385Z,20.90
2023-05-29T08:19:50.531Z,21.10
2023-05-29T08:22:19.866Z,21.30
2023-05-29T08:24:47.881Z,21.70
2023-05-29T08:27:15.844Z,22.00
2023-05-29T08:29:43.758Z,22.40
2023-05-29T08:32:11.756Z,22.80
2023-05-29T08:34:39.877Z,23.20
2023-05-29T08:37:07.772Z,23.50
2023-05-29T08:39:37.503Z,23.80
2023-05-29T08:42:09.402Z,24.10
2023-05-29T08:44:41.415Z,24.30
2023-05-29T08:47:11.309Z,24.50
2023-05-29T08:49:43.944Z,24.70
2023-05-29T08:52:16.357Z,24.90
2023-05-29T08:54:46.811Z,25.00
2023-05-29T08:57:15.175Z,25.30
2023-05-29T08:59:45.687Z,25.40
2023-05-29T09:02:14.204Z,25.80
2023-05-29T09:04:46.008Z,25.80
2023-05-29T09:07:15.447Z,26.20
2023-05-29T09:09:44.731Z,26.60
2023-05-29T09:12:12.835Z,26.80
2023-05-29T09:14:42.366Z,26.90
2023-05-29T09:17:12.010Z,27.00
2023-05-29T09:19:41.844Z,27.20
2023-05-29T09:22:11.219Z,27.50
2023-05-29T09:24:40.570Z,27.50
2023-05-29T09:27:12.865Z,27.30
2023-05-29T09:29:42.061Z,27.40
2023-05-29T09:32:10.925Z,27.70
2023-05-29T09:34:39.799Z,28.00
2023-05-29T09:37:10.394Z,28.20
2023-05-29T09:39:48.826Z,28.50
2023-05-29T09:42:18.340Z,28.80
2023-05-29T09:44:47.560Z,29.00
2023-05-29T09:47:18.164Z,28.90
2023-05-29T09:49:47.304Z,28.80
2023-05-29T09:52:16.866Z,28.70
2023-05-29T09:54:47.711Z,28.70
2023-05-29T09:57:18.615Z,28.90
2023-05-29T09:59:52.108Z,29.00
2023-05-29T10:02:20.713Z,28.90
2023-05-29T10:04:50.195Z,29.10
2023-05-29T10:07:26.206Z,29.10
2023-05-29T10:10:01.398Z,29.20
2023-05-29T10:12:33.775Z,29.20
2023-05-29T10:15:03.576Z,29.30
2023-05-29T10:17:37.192Z,29.40
2023-05-29T10:20:08.937Z,29.40
2023-05-29T10:22:41.165Z,29.40
2023-05-29T10:25:11.561Z,29.70
2023-05-29T10:27:41.263Z,29.90
2023-05-29T10:30:17.415Z,30.10
2023-05-29T10:33:02.003Z,30.10
2023-05-29T10:35:38.467Z,30.50
2023-05-29T10:38:13.865Z,30.60
2023-05-29T10:40:41.955Z,29.90
2023-05-29T10:43:12.302Z,29.20
2023-05-29T10:45:55.412Z,29.00
2023-05-29T10:48:41.785Z,29.20
2023-05-29T10:51:10.528Z,29.70
2023-05-29T10:53:41.912Z,30.30
2023-05-29T10:56:22.161Z,30.70
2023-05-29T10:58:58.525Z,31.00
2023-05-29T11:01:29.207Z,30.80
2023-05-29T11:04:32.853Z,30.50
2023-05-29T11:07:05.172Z,30.20
2023-05-29T11:09:35.956Z,30.20
2023-05-29T11:12:37.091Z,30.40
2023-05-29T11:15:07.298Z,30.60
2023-05-29T11:17:45.922Z,30.70
2023-05-29T11:20:39.614Z,30.80
2023-05-29T11:23:09.643Z,30.80
2023-05-29T11:25:39.241Z,30.70
2023-05-29T11:28:09.973Z,30.80
2023-05-29T11:30:48.750Z,30.90
2023-05-29T11:33:27.220Z,31.00
2023-05-29T11:36:00.665Z,31.10
2023-05-29T11:38:29.833Z,31.30
2023-05-29T11:40:59.091Z,31.10
2023-05-29T11:43:27.699Z,30.90
2023-05-29T11:45:55.901Z,30.90
2023-05-29T11:48:24.983Z,31.00
2023-05-29T11:50:53.004Z,31.10
2023-05-29T11:53:22.270Z,31.20
2023-05-29T11:55:50.655Z,31.50
2023-05-29T11:58:18.943Z,31.70
2023-05-29T12:00:51.614Z,31.80
2023-05-29T12:03:20.258Z,31.80
2023-05-29T12:05:50.481Z,31.80
2023-05-29T12:08:19.304Z,31.80
2023-05-29T12:10:53.165Z,31.90
2023-05-29T12:13:21.465Z,32.00
2023-05-29T12:15:51.814Z,31.70
2023-05-29T12:18:20.082Z,31.70
2023-05-29T12:20:48.253Z,31.70
2023-05-29T12:23:17.831Z,31.90
2023-05-29T12:25:47.389Z,32.00
2023-05-29T12:28:21.175Z,32.00
2023-05-29T12:30:50.798Z,32.00
2023-05-29T12:33:32.615Z,31.90
2023-05-29T12:36:04.545Z,32.10
2023-05-29T12:38:32.541Z,32.10
2023-05-29T12:41:00.517Z,32.00
2023-05-29T12:43:30.712Z,31.90
2023-05-29T12:45:59.940Z,32.00
2023-05-29T12:48:31.198Z,32.10
2023-05-29T12:50:59.771Z,31.90
2023-05-29T12:53:32.029Z,31.60
2023-05-29T12:55:59.993Z,31.50
2023-05-29T12:58:29.713Z,31.60
2023-05-29T13:00:57.902Z,31.90
2023-05-29T13:03:26.541Z,32.20
2023-05-29T13:05:55.179Z,32.10
2023-05-29T13:08:23.751Z,31.90
2023-05-29T13:10:51.716Z,31.90
2023-05-29T13:13:19.649Z,32.00
2023-05-29T13:15:49.091Z,32.30
2023-05-29T13:18:17.005Z,32.30
2023-05-29T13:20:45.035Z,32.30
2023-05-29T13:23:13.183Z,32.30
2023-05-29T13:25:41.348Z,32.30
2023-05-29T13:28:09.360Z,32.20
2023-05-29T13:30:37.340Z,32.50
2023-05-29T13:33:06.812Z,32.50
2023-05-29T13:35:34.793Z,32.40
2023-05-29T13:38:02.698Z,32.30
2023-05-29T13:40:30.858Z,32.20
2023-05-29T13:42:58.843Z,32.30
2023-05-29T13:45:28.817Z,32.30
2023-05-29T13:47:57.160Z,32.00
2023-05-29T13:50:26.749Z,31.90
2023-05-29T13:52:54.622Z,31.70
2023-05-29T13:55:22.533Z,31.90
2023-05-29T13:57:50.421Z,31.80
2023-05-29T14:00:19.086Z,31.50
2023-05-29T14:02:47.167Z,31.10
2023-05-29T14:05:15.186Z,31.00
2023-05-29T14:07:44.510Z,31.20
2023-05-29T14:10:13.434Z,31.30
2023-05-29T14:12:41.867Z,31.60
2023-05-29T14:15:11.851Z,31.70
2023-05-29T14:17:39.759Z,31.60
2023-05-29T14:20:09.621Z,31.50
2023-05-29T14:22:38.558Z,31.40
2023-05-29T14:25:09.199Z,31.40
2023-05-29T14:27:37.279Z,31.50
2023-05-29T14:30:06.486Z,31.60
2023-05-29T14:32:34.450Z,31.50
2023-05-29T14:35:02.607Z,31.60
2023-05-29T14:37:30.609Z,31.60
2023-05-29T14:39:58.605Z,31.70
2023-05-29T14:42:27.881Z,31.80
2023-05-29T14:44:55.744Z,31.80
2023-05-29T14:47:23.728Z,31.60
2023-05-29T14:49:51.849Z,31.40
2023-05-29T14:52:19.991Z,31.30
2023-05-29T14:54:48.053Z,31.30
2023-05-29T14:57:16.166Z,31.10
2023-05-29T14:59:45.574Z,31.10
2023-05-29T15:02:13.564Z,31.10
2023-05-29T15:04:41.562Z,31.00
2023-05-29T15:07:10.007Z,30.90
2023-05-29T15:09:38.106Z,31.10
2023-05-29T15:12:08.275Z,31.00
2023-05-29T15:14:36.811Z,30.90
2023-05-29T15:17:06.809Z,31.00
2023-05-29T15:19:34.794Z,31.10
2023-05-29T15:22:02.782Z,31.20
2023-05-29T15:24:30.727Z,31.00
2023-05-29T15:27:00.325Z,30.90
2023-05-29T15:29:28.604Z,30.80
2023-05-29T15:31:56.927Z,30.60
2023-05-29T15:34:26.211Z,30.30
2023-05-29T15:36:54.127Z,30.20
2023-05-29T15:39:22.055Z,30.10
2023-05-29T15:41:50.021Z,29.90
2023-05-29T15:44:17.990Z,29.80
2023-05-29T15:46:45.945Z,29.60
2023-05-29T15:49:13.897Z,29.40
2023-05-29T15:51:44.227Z,29.50
2023-05-29T15:54:12.422Z,29.50
2023-05-29T15:56:40.361Z,29.50
2023-05-29T15:59:08.208Z,29.30
2023-05-29T16:01:36.531Z,29.10
2023-05-29T16:04:04.643Z,29.00
2023-05-29T16:06:33.359Z,28.90
2023-05-29T16:09:02.719Z,28.90
2023-05-29T16:11:30.851Z,28.90
2023-05-29T16:13:58.908Z,28.70
2023-05-29T16:16:26.928Z,28.40
2023-05-29T16:18:55.697Z,28.30
2023-05-29T16:21:23.647Z,28.20
2023-05-29T16:23:57.652Z,28.20
2023-05-29T16:26:28.093Z,28.10
2023-05-29T16:28:56.771Z,27.90
2023-05-29T16:31:26.531Z,27.80
2023-05-29T16:33:54.716Z,27.70
2023-05-29T16:36:22.744Z,27.60
2023-05-29T16:38:51.647Z,27.50
2023-05-29T16:41:20.236Z,27.30
2023-05-29T16:43:49.566Z,27.20
2023-05-29T16:46:17.615Z,27.20
2023-05-29T16:48:45.719Z,27.00
2023-05-29T16:51:13.917Z,26.90
2023-05-29T16:53:41.890Z,26.80
2023-05-29T16:56:10.537Z,26.70
2023-05-29T16:58:38.688Z,26.60
2023-05-29T17:01:09.087Z,26.50
2023-05-29T17:03:38.373Z,26.30
2023-05-29T17:06:06.722Z,26.20
2023-05-29T17:08:34.648Z,26.00
2023-05-29T17:11:04.176Z,25.80
2023-05-29T17:13:32.469Z,25.70
2023-05-29T17:16:00.655Z,25.60
2023-05-29T17:18:30.672Z,25.50
2023-05-29T17:20:58.562Z,25.50
2023-05-29T17:23:26.810Z,25.40
2023-05-29T17:25:56.214Z,25.20
2023-05-29T17:28:24.330Z,25.10
2023-05-29T17:30:52.383Z,25.00
2023-05-29T17:33:20.356Z,25.00
2023-05-29T17:35:49.798Z,24.90
2023-05-29T17:38:17.741Z,24.90
2023-05-29T17:40:45.702Z,24.80
2023-05-29T17:43:13.610Z,24.70
2023-05-29T17:45:41.567Z,24.60
2023-05-29T17:48:09.494Z,24.50
2023-05-29T17:50:37.715Z,24.40
2023-05-29T17:53:07.045Z,24.30
2023-05-29T17:55:35.239Z,24.20
2023-05-29T17:58:03.880Z,24.10
2023-05-29T18:00:32.387Z,24.10
2023-05-29T18:03:00.665Z,24.00
2023-05-29T18:05:29.658Z,23.90
2023-05-29T18:07:57.628Z,23.90
2023-05-29T18:10:26.956Z,23.80
2023-05-29T18:12:55.294Z,23.80
2023-05-29T18:15:23.750Z,23.70
2023-05-29T18:17:52.586Z,23.70
2023-05-29T18:20:21.415Z,23.60
2023-05-29T18:22:49.429Z,23.50
2023-05-29T18:25:18.492Z,23.40
2023-05-29T18:27:47.713Z,23.30
2023-05-29T18:30:16.210Z,23.30
2023-05-29T18:32:44.152Z,23.20
2023-05-29T18:35:12.080Z,23.10
2023-05-29T18:37:40.235Z,23.00
2023-05-29T18:40:10.193Z,22.90
2023-05-29T18:42:38.153Z,22.90
2023-05-29T18:45:08.650Z,22.80
2023-05-29T18:47:36.646Z,22.80
2023-05-29T18:50:04.832Z,22.70
2023-05-29T18:52:33.392Z,22.60
2023-05-29T18:55:01.233Z,22.50
2023-05-29T18:57:29.204Z,22.40
2023-05-29T18:59:57.331Z,22.40
2023-05-29T19:02:27.415Z,22.30
2023-05-29T19:04:55.767Z,22.20
2023-05-29T19:07:23.637Z,22.20
2023-05-29T19:09:53.765Z,22.10
2023-05-29T19:12:22.348Z,22.00
2023-05-29T19:14:50.242Z,21.90
2023-05-29T19:17:19.754Z,21.90
2023-05-29T19:19:49.533Z,21.80
2023-05-29T19:22:18.168Z,21.80
2023-05-29T19:24:47.482Z,21.70
2023-05-29T19:27:15.422Z,21.60
2023-05-29T19:29:44.619Z,21.60
2023-05-29T19:32:12.700Z,21.50
2023-05-29T19:34:41.169Z,21.50
2023-05-29T19:37:11.032Z,21.40
2023-05-29T19:39:39.524Z,21.30
2023-05-29T19:42:08.175Z,21.20
2023-05-29T19:44:36.178Z,21.20
2023-05-29T19:47:04.745Z,21.10
2023-05-29T19:49:32.687Z,21.10
2023-05-29T19:52:03.426Z,21.00
2023-05-29T19:54:32.659Z,20.90
2023-05-29T19:57:00.954Z,20.90
2023-05-29T19:59:28.853Z,20.80
2023-05-29T20:01:58.271Z,20.80
2023-05-29T20:04:26.351Z,20.70
2023-05-29T20:06:54.434Z,20.70
2023-05-29T20:09:24.521Z,20.60
2023-05-29T20:11:54.389Z,20.60
2023-05-29T20:14:22.243Z,20.50
2023-05-29T20:16:50.262Z,20.50
2023-05-29T20:19:18.162Z,20.40
2023-05-29T20:21:46.124Z,20.40
2023-05-29T20:24:14.850Z,20.30
2023-05-29T20:26:42.753Z,20.30
2023-05-29T20:29:12.044Z,20.20
2023-05-29T20:31:40.347Z,20.20
2023-05-29T20:34:08.273Z,20.10
2023-05-29T20:36:37.342Z,20.10
2023-05-29T20:39:10.484Z,20.10
2023-05-29T20:41:42.349Z,20.00
2023-05-29T20:44:12.537Z,20.00
2023-05-29T20:46:40.538Z,19.90
2023-05-29T20:49:09.740Z,19.80
2023-05-29T20:51:37.925Z,19.80
2023-05-29T20:54:06.454Z,19.70
2023-05-29T20:56:34.374Z,19.70
2023-05-29T20:59:02.491Z,19.70
2023-05-29T21:01:31.933Z,19.60
2023-05-29T21:04:00.724Z,19.50
2023-05-29T21:06:28.616Z,19.50
2023-05-29T21:08:56.489Z,19.40
2023-05-29T21:11:24.488Z,19.40
2023-05-29T21:13:52.404Z,19.40
2023-05-29T21:16:20.310Z,19.30
2023-05-29T21:18:49.661Z,19.30
2023-05-29T21:21:17.618Z,19.20
2023-05-29T21:23:46.140Z,19.20
2023-05-29T21:26:14.009Z,19.10
2023-05-29T21:28:43.671Z,19.10
2023-05-29T21:31:11.619Z,19.10
2023-05-29T21:33:39.562Z,19.00
2023-05-29T21:36:09.435Z,19.00
2023-05-29T21:38:37.301Z,18.90
2023-05-29T21:41:05.782Z,18.90
2023-05-29T21:43:35.786Z,18.80
2023-05-29T21:46:04.445Z,18.80
2023-05-29T21:48:32.538Z,18.70
2023-05-29T21:51:00.560Z,18.70
2023-05-29T21:53:29.791Z,18.70
2023-05-29T21:55:57.608Z,18.60
2023-05-29T21:58:25.580Z,18.60
2023-05-29T22:00:53.468Z,18.50
2023-05-29T22:03:21.533Z,18.40
2023-05-29T22:05:49.702Z,18.40
2023-05-29T22:08:17.582Z,18.40
2023-05-29T22:10:47.350Z,18.30
2023-05-29T22:13:15.723Z,18.30
2023-05-29T22:15:44.272Z,18.30
2023-05-29T22:18:12.285Z,18.20
2023-05-29T22:20:40.519Z,18.20
2023-05-29T22:23:16.610Z,18.20
2023-05-29T22:25:47.631Z,18.20
2023-05-29T22:28:15.640Z,18.10
2023-05-29T22:30:43.781Z,18.00
2023-05-29T22:33:11.745Z,18.00
2023-05-29T22:35:40.681Z,17.90
2023-05-29T22:38:08.635Z,17.80
2023-05-29T22:40:36.720Z,17.80
2023-05-29T22:43:05.998Z,17.80
2023-05-29T22:45:33.926Z,17.70
2023-05-29T22:48:01.896Z,17.70
2023-05-29T22:50:29.871Z,17.70
2023-05-29T22:52:58.322Z,17.60
2023-05-29T22:55:26.645Z,17.60
2023-05-29T22:57:54.870Z,17.50
2023-05-29T23:00:25.974Z,17.50
2023-05-29T23:02:54.419Z,17.40
2023-05-29T23:05:22.454Z,17.30
2023-05-29T23:07:52.950Z,17.30
2023-05-29T23:10:20.864Z,17.20
2023-05-29T23:12:48.916Z,17.10
2023-05-29T23:15:18.275Z,17.10
2023-05-29T23:17:47.549Z,17.00
2023-05-29T23:20:16.056Z,17.00
2023-05-29T23:22:44.181Z,16.90
2023-05-29T23:25:12.021Z,16.90
2023-05-29T23:27:39.881Z,16.90
2023-05-29T23:30:09.811Z,16.80
2023-05-29T23:32:38.209Z,16.80
2023-05-29T23:35:09.117Z,16.70
2023-05-29T23:37:37.463Z,16.70
2023-05-29T23:40:06.440Z,16.60
2023-05-29T23:42:36.089Z,16.60
2023-05-29T23:45:05.016Z,16.50
2023-05-29T23:47:32.926Z,16.50
2023-05-29T23:50:00.830Z,16.40
2023-05-29T23:52:30.495Z,16.40
2023-05-29T23:54:58.464Z,16.40
2023-05-29T23:57:26.294Z,16.30
2023-05-29T23:59:55.337Z,16.30
