createdAt,value
2018-04-19T00:01:19.114Z,66.80
2018-04-19T00:03:50.372Z,66.80
2018-04-19T00:06:21.553Z,67.10
2018-04-19T00:08:53.477Z,66.60
2018-04-19T00:11:24.671Z,66.40
2018-04-19T00:13:56.626Z,67.60
2018-04-19T00:16:28.613Z,67.80
2018-04-19T00:18:59.776Z,67.80
2018-04-19T00:21:30.975Z,68.10
2018-04-19T00:24:02.994Z,67.80
2018-04-19T00:26:34.194Z,67.80
2018-04-19T00:29:06.134Z,68.60
2018-04-19T00:31:37.339Z,68.50
2018-04-19T00:34:08.557Z,68.90
2018-04-19T00:36:39.772Z,69.50
2018-04-19T00:41:43.905Z,69.30
2018-04-19T00:44:15.183Z,69.60
2018-04-19T00:46:47.523Z,69.40
2018-04-19T00:49:18.750Z,70.10
2018-04-19T00:51:49.931Z,70.40
2018-04-19T00:54:21.112Z,70.30
2018-04-19T00:56:52.281Z,70.50
2018-04-19T00:59:23.498Z,70.30
2018-04-19T01:01:54.655Z,70.30
2018-04-19T01:04:25.870Z,70.50
2018-04-19T01:06:57.047Z,70.70
2018-04-19T01:09:28.268Z,70.70
2018-04-19T01:11:59.455Z,70.90
2018-04-19T01:14:31.394Z,71.10
2018-04-19T01:17:02.572Z,71.10
2018-04-19T01:19:34.534Z,71.10
2018-04-19T01:22:06.439Z,71.10
2018-04-19T01:24:37.697Z,71.00
2018-04-19T01:27:08.888Z,71.30
2018-04-19T01:29:40.102Z,71.30
2018-04-19T01:32:12.030Z,71.80
2018-04-19T01:34:43.241Z,71.60
2018-04-19T01:37:14.441Z,71.90
2018-04-19T01:39:45.621Z,72.00
2018-04-19T01:42:16.839Z,72.20
2018-04-19T01:44:48.128Z,72.40
2018-04-19T01:47:19.334Z,72.40
2018-04-19T01:49:51.320Z,72.70
2018-04-19T01:52:22.533Z,72.70
2018-04-19T01:54:53.723Z,72.70
2018-04-19T01:57:24.889Z,72.50
2018-04-19T01:59:56.311Z,72.30
2018-04-19T02:02:27.517Z,72.60
2018-04-19T02:04:59.528Z,72.90
2018-04-19T02:07:30.774Z,72.90
2018-04-19T02:10:03.042Z,72.70
2018-04-19T02:12:34.376Z,73.40
2018-04-19T02:15:05.590Z,72.90
2018-04-19T02:17:37.501Z,73.20
2018-04-19T02:20:08.682Z,73.20
2018-04-19T02:22:40.641Z,73.70
2018-04-19T02:25:12.598Z,72.30
2018-04-19T02:27:44.802Z,72.40
2018-04-19T02:30:16.027Z,72.30
2018-04-19T02:32:47.976Z,72.50
2018-04-19T02:35:19.967Z,72.90
2018-04-19T02:37:51.145Z,72.90
2018-04-19T02:40:22.317Z,72.90
2018-04-19T02:42:54.690Z,72.90
2018-04-19T02:45:25.937Z,73.50
2018-04-19T02:47:57.875Z,73.70
2018-04-19T02:50:29.049Z,73.60
2018-04-19T02:53:01.254Z,73.40
2018-04-19T02:55:32.426Z,73.30
2018-04-19T02:58:03.838Z,74.10
2018-04-19T03:00:35.039Z,73.50
2018-04-19T03:03:07.022Z,74.00
2018-04-19T03:05:39.006Z,74.30
2018-04-19T03:08:10.182Z,74.20
2018-04-19T03:10:41.373Z,74.00
2018-04-19T03:13:12.572Z,74.10
2018-04-19T03:15:43.794Z,74.00
2018-04-19T03:18:15.026Z,73.90
2018-04-19T03:20:46.218Z,74.10
2018-04-19T03:23:17.390Z,74.20
2018-04-19T03:25:49.382Z,74.30
2018-04-19T03:28:20.538Z,74.20
2018-04-19T03:30:52.853Z,73.90
2018-04-19T03:33:24.094Z,74.50
2018-04-19T03:35:56.106Z,75.00
2018-04-19T03:38:27.301Z,74.90
2018-04-19T03:40:59.278Z,74.30
2018-04-19T03:43:30.490Z,74.80
2018-04-19T03:46:01.806Z,74.90
2018-04-19T03:48:33.030Z,75.30
2018-04-19T03:51:04.929Z,75.80
2018-04-19T03:53:36.062Z,75.10
2018-04-19T03:56:07.315Z,75.00
2018-04-19T03:58:38.495Z,75.10
2018-04-19T04:01:10.529Z,75.50
2018-04-19T04:03:41.636Z,75.50
2018-04-19T04:06:12.908Z,75.50
2018-04-19T04:08:44.099Z,75.50
2018-04-19T04:11:15.346Z,75.20
2018-04-19T04:13:46.539Z,75.50
2018-04-19T04:16:31.098Z,75.30
2018-04-19T04:19:14.638Z,75.20
2018-04-19T04:21:58.141Z,75.40
2018-04-19T04:24:29.381Z,75.60
2018-04-19T04:27:00.584Z,75.30
2018-04-19T04:29:32.563Z,75.00
2018-04-19T04:32:03.805Z,74.90
2018-04-19T04:34:35.009Z,74.40
2018-04-19T04:37:07.128Z,75.30
2018-04-19T04:39:38.344Z,75.30
2018-04-19T04:42:10.339Z,75.20
2018-04-19T04:44:41.578Z,75.10
2018-04-19T04:47:12.839Z,75.10
2018-04-19T04:49:44.076Z,75.00
2018-04-19T04:52:15.321Z,75.30
2018-04-19T04:54:46.544Z,75.30
2018-04-19T04:57:17.788Z,75.10
2018-04-19T04:59:49.160Z,75.30
2018-04-19T05:02:20.381Z,75.00
2018-04-19T05:04:51.935Z,74.70
2018-04-19T05:07:23.185Z,74.60
2018-04-19T05:09:54.343Z,74.20
2018-04-19T05:12:25.578Z,74.10
2018-04-19T05:14:56.786Z,74.10
2018-04-19T05:17:28.994Z,74.40
2018-04-19T06:42:01.657Z,74.90
2018-04-19T06:44:32.848Z,67.40
2018-04-19T06:47:04.081Z,67.80
2018-04-19T06:49:35.307Z,67.70
2018-04-19T06:52:06.573Z,67.20
2018-04-19T06:54:38.291Z,67.00
2018-04-19T06:57:09.450Z,66.90
2018-04-19T06:59:40.677Z,66.50
2018-04-19T07:02:13.580Z,66.30
2018-04-19T07:04:45.697Z,66.00
2018-04-19T07:07:17.770Z,66.10
2018-04-19T07:09:48.968Z,66.10
2018-04-19T07:12:20.249Z,66.10
2018-04-19T07:14:52.174Z,65.30
2018-04-19T07:17:23.642Z,65.30
2018-04-19T07:19:54.814Z,65.20
2018-04-19T07:22:26.868Z,65.80
2018-04-19T07:24:58.770Z,65.70
2018-04-19T07:27:30.031Z,65.70
2018-04-19T07:30:01.301Z,68.10
2018-04-19T07:32:32.499Z,65.10
2018-04-19T07:35:03.809Z,64.80
2018-04-19T07:37:35.738Z,64.40
2018-04-19T07:40:07.711Z,64.50
2018-04-19T07:42:38.926Z,64.40
2018-04-19T07:45:10.125Z,64.10
2018-04-19T07:47:41.275Z,63.80
2018-04-19T07:50:12.497Z,64.00
2018-04-19T07:52:44.487Z,63.70
2018-04-19T07:55:15.966Z,63.60
2018-04-19T07:57:47.160Z,63.10
2018-04-19T08:00:18.429Z,63.10
2018-04-19T08:02:49.641Z,63.30
2018-04-19T08:05:21.644Z,62.70
2018-04-19T08:07:52.896Z,62.70
2018-04-19T08:10:24.095Z,62.70
2018-04-19T08:12:56.101Z,62.60
2018-04-19T08:15:27.269Z,62.50
2018-04-19T08:18:00.125Z,62.80
2018-04-19T08:20:31.388Z,62.00
2018-04-19T08:23:02.589Z,61.30
2018-04-19T08:25:33.945Z,61.40
2018-04-19T08:28:05.126Z,61.00
2018-04-19T08:30:36.465Z,60.90
2018-04-19T08:33:07.753Z,61.00
2018-04-19T08:35:39.006Z,61.20
2018-04-19T08:38:10.237Z,61.20
2018-04-19T08:40:42.244Z,60.30
2018-04-19T08:43:14.123Z,60.20
2018-04-19T08:45:45.477Z,60.00
2018-04-19T08:48:16.725Z,59.60
2018-04-19T08:50:47.956Z,59.60
2018-04-19T08:53:19.806Z,59.30
2018-04-19T08:55:51.072Z,59.60
2018-04-19T08:58:22.351Z,59.40
2018-04-19T09:00:55.074Z,59.70
2018-04-19T09:03:27.062Z,59.60
2018-04-19T09:05:58.331Z,59.20
2018-04-19T09:08:45.535Z,59.40
2018-04-19T09:11:17.523Z,58.70
2018-04-19T09:13:48.815Z,58.70
2018-04-19T09:16:20.039Z,59.20
2018-04-19T09:18:51.253Z,58.70
2018-04-19T09:21:23.381Z,58.20
2018-04-19T09:23:54.537Z,58.40
2018-04-19T09:26:26.551Z,58.70
2018-04-19T09:28:57.738Z,58.70
2018-04-19T09:31:28.991Z,58.10
2018-04-19T09:34:01.062Z,57.60
2018-04-19T09:36:32.368Z,57.60
2018-04-19T09:39:03.693Z,57.60
2018-04-19T09:41:34.957Z,57.40
2018-04-19T09:44:06.382Z,56.90
2018-04-19T09:46:37.585Z,56.90
2018-04-19T09:49:08.968Z,57.30
2018-04-19T09:51:40.192Z,56.90
2018-04-19T09:54:11.718Z,56.90
2018-04-19T09:56:42.906Z,57.20
2018-04-19T09:59:14.117Z,57.30
2018-04-19T10:01:51.313Z,57.30
2018-04-19T10:04:28.784Z,57.20
2018-04-19T10:07:00.192Z,56.40
2018-04-19T10:09:31.440Z,56.30
2018-04-19T10:12:02.853Z,56.20
2018-04-19T10:14:34.110Z,56.00
2018-04-19T10:17:05.468Z,55.50
2018-04-19T10:19:36.778Z,55.10
2018-04-19T10:22:08.009Z,55.00
2018-04-19T10:24:39.249Z,54.80
2018-04-19T10:27:10.439Z,55.10
2018-04-19T10:29:41.683Z,55.00
2018-04-19T10:32:12.874Z,54.10
2018-04-19T10:34:44.193Z,53.70
2018-04-19T10:37:15.406Z,53.50
2018-04-19T10:39:46.711Z,53.70
2018-04-19T10:42:17.940Z,53.20
2018-04-19T10:44:49.378Z,52.80
2018-04-19T10:47:20.581Z,52.80
2018-04-19T10:49:51.795Z,51.80
2018-04-19T10:52:23.047Z,52.20
2018-04-19T10:54:54.351Z,51.40
2018-04-19T10:57:25.544Z,51.70
2018-04-19T10:59:57.568Z,52.20
2018-04-19T11:02:28.782Z,52.10
2018-04-19T11:05:00.057Z,51.70
2018-04-19T11:07:31.495Z,51.60
2018-04-19T11:10:02.753Z,51.70
2018-04-19T11:12:33.988Z,51.70
2018-04-19T11:15:05.261Z,52.40
2018-04-19T11:17:37.249Z,50.80
2018-04-19T11:20:09.445Z,50.90
2018-04-19T11:22:40.703Z,50.90
2018-04-19T11:25:12.092Z,50.10
2018-04-19T11:27:44.051Z,48.90
2018-04-19T11:30:15.295Z,48.90
2018-04-19T11:32:46.492Z,49.00
2018-04-19T11:35:17.757Z,49.40
2018-04-19T11:37:48.999Z,49.50
2018-04-19T11:40:20.254Z,49.20
2018-04-19T11:42:51.506Z,48.90
2018-04-19T11:45:22.758Z,48.50
2018-04-19T11:47:54.117Z,48.30
2018-04-19T11:50:25.425Z,48.00
2018-04-19T11:53:00.391Z,48.10
2018-04-19T11:55:33.272Z,48.30
2018-04-19T11:58:06.308Z,47.80
2018-04-19T12:00:37.751Z,47.10
2018-04-19T12:03:09.765Z,46.90
2018-04-19T12:05:41.766Z,47.30
2018-04-19T12:08:12.992Z,46.70
2018-04-19T12:10:45.056Z,47.10
2018-04-19T12:13:16.974Z,46.90
2018-04-19T12:15:48.361Z,46.80
2018-04-19T12:18:19.789Z,46.60
2018-04-19T12:20:51.064Z,46.60
2018-04-19T12:23:23.033Z,45.00
2018-04-19T12:25:54.231Z,45.30
2018-04-19T12:28:25.455Z,45.50
2018-04-19T12:30:56.696Z,45.10
2018-04-19T12:33:27.886Z,44.90
2018-04-19T12:35:59.244Z,45.00
2018-04-19T12:38:30.504Z,45.10
2018-04-19T12:41:01.824Z,45.70
2018-04-19T12:43:33.121Z,46.20
2018-04-19T12:46:04.358Z,46.10
2018-04-19T12:48:35.549Z,45.70
2018-04-19T12:51:07.506Z,43.90
2018-04-19T12:53:38.702Z,44.00
2018-04-19T12:56:09.912Z,44.10
2018-04-19T12:58:41.254Z,43.90
2018-04-19T13:01:12.473Z,43.30
2018-04-19T13:03:43.840Z,43.10
2018-04-19T13:06:17.125Z,43.70
2018-04-19T13:08:49.175Z,43.50
2018-04-19T13:11:20.553Z,43.30
2018-04-19T13:13:52.198Z,44.40
2018-04-19T13:16:23.776Z,44.50
2018-04-19T13:18:55.268Z,44.60
2018-04-19T13:21:26.760Z,44.00
2018-04-19T13:23:58.181Z,44.40
2018-04-19T13:26:29.616Z,44.10
2018-04-19T13:29:00.945Z,44.00
2018-04-19T13:31:32.480Z,44.50
2018-04-19T13:34:03.909Z,44.50
2018-04-19T13:36:35.502Z,44.40
2018-04-19T13:39:07.818Z,44.20
2018-04-19T13:41:39.272Z,43.90
2018-04-19T13:44:11.335Z,43.20
2018-04-19T13:46:43.483Z,44.50
2018-04-19T13:49:14.736Z,43.90
2018-04-19T13:51:47.300Z,44.50
2018-04-19T13:54:18.626Z,44.30
2018-04-19T13:56:50.081Z,44.40
2018-04-19T13:59:21.533Z,44.40
2018-04-19T14:01:54.471Z,44.60
2018-04-19T14:04:26.587Z,44.40
2018-04-19T14:06:58.049Z,44.40
2018-04-19T14:09:29.309Z,44.80
2018-04-19T14:12:01.255Z,44.80
2018-04-19T14:14:32.549Z,45.40
2018-04-19T14:17:03.915Z,45.00
2018-04-19T14:19:35.173Z,44.80
2018-04-19T14:22:06.538Z,44.70
2018-04-19T14:24:38.515Z,44.40
2018-04-19T14:27:09.838Z,44.40
2018-04-19T14:29:41.113Z,44.50
2018-04-19T14:32:13.088Z,44.40
2018-04-19T14:34:44.417Z,44.40
2018-04-19T14:37:16.491Z,44.60
2018-04-19T14:39:47.723Z,44.40
2018-04-19T14:42:19.747Z,44.00
2018-04-19T14:44:50.978Z,44.00
2018-04-19T14:47:22.257Z,43.50
2018-04-19T14:49:53.451Z,44.10
2018-04-19T14:52:24.730Z,44.50
2018-04-19T14:54:56.030Z,44.80
2018-04-19T14:57:27.389Z,45.20
2018-04-19T14:59:58.686Z,45.40
2018-04-19T15:02:29.957Z,45.40
2018-04-19T15:05:01.257Z,45.30
2018-04-19T15:07:32.610Z,45.00
2018-04-19T15:10:03.858Z,45.70
2018-04-19T15:12:35.845Z,44.40
2018-04-19T15:15:07.802Z,44.60
2018-04-19T15:17:39.921Z,45.00
2018-04-19T15:20:11.203Z,44.90
2018-04-19T15:22:42.442Z,45.00
2018-04-19T15:25:13.666Z,45.00
2018-04-19T15:27:44.961Z,45.70
2018-04-19T15:30:16.270Z,46.20
2018-04-19T15:32:48.312Z,46.40
2018-04-19T15:35:19.785Z,46.40
2018-04-19T15:37:51.103Z,46.40
2018-04-19T15:40:22.355Z,46.70
2018-04-19T15:42:53.639Z,46.40
2018-04-19T15:45:24.912Z,46.90
2018-04-19T15:47:56.137Z,47.00
2018-04-19T15:50:27.519Z,47.10
2018-04-19T15:52:59.020Z,46.20
2018-04-19T15:55:30.254Z,46.50
2018-04-19T15:58:01.656Z,46.40
2018-04-19T16:00:32.933Z,46.70
2018-04-19T16:03:05.191Z,47.30
2018-04-19T16:05:36.428Z,47.30
2018-04-19T16:08:11.059Z,47.30
2018-04-19T16:10:44.596Z,47.60
2018-04-19T16:13:16.083Z,47.60
2018-04-19T16:15:47.300Z,47.90
2018-04-19T16:18:19.363Z,47.60
2018-04-19T16:20:50.544Z,47.60
2018-04-19T16:23:21.827Z,47.70
2018-04-19T16:25:53.024Z,47.70
2018-04-19T16:28:24.803Z,47.90
2018-04-19T16:30:55.984Z,48.20
2018-04-19T16:33:28.572Z,48.50
2018-04-19T16:36:00.814Z,48.70
2018-04-19T16:38:32.079Z,48.70
2018-04-19T16:41:04.118Z,48.70
2018-04-19T16:43:35.964Z,48.70
2018-04-19T16:46:07.426Z,48.70
2018-04-19T16:48:38.641Z,49.00
2018-04-19T16:51:09.909Z,49.10
2018-04-19T16:53:41.088Z,49.50
2018-04-19T16:56:13.047Z,50.50
2018-04-19T16:58:45.075Z,50.00
2018-04-19T17:01:16.330Z,50.00
2018-04-19T17:03:47.660Z,50.20
2018-04-19T17:06:18.875Z,50.20
2018-04-19T17:08:50.087Z,50.20
2018-04-19T17:11:21.286Z,50.30
2018-04-19T17:13:52.607Z,50.40
2018-04-19T17:16:23.808Z,50.70
2018-04-19T17:18:55.889Z,50.60
2018-04-19T17:21:27.825Z,50.70
2018-04-19T17:23:59.054Z,50.50
2018-04-19T17:26:30.851Z,50.80
2018-04-19T17:29:02.785Z,51.20
2018-04-19T17:31:34.743Z,52.00
2018-04-19T17:34:06.649Z,51.50
2018-04-19T17:36:38.638Z,51.50
2018-04-19T17:39:09.984Z,51.60
2018-04-19T17:41:41.260Z,51.70
2018-04-19T17:44:12.565Z,52.10
2018-04-19T17:46:43.930Z,52.10
2018-04-19T17:49:15.380Z,52.40
2018-04-19T17:51:46.640Z,52.60
2018-04-19T17:54:17.856Z,52.90
2018-04-19T17:56:49.776Z,53.10
2018-04-19T17:59:21.052Z,53.30
2018-04-19T18:01:52.466Z,53.60
2018-04-19T18:04:24.467Z,53.90
2018-04-19T18:06:55.724Z,53.90
2018-04-19T18:09:26.938Z,54.10
2018-04-19T18:11:58.202Z,54.60
2018-04-19T18:14:29.454Z,54.80
2018-04-19T18:17:00.651Z,55.60
2018-04-19T18:19:31.944Z,55.80
2018-04-19T18:22:03.363Z,56.20
2018-04-19T18:24:34.647Z,56.70
2018-04-19T18:27:05.843Z,57.10
2018-04-19T18:29:37.817Z,57.30
2018-04-19T18:32:09.040Z,57.30
2018-04-19T18:34:41.048Z,57.40
2018-04-19T18:37:12.246Z,57.30
2018-04-19T18:39:44.289Z,58.00
2018-04-19T18:42:15.483Z,58.00
2018-04-19T18:44:46.800Z,58.20
2018-04-19T18:47:18.095Z,58.20
2018-04-19T18:49:49.351Z,58.50
2018-04-19T18:52:20.590Z,58.60
2018-04-19T18:54:51.819Z,58.80
2018-04-19T18:57:23.014Z,59.00
2018-04-19T18:59:54.548Z,59.20
2018-04-19T19:02:25.760Z,59.20
2018-04-19T19:04:56.945Z,59.20
2018-04-19T19:07:28.174Z,59.20
2018-04-19T19:09:59.377Z,59.40
2018-04-19T19:12:30.573Z,59.80
2018-04-19T19:15:01.978Z,59.80
2018-04-19T19:17:45.542Z,59.90
2018-04-19T19:20:16.780Z,60.00
2018-04-19T19:22:47.995Z,60.20
2018-04-19T19:25:19.286Z,60.40
2018-04-19T19:27:50.533Z,60.50
2018-04-19T19:30:21.729Z,60.70
2018-04-19T19:32:52.991Z,60.90
2018-04-19T19:35:24.284Z,61.20
2018-04-19T19:37:55.581Z,61.50
2018-04-19T19:40:26.939Z,61.60
2018-04-19T19:42:58.279Z,61.70
2018-04-19T19:45:29.516Z,62.00
2018-04-19T19:48:00.710Z,62.20
2018-04-19T19:50:31.987Z,62.50
2018-04-19T19:53:03.170Z,62.60
2018-04-19T19:55:41.352Z,62.90
2018-04-19T19:58:12.615Z,62.90
2018-04-19T20:00:43.895Z,63.20
2018-04-19T20:03:15.065Z,63.20
2018-04-19T20:05:46.314Z,63.20
2018-04-19T20:08:18.252Z,63.60
2018-04-19T20:10:50.222Z,63.70
2018-04-19T20:13:22.221Z,64.00
2018-04-19T20:15:53.459Z,63.90
2018-04-19T20:18:24.643Z,64.10
2018-04-19T20:20:56.946Z,64.40
2018-04-19T20:23:28.182Z,65.20
2018-04-19T20:26:00.376Z,64.80
2018-04-19T20:28:31.618Z,64.70
2018-04-19T20:31:02.823Z,64.80
2018-04-19T20:33:34.749Z,65.40
2018-04-19T20:36:06.020Z,65.30
2018-04-19T20:38:38.070Z,65.40
2018-04-19T20:41:09.412Z,65.30
2018-04-19T20:43:40.641Z,65.40
2018-04-19T20:46:11.927Z,65.40
2018-04-19T20:48:43.235Z,65.50
2018-04-19T20:51:14.494Z,65.60
2018-04-19T20:53:45.676Z,65.80
2018-04-19T20:56:17.645Z,66.00
2018-04-19T20:58:48.837Z,66.00
2018-04-19T21:01:20.144Z,66.10
2018-04-19T21:03:51.408Z,66.20
2018-04-19T21:06:22.588Z,66.30
2018-04-19T21:08:53.847Z,66.50
2018-04-19T21:11:25.815Z,66.90
2018-04-19T21:13:57.118Z,66.80
2018-04-19T21:16:28.325Z,67.10
2018-04-19T21:18:59.577Z,67.10
2018-04-19T21:21:30.853Z,67.10
2018-04-19T21:24:02.019Z,67.20
2018-04-19T21:26:33.254Z,67.40
2018-04-19T21:29:04.573Z,67.20
2018-04-19T21:31:35.764Z,67.20
2018-04-19T21:34:07.751Z,67.90
2018-04-19T21:36:38.974Z,67.30
2018-04-19T21:39:10.275Z,67.10
2018-04-19T21:41:41.647Z,67.20
2018-04-19T21:44:12.892Z,67.20
2018-04-19T21:46:44.144Z,67.20
2018-04-19T21:49:15.337Z,67.30
2018-04-19T21:51:46.556Z,67.60
2018-04-19T21:54:17.739Z,67.80
2018-04-19T21:56:48.955Z,67.90
2018-04-19T21:59:20.252Z,68.20
2018-04-19T22:01:51.589Z,68.40
2018-04-19T22:04:22.820Z,68.60
2018-04-19T22:06:54.084Z,68.60
2018-04-19T22:09:25.301Z,68.70
2018-04-19T22:11:57.335Z,68.70
2018-04-19T22:14:28.533Z,68.60
2018-04-19T22:16:59.758Z,68.70
2018-04-19T22:19:30.961Z,68.80
2018-04-19T22:22:02.272Z,68.60
2018-04-19T22:24:33.665Z,68.70
2018-04-19T22:27:04.871Z,68.80
2018-04-19T22:29:36.090Z,68.70
2018-04-19T22:32:07.383Z,69.10
2018-04-19T22:34:39.487Z,69.20
2018-04-19T22:37:10.662Z,69.20
2018-04-19T22:39:41.956Z,69.40
2018-04-19T22:42:20.270Z,69.40
2018-04-19T22:44:51.515Z,70.30
2018-04-19T22:47:22.725Z,69.80
2018-04-19T22:49:54.966Z,70.70
2018-04-19T22:52:26.140Z,71.10
2018-04-19T22:57:30.374Z,99.40
2018-04-19T23:00:01.622Z,70.60
2018-04-19T23:02:33.611Z,85.10
2018-04-19T23:05:04.848Z,70.80
2018-04-19T23:07:36.027Z,70.90
2018-04-19T23:10:07.410Z,71.00
2018-04-19T23:12:39.350Z,71.40
2018-04-19T23:15:10.608Z,71.50
2018-04-19T23:17:42.610Z,71.80
2018-04-19T23:20:13.854Z,71.80
2018-04-19T23:22:45.009Z,72.10
2018-04-19T23:25:16.245Z,72.20
2018-04-19T23:27:48.588Z,71.90
2018-04-19T23:30:22.192Z,72.70
2018-04-19T23:32:55.263Z,72.20
2018-04-19T23:35:27.276Z,73.20
2018-04-19T23:37:59.629Z,72.70
2018-04-19T23:40:30.871Z,73.40
2018-04-19T23:43:02.147Z,73.20
2018-04-19T23:45:33.351Z,72.50
2018-04-19T23:48:04.545Z,72.80
2018-04-19T23:50:35.782Z,72.20
2018-04-19T23:53:06.990Z,72.00
2018-04-19T23:55:38.248Z,71.80
2018-04-19T23:58:09.459Z,71.70
