createdAt,value
2019-04-13T00:02:06.766Z,23.10
2019-04-13T00:04:54.961Z,23.00
2019-04-13T00:07:24.296Z,23.10
2019-04-13T00:09:53.436Z,23.10
2019-04-13T00:12:32.388Z,23.00
2019-04-13T00:15:01.651Z,23.00
2019-04-13T00:17:30.773Z,23.00
2019-04-13T00:19:59.914Z,23.00
2019-04-13T00:22:29.131Z,23.00
2019-04-13T00:24:58.275Z,22.90
2019-04-13T00:27:27.462Z,23.00
2019-04-13T00:29:56.604Z,22.90
2019-04-13T00:32:25.775Z,22.90
2019-04-13T00:34:54.925Z,22.90
2019-04-13T00:37:24.155Z,22.90
2019-04-13T00:39:53.373Z,22.90
2019-04-13T00:42:22.578Z,22.90
2019-04-13T00:44:51.768Z,22.90
2019-04-13T00:47:20.958Z,22.90
2019-04-13T00:49:50.111Z,22.80
2019-04-13T00:52:21.790Z,22.80
2019-04-13T00:54:50.202Z,22.80
2019-04-13T00:57:19.355Z,22.80
2019-04-13T00:59:48.490Z,22.80
2019-04-13T01:02:17.669Z,22.80
2019-04-13T01:04:53.431Z,22.80
2019-04-13T01:07:17.814Z,22.80
2019-04-13T01:09:46.970Z,22.80
2019-04-13T01:12:16.209Z,22.80
2019-04-13T01:14:45.340Z,22.80
2019-04-13T01:17:14.600Z,22.70
2019-04-13T01:19:43.754Z,22.70
2019-04-13T01:22:12.941Z,22.70
2019-04-13T01:24:42.066Z,22.70
2019-04-13T01:27:11.238Z,22.70
2019-04-13T01:29:40.411Z,22.70
2019-04-13T01:32:09.563Z,22.70
2019-04-13T01:34:38.764Z,22.70
2019-04-13T01:37:08.018Z,22.60
2019-04-13T01:39:37.158Z,22.70
2019-04-13T01:42:06.332Z,22.60
2019-04-13T01:44:35.539Z,22.60
2019-04-13T01:47:04.682Z,22.60
2019-04-13T01:49:33.827Z,22.60
2019-04-13T01:52:02.957Z,22.60
2019-04-13T01:54:32.122Z,22.60
2019-04-13T01:57:01.256Z,22.60
2019-04-13T01:59:30.383Z,22.60
2019-04-13T02:02:24.693Z,22.50
2019-04-13T02:04:59.975Z,22.60
2019-04-13T02:07:35.139Z,22.50
2019-04-13T02:10:08.742Z,22.50
2019-04-13T02:12:37.886Z,22.50
2019-04-13T02:15:07.548Z,22.50
2019-04-13T02:17:36.694Z,22.50
2019-04-13T02:20:06.686Z,22.50
2019-04-13T02:22:35.827Z,22.50
2019-04-13T02:25:05.611Z,22.50
2019-04-13T02:27:34.743Z,22.50
2019-04-13T02:30:04.793Z,22.40
2019-04-13T02:32:33.974Z,22.50
2019-04-13T02:35:03.187Z,22.40
2019-04-13T02:37:32.373Z,22.40
2019-04-13T02:40:01.533Z,22.40
2019-04-13T02:42:30.658Z,22.40
2019-04-13T02:44:59.808Z,22.40
2019-04-13T02:47:29.000Z,22.40
2019-04-13T02:49:58.176Z,22.40
2019-04-13T02:52:27.371Z,22.30
2019-04-13T02:54:56.635Z,22.40
2019-04-13T02:57:25.800Z,22.40
2019-04-13T02:59:54.923Z,22.40
2019-04-13T03:02:24.099Z,22.30
2019-04-13T03:04:53.346Z,22.30
2019-04-13T03:07:22.475Z,22.30
2019-04-13T03:09:51.733Z,22.30
2019-04-13T03:12:20.877Z,22.30
2019-04-13T03:14:50.016Z,22.30
2019-04-13T03:17:29.345Z,22.30
2019-04-13T03:20:01.769Z,22.30
2019-04-13T03:22:30.925Z,22.20
2019-04-13T03:25:00.162Z,22.20
2019-04-13T03:27:29.331Z,22.20
2019-04-13T03:29:58.441Z,22.20
2019-04-13T03:32:27.628Z,22.20
2019-04-13T03:34:56.862Z,22.20
2019-04-13T03:37:26.101Z,22.20
2019-04-13T03:39:55.263Z,22.20
2019-04-13T03:42:24.411Z,22.20
2019-04-13T03:44:53.626Z,22.20
2019-04-13T03:47:22.752Z,22.20
2019-04-13T03:49:51.916Z,22.10
2019-04-13T03:52:21.052Z,22.10
2019-04-13T03:54:50.170Z,22.10
2019-04-13T03:57:19.406Z,22.10
2019-04-13T03:59:48.551Z,22.10
2019-04-13T04:02:17.696Z,22.10
2019-04-13T04:04:46.864Z,22.10
2019-04-13T04:07:16.029Z,22.10
2019-04-13T04:09:45.205Z,22.10
2019-04-13T04:12:14.413Z,22.10
2019-04-13T04:14:43.596Z,22.00
2019-04-13T04:17:12.760Z,22.00
2019-04-13T04:19:41.898Z,22.00
2019-04-13T04:22:11.083Z,22.00
2019-04-13T04:24:40.216Z,22.00
2019-04-13T04:27:09.354Z,22.00
2019-04-13T04:29:38.500Z,22.00
2019-04-13T04:32:07.654Z,22.00
2019-04-13T04:34:36.808Z,22.00
2019-04-13T04:37:05.954Z,22.00
2019-04-13T04:39:35.173Z,22.00
2019-04-13T04:42:04.362Z,22.00
2019-04-13T04:44:33.472Z,21.90
2019-04-13T04:47:02.672Z,21.90
2019-04-13T04:49:31.816Z,22.00
2019-04-13T04:52:00.979Z,21.90
2019-04-13T04:54:30.098Z,21.90
2019-04-13T04:56:59.343Z,21.90
2019-04-13T04:59:28.515Z,21.90
2019-04-13T05:01:57.725Z,21.90
2019-04-13T05:04:26.848Z,21.90
2019-04-13T05:06:55.984Z,21.90
2019-04-13T05:09:25.196Z,21.90
2019-04-13T05:11:54.360Z,21.90
2019-04-13T05:14:23.499Z,21.90
2019-04-13T05:16:52.745Z,21.80
2019-04-13T05:19:21.888Z,21.90
2019-04-13T05:21:51.019Z,21.80
2019-04-13T05:24:20.178Z,21.80
2019-04-13T05:26:49.368Z,21.80
2019-04-13T05:29:18.652Z,21.80
2019-04-13T05:31:47.874Z,21.80
2019-04-13T05:34:17.012Z,21.80
2019-04-13T05:36:47.774Z,21.80
2019-04-13T05:39:17.148Z,21.80
2019-04-13T05:41:46.323Z,21.80
2019-04-13T05:44:15.454Z,21.80
2019-04-13T05:46:44.635Z,21.80
2019-04-13T05:49:13.796Z,21.80
2019-04-13T05:51:42.931Z,21.80
2019-04-13T05:54:12.080Z,21.70
2019-04-13T05:56:41.222Z,21.80
2019-04-13T05:59:10.354Z,21.80
2019-04-13T06:01:39.543Z,21.70
2019-04-13T06:04:08.751Z,21.80
2019-04-13T06:06:37.947Z,21.70
2019-04-13T06:09:08.363Z,21.70
2019-04-13T06:11:37.498Z,21.70
2019-04-13T06:14:07.031Z,21.70
2019-04-13T06:16:37.552Z,21.70
2019-04-13T06:19:07.102Z,21.70
2019-04-13T06:21:37.340Z,21.70
2019-04-13T06:24:07.144Z,21.70
2019-04-13T06:26:36.319Z,21.70
2019-04-13T06:29:05.949Z,21.70
2019-04-13T06:31:44.008Z,21.70
2019-04-13T06:34:22.744Z,21.70
2019-04-13T06:36:51.907Z,21.70
2019-04-13T06:39:21.037Z,21.70
2019-04-13T06:41:50.187Z,21.70
2019-04-13T06:44:19.394Z,21.70
2019-04-13T06:46:48.487Z,21.60
2019-04-13T06:49:19.697Z,21.60
2019-04-13T06:51:48.516Z,21.60
2019-04-13T06:54:17.700Z,21.60
2019-04-13T06:56:46.824Z,21.60
2019-04-13T06:59:15.946Z,21.60
2019-04-13T07:01:45.111Z,21.60
2019-04-13T07:04:14.328Z,21.60
2019-04-13T07:06:48.177Z,21.60
2019-04-13T07:09:40.453Z,21.50
2019-04-13T07:12:33.379Z,21.50
2019-04-13T07:15:02.761Z,21.50
2019-04-13T07:17:33.089Z,21.50
2019-04-13T07:20:02.371Z,21.50
2019-04-13T07:22:31.503Z,21.40
2019-04-13T07:25:02.010Z,21.40
2019-04-13T07:27:31.554Z,21.40
2019-04-13T07:30:00.697Z,21.40
2019-04-13T07:32:32.014Z,21.50
2019-04-13T07:35:02.822Z,21.50
2019-04-13T07:37:36.942Z,21.50
2019-04-13T07:40:02.678Z,21.40
2019-04-13T07:42:31.893Z,21.50
2019-04-13T07:45:07.383Z,21.50
2019-04-13T07:47:52.403Z,21.50
2019-04-13T07:50:39.476Z,21.50
2019-04-13T07:53:13.676Z,21.50
2019-04-13T07:55:42.835Z,21.50
2019-04-13T07:58:15.973Z,21.50
2019-04-13T08:00:45.680Z,21.50
2019-04-13T08:03:13.771Z,21.50
2019-04-13T08:05:42.933Z,21.50
2019-04-13T08:08:12.085Z,21.50
2019-04-13T08:10:41.236Z,21.50
2019-04-13T08:13:10.369Z,21.50
2019-04-13T08:15:39.624Z,21.50
2019-04-13T08:18:10.412Z,21.50
2019-04-13T08:20:39.601Z,21.50
2019-04-13T08:23:09.612Z,21.50
2019-04-13T08:25:45.020Z,21.50
2019-04-13T08:28:15.722Z,21.60
2019-04-13T08:30:48.936Z,21.60
2019-04-13T08:33:16.157Z,21.60
2019-04-13T08:35:45.376Z,21.50
2019-04-13T08:38:14.516Z,21.50
2019-04-13T08:40:46.309Z,21.50
2019-04-13T08:43:14.671Z,21.60
2019-04-13T08:45:44.378Z,21.50
2019-04-13T08:48:14.422Z,21.60
2019-04-13T08:50:43.567Z,21.50
2019-04-13T08:53:12.850Z,21.50
2019-04-13T08:55:41.985Z,21.50
2019-04-13T08:58:11.126Z,21.50
2019-04-13T09:00:40.353Z,21.50
2019-04-13T09:03:13.606Z,21.50
2019-04-13T09:05:40.413Z,21.50
2019-04-13T09:08:12.665Z,21.40
2019-04-13T09:10:41.491Z,21.50
2019-04-13T09:13:11.117Z,21.50
2019-04-13T09:15:44.195Z,21.50
2019-04-13T09:18:18.615Z,21.50
2019-04-13T09:21:00.530Z,21.50
2019-04-13T09:23:27.445Z,21.50
2019-04-13T09:25:59.129Z,21.50
2019-04-13T09:28:27.548Z,21.50
2019-04-13T09:30:56.766Z,21.50
2019-04-13T09:33:25.980Z,21.50
2019-04-13T09:35:56.592Z,21.50
2019-04-13T09:38:26.060Z,21.50
2019-04-13T09:40:55.230Z,21.50
2019-04-13T09:43:29.572Z,21.50
2019-04-13T09:45:58.880Z,21.50
2019-04-13T09:48:28.012Z,21.60
2019-04-13T09:50:57.206Z,21.50
2019-04-13T09:53:26.422Z,21.60
2019-04-13T09:55:55.580Z,21.50
2019-04-13T09:58:24.756Z,21.50
2019-04-13T10:00:54.088Z,21.60
2019-04-13T10:03:23.287Z,21.60
2019-04-13T10:05:52.505Z,21.60
2019-04-13T10:08:28.946Z,21.60
2019-04-13T10:10:58.985Z,21.60
2019-04-13T10:13:56.134Z,21.50
2019-04-13T10:16:32.386Z,21.50
2019-04-13T10:19:01.612Z,21.50
2019-04-13T10:21:30.792Z,21.50
2019-04-13T10:23:59.936Z,21.50
2019-04-13T10:26:29.171Z,21.40
2019-04-13T10:28:58.386Z,21.40
2019-04-13T10:31:27.669Z,21.40
2019-04-13T10:33:56.801Z,21.50
2019-04-13T10:36:25.951Z,21.40
2019-04-13T10:39:07.707Z,21.40
2019-04-13T10:41:25.983Z,21.40
2019-04-13T10:43:55.149Z,21.40
2019-04-13T10:46:54.175Z,21.40
2019-04-13T10:49:36.929Z,21.40
2019-04-13T10:52:10.086Z,21.40
2019-04-13T10:54:39.234Z,21.40
2019-04-13T10:57:08.387Z,21.40
2019-04-13T10:59:37.584Z,21.40
2019-04-13T11:02:06.834Z,21.40
2019-04-13T11:04:35.973Z,21.40
2019-04-13T11:07:05.087Z,21.40
2019-04-13T11:09:34.250Z,21.40
2019-04-13T11:12:03.471Z,21.50
2019-04-13T11:14:32.647Z,21.50
2019-04-13T11:17:01.900Z,21.50
2019-04-13T11:19:31.081Z,21.40
2019-04-13T11:22:00.260Z,21.50
2019-04-13T11:24:29.425Z,21.50
2019-04-13T11:26:58.581Z,21.50
2019-04-13T11:29:27.755Z,21.50
2019-04-13T11:31:56.978Z,21.50
2019-04-13T11:34:29.108Z,21.50
2019-04-13T11:36:57.083Z,21.50
2019-04-13T11:39:33.910Z,21.50
2019-04-13T11:42:15.207Z,21.50
2019-04-13T11:45:02.300Z,21.50
2019-04-13T11:47:50.477Z,21.50
2019-04-13T11:50:23.703Z,21.50
2019-04-13T11:52:52.840Z,21.50
2019-04-13T11:55:21.980Z,21.50
2019-04-13T11:57:51.152Z,21.50
2019-04-13T12:00:54.356Z,21.50
2019-04-13T12:03:51.469Z,21.50
2019-04-13T12:06:31.333Z,21.50
2019-04-13T12:09:06.774Z,21.50
2019-04-13T12:11:47.221Z,21.50
2019-04-13T12:14:41.650Z,21.50
2019-04-13T12:17:19.521Z,21.50
2019-04-13T12:19:52.826Z,21.60
2019-04-13T12:22:25.330Z,21.50
2019-04-13T12:24:54.873Z,21.50
2019-04-13T12:27:24.037Z,21.50
2019-04-13T12:29:54.983Z,21.50
2019-04-13T12:32:26.345Z,21.50
2019-04-13T12:34:55.544Z,21.50
2019-04-13T12:37:24.711Z,21.50
2019-04-13T12:40:03.374Z,21.50
2019-04-13T12:42:29.415Z,21.50
2019-04-13T12:44:58.640Z,21.50
2019-04-13T12:47:27.959Z,21.50
2019-04-13T12:49:57.106Z,21.50
2019-04-13T12:52:26.278Z,21.50
2019-04-13T12:54:55.427Z,21.50
2019-04-13T12:57:24.583Z,21.50
2019-04-13T12:59:53.730Z,21.50
2019-04-13T13:02:41.993Z,21.50
2019-04-13T13:05:14.314Z,21.50
2019-04-13T13:07:43.488Z,21.50
2019-04-13T13:10:15.474Z,21.50
2019-04-13T13:12:45.675Z,21.50
2019-04-13T13:15:14.741Z,21.50
2019-04-13T13:17:44.010Z,21.50
2019-04-13T13:20:16.952Z,21.50
2019-04-13T13:22:46.814Z,21.50
2019-04-13T13:25:15.992Z,21.50
2019-04-13T13:27:45.121Z,21.60
2019-04-13T13:30:19.391Z,21.50
2019-04-13T13:32:45.631Z,21.50
2019-04-13T13:35:14.816Z,21.50
2019-04-13T13:37:43.995Z,21.50
2019-04-13T13:40:13.353Z,21.60
2019-04-13T13:42:44.050Z,21.60
2019-04-13T13:45:13.291Z,21.50
2019-04-13T13:47:42.438Z,21.60
2019-04-13T13:50:12.095Z,21.60
2019-04-13T13:52:41.220Z,21.60
2019-04-13T13:55:11.734Z,21.60
2019-04-13T13:57:45.716Z,21.60
2019-04-13T14:00:17.072Z,21.60
2019-04-13T14:02:47.535Z,21.60
2019-04-13T14:05:17.317Z,21.60
2019-04-13T14:07:46.488Z,21.60
2019-04-13T14:10:16.153Z,21.60
2019-04-13T14:12:45.410Z,21.60
2019-04-13T14:15:15.291Z,21.60
2019-04-13T14:17:44.487Z,21.60
2019-04-13T14:20:14.152Z,21.60
2019-04-13T14:22:43.381Z,21.60
2019-04-13T14:25:12.727Z,21.60
2019-04-13T14:27:41.897Z,21.60
2019-04-13T14:30:11.131Z,21.60
2019-04-13T14:32:40.355Z,21.60
2019-04-13T14:35:09.520Z,21.60
2019-04-13T14:37:38.702Z,21.60
2019-04-13T14:40:08.321Z,21.70
2019-04-13T14:42:37.477Z,21.70
2019-04-13T14:45:08.096Z,21.70
2019-04-13T14:47:37.316Z,21.70
2019-04-13T14:50:06.929Z,21.70
2019-04-13T14:52:36.119Z,21.70
2019-04-13T14:55:05.597Z,21.70
2019-04-13T14:57:38.612Z,21.70
2019-04-13T15:00:07.484Z,21.70
2019-04-13T15:02:36.668Z,21.70
2019-04-13T15:05:07.689Z,21.70
2019-04-13T15:07:37.054Z,21.70
2019-04-13T15:10:06.898Z,21.70
2019-04-13T15:12:37.059Z,21.70
2019-04-13T15:15:09.193Z,21.70
2019-04-13T15:18:15.543Z,21.60
2019-04-13T15:20:47.655Z,21.60
2019-04-13T15:23:15.261Z,21.60
2019-04-13T15:25:44.741Z,21.60
2019-04-13T15:28:14.798Z,21.60
2019-04-13T15:30:47.931Z,21.60
2019-04-13T15:33:16.698Z,21.60
2019-04-13T15:35:49.299Z,21.50
2019-04-13T15:38:20.377Z,21.50
2019-04-13T15:40:48.539Z,21.50
2019-04-13T15:43:27.077Z,21.50
2019-04-13T15:45:51.146Z,21.50
2019-04-13T15:48:20.547Z,21.50
2019-04-13T15:50:50.951Z,21.60
2019-04-13T15:53:20.525Z,21.60
2019-04-13T15:55:50.394Z,21.60
2019-04-13T15:58:20.685Z,21.70
2019-04-13T16:00:51.075Z,21.70
2019-04-13T16:03:21.650Z,21.80
2019-04-13T16:05:51.663Z,21.80
2019-04-13T16:08:22.097Z,21.80
2019-04-13T16:11:18.736Z,21.90
2019-04-13T16:13:48.314Z,21.90
2019-04-13T16:16:17.707Z,21.90
2019-04-13T16:18:47.607Z,21.90
2019-04-13T16:21:17.361Z,22.00
2019-04-13T16:23:48.612Z,22.00
2019-04-13T16:26:17.704Z,22.00
2019-04-13T16:28:59.704Z,22.10
2019-04-13T16:31:49.091Z,22.10
2019-04-13T16:34:49.458Z,22.10
2019-04-13T16:37:34.293Z,22.10
2019-04-13T16:40:04.183Z,22.20
2019-04-13T16:42:34.656Z,22.20
2019-04-13T16:45:23.560Z,22.20
2019-04-13T16:48:04.589Z,22.30
2019-04-13T16:50:38.879Z,22.30
2019-04-13T16:53:26.577Z,22.30
2019-04-13T16:56:00.100Z,22.30
2019-04-13T16:58:48.659Z,22.40
2019-04-13T17:01:37.501Z,22.40
2019-04-13T17:04:25.745Z,22.40
2019-04-13T17:06:57.213Z,22.50
2019-04-13T17:09:27.154Z,22.50
2019-04-13T17:12:11.892Z,22.50
2019-04-13T17:14:27.538Z,22.50
2019-04-13T17:16:57.002Z,22.50
2019-04-13T17:19:36.222Z,22.50
2019-04-13T17:22:43.505Z,22.60
2019-04-13T17:25:25.089Z,22.60
2019-04-13T17:28:24.273Z,22.60
2019-04-13T17:31:03.808Z,22.60
2019-04-13T17:33:46.299Z,22.70
2019-04-13T17:36:16.927Z,22.70
2019-04-13T17:38:46.402Z,22.70
2019-04-13T17:41:44.623Z,22.70
2019-04-13T17:44:32.949Z,22.70
2019-04-13T17:47:24.743Z,22.80
2019-04-13T17:50:20.024Z,22.80
2019-04-13T17:53:05.703Z,22.90
2019-04-13T17:55:52.552Z,22.90
2019-04-13T17:58:44.181Z,22.90
2019-04-13T18:01:29.483Z,22.90
2019-04-13T18:04:16.626Z,22.90
2019-04-13T18:07:07.901Z,23.00
2019-04-13T18:09:51.115Z,23.00
2019-04-13T18:12:41.552Z,23.00
2019-04-13T18:15:15.999Z,23.00
2019-04-13T18:17:59.867Z,23.10
2019-04-13T18:20:30.015Z,23.00
2019-04-13T18:23:00.327Z,23.00
2019-04-13T18:25:35.730Z,23.10
2019-04-13T18:28:00.492Z,23.10
2019-04-13T18:30:34.753Z,23.10
2019-04-13T18:33:00.986Z,23.20
2019-04-13T18:35:31.175Z,23.20
2019-04-13T18:38:01.623Z,23.20
2019-04-13T18:40:32.172Z,23.20
2019-04-13T18:43:10.285Z,23.20
2019-04-13T18:45:32.993Z,23.20
2019-04-13T18:48:02.277Z,23.20
2019-04-13T18:50:31.437Z,23.20
2019-04-13T18:53:04.756Z,23.20
2019-04-13T18:55:31.488Z,23.20
2019-04-13T18:58:01.225Z,23.20
2019-04-13T19:00:30.592Z,23.20
2019-04-13T19:03:00.676Z,23.30
2019-04-13T19:05:30.109Z,23.20
2019-04-13T19:07:59.268Z,23.20
2019-04-13T19:10:28.493Z,23.30
2019-04-13T19:13:03.816Z,23.30
2019-04-13T19:15:28.556Z,23.30
2019-04-13T19:17:57.729Z,23.30
2019-04-13T19:20:26.911Z,23.30
2019-04-13T19:22:56.297Z,23.30
2019-04-13T19:25:25.481Z,23.30
2019-04-13T19:27:54.656Z,23.30
2019-04-13T19:30:42.893Z,23.30
2019-04-13T19:33:12.140Z,23.30
2019-04-13T19:35:41.394Z,23.30
2019-04-13T19:38:10.586Z,23.30
2019-04-13T19:40:39.731Z,23.30
2019-04-13T19:43:16.371Z,23.30
2019-04-13T19:45:39.830Z,23.30
2019-04-13T19:48:09.038Z,23.30
2019-04-13T19:50:38.167Z,23.30
2019-04-13T19:53:29.305Z,23.30
2019-04-13T19:56:00.895Z,23.30
2019-04-13T19:58:30.136Z,23.30
2019-04-13T20:01:01.371Z,23.30
2019-04-13T20:03:30.587Z,23.40
2019-04-13T20:05:59.733Z,23.40
2019-04-13T20:08:28.907Z,23.40
2019-04-13T20:10:58.091Z,23.40
2019-04-13T20:13:37.676Z,23.50
2019-04-13T20:15:59.179Z,23.50
2019-04-13T20:18:28.775Z,23.50
2019-04-13T20:20:57.969Z,23.60
2019-04-13T20:23:27.168Z,23.60
2019-04-13T20:25:56.880Z,23.60
2019-04-13T20:28:26.534Z,23.70
2019-04-13T20:30:57.925Z,23.70
2019-04-13T20:33:26.734Z,23.70
2019-04-13T20:36:02.965Z,23.70
2019-04-13T20:38:26.793Z,23.80
2019-04-13T20:41:15.143Z,23.80
2019-04-13T20:43:56.741Z,23.80
2019-04-13T20:46:17.065Z,23.90
2019-04-13T20:48:46.802Z,23.90
2019-04-13T20:51:17.135Z,23.90
2019-04-13T20:53:46.554Z,23.90
2019-04-13T20:56:16.552Z,23.90
2019-04-13T20:58:46.464Z,23.90
2019-04-13T21:01:16.906Z,23.90
2019-04-13T21:03:46.913Z,23.90
2019-04-13T21:06:17.283Z,23.90
2019-04-13T21:08:49.487Z,23.90
2019-04-13T21:11:17.559Z,23.90
2019-04-13T21:14:01.198Z,23.90
2019-04-13T21:16:17.646Z,23.90
2019-04-13T21:18:47.142Z,23.90
2019-04-13T21:21:17.108Z,23.90
2019-04-13T21:23:47.367Z,24.00
2019-04-13T21:26:17.426Z,23.90
2019-04-13T21:28:47.218Z,24.00
2019-04-13T21:31:17.094Z,24.00
2019-04-13T21:33:47.406Z,24.00
2019-04-13T21:36:17.409Z,24.00
2019-04-13T21:38:47.358Z,24.00
2019-04-13T21:41:17.390Z,24.00
2019-04-13T21:43:47.661Z,24.00
2019-04-13T21:46:17.356Z,24.00
2019-04-13T21:48:48.048Z,23.90
2019-04-13T21:51:37.919Z,23.90
2019-04-13T21:54:10.502Z,23.90
2019-04-13T21:56:40.527Z,23.90
2019-04-13T21:59:10.835Z,23.90
2019-04-13T22:01:56.610Z,23.90
2019-04-13T22:04:26.256Z,23.90
2019-04-13T22:06:56.124Z,23.90
2019-04-13T22:09:25.976Z,23.90
2019-04-13T22:11:56.142Z,23.90
2019-04-13T22:14:36.105Z,23.90
2019-04-13T22:16:56.635Z,23.90
2019-04-13T22:19:26.626Z,23.90
2019-04-13T22:21:56.888Z,23.90
2019-04-13T22:24:26.840Z,23.80
2019-04-13T22:26:56.568Z,23.80
2019-04-13T22:29:35.549Z,23.80
2019-04-13T22:32:23.202Z,23.80
2019-04-13T22:34:58.697Z,23.80
2019-04-13T22:37:27.996Z,23.80
2019-04-13T22:39:57.562Z,23.80
2019-04-13T22:42:27.444Z,23.70
2019-04-13T22:45:02.387Z,23.70
2019-04-13T22:47:27.851Z,23.70
2019-04-13T22:50:06.765Z,23.70
2019-04-13T22:53:00.643Z,23.70
2019-04-13T22:55:40.964Z,23.70
2019-04-13T22:58:10.132Z,23.70
2019-04-13T23:00:50.455Z,23.70
2019-04-13T23:03:20.093Z,23.70
2019-04-13T23:05:49.973Z,23.60
2019-04-13T23:08:20.483Z,23.60
2019-04-13T23:10:50.797Z,23.60
2019-04-13T23:13:21.155Z,23.60
2019-04-13T23:15:51.338Z,23.60
2019-04-13T23:18:21.154Z,23.60
2019-04-13T23:20:51.465Z,23.60
2019-04-13T23:23:22.192Z,23.60
2019-04-13T23:25:52.873Z,23.60
2019-04-13T23:28:22.842Z,23.60
2019-04-13T23:30:53.140Z,23.60
2019-04-13T23:33:23.472Z,23.60
2019-04-13T23:35:53.984Z,23.50
2019-04-13T23:38:24.553Z,23.50
2019-04-13T23:40:54.886Z,23.50
2019-04-13T23:43:25.513Z,23.50
2019-04-13T23:45:55.982Z,23.50
2019-04-13T23:48:26.465Z,23.50
2019-04-13T23:50:56.689Z,23.50
2019-04-13T23:53:27.184Z,23.40
2019-04-13T23:56:04.230Z,23.40
2019-04-13T23:58:55.961Z,23.40
