createdAt,value
2022-10-03T00:02:17.779Z,1013.95
2022-10-03T00:05:17.784Z,1013.95
2022-10-03T00:08:17.776Z,1013.97
2022-10-03T00:11:17.774Z,1014.01
2022-10-03T00:14:17.777Z,1014.08
2022-10-03T00:17:17.779Z,1014.08
2022-10-03T00:20:17.780Z,1014.04
2022-10-03T00:23:17.775Z,1014.04
2022-10-03T00:26:17.792Z,1014.14
2022-10-03T00:29:17.781Z,1014.13
2022-10-03T00:32:17.794Z,1014.13
2022-10-03T00:35:17.777Z,1014.12
2022-10-03T00:38:17.787Z,1014.13
2022-10-03T00:41:17.789Z,1014.14
2022-10-03T00:44:17.788Z,1014.15
2022-10-03T00:47:17.783Z,1014.16
2022-10-03T00:50:17.793Z,1014.17
2022-10-03T00:53:17.795Z,1014.2
2022-10-03T00:56:17.800Z,1014.22
2022-10-03T00:59:17.795Z,1014.22
2022-10-03T01:02:17.805Z,1014.2
2022-10-03T01:05:17.789Z,1014.24
2022-10-03T01:08:17.789Z,1014.25
2022-10-03T01:11:17.804Z,1014.31
2022-10-03T01:14:17.809Z,1014.32
2022-10-03T01:17:17.795Z,1014.34
2022-10-03T01:20:17.796Z,1014.44
2022-10-03T01:23:17.795Z,1014.43
2022-10-03T01:26:17.795Z,1014.47
2022-10-03T01:29:17.791Z,1014.46
2022-10-03T01:32:17.795Z,1014.52
2022-10-03T01:35:17.798Z,1014.51
2022-10-03T01:38:17.800Z,1014.54
2022-10-03T01:41:17.802Z,1014.55
2022-10-03T01:44:17.797Z,1014.52
2022-10-03T01:47:17.803Z,1014.58
2022-10-03T01:50:17.798Z,1014.61
2022-10-03T01:53:17.815Z,1014.65
2022-10-03T01:56:17.797Z,1014.7
2022-10-03T01:59:17.803Z,1014.72
2022-10-03T02:02:17.841Z,1014.74
2022-10-03T02:05:17.806Z,1014.76
2022-10-03T02:08:17.852Z,1014.76
2022-10-03T02:11:17.811Z,1014.77
2022-10-03T02:14:17.811Z,1014.79
2022-10-03T02:17:17.801Z,1014.75
2022-10-03T02:20:17.813Z,1014.76
2022-10-03T02:23:17.815Z,1014.83
2022-10-03T02:26:17.812Z,1014.87
2022-10-03T02:29:17.801Z,1014.84
2022-10-03T02:32:17.809Z,1014.81
2022-10-03T02:35:17.811Z,1014.93
2022-10-03T02:38:17.815Z,1014.91
2022-10-03T02:41:17.816Z,1014.92
2022-10-03T02:44:17.801Z,1014.91
2022-10-03T02:47:17.811Z,1014.98
2022-10-03T02:50:17.805Z,1014.96
2022-10-03T02:53:17.813Z,1014.92
2022-10-03T02:56:17.814Z,1014.88
2022-10-03T02:59:17.818Z,1014.89
2022-10-03T03:02:17.887Z,1014.91
2022-10-03T03:05:17.820Z,1015.01
2022-10-03T03:08:17.818Z,1015.07
2022-10-03T03:11:17.812Z,1015.08
2022-10-03T03:14:17.819Z,1015.11
2022-10-03T03:17:17.817Z,1015.08
2022-10-03T03:20:17.812Z,1015.18
2022-10-03T03:23:17.819Z,1015.2
2022-10-03T03:26:17.807Z,1015.22
2022-10-03T03:29:17.808Z,1015.23
2022-10-03T03:32:17.814Z,1015.28
2022-10-03T03:35:17.815Z,1015.26
2022-10-03T03:38:17.821Z,1015.3
2022-10-03T03:41:17.847Z,1015.29
2022-10-03T03:44:17.810Z,1015.27
2022-10-03T03:47:17.821Z,1015.31
2022-10-03T03:50:17.817Z,1015.35
2022-10-03T03:53:17.814Z,1015.33
2022-10-03T03:56:17.813Z,1015.33
2022-10-03T03:59:17.819Z,1015.36
2022-10-03T04:02:17.888Z,1015.35
2022-10-03T04:05:17.820Z,1015.38
2022-10-03T04:08:17.828Z,1015.42
2022-10-03T04:11:17.820Z,1015.43
2022-10-03T04:14:17.818Z,1015.43
2022-10-03T04:17:17.822Z,1015.46
2022-10-03T04:20:17.820Z,1015.49
2022-10-03T04:23:17.820Z,1015.53
2022-10-03T04:26:17.814Z,1015.55
2022-10-03T04:29:17.816Z,1015.52
2022-10-03T04:32:17.820Z,1015.55
2022-10-03T04:35:17.823Z,1015.64
2022-10-03T04:38:17.819Z,1015.61
2022-10-03T04:41:17.821Z,1015.64
2022-10-03T04:44:17.833Z,1015.69
2022-10-03T04:47:17.826Z,1015.66
2022-10-03T04:50:17.824Z,1015.62
2022-10-03T04:53:17.828Z,1015.61
2022-10-03T04:56:17.826Z,1015.6
2022-10-03T04:59:17.825Z,1015.59
2022-10-03T05:02:17.884Z,1015.6
2022-10-03T05:05:17.828Z,1015.56
2022-10-03T05:08:17.831Z,1015.57
2022-10-03T05:11:17.832Z,1015.6
2022-10-03T05:14:17.830Z,1015.58
2022-10-03T05:17:17.830Z,1015.66
2022-10-03T05:20:17.836Z,1015.67
2022-10-03T05:23:17.829Z,1015.73
2022-10-03T05:26:43.402Z,1015.71
2022-10-03T05:29:17.828Z,1015.77
2022-10-03T05:32:17.828Z,1015.76
2022-10-03T05:35:17.835Z,1015.75
2022-10-03T05:38:17.824Z,1015.72
2022-10-03T05:41:18.587Z,1015.74
2022-10-03T05:44:17.832Z,1015.77
2022-10-03T05:47:17.825Z,1015.75
2022-10-03T05:50:18.368Z,1015.78
2022-10-03T05:53:17.821Z,1015.76
2022-10-03T05:56:17.825Z,1015.78
2022-10-03T05:59:17.830Z,1015.75
2022-10-03T06:02:17.977Z,1015.79
2022-10-03T06:05:17.831Z,1015.76
2022-10-03T06:08:17.823Z,1015.82
2022-10-03T06:11:17.824Z,1015.84
2022-10-03T06:14:17.830Z,1015.87
2022-10-03T06:17:17.828Z,1015.88
2022-10-03T06:20:17.834Z,1015.93
2022-10-03T06:23:17.828Z,1015.91
2022-10-03T06:26:17.823Z,1015.92
2022-10-03T06:29:17.830Z,1015.94
2022-10-03T06:32:17.835Z,1015.98
2022-10-03T06:35:17.827Z,1016.01
2022-10-03T06:38:17.833Z,1016.04
2022-10-03T06:41:17.823Z,1016.07
2022-10-03T06:44:17.827Z,1016.1
2022-10-03T06:47:17.832Z,1016.05
2022-10-03T06:50:17.835Z,1016.06
2022-10-03T06:53:17.839Z,1016.11
2022-10-03T06:56:17.892Z,1016.18
2022-10-03T06:59:17.838Z,1016.25
2022-10-03T07:02:17.882Z,1016.27
2022-10-03T07:05:17.835Z,1016.25
2022-10-03T07:08:17.826Z,1016.31
2022-10-03T07:11:17.841Z,1016.33
2022-10-03T07:14:17.854Z,1016.35
2022-10-03T07:17:17.898Z,1016.34
2022-10-03T07:20:17.837Z,1016.36
2022-10-03T07:23:17.836Z,1016.33
2022-10-03T07:26:17.831Z,1016.34
2022-10-03T07:29:17.841Z,1016.34
2022-10-03T07:32:17.829Z,1016.38
2022-10-03T07:35:17.836Z,1016.38
2022-10-03T07:38:17.832Z,1016.46
2022-10-03T07:41:17.826Z,1016.5
2022-10-03T07:44:17.830Z,1016.52
2022-10-03T07:47:17.830Z,1016.53
2022-10-03T07:50:17.836Z,1016.57
2022-10-03T07:53:17.838Z,1016.61
2022-10-03T07:56:17.832Z,1016.61
2022-10-03T07:59:17.831Z,1016.6
2022-10-03T08:02:17.883Z,1016.6
2022-10-03T08:05:17.835Z,1016.64
2022-10-03T08:08:17.847Z,1016.68
2022-10-03T08:11:17.841Z,1016.69
2022-10-03T08:14:17.903Z,1016.69
2022-10-03T08:17:17.835Z,1016.72
2022-10-03T08:20:17.843Z,1016.74
2022-10-03T08:23:17.846Z,1016.74
2022-10-03T08:26:17.844Z,1016.76
2022-10-03T08:29:17.838Z,1016.75
2022-10-03T08:32:17.844Z,1016.8
2022-10-03T08:35:17.840Z,1016.82
2022-10-03T08:38:17.840Z,1016.83
2022-10-03T08:41:17.838Z,1016.83
2022-10-03T08:44:17.835Z,1016.85
2022-10-03T08:47:17.830Z,1016.83
2022-10-03T08:50:17.860Z,1016.84
2022-10-03T08:53:17.839Z,1016.85
2022-10-03T08:56:17.845Z,1016.81
2022-10-03T08:59:17.849Z,1016.81
2022-10-03T09:02:17.931Z,1016.75
2022-10-03T09:05:17.851Z,1016.76
2022-10-03T09:08:17.843Z,1016.77
2022-10-03T09:11:17.844Z,1016.77
2022-10-03T09:14:17.844Z,1016.73
2022-10-03T09:17:17.848Z,1016.75
2022-10-03T09:20:17.941Z,1016.74
2022-10-03T09:23:17.833Z,1016.74
2022-10-03T09:26:17.852Z,1016.77
2022-10-03T09:29:17.849Z,1016.79
2022-10-03T09:32:17.862Z,1016.78
2022-10-03T09:35:17.852Z,1016.78
2022-10-03T09:38:17.842Z,1016.78
2022-10-03T09:41:17.843Z,1016.76
2022-10-03T09:44:17.849Z,1016.79
2022-10-03T09:47:17.844Z,1016.77
2022-10-03T09:50:17.855Z,1016.69
2022-10-03T09:53:17.846Z,1016.76
2022-10-03T09:56:17.854Z,1016.79
2022-10-03T09:59:17.849Z,1016.83
2022-10-03T10:02:17.864Z,1016.78
2022-10-03T10:05:17.858Z,1016.81
2022-10-03T10:08:17.848Z,1016.8
2022-10-03T10:11:17.849Z,1016.78
2022-10-03T10:14:17.845Z,1016.79
2022-10-03T10:17:17.861Z,1016.82
2022-10-03T10:20:17.863Z,1016.82
2022-10-03T10:23:17.849Z,1016.78
2022-10-03T10:26:17.857Z,1016.75
2022-10-03T10:29:17.853Z,1016.7
2022-10-03T10:32:21.259Z,1016.65
2022-10-03T10:35:17.855Z,1016.64
2022-10-03T10:38:17.849Z,1016.62
2022-10-03T10:41:17.851Z,1016.59
2022-10-03T10:44:17.852Z,1016.67
2022-10-03T10:47:17.850Z,1016.6
2022-10-03T10:50:17.863Z,1016.62
2022-10-03T10:53:17.862Z,1016.61
2022-10-03T10:56:17.894Z,1016.62
2022-10-03T10:59:17.870Z,1016.62
2022-10-03T11:02:17.857Z,1016.6
2022-10-03T11:05:17.861Z,1016.61
2022-10-03T11:08:17.851Z,1016.68
2022-10-03T11:11:17.858Z,1016.63
2022-10-03T11:14:17.859Z,1016.64
2022-10-03T11:17:17.861Z,1016.67
2022-10-03T11:20:17.856Z,1016.61
2022-10-03T11:23:17.862Z,1016.66
2022-10-03T11:26:17.866Z,1016.58
2022-10-03T11:29:17.851Z,1016.54
2022-10-03T11:32:17.865Z,1016.48
2022-10-03T11:35:17.850Z,1016.48
2022-10-03T11:38:17.860Z,1016.49
2022-10-03T11:41:17.849Z,1016.45
2022-10-03T11:44:17.880Z,1016.43
2022-10-03T11:47:17.869Z,1016.45
2022-10-03T11:50:17.864Z,1016.4
2022-10-03T11:53:17.869Z,1016.4
2022-10-03T11:56:17.869Z,1016.39
2022-10-03T11:59:17.869Z,1016.38
2022-10-03T12:02:17.937Z,1016.42
2022-10-03T12:05:17.869Z,1016.28
2022-10-03T12:08:17.867Z,1016.29
2022-10-03T12:11:17.871Z,1016.36
2022-10-03T12:14:17.864Z,1016.28
2022-10-03T12:17:17.870Z,1016.3
2022-10-03T12:20:17.873Z,1016.29
2022-10-03T12:23:17.865Z,1016.27
2022-10-03T12:26:17.864Z,1016.26
2022-10-03T12:29:17.871Z,1016.28
2022-10-03T12:32:17.932Z,1016.22
2022-10-03T12:35:17.861Z,1016.16
2022-10-03T12:38:17.870Z,1016.19
2022-10-03T12:41:17.867Z,1016.16
2022-10-03T12:44:17.867Z,1016.13
2022-10-03T12:47:27.586Z,1016.14
2022-10-03T12:50:17.957Z,1016.05
2022-10-03T12:53:18.020Z,1016.01
2022-10-03T12:56:17.955Z,1015.98
2022-10-03T12:59:17.951Z,1015.97
2022-10-03T13:02:18.066Z,1016.01
2022-10-03T13:05:17.958Z,1015.97
2022-10-03T13:08:17.953Z,1015.97
2022-10-03T13:11:17.949Z,1015.94
2022-10-03T13:14:17.970Z,1015.92
2022-10-03T13:17:17.959Z,1015.91
2022-10-03T13:20:17.959Z,1015.94
2022-10-03T13:23:17.950Z,1015.96
2022-10-03T13:26:18.394Z,1015.94
2022-10-03T13:29:17.966Z,1015.9
2022-10-03T13:32:17.965Z,1015.94
2022-10-03T13:35:17.960Z,1015.87
2022-10-03T13:38:17.965Z,1015.9
2022-10-03T13:41:17.963Z,1015.85
2022-10-03T13:44:17.960Z,1015.89
2022-10-03T13:47:17.964Z,1015.83
2022-10-03T13:50:17.964Z,1015.84
2022-10-03T13:53:17.952Z,1015.86
2022-10-03T13:56:17.949Z,1015.8
2022-10-03T13:59:17.964Z,1015.79
2022-10-03T14:02:18.020Z,1015.76
2022-10-03T14:05:17.967Z,1015.77
2022-10-03T14:08:17.952Z,1015.72
2022-10-03T14:11:17.960Z,1015.76
2022-10-03T14:14:17.972Z,1015.68
2022-10-03T14:17:17.956Z,1015.65
2022-10-03T14:20:17.963Z,1015.68
2022-10-03T14:23:17.974Z,1015.7
2022-10-03T14:26:17.962Z,1015.72
2022-10-03T14:29:17.965Z,1015.72
2022-10-03T14:32:42.817Z,1015.69
2022-10-03T14:35:17.965Z,1015.69
2022-10-03T14:38:17.951Z,1015.69
2022-10-03T14:41:17.967Z,1015.71
2022-10-03T14:44:17.975Z,1015.7
2022-10-03T14:47:17.966Z,1015.72
2022-10-03T14:50:17.966Z,1015.72
2022-10-03T14:53:17.969Z,1015.66
2022-10-03T14:56:17.981Z,1015.7
2022-10-03T14:59:17.960Z,1015.65
2022-10-03T15:02:20.291Z,1015.69
2022-10-03T15:05:17.974Z,1015.65
2022-10-03T15:08:17.966Z,1015.62
2022-10-03T15:11:17.966Z,1015.68
2022-10-03T15:14:17.964Z,1015.62
2022-10-03T15:17:17.963Z,1015.63
2022-10-03T15:20:17.967Z,1015.64
2022-10-03T15:23:17.963Z,1015.6
2022-10-03T15:26:18.061Z,1015.59
2022-10-03T15:29:17.976Z,1015.59
2022-10-03T15:32:17.971Z,1015.56
2022-10-03T15:35:17.963Z,1015.54
2022-10-03T15:38:17.966Z,1015.55
2022-10-03T15:41:17.977Z,1015.54
2022-10-03T15:44:17.968Z,1015.54
2022-10-03T15:47:17.972Z,1015.55
2022-10-03T15:50:17.968Z,1015.54
2022-10-03T15:53:35.394Z,1015.51
2022-10-03T15:56:17.984Z,1015.52
2022-10-03T15:59:17.975Z,1015.48
2022-10-03T16:02:18.030Z,1015.46
2022-10-03T16:05:17.961Z,1015.52
2022-10-03T16:08:17.974Z,1015.52
2022-10-03T16:11:17.971Z,1015.51
2022-10-03T16:14:17.973Z,1015.49
2022-10-03T16:17:17.975Z,1015.49
2022-10-03T16:20:17.980Z,1015.45
2022-10-03T16:23:17.969Z,1015.46
2022-10-03T16:26:17.978Z,1015.47
2022-10-03T16:29:17.977Z,1015.43
2022-10-03T16:32:17.977Z,1015.34
2022-10-03T16:35:17.967Z,1015.35
2022-10-03T16:38:18.008Z,1015.38
2022-10-03T16:41:17.978Z,1015.37
2022-10-03T16:44:17.989Z,1015.37
2022-10-03T16:47:18.027Z,1015.38
2022-10-03T16:50:17.997Z,1015.36
2022-10-03T16:53:17.997Z,1015.39
2022-10-03T16:56:17.991Z,1015.35
2022-10-03T16:59:18.111Z,1015.34
2022-10-03T17:02:18.145Z,1015.29
2022-10-03T17:05:18.010Z,1015.23
2022-10-03T17:08:37.184Z,1015.21
2022-10-03T17:11:19.504Z,1015.15
2022-10-03T17:14:18.015Z,1015.14
2022-10-03T17:17:18.002Z,1015.12
2022-10-03T17:20:18.164Z,1015.14
2022-10-03T17:23:17.999Z,1015.15
2022-10-03T17:26:18.043Z,1015.19
2022-10-03T17:29:18.016Z,1015.21
2022-10-03T17:32:18.011Z,1015.16
2022-10-03T17:35:18.008Z,1015.18
2022-10-03T17:38:30.793Z,1015.22
2022-10-03T17:41:18.010Z,1015.21
2022-10-03T17:44:18.012Z,1015.19
2022-10-03T17:47:18.011Z,1015.16
2022-10-03T17:50:18.015Z,1015.19
2022-10-03T17:53:17.998Z,1015.1
2022-10-03T17:56:18.015Z,1015.13
2022-10-03T17:59:18.001Z,1015.13
2022-10-03T18:02:18.200Z,1015.19
2022-10-03T18:05:18.013Z,1015.12
2022-10-03T18:08:18.059Z,1015.09
2022-10-03T18:11:20.717Z,1015.08
2022-10-03T18:14:18.006Z,1015.1
2022-10-03T18:17:18.004Z,1015.15
2022-10-03T18:20:18.008Z,1015.18
2022-10-03T18:23:27.169Z,1015.22
2022-10-03T18:26:19.791Z,1015.13
2022-10-03T18:29:18.011Z,1015.15
2022-10-03T18:32:18.011Z,1015.15
2022-10-03T18:35:18.018Z,1015.14
2022-10-03T18:38:18.065Z,1015.17
2022-10-03T18:41:18.009Z,1015.15
2022-10-03T18:44:18.009Z,1015.1
2022-10-03T18:47:18.017Z,1015.15
2022-10-03T18:50:18.009Z,1015.13
2022-10-03T18:53:18.019Z,1015.07
2022-10-03T18:56:18.015Z,1015.04
2022-10-03T18:59:18.007Z,1015.1
2022-10-03T19:02:18.100Z,1015.09
2022-10-03T19:05:18.012Z,1015.08
2022-10-03T19:08:18.009Z,1015.09
2022-10-03T19:11:18.021Z,1015.09
2022-10-03T19:14:18.020Z,1015.12
2022-10-03T19:17:18.013Z,1015.16
2022-10-03T19:20:18.000Z,1015.1
2022-10-03T19:23:18.009Z,1015.05
2022-10-03T19:26:18.012Z,1015.05
2022-10-03T19:29:18.007Z,1015.03
2022-10-03T19:32:18.012Z,1015.03
2022-10-03T19:35:18.011Z,1015.02
2022-10-03T19:38:18.020Z,1015.02
2022-10-03T19:41:18.009Z,1015.04
2022-10-03T19:44:18.010Z,1014.98
2022-10-03T19:47:18.009Z,1014.97
2022-10-03T19:50:18.008Z,1014.96
2022-10-03T19:53:18.011Z,1014.94
2022-10-03T19:56:18.010Z,1014.91
2022-10-03T19:59:18.006Z,1014.94
2022-10-03T20:02:18.065Z,1014.98
2022-10-03T20:05:18.020Z,1014.93
2022-10-03T20:08:18.125Z,1014.96
2022-10-03T20:11:18.120Z,1014.89
2022-10-03T20:14:18.128Z,1014.88
2022-10-03T20:17:18.129Z,1014.94
2022-10-03T20:20:18.133Z,1014.99
2022-10-03T20:23:18.131Z,1014.97
2022-10-03T20:26:18.132Z,1014.99
2022-10-03T20:29:18.133Z,1014.95
2022-10-03T20:32:18.172Z,1014.98
2022-10-03T20:35:18.131Z,1014.9
2022-10-03T20:38:18.129Z,1014.87
2022-10-03T20:41:18.139Z,1014.88
2022-10-03T20:44:18.132Z,1014.87
2022-10-03T20:47:18.130Z,1014.89
2022-10-03T20:50:18.131Z,1014.97
2022-10-03T20:53:18.137Z,1015.02
2022-10-03T20:56:18.132Z,1015.01
2022-10-03T20:59:18.135Z,1014.91
2022-10-03T21:02:18.225Z,1014.93
2022-10-03T21:05:18.132Z,1014.93
2022-10-03T21:08:18.139Z,1014.92
2022-10-03T21:11:18.135Z,1014.9
2022-10-03T21:14:18.139Z,1014.89
2022-10-03T21:17:18.133Z,1014.9
2022-10-03T21:20:18.133Z,1014.82
2022-10-03T21:23:18.136Z,1014.75
2022-10-03T21:26:18.135Z,1014.78
2022-10-03T21:29:18.140Z,1014.73
2022-10-03T21:32:18.227Z,1014.73
2022-10-03T21:35:18.227Z,1014.78
2022-10-03T21:38:18.232Z,1014.75
2022-10-03T21:41:18.227Z,1014.69
2022-10-03T21:44:18.227Z,1014.66
2022-10-03T21:47:18.233Z,1014.68
2022-10-03T21:50:18.238Z,1014.82
2022-10-03T21:53:18.232Z,1014.81
2022-10-03T21:56:18.230Z,1014.73
2022-10-03T21:59:18.239Z,1014.76
2022-10-03T22:02:18.281Z,1014.77
2022-10-03T22:05:18.237Z,1014.73
2022-10-03T22:08:18.236Z,1014.73
2022-10-03T22:11:18.237Z,1014.75
2022-10-03T22:14:18.236Z,1014.74
2022-10-03T22:17:18.239Z,1014.72
2022-10-03T22:20:18.234Z,1014.7
2022-10-03T22:23:18.234Z,1014.64
2022-10-03T22:26:18.239Z,1014.62
2022-10-03T22:29:22.114Z,1014.57
2022-10-03T22:32:18.236Z,1014.49
2022-10-03T22:35:18.235Z,1014.45
2022-10-03T22:38:18.235Z,1014.39
2022-10-03T22:41:18.236Z,1014.36
2022-10-03T22:44:18.236Z,1014.25
2022-10-03T22:47:18.241Z,1014.27
2022-10-03T22:50:18.232Z,1014.24
2022-10-03T22:53:18.240Z,1014.22
2022-10-03T22:56:18.235Z,1014.19
2022-10-03T22:59:18.237Z,1014.18
2022-10-03T23:02:18.239Z,1014.18
2022-10-03T23:05:18.240Z,1014.18
2022-10-03T23:08:18.239Z,1014.16
2022-10-03T23:11:18.243Z,1014.08
2022-10-03T23:14:18.238Z,1014.07
2022-10-03T23:17:18.237Z,1014.06
2022-10-03T23:20:18.235Z,1014.09
2022-10-03T23:23:18.236Z,1014.09
2022-10-03T23:26:18.237Z,1014.01
2022-10-03T23:29:18.235Z,1013.98
2022-10-03T23:32:18.239Z,1013.97
2022-10-03T23:35:18.243Z,1013.99
2022-10-03T23:38:18.249Z,1013.98
2022-10-03T23:41:18.240Z,1013.99
2022-10-03T23:44:18.240Z,1014.03
2022-10-03T23:47:18.239Z,1014.03
2022-10-03T23:50:18.238Z,1014.07
2022-10-03T23:53:18.243Z,1014.14
2022-10-03T23:56:18.245Z,1014.07
2022-10-03T23:59:18.247Z,1014.07
