createdAt,value
2023-07-03T00:00:20.791Z,55.50
2023-07-03T00:02:54.102Z,55.50
2023-07-03T00:05:23.131Z,55.60
2023-07-03T00:07:51.723Z,55.50
2023-07-03T00:10:22.221Z,55.50
2023-07-03T00:12:51.695Z,55.50
2023-07-03T00:15:19.826Z,55.50
2023-07-03T00:17:47.806Z,55.50
2023-07-03T00:20:16.490Z,55.50
2023-07-03T00:22:45.236Z,55.50
2023-07-03T00:25:13.229Z,55.40
2023-07-03T00:27:41.168Z,55.50
2023-07-03T00:30:11.822Z,55.50
2023-07-03T00:32:39.738Z,55.50
2023-07-03T00:35:08.587Z,55.50
2023-07-03T00:37:37.194Z,55.50
2023-07-03T00:40:07.965Z,55.50
2023-07-03T00:42:36.001Z,55.50
2023-07-03T00:45:04.111Z,55.50
2023-07-03T00:47:33.667Z,55.50
2023-07-03T00:50:01.525Z,55.50
2023-07-03T00:52:29.389Z,55.50
2023-07-03T00:54:58.897Z,55.50
2023-07-03T00:57:27.121Z,55.50
2023-07-03T00:59:55.024Z,55.50
2023-07-03T01:02:30.005Z,55.60
2023-07-03T01:05:05.195Z,55.50
2023-07-03T01:07:36.646Z,55.50
2023-07-03T01:10:10.367Z,55.50
2023-07-03T01:12:42.438Z,55.50
2023-07-03T01:15:13.381Z,55.50
2023-07-03T01:17:42.887Z,55.50
2023-07-03T01:20:18.060Z,55.60
2023-07-03T01:22:52.895Z,55.50
2023-07-03T01:25:25.515Z,55.50
2023-07-03T01:27:54.366Z,55.60
2023-07-03T01:30:23.341Z,55.60
2023-07-03T01:32:54.812Z,55.60
2023-07-03T01:35:24.872Z,55.50
2023-07-03T01:37:55.161Z,55.60
2023-07-03T01:40:26.939Z,55.60
2023-07-03T01:42:56.859Z,55.60
2023-07-03T01:45:27.769Z,55.70
2023-07-03T01:47:56.094Z,55.60
2023-07-03T01:50:27.681Z,55.70
2023-07-03T01:52:57.513Z,55.70
2023-07-03T01:55:37.876Z,55.70
2023-07-03T01:58:12.193Z,55.70
2023-07-03T02:00:44.082Z,55.70
2023-07-03T02:03:23.446Z,55.70
2023-07-03T02:05:53.728Z,55.80
2023-07-03T02:08:23.204Z,55.80
2023-07-03T02:10:55.114Z,55.80
2023-07-03T02:13:22.955Z,55.80
2023-07-03T02:15:52.910Z,55.80
2023-07-03T02:18:21.916Z,55.80
2023-07-03T02:20:51.646Z,55.80
2023-07-03T02:23:19.753Z,55.80
2023-07-03T02:25:47.947Z,55.80
2023-07-03T02:28:17.179Z,55.80
2023-07-03T02:30:45.032Z,55.90
2023-07-03T02:33:13.038Z,55.90
2023-07-03T02:35:42.459Z,55.90
2023-07-03T02:38:10.818Z,55.90
2023-07-03T02:40:41.045Z,55.90
2023-07-03T02:43:08.836Z,55.90
2023-07-03T02:45:42.769Z,55.90
2023-07-03T02:48:13.039Z,55.90
2023-07-03T02:50:45.464Z,55.90
2023-07-03T02:53:13.310Z,56.00
2023-07-03T02:55:42.241Z,56.00
2023-07-03T02:58:10.945Z,56.00
2023-07-03T03:00:41.291Z,56.10
2023-07-03T03:03:09.332Z,56.10
2023-07-03T03:05:37.323Z,56.10
2023-07-03T03:08:05.634Z,56.10
2023-07-03T03:10:33.512Z,56.20
2023-07-03T03:13:01.376Z,56.30
2023-07-03T03:15:31.260Z,56.30
2023-07-03T03:18:00.735Z,56.30
2023-07-03T03:20:28.626Z,56.40
2023-07-03T03:22:56.538Z,56.40
2023-07-03T03:25:24.393Z,56.50
2023-07-03T03:27:52.313Z,56.50
2023-07-03T03:30:20.263Z,56.50
2023-07-03T03:32:48.989Z,56.50
2023-07-03T03:35:18.390Z,56.60
2023-07-03T03:37:46.503Z,56.60
2023-07-03T03:40:15.239Z,56.60
2023-07-03T03:42:43.094Z,56.60
2023-07-03T03:45:11.622Z,56.60
2023-07-03T03:47:39.566Z,56.60
2023-07-03T03:50:09.652Z,56.60
2023-07-03T03:52:42.688Z,56.60
2023-07-03T03:55:11.037Z,56.60
2023-07-03T03:57:39.181Z,56.60
2023-07-03T04:00:12.041Z,56.60
2023-07-03T04:02:40.348Z,56.60
2023-07-03T04:05:08.885Z,56.60
2023-07-03T04:07:36.841Z,56.50
2023-07-03T04:10:07.147Z,56.50
2023-07-03T04:12:35.128Z,56.50
2023-07-03T04:15:03.620Z,56.40
2023-07-03T04:17:31.513Z,56.40
2023-07-03T04:19:59.330Z,56.40
2023-07-03T04:22:27.790Z,56.30
2023-07-03T04:24:55.684Z,56.30
2023-07-03T04:27:24.947Z,56.30
2023-07-03T04:29:52.933Z,56.90
2023-07-03T04:32:20.813Z,56.30
2023-07-03T04:34:48.696Z,56.30
2023-07-03T04:37:16.736Z,56.30
2023-07-03T04:39:44.736Z,56.40
2023-07-03T04:42:14.718Z,56.40
2023-07-03T04:44:44.357Z,57.00
2023-07-03T04:47:14.781Z,56.40
2023-07-03T04:49:42.872Z,56.40
2023-07-03T04:52:10.807Z,56.40
2023-07-03T04:54:38.865Z,56.40
2023-07-03T04:57:07.812Z,56.50
2023-07-03T04:59:37.118Z,56.50
2023-07-03T05:02:07.099Z,56.50
2023-07-03T05:04:35.002Z,56.50
2023-07-03T05:07:02.866Z,56.50
2023-07-03T05:09:30.908Z,56.50
2023-07-03T05:11:58.734Z,56.50
2023-07-03T05:14:26.586Z,56.60
2023-07-03T05:16:54.398Z,56.60
2023-07-03T05:19:23.868Z,56.70
2023-07-03T05:21:51.692Z,56.80
2023-07-03T05:24:19.595Z,56.90
2023-07-03T05:26:47.464Z,57.00
2023-07-03T05:29:15.315Z,56.90
2023-07-03T05:31:45.655Z,56.90
2023-07-03T05:34:13.685Z,56.90
2023-07-03T05:36:43.493Z,56.90
2023-07-03T05:39:11.401Z,56.90
2023-07-03T05:41:39.303Z,56.90
2023-07-03T05:44:07.210Z,56.90
2023-07-03T05:46:35.174Z,56.90
2023-07-03T05:49:03.067Z,56.90
2023-07-03T05:51:30.921Z,56.90
2023-07-03T05:54:00.124Z,57.00
2023-07-03T05:56:29.836Z,57.00
2023-07-03T05:58:57.870Z,57.10
2023-07-03T06:01:26.008Z,57.10
2023-07-03T06:03:54.715Z,57.20
2023-07-03T06:06:22.897Z,57.30
2023-07-03T06:08:50.939Z,57.40
2023-07-03T06:11:20.598Z,57.50
2023-07-03T06:13:48.574Z,57.60
2023-07-03T06:16:17.011Z,57.70
2023-07-03T06:18:46.035Z,57.70
2023-07-03T06:21:14.280Z,57.30
2023-07-03T06:23:42.181Z,57.30
2023-07-03T06:26:11.941Z,57.00
2023-07-03T06:28:42.312Z,56.80
2023-07-03T06:31:10.523Z,56.70
2023-07-03T06:33:38.495Z,56.60
2023-07-03T06:36:06.602Z,56.40
2023-07-03T06:38:34.425Z,56.30
2023-07-03T06:41:02.465Z,56.20
2023-07-03T06:43:30.296Z,56.20
2023-07-03T06:45:59.522Z,56.20
2023-07-03T06:48:27.395Z,56.30
2023-07-03T06:51:03.408Z,57.00
2023-07-03T06:53:31.204Z,56.30
2023-07-03T06:55:59.370Z,56.30
2023-07-03T06:58:28.608Z,56.20
2023-07-03T07:00:57.210Z,56.20
2023-07-03T07:03:26.759Z,56.00
2023-07-03T07:05:57.027Z,56.00
2023-07-03T07:08:25.415Z,56.00
2023-07-03T07:10:53.237Z,56.00
2023-07-03T07:13:22.750Z,56.00
2023-07-03T07:15:50.847Z,55.90
2023-07-03T07:18:19.147Z,55.90
2023-07-03T07:20:48.358Z,55.90
2023-07-03T07:23:16.193Z,55.90
2023-07-03T07:25:44.008Z,55.70
2023-07-03T07:28:11.799Z,55.70
2023-07-03T07:30:39.893Z,55.70
2023-07-03T07:33:07.804Z,55.60
2023-07-03T07:35:37.511Z,55.70
2023-07-03T07:38:06.714Z,55.50
2023-07-03T07:40:34.914Z,55.30
2023-07-03T07:43:02.894Z,55.30
2023-07-03T07:45:33.180Z,55.10
2023-07-03T07:48:01.688Z,54.90
2023-07-03T07:50:30.380Z,54.80
2023-07-03T07:53:00.981Z,54.70
2023-07-03T07:55:30.200Z,54.60
2023-07-03T07:57:58.125Z,55.20
2023-07-03T08:00:26.104Z,54.40
2023-07-03T08:02:54.274Z,54.40
2023-07-03T08:05:22.466Z,54.30
2023-07-03T08:07:50.371Z,54.20
2023-07-03T08:10:18.409Z,54.20
2023-07-03T08:12:47.905Z,54.10
2023-07-03T08:15:17.163Z,54.00
2023-07-03T08:17:45.046Z,54.00
2023-07-03T08:20:14.437Z,53.90
2023-07-03T08:22:42.265Z,53.90
2023-07-03T08:25:11.047Z,53.80
2023-07-03T08:27:39.082Z,53.70
2023-07-03T08:30:09.612Z,53.70
2023-07-03T08:32:37.495Z,53.80
2023-07-03T08:37:36.597Z,53.90
2023-07-03T08:40:06.277Z,54.00
2023-07-03T08:42:37.621Z,54.00
2023-07-03T08:45:10.834Z,53.90
2023-07-03T08:47:40.704Z,53.90
2023-07-03T08:50:10.896Z,53.90
2023-07-03T08:52:45.445Z,53.90
2023-07-03T08:55:18.266Z,53.90
2023-07-03T08:57:46.131Z,53.90
2023-07-03T09:00:17.121Z,53.70
2023-07-03T09:02:50.334Z,53.70
2023-07-03T09:05:33.093Z,53.70
2023-07-03T09:08:03.179Z,53.70
2023-07-03T09:10:35.446Z,53.70
2023-07-03T09:13:08.610Z,53.80
2023-07-03T09:15:43.124Z,53.80
2023-07-03T09:18:14.843Z,53.80
2023-07-03T09:20:44.116Z,53.80
2023-07-03T09:23:18.409Z,53.80
2023-07-03T09:25:52.250Z,53.90
2023-07-03T09:28:20.421Z,54.00
2023-07-03T09:30:49.995Z,54.10
2023-07-03T09:33:18.150Z,54.30
2023-07-03T09:35:46.420Z,54.50
2023-07-03T09:38:16.879Z,54.70
2023-07-03T09:40:47.900Z,54.80
2023-07-03T09:43:19.189Z,54.80
2023-07-03T09:45:50.189Z,54.90
2023-07-03T09:48:21.333Z,55.00
2023-07-03T09:51:05.636Z,55.00
2023-07-03T09:53:39.061Z,55.10
2023-07-03T09:56:14.724Z,55.10
2023-07-03T09:58:48.898Z,55.20
2023-07-03T10:04:04.403Z,55.50
2023-07-03T10:07:00.978Z,55.40
2023-07-03T10:12:10.448Z,55.50
2023-07-03T10:14:45.383Z,55.50
2023-07-03T10:17:16.765Z,55.50
2023-07-03T10:19:50.744Z,55.50
2023-07-03T10:22:20.085Z,55.60
2023-07-03T10:24:49.538Z,55.60
2023-07-03T10:27:20.880Z,55.80
2023-07-03T10:29:54.044Z,55.90
2023-07-03T10:32:28.540Z,56.00
2023-07-03T10:35:03.272Z,56.10
2023-07-03T10:37:36.002Z,56.20
2023-07-03T10:40:13.635Z,56.30
2023-07-03T10:42:54.775Z,56.40
2023-07-03T10:45:23.515Z,56.40
2023-07-03T10:47:57.009Z,56.30
2023-07-03T10:50:31.262Z,56.20
2023-07-03T10:53:08.464Z,56.10
2023-07-03T10:55:41.989Z,56.00
2023-07-03T10:58:16.609Z,56.00
2023-07-03T11:00:52.251Z,55.90
2023-07-03T11:03:27.909Z,55.90
2023-07-03T11:06:01.961Z,55.80
2023-07-03T11:08:37.463Z,55.90
2023-07-03T11:11:16.804Z,56.60
2023-07-03T11:13:53.384Z,57.00
2023-07-03T11:16:27.124Z,57.50
2023-07-03T11:24:26.542Z,58.00
2023-07-03T11:29:32.498Z,57.40
2023-07-03T11:32:01.097Z,57.20
2023-07-03T11:37:04.499Z,56.90
2023-07-03T11:44:48.416Z,56.30
2023-07-03T11:47:20.324Z,56.10
2023-07-03T11:49:55.056Z,55.90
2023-07-03T11:52:28.346Z,55.70
2023-07-03T11:55:01.528Z,55.50
2023-07-03T11:57:32.836Z,55.40
2023-07-03T12:00:19.576Z,55.20
2023-07-03T12:03:00.165Z,54.90
2023-07-03T12:06:00.439Z,54.80
2023-07-03T12:08:43.501Z,54.50
2023-07-03T12:11:13.944Z,54.50
2023-07-03T12:13:53.580Z,54.30
2023-07-03T12:16:24.706Z,54.30
2023-07-03T12:19:01.218Z,54.30
2023-07-03T12:21:41.331Z,54.30
2023-07-03T12:24:24.966Z,54.30
2023-07-03T12:26:58.671Z,54.30
2023-07-03T12:29:26.507Z,54.30
2023-07-03T12:31:58.482Z,54.50
2023-07-03T12:34:27.934Z,54.70
2023-07-03T12:37:03.622Z,54.90
2023-07-03T12:39:32.713Z,55.20
2023-07-03T12:42:11.924Z,55.30
2023-07-03T12:44:40.072Z,55.40
2023-07-03T12:47:10.432Z,55.40
2023-07-03T12:50:00.999Z,55.40
2023-07-03T12:52:32.747Z,55.30
2023-07-03T12:55:13.966Z,55.30
2023-07-03T12:57:43.551Z,55.20
2023-07-03T13:00:18.201Z,55.10
2023-07-03T13:02:46.630Z,55.00
2023-07-03T13:05:21.942Z,55.00
2023-07-03T13:07:53.217Z,55.00
2023-07-03T13:10:22.809Z,55.00
2023-07-03T13:13:09.039Z,54.90
2023-07-03T13:15:38.924Z,54.80
2023-07-03T13:18:08.860Z,54.60
2023-07-03T13:20:37.308Z,54.60
2023-07-03T13:23:08.601Z,54.60
2023-07-03T13:25:38.745Z,54.60
2023-07-03T13:28:10.308Z,54.60
2023-07-03T13:30:42.025Z,54.60
2023-07-03T13:33:12.063Z,54.70
2023-07-03T13:35:43.479Z,54.60
2023-07-03T13:38:34.996Z,54.60
2023-07-03T13:41:02.894Z,54.60
2023-07-03T13:43:32.581Z,54.80
2023-07-03T13:46:01.964Z,54.80
2023-07-03T13:48:30.463Z,55.40
2023-07-03T13:50:58.623Z,54.90
2023-07-03T13:53:28.685Z,55.00
2023-07-03T13:55:56.530Z,55.10
2023-07-03T13:58:24.428Z,55.10
2023-07-03T14:00:52.300Z,55.30
2023-07-03T14:03:20.291Z,55.30
2023-07-03T14:05:48.458Z,55.30
2023-07-03T14:08:17.009Z,55.30
2023-07-03T14:10:46.162Z,55.40
2023-07-03T14:13:14.621Z,55.40
2023-07-03T14:15:43.003Z,55.50
2023-07-03T14:18:11.237Z,55.50
2023-07-03T14:20:39.198Z,55.60
2023-07-03T14:23:07.514Z,55.60
2023-07-03T14:25:35.346Z,55.70
2023-07-03T14:28:05.601Z,55.80
2023-07-03T14:30:33.565Z,55.90
2023-07-03T14:33:01.416Z,55.90
2023-07-03T14:35:29.273Z,56.00
2023-07-03T14:37:57.104Z,56.00
2023-07-03T14:40:24.967Z,56.00
2023-07-03T14:42:53.352Z,56.00
2023-07-03T14:45:22.777Z,56.00
2023-07-03T14:47:50.847Z,56.00
2023-07-03T14:50:18.811Z,56.10
2023-07-03T14:52:48.228Z,56.20
2023-07-03T14:55:17.894Z,56.20
2023-07-03T14:57:47.574Z,56.90
2023-07-03T15:00:16.143Z,56.40
2023-07-03T15:02:49.379Z,56.40
2023-07-03T15:05:18.646Z,56.50
2023-07-03T15:07:48.150Z,56.40
2023-07-03T15:10:17.366Z,56.40
2023-07-03T15:12:47.061Z,56.50
2023-07-03T15:15:15.109Z,56.60
2023-07-03T15:17:43.035Z,56.60
2023-07-03T15:20:13.223Z,56.60
2023-07-03T15:22:41.054Z,56.60
2023-07-03T15:25:09.820Z,56.70
2023-07-03T15:27:37.621Z,56.80
2023-07-03T15:30:06.096Z,56.80
2023-07-03T15:32:33.956Z,56.80
2023-07-03T15:35:02.115Z,56.90
2023-07-03T15:37:31.276Z,56.90
2023-07-03T15:39:59.084Z,56.90
2023-07-03T15:42:27.001Z,57.50
2023-07-03T15:44:57.372Z,56.90
2023-07-03T15:47:25.968Z,56.90
2023-07-03T15:49:57.546Z,56.90
2023-07-03T15:52:25.667Z,57.00
2023-07-03T15:54:55.315Z,57.10
2023-07-03T15:57:23.531Z,57.10
2023-07-03T15:59:51.524Z,57.10
2023-07-03T16:02:19.477Z,57.20
2023-07-03T16:04:47.476Z,57.20
2023-07-03T16:07:15.402Z,57.20
2023-07-03T16:09:43.290Z,57.20
2023-07-03T16:12:15.119Z,57.30
2023-07-03T16:14:43.491Z,57.30
2023-07-03T16:17:11.495Z,57.30
2023-07-03T16:19:39.598Z,57.30
2023-07-03T16:22:08.008Z,57.30
2023-07-03T16:24:35.808Z,57.20
2023-07-03T16:27:04.705Z,57.20
2023-07-03T16:29:33.872Z,57.20
2023-07-03T16:32:01.686Z,57.30
2023-07-03T16:34:29.529Z,57.30
2023-07-03T16:36:57.365Z,57.30
2023-07-03T16:39:25.144Z,57.40
2023-07-03T16:41:52.984Z,57.40
2023-07-03T16:44:20.781Z,57.30
2023-07-03T16:46:50.009Z,57.30
2023-07-03T16:49:17.917Z,57.30
2023-07-03T16:51:45.724Z,57.30
2023-07-03T16:54:13.551Z,57.30
2023-07-03T16:56:41.342Z,57.20
2023-07-03T16:59:09.137Z,57.30
2023-07-03T17:01:36.958Z,57.30
2023-07-03T17:04:06.269Z,57.30
2023-07-03T17:06:36.126Z,57.30
2023-07-03T17:09:04.989Z,57.40
2023-07-03T17:11:33.967Z,57.30
2023-07-03T17:14:01.846Z,57.40
2023-07-03T17:16:30.388Z,57.40
2023-07-03T17:18:58.586Z,57.50
2023-07-03T17:21:28.156Z,57.50
2023-07-03T17:24:00.749Z,57.60
2023-07-03T17:26:28.845Z,57.80
2023-07-03T17:28:57.128Z,57.90
2023-07-03T17:31:26.009Z,57.80
2023-07-03T17:33:54.135Z,57.70
2023-07-03T17:36:22.531Z,57.70
2023-07-03T17:38:52.416Z,57.70
2023-07-03T17:41:20.659Z,57.70
2023-07-03T17:43:48.823Z,57.80
2023-07-03T17:46:17.742Z,57.80
2023-07-03T17:48:45.761Z,57.80
2023-07-03T17:51:13.752Z,57.80
2023-07-03T17:53:42.142Z,57.80
2023-07-03T17:56:11.343Z,57.90
2023-07-03T17:58:39.504Z,57.90
2023-07-03T18:01:07.348Z,57.90
2023-07-03T18:03:35.299Z,57.90
2023-07-03T18:06:03.373Z,58.00
2023-07-03T18:08:31.204Z,58.10
2023-07-03T18:10:59.003Z,58.10
2023-07-03T18:13:29.174Z,58.20
2023-07-03T18:15:57.385Z,58.20
2023-07-03T18:18:25.555Z,58.30
2023-07-03T18:20:53.383Z,58.40
2023-07-03T18:23:21.224Z,58.40
2023-07-03T18:25:49.149Z,58.40
2023-07-03T18:28:18.481Z,58.40
2023-07-03T18:30:47.656Z,58.50
2023-07-03T18:33:15.520Z,58.50
2023-07-03T18:35:43.324Z,58.60
2023-07-03T18:38:11.129Z,58.70
2023-07-03T18:40:38.926Z,58.80
2023-07-03T18:43:06.790Z,58.90
2023-07-03T18:45:34.771Z,58.90
2023-07-03T18:48:04.487Z,59.00
2023-07-03T18:50:32.345Z,59.00
2023-07-03T18:53:00.447Z,59.00
2023-07-03T18:55:28.278Z,59.70
2023-07-03T18:57:56.898Z,59.10
2023-07-03T19:00:24.731Z,59.10
2023-07-03T19:02:52.642Z,59.10
2023-07-03T19:05:21.789Z,59.20
2023-07-03T19:07:49.779Z,59.20
2023-07-03T19:10:19.205Z,59.30
2023-07-03T19:12:47.802Z,59.40
2023-07-03T19:15:15.658Z,59.30
2023-07-03T19:17:43.598Z,59.40
2023-07-03T19:20:15.351Z,59.40
2023-07-03T19:22:44.542Z,59.40
2023-07-03T19:25:12.385Z,59.50
2023-07-03T19:27:40.178Z,60.20
2023-07-03T19:30:09.360Z,59.60
2023-07-03T19:32:37.158Z,59.60
2023-07-03T19:35:06.427Z,59.60
2023-07-03T19:37:34.243Z,59.70
2023-07-03T19:40:06.400Z,59.70
2023-07-03T19:42:34.201Z,59.70
2023-07-03T19:45:02.254Z,59.80
2023-07-03T19:47:30.159Z,59.80
2023-07-03T19:49:58.166Z,59.90
2023-07-03T19:52:26.562Z,59.90
2023-07-03T19:54:54.752Z,60.00
2023-07-03T19:57:23.922Z,60.00
2023-07-03T19:59:54.143Z,60.00
2023-07-03T20:02:22.020Z,60.00
2023-07-03T20:04:49.955Z,59.90
2023-07-03T20:07:17.780Z,60.00
2023-07-03T20:09:45.657Z,60.00
2023-07-03T20:12:13.506Z,60.00
2023-07-03T20:14:42.653Z,60.00
2023-07-03T20:17:10.554Z,60.00
2023-07-03T20:19:38.900Z,60.00
2023-07-03T20:22:06.940Z,60.00
2023-07-03T20:24:34.743Z,60.00
2023-07-03T20:27:02.824Z,60.00
2023-07-03T20:29:30.660Z,60.00
2023-07-03T20:32:01.281Z,60.00
2023-07-03T20:34:29.276Z,60.00
2023-07-03T20:36:57.115Z,60.00
2023-07-03T20:39:25.161Z,60.10
2023-07-03T20:41:52.985Z,60.00
2023-07-03T20:44:20.814Z,60.10
2023-07-03T20:46:48.817Z,60.10
2023-07-03T20:49:18.204Z,60.10
2023-07-03T20:51:53.586Z,60.10
2023-07-03T20:54:34.076Z,60.10
2023-07-03T20:57:03.059Z,60.10
2023-07-03T20:59:31.098Z,60.20
2023-07-03T21:01:59.029Z,60.20
2023-07-03T21:04:28.725Z,60.20
2023-07-03T21:06:56.542Z,60.20
2023-07-03T21:09:24.351Z,60.20
2023-07-03T21:11:52.172Z,60.20
2023-07-03T21:14:20.035Z,60.20
2023-07-03T21:16:48.022Z,60.20
2023-07-03T21:19:15.892Z,60.20
2023-07-03T21:21:45.052Z,60.20
2023-07-03T21:24:13.884Z,60.20
2023-07-03T21:26:42.028Z,60.20
2023-07-03T21:29:09.886Z,60.20
2023-07-03T21:31:38.232Z,60.20
2023-07-03T21:34:06.606Z,60.20
2023-07-03T21:36:35.004Z,60.20
2023-07-03T21:39:05.970Z,60.20
2023-07-03T21:41:35.792Z,60.30
2023-07-03T21:44:11.624Z,60.20
2023-07-03T21:46:40.618Z,60.20
2023-07-03T21:49:11.833Z,60.20
2023-07-03T21:51:39.667Z,60.30
2023-07-03T21:54:08.851Z,60.30
2023-07-03T21:56:39.286Z,60.30
2023-07-03T21:59:07.186Z,60.20
2023-07-03T22:01:37.614Z,60.30
2023-07-03T22:04:07.992Z,60.30
2023-07-03T22:06:35.969Z,60.20
2023-07-03T22:09:04.187Z,60.30
2023-07-03T22:11:33.592Z,60.30
2023-07-03T22:14:03.230Z,60.30
2023-07-03T22:16:31.180Z,60.30
2023-07-03T22:18:59.042Z,60.30
2023-07-03T22:21:26.884Z,60.30
2023-07-03T22:23:54.715Z,60.30
2023-07-03T22:26:22.587Z,60.30
2023-07-03T22:28:52.132Z,60.30
2023-07-03T22:31:20.053Z,60.30
2023-07-03T22:33:48.641Z,60.40
2023-07-03T22:36:16.626Z,60.30
2023-07-03T22:38:44.546Z,60.40
2023-07-03T22:41:12.380Z,60.40
2023-07-03T22:43:40.689Z,60.40
2023-07-03T22:46:10.466Z,60.40
2023-07-03T22:48:41.196Z,60.40
2023-07-03T22:51:09.352Z,60.40
2023-07-03T22:53:38.518Z,60.40
2023-07-03T22:56:07.079Z,60.40
2023-07-03T22:58:35.508Z,60.40
2023-07-03T23:01:09.945Z,60.40
2023-07-03T23:03:39.817Z,60.40
2023-07-03T23:06:08.095Z,60.40
2023-07-03T23:08:37.360Z,60.40
2023-07-03T23:11:05.330Z,60.40
2023-07-03T23:13:33.537Z,60.50
2023-07-03T23:16:05.473Z,60.40
2023-07-03T23:18:38.139Z,60.40
2023-07-03T23:21:11.154Z,60.40
2023-07-03T23:23:39.663Z,60.50
2023-07-03T23:26:11.551Z,60.50
2023-07-03T23:28:40.714Z,60.50
2023-07-03T23:31:11.185Z,60.50
2023-07-03T23:33:42.626Z,60.50
2023-07-03T23:36:13.986Z,60.50
2023-07-03T23:38:42.681Z,60.40
2023-07-03T23:41:11.569Z,60.50
2023-07-03T23:43:40.207Z,60.50
2023-07-03T23:46:09.907Z,60.40
2023-07-03T23:48:38.435Z,60.50
2023-07-03T23:51:10.021Z,60.50
2023-07-03T23:53:41.137Z,60.50
2023-07-03T23:56:12.978Z,60.50
2023-07-03T23:58:42.268Z,60.60
