createdAt,value
2023-02-15T00:02:10.726Z,-0.20
2023-02-15T00:04:51.239Z,-0.20
2023-02-15T00:07:21.526Z,-0.30
2023-02-15T00:09:50.134Z,-0.20
2023-02-15T00:12:18.574Z,-0.20
2023-02-15T00:14:46.711Z,-0.20
2023-02-15T00:17:14.860Z,-0.20
2023-02-15T00:19:43.022Z,-0.20
2023-02-15T00:22:11.318Z,-0.20
2023-02-15T00:24:40.900Z,-0.30
2023-02-15T00:27:10.140Z,-0.30
2023-02-15T00:29:38.284Z,-0.30
2023-02-15T00:32:07.098Z,-0.30
2023-02-15T00:34:35.465Z,-0.30
2023-02-15T00:37:03.763Z,-0.30
2023-02-15T00:39:31.805Z,-0.30
2023-02-15T00:42:01.439Z,-0.30
2023-02-15T00:44:29.571Z,-0.30
2023-02-15T00:46:57.737Z,-0.30
2023-02-15T00:49:25.936Z,-0.30
2023-02-15T00:51:54.020Z,-0.40
2023-02-15T00:54:22.352Z,-0.40
2023-02-15T00:56:50.865Z,-0.40
2023-02-15T00:59:20.291Z,-0.40
2023-02-15T01:01:48.289Z,-0.50
2023-02-15T01:04:16.479Z,-0.50
2023-02-15T01:06:44.522Z,-0.50
2023-02-15T01:09:14.574Z,-0.50
2023-02-15T01:11:42.635Z,-0.50
2023-02-15T01:14:10.770Z,-0.60
2023-02-15T01:16:40.275Z,-0.60
2023-02-15T01:19:08.489Z,-0.70
2023-02-15T01:21:36.635Z,-0.70
2023-02-15T01:24:04.878Z,-0.70
2023-02-15T01:26:32.927Z,-0.70
2023-02-15T01:29:00.951Z,-0.70
2023-02-15T01:31:29.294Z,-0.80
2023-02-15T01:33:58.779Z,-0.80
2023-02-15T01:36:26.890Z,-0.80
2023-02-15T01:38:55.258Z,-0.90
2023-02-15T01:41:25.037Z,-0.80
2023-02-15T01:43:55.319Z,-0.80
2023-02-15T01:46:29.049Z,-0.80
2023-02-15T01:49:03.497Z,-0.80
2023-02-15T01:51:34.434Z,-0.80
2023-02-15T01:54:08.511Z,-0.80
2023-02-15T01:56:40.002Z,-0.80
2023-02-15T01:59:11.617Z,-0.80
2023-02-15T02:01:40.313Z,-0.80
2023-02-15T02:04:15.577Z,-0.80
2023-02-15T02:06:43.785Z,-0.80
2023-02-15T02:09:12.437Z,-0.80
2023-02-15T02:11:42.250Z,-0.80
2023-02-15T02:14:10.573Z,-0.80
2023-02-15T02:16:48.237Z,-0.80
2023-02-15T02:19:55.426Z,-0.80
2023-02-15T02:22:56.866Z,-0.80
2023-02-15T02:25:59.011Z,-0.80
2023-02-15T02:28:51.070Z,-0.80
2023-02-15T02:31:40.104Z,-0.80
2023-02-15T02:34:14.512Z,-0.80
2023-02-15T02:36:49.159Z,-0.80
2023-02-15T02:39:27.516Z,-0.80
2023-02-15T02:42:03.190Z,-0.90
2023-02-15T02:44:40.646Z,-0.90
2023-02-15T02:47:11.669Z,-0.90
2023-02-15T02:49:43.073Z,-0.80
2023-02-15T02:52:40.117Z,-0.80
2023-02-15T02:55:12.084Z,-0.90
2023-02-15T02:57:45.417Z,-0.90
2023-02-15T03:00:16.682Z,-0.90
2023-02-15T03:02:49.963Z,-0.80
2023-02-15T03:05:24.801Z,-0.80
2023-02-15T03:07:54.748Z,-0.80
2023-02-15T03:10:25.795Z,-0.90
2023-02-15T03:12:54.923Z,-0.80
2023-02-15T03:15:26.678Z,-0.80
2023-02-15T03:17:58.692Z,-0.90
2023-02-15T03:20:31.330Z,-0.80
2023-02-15T03:23:02.726Z,-0.80
2023-02-15T03:25:35.679Z,-0.90
2023-02-15T03:28:08.328Z,-0.90
2023-02-15T03:30:38.718Z,-0.90
2023-02-15T03:33:08.857Z,-0.80
2023-02-15T03:35:46.347Z,-0.80
2023-02-15T03:38:22.069Z,-0.80
2023-02-15T03:41:07.807Z,-0.90
2023-02-15T03:43:44.919Z,-0.90
2023-02-15T03:46:19.567Z,-1.00
2023-02-15T03:48:52.873Z,-1.10
2023-02-15T03:51:36.171Z,-1.00
2023-02-15T03:54:06.387Z,-0.90
2023-02-15T03:56:37.562Z,-0.90
2023-02-15T03:59:23.803Z,-0.80
2023-02-15T04:02:05.768Z,-0.80
2023-02-15T04:04:37.225Z,-0.80
2023-02-15T04:07:10.325Z,-0.80
2023-02-15T04:09:56.182Z,-0.80
2023-02-15T04:12:24.593Z,-0.80
2023-02-15T04:15:10.109Z,-0.80
2023-02-15T04:17:38.802Z,-0.80
2023-02-15T04:20:25.678Z,-0.80
2023-02-15T04:23:12.612Z,-0.90
2023-02-15T04:25:40.833Z,-0.90
2023-02-15T04:28:09.148Z,-0.90
2023-02-15T04:30:37.420Z,-0.80
2023-02-15T04:33:05.479Z,-0.90
2023-02-15T04:35:34.548Z,-0.90
2023-02-15T04:38:04.181Z,-0.90
2023-02-15T04:40:32.355Z,-0.90
2023-02-15T04:43:00.383Z,-0.90
2023-02-15T04:45:29.152Z,-0.90
2023-02-15T04:47:57.436Z,-0.90
2023-02-15T04:50:25.601Z,-0.90
2023-02-15T04:52:53.611Z,-0.90
2023-02-15T04:55:23.029Z,-0.90
2023-02-15T04:57:51.157Z,-0.80
2023-02-15T05:00:20.864Z,-0.80
2023-02-15T05:02:48.848Z,-0.90
2023-02-15T05:05:17.251Z,-0.90
2023-02-15T05:07:45.406Z,-0.90
2023-02-15T05:10:13.483Z,-0.90
2023-02-15T05:12:42.910Z,-1.00
2023-02-15T05:15:11.395Z,-0.90
2023-02-15T05:17:39.555Z,-1.00
2023-02-15T05:20:08.884Z,-1.00
2023-02-15T05:22:36.887Z,-1.10
2023-02-15T05:25:22.208Z,-1.20
2023-02-15T05:28:09.339Z,-1.20
2023-02-15T05:30:37.746Z,-1.20
2023-02-15T05:33:05.923Z,-1.20
2023-02-15T05:35:34.546Z,-1.20
2023-02-15T05:38:02.711Z,-1.20
2023-02-15T05:40:31.198Z,-1.30
2023-02-15T05:43:00.587Z,-1.30
2023-02-15T05:45:28.758Z,-1.30
2023-02-15T05:47:59.036Z,-1.40
2023-02-15T05:50:27.361Z,-1.40
2023-02-15T05:52:55.581Z,-1.40
2023-02-15T05:55:23.661Z,-1.40
2023-02-15T05:57:51.800Z,-1.40
2023-02-15T06:00:21.745Z,-1.30
2023-02-15T06:02:50.030Z,-1.30
2023-02-15T06:05:18.341Z,-1.20
2023-02-15T06:07:46.635Z,-1.30
2023-02-15T06:10:14.809Z,-1.20
2023-02-15T06:12:43.036Z,-1.20
2023-02-15T06:15:11.808Z,-1.10
2023-02-15T06:17:43.709Z,-1.00
2023-02-15T06:20:13.227Z,-1.00
2023-02-15T06:22:41.443Z,-1.00
2023-02-15T06:25:11.180Z,-0.90
2023-02-15T06:27:39.731Z,-0.90
2023-02-15T06:30:09.168Z,-0.80
2023-02-15T06:32:37.733Z,-0.80
2023-02-15T06:35:07.896Z,-0.80
2023-02-15T06:37:36.087Z,-0.70
2023-02-15T06:40:05.061Z,-0.70
2023-02-15T06:42:33.443Z,-0.70
2023-02-15T06:45:01.609Z,-0.60
2023-02-15T06:47:29.726Z,-0.60
2023-02-15T06:49:58.572Z,-0.60
2023-02-15T06:52:28.106Z,-0.60
2023-02-15T06:54:56.179Z,-0.60
2023-02-15T06:57:24.333Z,-0.50
2023-02-15T06:59:53.822Z,-0.50
2023-02-15T07:02:21.966Z,-0.50
2023-02-15T07:04:50.184Z,-0.50
2023-02-15T07:07:18.266Z,-0.50
2023-02-15T07:09:47.712Z,-0.50
2023-02-15T07:12:33.333Z,-0.50
2023-02-15T07:15:01.398Z,-0.50
2023-02-15T07:17:38.071Z,-0.40
2023-02-15T07:20:08.749Z,-0.40
2023-02-15T07:22:37.184Z,-0.40
2023-02-15T07:25:08.133Z,-0.40
2023-02-15T07:27:36.685Z,-0.30
2023-02-15T07:30:05.584Z,-0.30
2023-02-15T07:32:35.292Z,-0.30
2023-02-15T07:35:03.466Z,-0.20
2023-02-15T07:37:31.575Z,-0.20
2023-02-15T07:39:59.667Z,-0.20
2023-02-15T07:42:29.125Z,-0.10
2023-02-15T07:44:57.309Z,-0.10
2023-02-15T07:47:25.363Z,0.10
2023-02-15T07:49:53.460Z,0.30
2023-02-15T07:52:21.505Z,0.40
2023-02-15T07:54:49.510Z,0.60
2023-02-15T07:57:17.555Z,0.70
2023-02-15T07:59:47.113Z,1.00
2023-02-15T08:02:16.964Z,1.20
2023-02-15T08:04:46.543Z,1.30
2023-02-15T08:07:14.679Z,1.30
2023-02-15T08:09:43.737Z,1.50
2023-02-15T08:12:11.708Z,1.50
2023-02-15T08:14:39.723Z,1.60
2023-02-15T08:17:09.166Z,1.70
2023-02-15T08:19:37.932Z,1.80
2023-02-15T08:22:07.454Z,1.90
2023-02-15T08:24:37.841Z,2.10
2023-02-15T08:27:06.910Z,2.30
2023-02-15T08:29:36.432Z,2.50
2023-02-15T08:32:07.561Z,2.60
2023-02-15T08:34:38.912Z,2.90
2023-02-15T08:37:07.548Z,3.20
2023-02-15T08:39:35.988Z,3.10
2023-02-15T08:42:04.596Z,3.50
2023-02-15T08:44:32.657Z,3.60
2023-02-15T08:47:04.620Z,3.70
2023-02-15T08:49:33.072Z,3.90
2023-02-15T08:52:02.583Z,4.20
2023-02-15T08:54:30.643Z,4.20
2023-02-15T08:56:58.764Z,4.50
2023-02-15T08:59:27.938Z,4.80
2023-02-15T09:01:56.676Z,5.00
2023-02-15T09:04:25.031Z,5.10
2023-02-15T09:06:53.435Z,5.20
2023-02-15T09:09:23.596Z,4.90
2023-02-15T09:11:58.694Z,4.90
2023-02-15T09:14:28.039Z,4.90
2023-02-15T09:16:56.838Z,5.00
2023-02-15T09:19:26.001Z,5.10
2023-02-15T09:21:54.167Z,5.40
2023-02-15T09:24:23.849Z,5.40
2023-02-15T09:26:52.015Z,5.40
2023-02-15T09:29:21.333Z,5.50
2023-02-15T09:31:51.028Z,5.40
2023-02-15T09:34:21.069Z,5.80
2023-02-15T09:36:49.957Z,5.80
2023-02-15T09:39:19.691Z,5.60
2023-02-15T09:42:19.081Z,5.70
2023-02-15T09:45:05.820Z,6.00
2023-02-15T09:48:10.122Z,6.20
2023-02-15T09:50:48.072Z,6.30
2023-02-15T09:53:30.224Z,6.50
2023-02-15T09:56:04.349Z,6.80
2023-02-15T09:58:44.979Z,7.00
2023-02-15T10:01:21.024Z,7.10
2023-02-15T10:04:06.079Z,7.50
2023-02-15T10:06:45.222Z,7.30
2023-02-15T10:09:41.506Z,7.40
2023-02-15T10:12:36.570Z,7.30
2023-02-15T10:15:26.123Z,7.50
2023-02-15T10:18:17.129Z,7.50
2023-02-15T10:20:58.605Z,7.80
2023-02-15T10:23:59.313Z,7.90
2023-02-15T10:26:33.551Z,8.10
2023-02-15T10:29:09.656Z,8.40
2023-02-15T10:31:48.992Z,8.60
2023-02-15T10:34:19.992Z,8.60
2023-02-15T10:37:10.797Z,9.00
2023-02-15T10:39:47.311Z,9.50
2023-02-15T10:42:28.822Z,9.80
2023-02-15T10:45:14.936Z,9.70
2023-02-15T10:48:13.290Z,9.60
2023-02-15T10:50:49.554Z,9.60
2023-02-15T10:53:35.589Z,9.40
2023-02-15T10:56:14.838Z,9.70
2023-02-15T10:58:58.347Z,9.70
2023-02-15T11:01:32.730Z,9.50
2023-02-15T11:04:41.475Z,9.70
2023-02-15T11:07:19.335Z,9.50
2023-02-15T11:09:51.535Z,9.70
2023-02-15T11:12:23.290Z,9.70
2023-02-15T11:14:56.126Z,9.50
2023-02-15T11:17:27.569Z,9.50
2023-02-15T11:20:07.149Z,9.40
2023-02-15T11:22:35.897Z,9.40
2023-02-15T11:25:16.935Z,9.60
2023-02-15T11:27:48.177Z,9.70
2023-02-15T11:30:21.448Z,9.80
2023-02-15T11:32:52.535Z,9.90
2023-02-15T11:35:26.640Z,9.80
2023-02-15T11:38:01.206Z,9.90
2023-02-15T11:40:32.358Z,9.80
2023-02-15T11:43:05.687Z,9.60
2023-02-15T11:45:35.384Z,9.60
2023-02-15T11:48:10.788Z,9.60
2023-02-15T11:50:41.242Z,9.60
2023-02-15T11:53:15.216Z,9.50
2023-02-15T11:55:45.045Z,9.60
2023-02-15T11:58:24.764Z,9.50
2023-02-15T12:00:58.389Z,9.60
2023-02-15T12:03:35.966Z,9.60
2023-02-15T12:06:07.479Z,9.80
2023-02-15T12:08:40.874Z,9.90
2023-02-15T12:11:14.148Z,10.00
2023-02-15T12:13:57.784Z,10.00
2023-02-15T12:16:26.919Z,9.90
2023-02-15T12:18:57.307Z,10.00
2023-02-15T12:21:32.467Z,9.90
2023-02-15T12:24:11.135Z,9.90
2023-02-15T12:26:40.051Z,10.10
2023-02-15T12:29:17.200Z,10.20
2023-02-15T12:31:48.706Z,10.20
2023-02-15T12:34:24.013Z,10.40
2023-02-15T12:36:59.037Z,10.60
2023-02-15T12:39:29.506Z,11.00
2023-02-15T12:42:04.488Z,11.40
2023-02-15T12:44:34.239Z,11.70
2023-02-15T12:47:05.292Z,12.10
2023-02-15T12:49:35.007Z,12.50
2023-02-15T12:52:08.944Z,12.50
2023-02-15T12:54:42.421Z,12.50
2023-02-15T12:57:32.002Z,12.70
2023-02-15T13:00:02.649Z,13.20
2023-02-15T13:02:37.404Z,13.70
2023-02-15T13:05:20.778Z,14.10
2023-02-15T13:07:52.727Z,14.60
2023-02-15T13:10:30.498Z,15.00
2023-02-15T13:12:59.374Z,15.20
2023-02-15T13:15:33.113Z,15.70
2023-02-15T13:18:03.013Z,15.90
2023-02-15T13:20:32.102Z,15.90
2023-02-15T13:23:06.235Z,16.00
2023-02-15T13:25:51.124Z,16.30
2023-02-15T13:28:24.245Z,16.40
2023-02-15T13:30:53.266Z,16.70
2023-02-15T13:33:27.582Z,16.40
2023-02-15T13:36:08.656Z,16.90
2023-02-15T13:38:51.505Z,16.90
2023-02-15T13:41:25.480Z,17.20
2023-02-15T13:44:01.505Z,17.40
2023-02-15T13:46:57.522Z,17.50
2023-02-15T13:49:44.525Z,17.50
2023-02-15T13:52:21.869Z,17.30
2023-02-15T13:55:08.842Z,17.60
2023-02-15T13:57:48.298Z,18.20
2023-02-15T14:00:23.274Z,18.10
2023-02-15T14:03:23.504Z,17.50
2023-02-15T14:06:25.555Z,16.90
2023-02-15T14:09:07.635Z,16.70
2023-02-15T14:11:46.574Z,16.60
2023-02-15T14:14:33.524Z,17.00
2023-02-15T14:17:09.064Z,17.50
2023-02-15T14:19:46.805Z,17.70
2023-02-15T14:22:22.736Z,17.70
2023-02-15T14:25:04.987Z,18.00
2023-02-15T14:27:47.943Z,18.10
2023-02-15T14:30:21.250Z,18.10
2023-02-15T14:32:53.366Z,18.40
2023-02-15T14:35:24.212Z,18.90
2023-02-15T14:37:59.128Z,19.20
2023-02-15T14:40:53.880Z,19.20
2023-02-15T14:43:33.316Z,19.00
2023-02-15T14:46:05.991Z,19.00
2023-02-15T14:48:40.256Z,18.90
2023-02-15T14:51:08.355Z,18.90
2023-02-15T14:53:40.808Z,18.80
2023-02-15T14:56:21.742Z,18.80
2023-02-15T14:59:15.088Z,18.60
2023-02-15T15:01:44.762Z,18.30
2023-02-15T15:04:15.570Z,18.00
2023-02-15T15:06:45.572Z,17.60
2023-02-15T15:09:20.669Z,17.30
2023-02-15T15:11:49.801Z,17.10
2023-02-15T15:14:43.842Z,16.70
2023-02-15T15:17:14.465Z,16.40
2023-02-15T15:20:15.110Z,15.90
2023-02-15T15:22:44.731Z,15.40
2023-02-15T15:25:35.124Z,15.00
2023-02-15T15:28:04.487Z,14.70
2023-02-15T15:31:09.347Z,14.20
2023-02-15T15:34:12.015Z,14.00
2023-02-15T15:37:13.182Z,13.70
2023-02-15T15:40:21.045Z,13.40
2023-02-15T15:43:00.867Z,13.10
2023-02-15T15:45:55.713Z,12.70
2023-02-15T15:48:38.896Z,12.50
2023-02-15T15:51:14.795Z,12.30
2023-02-15T15:53:48.175Z,12.10
2023-02-15T15:56:21.338Z,12.00
2023-02-15T15:58:52.952Z,11.80
2023-02-15T16:01:28.268Z,11.70
2023-02-15T16:04:00.334Z,11.60
2023-02-15T16:06:30.922Z,11.50
2023-02-15T16:08:59.518Z,11.40
2023-02-15T16:11:32.382Z,11.30
2023-02-15T16:14:02.683Z,11.30
2023-02-15T16:16:32.522Z,11.10
2023-02-15T16:19:02.653Z,11.00
2023-02-15T16:21:34.153Z,10.80
2023-02-15T16:24:37.625Z,10.70
2023-02-15T16:27:38.576Z,10.50
2023-02-15T16:30:24.566Z,10.30
2023-02-15T16:32:56.831Z,10.10
2023-02-15T16:35:26.335Z,10.00
2023-02-15T16:37:54.451Z,9.90
2023-02-15T16:40:43.244Z,9.80
2023-02-15T16:43:20.468Z,9.60
2023-02-15T16:45:48.897Z,9.40
2023-02-15T16:48:22.868Z,9.40
2023-02-15T16:50:56.687Z,9.20
2023-02-15T16:53:28.344Z,9.00
2023-02-15T16:55:58.602Z,8.90
2023-02-15T16:58:32.102Z,8.80
2023-02-15T17:01:03.683Z,8.70
2023-02-15T17:03:32.274Z,8.70
2023-02-15T17:06:03.988Z,8.50
2023-02-15T17:08:33.926Z,8.40
2023-02-15T17:11:14.877Z,8.40
2023-02-15T17:14:16.362Z,8.30
2023-02-15T17:16:50.273Z,8.20
2023-02-15T17:19:26.024Z,8.10
2023-02-15T17:21:56.762Z,8.00
2023-02-15T17:24:39.380Z,7.90
2023-02-15T17:27:14.455Z,7.80
2023-02-15T17:29:48.207Z,7.70
2023-02-15T17:32:21.027Z,7.60
2023-02-15T17:35:09.493Z,7.50
2023-02-15T17:37:50.260Z,7.40
2023-02-15T17:40:25.369Z,7.30
2023-02-15T17:42:54.589Z,7.30
2023-02-15T17:45:27.522Z,7.10
2023-02-15T17:47:58.162Z,7.10
2023-02-15T17:50:27.976Z,7.00
2023-02-15T17:52:59.364Z,7.00
2023-02-15T17:55:43.518Z,7.00
2023-02-15T17:58:13.428Z,6.90
2023-02-15T18:01:04.114Z,6.80
2023-02-15T18:03:58.985Z,6.80
2023-02-15T18:06:46.278Z,6.70
2023-02-15T18:09:33.996Z,6.70
2023-02-15T18:12:02.545Z,6.60
2023-02-15T18:14:31.841Z,6.50
2023-02-15T18:17:02.891Z,6.40
2023-02-15T18:19:41.004Z,6.30
2023-02-15T18:22:13.583Z,6.20
2023-02-15T18:24:42.727Z,6.10
2023-02-15T18:27:13.348Z,6.10
2023-02-15T18:29:42.286Z,6.00
2023-02-15T18:32:19.171Z,6.00
2023-02-15T18:34:50.418Z,5.90
2023-02-15T18:37:20.711Z,5.90
2023-02-15T18:39:50.301Z,5.90
2023-02-15T18:42:23.278Z,5.80
2023-02-15T18:44:54.674Z,5.80
2023-02-15T18:47:24.442Z,5.70
2023-02-15T18:49:52.837Z,5.70
2023-02-15T18:52:23.682Z,5.70
2023-02-15T18:54:55.164Z,5.70
2023-02-15T18:57:23.337Z,5.70
2023-02-15T18:59:51.483Z,5.60
2023-02-15T19:02:20.596Z,5.60
2023-02-15T19:04:50.119Z,5.50
2023-02-15T19:07:21.145Z,5.50
2023-02-15T19:09:53.747Z,5.50
2023-02-15T19:12:21.842Z,5.40
2023-02-15T19:14:51.835Z,5.40
2023-02-15T19:17:22.104Z,5.40
2023-02-15T19:19:53.068Z,5.30
2023-02-15T19:22:26.103Z,5.30
2023-02-15T19:24:56.034Z,5.20
2023-02-15T19:27:27.034Z,5.20
2023-02-15T19:29:56.160Z,5.10
2023-02-15T19:32:24.518Z,5.10
2023-02-15T19:34:54.210Z,5.00
2023-02-15T19:37:27.580Z,5.00
2023-02-15T19:39:56.216Z,4.90
2023-02-15T19:42:25.326Z,4.90
2023-02-15T19:44:54.568Z,4.90
2023-02-15T19:47:23.024Z,4.80
2023-02-15T19:49:51.195Z,4.80
2023-02-15T19:52:24.249Z,4.80
2023-02-15T19:54:55.229Z,4.70
2023-02-15T19:57:23.778Z,4.70
2023-02-15T19:59:52.087Z,4.60
2023-02-15T20:02:20.290Z,4.60
2023-02-15T20:04:48.492Z,4.60
2023-02-15T20:07:26.207Z,4.50
2023-02-15T20:09:54.643Z,4.50
2023-02-15T20:12:24.873Z,4.50
2023-02-15T20:14:53.690Z,4.40
2023-02-15T20:17:21.830Z,4.40
2023-02-15T20:19:50.348Z,4.30
2023-02-15T20:22:25.493Z,4.30
2023-02-15T20:24:56.295Z,4.20
2023-02-15T20:27:25.055Z,4.20
2023-02-15T20:29:56.697Z,4.10
2023-02-15T20:32:25.066Z,4.10
2023-02-15T20:34:53.168Z,4.10
2023-02-15T20:37:34.206Z,4.00
2023-02-15T20:40:02.441Z,4.00
2023-02-15T20:42:30.554Z,3.90
2023-02-15T20:44:58.670Z,3.80
2023-02-15T20:47:27.694Z,3.80
2023-02-15T20:49:55.835Z,3.80
2023-02-15T20:52:25.524Z,3.70
2023-02-15T20:54:53.686Z,3.70
2023-02-15T20:57:21.806Z,3.60
2023-02-15T20:59:49.951Z,3.60
2023-02-15T21:02:21.092Z,3.50
2023-02-15T21:04:49.220Z,3.50
2023-02-15T21:07:18.449Z,3.40
2023-02-15T21:09:48.665Z,3.40
2023-02-15T21:12:18.900Z,3.30
2023-02-15T21:14:47.921Z,3.30
2023-02-15T21:17:18.332Z,3.20
2023-02-15T21:19:47.033Z,3.10
2023-02-15T21:22:17.323Z,3.10
2023-02-15T21:24:51.232Z,3.10
2023-02-15T21:27:20.353Z,3.00
2023-02-15T21:29:48.417Z,3.10
2023-02-15T21:32:17.076Z,3.00
2023-02-15T21:34:45.694Z,3.00
2023-02-15T21:37:28.898Z,2.90
2023-02-15T21:39:59.108Z,3.00
2023-02-15T21:42:44.902Z,2.90
2023-02-15T21:45:34.702Z,2.90
2023-02-15T21:48:03.833Z,2.90
2023-02-15T21:50:49.879Z,2.90
2023-02-15T21:53:22.998Z,2.80
2023-02-15T21:55:53.714Z,2.80
2023-02-15T21:58:24.477Z,2.80
2023-02-15T22:00:54.945Z,2.70
2023-02-15T22:03:23.856Z,2.70
2023-02-15T22:05:52.126Z,2.60
2023-02-15T22:08:20.442Z,2.60
2023-02-15T22:10:49.089Z,2.60
2023-02-15T22:13:23.926Z,2.50
2023-02-15T22:15:52.103Z,2.50
2023-02-15T22:18:26.619Z,2.50
2023-02-15T22:20:55.625Z,2.40
2023-02-15T22:23:23.887Z,2.40
2023-02-15T22:25:55.768Z,2.30
2023-02-15T22:28:29.647Z,2.30
2023-02-15T22:30:57.774Z,2.30
2023-02-15T22:33:28.928Z,2.20
2023-02-15T22:35:57.400Z,2.20
2023-02-15T22:38:25.656Z,2.20
2023-02-15T22:40:56.707Z,2.20
2023-02-15T22:43:36.163Z,2.20
2023-02-15T22:46:06.841Z,2.20
2023-02-15T22:48:36.516Z,2.10
2023-02-15T22:51:05.231Z,2.10
2023-02-15T22:53:33.794Z,2.10
2023-02-15T22:56:10.195Z,2.00
2023-02-15T22:58:39.816Z,2.00
2023-02-15T23:01:07.977Z,2.00
2023-02-15T23:03:36.221Z,2.00
2023-02-15T23:06:04.415Z,1.90
2023-02-15T23:08:32.465Z,1.90
2023-02-15T23:11:00.649Z,1.80
2023-02-15T23:13:32.280Z,1.70
2023-02-15T23:16:04.345Z,1.70
2023-02-15T23:18:34.952Z,1.70
2023-02-15T23:21:05.413Z,1.60
2023-02-15T23:23:36.402Z,1.60
2023-02-15T23:26:05.506Z,1.50
2023-02-15T23:28:37.147Z,1.50
2023-02-15T23:31:18.652Z,1.40
2023-02-15T23:33:47.287Z,1.40
2023-02-15T23:36:26.486Z,1.30
2023-02-15T23:38:54.682Z,1.30
2023-02-15T23:41:25.902Z,1.20
2023-02-15T23:43:56.787Z,1.20
2023-02-15T23:46:29.568Z,1.20
2023-02-15T23:48:58.140Z,1.10
2023-02-15T23:51:31.706Z,1.10
2023-02-15T23:53:59.915Z,1.10
2023-02-15T23:56:29.539Z,1.10
2023-02-15T23:58:57.696Z,1.10
