createdAt,value
2022-09-17T00:01:41.299Z,19.60
2022-09-17T00:04:11.218Z,19.23
2022-09-17T00:06:39.441Z,19.14
2022-09-17T00:09:09.197Z,19.17
2022-09-17T00:11:40.898Z,18.65
2022-09-17T00:14:15.118Z,19.52
2022-09-17T00:16:47.080Z,19.47
2022-09-17T00:19:18.329Z,19.47
2022-09-17T00:21:46.806Z,19.07
2022-09-17T00:24:16.901Z,19.55
2022-09-17T00:26:45.998Z,19.29
2022-09-17T00:29:16.095Z,19.16
2022-09-17T00:31:44.671Z,19.33
2022-09-17T00:34:13.075Z,18.85
2022-09-17T00:36:42.664Z,18.92
2022-09-17T00:39:15.512Z,18.89
2022-09-17T00:41:44.842Z,19.28
2022-09-17T00:44:48.026Z,19.39
2022-09-17T00:47:24.368Z,18.86
2022-09-17T00:49:57.582Z,19.19
2022-09-17T00:52:32.250Z,18.45
2022-09-17T00:55:10.079Z,18.34
2022-09-17T00:57:38.531Z,18.85
2022-09-17T01:00:14.730Z,18.83
2022-09-17T01:02:44.305Z,18.68
2022-09-17T01:05:14.237Z,18.84
2022-09-17T01:08:06.235Z,18.17
2022-09-17T01:11:01.934Z,18.76
2022-09-17T01:13:53.044Z,18.74
2022-09-17T01:16:34.497Z,18.72
2022-09-17T01:19:32.023Z,18.36
2022-09-17T01:22:08.762Z,18.46
2022-09-17T01:25:02.250Z,18.65
2022-09-17T01:28:18.739Z,18.55
2022-09-17T01:31:35.953Z,18.84
2022-09-17T01:34:20.827Z,18.71
2022-09-17T01:37:04.225Z,19.23
2022-09-17T01:39:43.895Z,18.54
2022-09-17T01:42:21.046Z,18.84
2022-09-17T01:44:57.931Z,18.93
2022-09-17T01:47:32.792Z,19.37
2022-09-17T01:50:06.201Z,19.12
2022-09-17T01:52:37.509Z,18.90
2022-09-17T01:55:09.070Z,18.58
2022-09-17T01:57:43.485Z,18.72
2022-09-17T02:00:17.352Z,18.80
2022-09-17T02:02:54.570Z,18.86
2022-09-17T02:05:29.559Z,18.55
2022-09-17T02:08:06.443Z,18.51
2022-09-17T02:10:40.439Z,19.47
2022-09-17T02:13:14.543Z,18.96
2022-09-17T02:15:48.427Z,19.48
2022-09-17T02:18:28.957Z,19.02
2022-09-17T02:21:08.369Z,18.58
2022-09-17T02:23:44.273Z,18.65
2022-09-17T02:26:17.469Z,18.54
2022-09-17T02:28:49.999Z,18.71
2022-09-17T02:31:18.850Z,19.14
2022-09-17T02:33:53.986Z,18.39
2022-09-17T02:36:25.005Z,19.24
2022-09-17T02:39:01.593Z,18.96
2022-09-17T02:41:45.986Z,18.97
2022-09-17T02:44:26.247Z,18.66
2022-09-17T02:47:30.437Z,18.86
2022-09-17T02:50:24.146Z,18.27
2022-09-17T02:53:14.210Z,18.80
2022-09-17T02:55:51.024Z,18.83
2022-09-17T02:58:27.443Z,18.92
2022-09-17T03:00:59.141Z,19.10
2022-09-17T03:03:35.520Z,19.38
2022-09-17T03:06:06.440Z,19.05
2022-09-17T03:08:40.107Z,18.96
2022-09-17T03:11:09.281Z,18.72
2022-09-17T03:13:37.616Z,19.06
2022-09-17T03:16:07.358Z,18.96
2022-09-17T03:18:38.393Z,18.34
2022-09-17T03:21:12.382Z,19.28
2022-09-17T03:23:43.648Z,18.69
2022-09-17T03:26:11.915Z,18.82
2022-09-17T03:28:42.990Z,18.35
2022-09-17T03:31:11.565Z,18.79
2022-09-17T03:33:39.857Z,18.61
2022-09-17T03:36:09.698Z,18.99
2022-09-17T03:38:38.512Z,18.83
2022-09-17T03:41:08.439Z,18.37
2022-09-17T03:43:36.788Z,18.68
2022-09-17T03:46:06.586Z,19.06
2022-09-17T03:48:36.989Z,17.88
2022-09-17T03:51:05.634Z,18.38
2022-09-17T03:53:35.574Z,18.32
2022-09-17T03:56:06.664Z,18.79
2022-09-17T03:58:35.713Z,18.46
2022-09-17T04:01:04.647Z,19.04
2022-09-17T04:03:33.871Z,18.59
2022-09-17T04:06:02.183Z,18.84
2022-09-17T04:08:30.380Z,18.08
2022-09-17T04:10:59.938Z,18.50
2022-09-17T04:13:28.095Z,18.55
2022-09-17T04:15:56.816Z,18.68
2022-09-17T04:18:25.095Z,19.15
2022-09-17T04:20:53.453Z,18.86
2022-09-17T04:23:21.635Z,18.76
2022-09-17T04:25:50.110Z,18.13
2022-09-17T04:28:19.757Z,17.80
2022-09-17T04:30:49.694Z,18.57
2022-09-17T04:33:17.962Z,18.61
2022-09-17T04:35:46.860Z,18.26
2022-09-17T04:38:18.401Z,18.38
2022-09-17T04:40:46.893Z,17.53
2022-09-17T04:43:15.727Z,18.20
2022-09-17T04:45:47.377Z,17.60
2022-09-17T04:48:15.636Z,18.49
2022-09-17T04:50:43.848Z,18.53
2022-09-17T04:53:12.507Z,17.96
2022-09-17T04:55:40.972Z,18.45
2022-09-17T04:58:09.159Z,18.04
2022-09-17T05:00:37.735Z,18.63
2022-09-17T05:03:07.406Z,18.38
2022-09-17T05:05:35.827Z,18.23
2022-09-17T05:08:04.702Z,17.53
2022-09-17T05:10:33.003Z,17.44
2022-09-17T05:13:01.688Z,17.96
2022-09-17T05:15:29.833Z,17.49
2022-09-17T05:17:58.435Z,18.06
2022-09-17T05:20:28.121Z,18.23
2022-09-17T05:22:56.300Z,18.16
2022-09-17T05:25:25.062Z,17.86
2022-09-17T05:27:54.739Z,18.45
2022-09-17T05:30:23.541Z,18.28
2022-09-17T05:33:01.234Z,17.72
2022-09-17T05:35:31.916Z,17.85
2022-09-17T05:38:01.970Z,18.33
2022-09-17T05:40:31.070Z,18.25
2022-09-17T05:43:01.016Z,18.35
2022-09-17T05:45:29.874Z,17.92
2022-09-17T05:47:59.734Z,17.67
2022-09-17T05:50:30.959Z,18.07
2022-09-17T05:53:07.508Z,18.87
2022-09-17T05:55:37.856Z,18.14
2022-09-17T05:58:14.327Z,18.55
2022-09-17T06:00:43.967Z,18.02
2022-09-17T06:03:16.241Z,17.93
2022-09-17T06:05:56.046Z,18.63
2022-09-17T06:08:26.123Z,18.50
2022-09-17T06:11:00.189Z,18.80
2022-09-17T06:13:30.980Z,18.48
2022-09-17T06:15:59.290Z,18.54
2022-09-17T06:18:30.092Z,19.10
2022-09-17T06:21:01.947Z,18.85
2022-09-17T06:23:35.551Z,18.67
2022-09-17T06:26:05.945Z,18.63
2022-09-17T06:28:39.115Z,19.02
2022-09-17T06:31:10.576Z,19.30
2022-09-17T06:33:39.262Z,19.03
2022-09-17T06:36:14.050Z,19.32
2022-09-17T06:38:43.054Z,19.53
2022-09-17T06:41:12.584Z,19.59
2022-09-17T06:43:40.910Z,19.23
2022-09-17T06:46:11.158Z,19.77
2022-09-17T06:48:40.099Z,19.49
2022-09-17T06:51:15.835Z,19.96
2022-09-17T06:53:45.465Z,19.53
2022-09-17T06:56:13.812Z,19.24
2022-09-17T06:58:43.652Z,20.06
2022-09-17T07:01:12.999Z,19.60
2022-09-17T07:03:44.029Z,19.27
2022-09-17T07:06:13.709Z,19.86
2022-09-17T07:08:42.002Z,20.51
2022-09-17T07:11:10.298Z,20.40
2022-09-17T07:13:39.024Z,21.26
2022-09-17T07:16:08.437Z,20.10
2022-09-17T07:18:37.052Z,19.73
2022-09-17T07:21:07.887Z,20.18
2022-09-17T07:23:38.813Z,20.62
2022-09-17T07:26:13.695Z,20.79
2022-09-17T07:28:43.622Z,21.09
2022-09-17T07:31:16.353Z,20.81
2022-09-17T07:33:46.151Z,20.95
2022-09-17T07:36:17.961Z,21.84
2022-09-17T07:38:48.408Z,21.62
2022-09-17T07:41:18.390Z,21.28
2022-09-17T07:43:47.734Z,21.14
2022-09-17T07:46:18.298Z,20.71
2022-09-17T07:48:47.806Z,21.37
2022-09-17T07:51:18.414Z,20.93
2022-09-17T07:53:55.779Z,20.64
2022-09-17T07:56:25.508Z,20.41
2022-09-17T07:58:54.174Z,19.76
2022-09-17T08:01:22.727Z,20.26
2022-09-17T08:03:53.882Z,19.17
2022-09-17T08:06:25.989Z,20.04
2022-09-17T08:08:56.506Z,20.21
2022-09-17T08:11:51.971Z,19.57
2022-09-17T08:14:17.082Z,19.92
2022-09-17T08:16:47.470Z,20.23
2022-09-17T08:19:15.722Z,20.13
2022-09-17T08:21:43.839Z,20.55
2022-09-17T08:24:13.362Z,20.34
2022-09-17T08:26:41.915Z,19.89
2022-09-17T08:29:11.443Z,20.81
2022-09-17T08:31:39.685Z,20.98
2022-09-17T08:34:10.333Z,21.18
2022-09-17T08:36:38.731Z,21.33
2022-09-17T08:39:06.961Z,21.81
2022-09-17T08:41:55.424Z,20.59
2022-09-17T08:44:28.672Z,21.36
2022-09-17T08:47:06.043Z,21.48
2022-09-17T08:49:37.457Z,21.26
2022-09-17T08:52:57.644Z,22.01
2022-09-17T08:55:37.360Z,22.35
2022-09-17T08:58:42.138Z,22.12
2022-09-17T09:01:32.656Z,21.42
2022-09-17T09:04:24.654Z,21.70
2022-09-17T09:06:59.794Z,20.62
2022-09-17T09:09:36.169Z,20.94
2022-09-17T09:12:10.483Z,21.60
2022-09-17T09:14:52.135Z,21.03
2022-09-17T09:17:26.051Z,21.78
2022-09-17T09:19:54.827Z,21.41
2022-09-17T09:22:46.523Z,21.95
2022-09-17T09:25:24.398Z,22.48
2022-09-17T09:28:15.591Z,22.63
2022-09-17T09:31:05.857Z,20.96
2022-09-17T09:33:38.800Z,21.71
2022-09-17T09:36:12.842Z,21.07
2022-09-17T09:38:46.794Z,21.11
2022-09-17T09:41:19.006Z,21.32
2022-09-17T09:44:05.250Z,21.06
2022-09-17T09:46:59.563Z,20.68
2022-09-17T09:49:44.255Z,21.55
2022-09-17T09:52:32.696Z,21.51
2022-09-17T09:55:26.749Z,21.68
2022-09-17T09:58:04.190Z,22.08
2022-09-17T10:00:37.794Z,22.22
2022-09-17T10:03:16.095Z,21.98
2022-09-17T10:05:57.655Z,22.10
2022-09-17T10:08:26.961Z,22.03
2022-09-17T10:10:58.091Z,21.38
2022-09-17T10:13:27.388Z,21.17
2022-09-17T10:15:55.897Z,21.58
2022-09-17T10:18:26.672Z,21.44
2022-09-17T10:20:58.321Z,22.03
2022-09-17T10:23:30.119Z,21.57
2022-09-17T10:25:58.780Z,22.13
2022-09-17T10:28:45.821Z,22.06
2022-09-17T10:31:14.616Z,22.17
2022-09-17T10:33:58.783Z,22.67
2022-09-17T10:36:45.672Z,22.85
2022-09-17T10:39:34.528Z,22.69
2022-09-17T10:42:05.495Z,23.67
2022-09-17T10:44:36.804Z,21.62
2022-09-17T10:47:13.184Z,22.41
2022-09-17T10:49:47.987Z,22.71
2022-09-17T10:52:26.796Z,21.37
2022-09-17T10:55:27.114Z,21.57
2022-09-17T10:58:11.156Z,22.32
2022-09-17T11:00:56.228Z,22.64
2022-09-17T11:04:00.928Z,22.49
2022-09-17T11:07:07.740Z,22.75
2022-09-17T11:09:52.149Z,22.69
2022-09-17T11:12:53.028Z,23.38
2022-09-17T11:15:50.759Z,24.51
2022-09-17T11:18:42.099Z,24.93
2022-09-17T11:21:45.456Z,24.75
2022-09-17T11:24:54.648Z,25.42
2022-09-17T11:27:40.145Z,25.72
2022-09-17T11:30:18.670Z,25.96
2022-09-17T11:33:20.686Z,25.95
2022-09-17T11:35:53.710Z,25.42
2022-09-17T11:38:28.723Z,24.13
2022-09-17T11:41:04.187Z,24.61
2022-09-17T11:43:36.449Z,24.76
2022-09-17T11:46:11.091Z,24.56
2022-09-17T11:48:47.408Z,24.10
2022-09-17T11:51:27.813Z,24.26
2022-09-17T11:54:05.089Z,24.34
2022-09-17T11:56:42.628Z,24.09
2022-09-17T11:59:21.325Z,24.36
2022-09-17T12:01:57.197Z,24.13
2022-09-17T12:04:47.551Z,24.04
2022-09-17T12:07:29.923Z,23.72
2022-09-17T12:10:09.642Z,24.71
2022-09-17T12:12:50.110Z,24.01
2022-09-17T12:15:23.686Z,24.28
2022-09-17T12:18:30.061Z,24.22
2022-09-17T12:20:56.655Z,23.71
2022-09-17T12:23:38.659Z,24.97
2022-09-17T12:26:23.246Z,23.76
2022-09-17T12:29:04.829Z,24.29
2022-09-17T12:31:43.084Z,23.48
2022-09-17T12:34:36.064Z,23.19
2022-09-17T12:37:12.822Z,22.05
2022-09-17T12:40:23.387Z,22.69
2022-09-17T12:43:11.302Z,22.55
2022-09-17T12:46:01.507Z,23.24
2022-09-17T12:48:58.120Z,23.10
2022-09-17T12:51:55.189Z,23.13
2022-09-17T12:55:05.315Z,23.49
2022-09-17T12:57:42.944Z,22.62
2022-09-17T13:00:13.773Z,22.41
2022-09-17T13:02:49.439Z,22.67
2022-09-17T13:05:55.062Z,22.30
2022-09-17T13:08:59.651Z,22.45
2022-09-17T13:12:10.778Z,22.62
2022-09-17T13:15:36.698Z,22.93
2022-09-17T13:18:27.357Z,21.68
2022-09-17T13:21:05.507Z,21.57
2022-09-17T13:23:43.632Z,20.79
2022-09-17T13:26:17.031Z,21.37
2022-09-17T13:28:48.036Z,21.38
2022-09-17T13:31:22.987Z,21.51
2022-09-17T13:33:59.224Z,22.51
2022-09-17T13:36:47.085Z,21.88
2022-09-17T13:39:41.886Z,22.05
2022-09-17T13:42:28.022Z,20.63
2022-09-17T13:45:08.911Z,21.18
2022-09-17T13:47:52.560Z,21.39
2022-09-17T13:50:32.278Z,21.42
2022-09-17T13:53:08.140Z,22.11
2022-09-17T13:55:39.777Z,22.09
2022-09-17T13:58:12.290Z,22.16
2022-09-17T14:00:54.518Z,23.07
2022-09-17T14:03:57.182Z,23.94
2022-09-17T14:06:51.466Z,23.94
2022-09-17T14:09:52.691Z,23.76
2022-09-17T14:12:58.253Z,24.19
2022-09-17T14:15:37.123Z,23.99
2022-09-17T14:18:38.754Z,23.95
2022-09-17T14:21:16.553Z,24.05
2022-09-17T14:23:57.220Z,24.66
2022-09-17T14:27:01.210Z,24.71
2022-09-17T14:29:52.664Z,25.88
2022-09-17T14:32:33.508Z,25.35
2022-09-17T14:35:19.782Z,26.45
2022-09-17T14:37:57.320Z,27.25
2022-09-17T14:40:30.247Z,27.14
2022-09-17T14:43:00.425Z,26.84
2022-09-17T14:45:48.494Z,28.07
2022-09-17T14:48:29.015Z,27.71
2022-09-17T14:51:31.228Z,26.34
2022-09-17T14:54:29.450Z,26.31
2022-09-17T14:57:04.726Z,26.49
2022-09-17T14:59:50.889Z,26.23
2022-09-17T15:02:41.820Z,24.29
2022-09-17T15:05:26.864Z,23.31
2022-09-17T15:08:09.591Z,23.44
2022-09-17T15:10:48.084Z,23.36
2022-09-17T15:13:21.953Z,23.34
2022-09-17T15:16:04.761Z,24.02
2022-09-17T15:18:39.562Z,24.58
2022-09-17T15:21:24.642Z,24.60
2022-09-17T15:24:00.756Z,25.26
2022-09-17T15:26:36.988Z,24.13
2022-09-17T15:29:09.371Z,25.57
2022-09-17T15:31:38.578Z,24.33
2022-09-17T15:34:07.287Z,25.69
2022-09-17T15:36:37.581Z,25.50
2022-09-17T15:39:31.180Z,24.96
2022-09-17T15:41:59.848Z,24.41
2022-09-17T15:44:31.429Z,24.94
2022-09-17T15:50:27.614Z,24.40
2022-09-17T15:53:23.399Z,24.29
2022-09-17T15:56:12.344Z,24.22
2022-09-17T15:58:56.678Z,24.15
2022-09-17T16:02:02.603Z,23.52
2022-09-17T16:04:33.369Z,23.35
2022-09-17T16:07:43.879Z,23.03
2022-09-17T16:10:15.274Z,22.97
2022-09-17T16:12:45.916Z,22.28
2022-09-17T16:15:15.754Z,22.75
2022-09-17T16:17:49.741Z,22.67
2022-09-17T16:20:22.012Z,22.59
2022-09-17T16:22:53.319Z,22.38
2022-09-17T16:25:27.572Z,22.54
2022-09-17T16:28:07.958Z,23.26
2022-09-17T16:30:38.362Z,23.35
2022-09-17T16:33:13.286Z,22.46
2022-09-17T16:35:47.636Z,22.75
2022-09-17T16:38:17.012Z,22.11
2022-09-17T16:40:48.988Z,22.08
2022-09-17T16:43:19.509Z,21.66
2022-09-17T16:46:09.021Z,20.96
2022-09-17T16:48:43.756Z,20.77
2022-09-17T16:51:16.169Z,19.77
2022-09-17T16:53:45.173Z,20.41
2022-09-17T16:56:16.423Z,20.28
2022-09-17T16:58:45.613Z,20.63
2022-09-17T17:01:17.619Z,20.39
2022-09-17T17:03:53.837Z,20.34
2022-09-17T17:06:24.954Z,20.03
2022-09-17T17:08:57.855Z,19.45
2022-09-17T17:11:28.198Z,19.31
2022-09-17T17:13:57.746Z,19.04
2022-09-17T17:16:27.690Z,18.99
2022-09-17T17:18:59.386Z,19.05
2022-09-17T17:21:29.560Z,19.17
2022-09-17T17:24:01.727Z,18.77
2022-09-17T17:26:32.511Z,18.87
2022-09-17T17:29:02.883Z,19.63
2022-09-17T17:31:35.626Z,19.09
2022-09-17T17:34:05.858Z,18.92
2022-09-17T17:36:35.768Z,18.99
2022-09-17T17:39:06.829Z,18.55
2022-09-17T17:41:35.937Z,18.33
2022-09-17T17:44:05.242Z,18.87
2022-09-17T17:46:36.179Z,18.66
2022-09-17T17:49:06.379Z,17.82
2022-09-17T17:51:35.286Z,17.56
2022-09-17T17:54:04.283Z,18.37
2022-09-17T17:56:34.507Z,18.52
2022-09-17T17:59:03.966Z,18.21
2022-09-17T18:01:35.211Z,18.39
2022-09-17T18:04:10.390Z,18.19
2022-09-17T18:06:45.054Z,17.85
2022-09-17T18:09:13.610Z,17.86
2022-09-17T18:11:41.986Z,17.71
2022-09-17T18:14:15.797Z,17.94
2022-09-17T18:16:46.985Z,17.91
2022-09-17T18:19:17.746Z,17.88
2022-09-17T18:21:46.543Z,18.13
2022-09-17T18:24:17.245Z,18.27
2022-09-17T18:26:47.565Z,18.21
2022-09-17T18:29:16.596Z,18.41
2022-09-17T18:31:49.906Z,17.76
2022-09-17T18:34:21.566Z,18.46
2022-09-17T18:36:55.915Z,18.13
2022-09-17T18:42:18.112Z,17.89
2022-09-17T18:44:50.201Z,18.23
2022-09-17T18:47:22.119Z,18.31
2022-09-17T18:49:53.351Z,18.66
2022-09-17T18:52:22.990Z,17.66
2022-09-17T18:54:54.706Z,18.01
2022-09-17T18:57:27.830Z,18.39
2022-09-17T19:00:00.794Z,18.06
2022-09-17T19:02:33.002Z,18.35
2022-09-17T19:05:08.702Z,18.02
2022-09-17T19:07:45.389Z,17.97
2022-09-17T19:10:20.886Z,17.96
2022-09-17T19:12:56.823Z,18.09
2022-09-17T19:15:44.555Z,18.31
2022-09-17T19:18:21.402Z,18.08
2022-09-17T19:21:13.000Z,18.30
2022-09-17T19:23:52.559Z,18.58
2022-09-17T19:26:24.877Z,18.49
2022-09-17T19:29:02.132Z,18.67
2022-09-17T19:31:31.732Z,18.39
2022-09-17T19:34:03.146Z,18.14
2022-09-17T19:36:35.675Z,18.72
2022-09-17T19:39:10.752Z,18.31
2022-09-17T19:41:44.007Z,17.97
2022-09-17T19:44:13.553Z,18.03
2022-09-17T19:46:44.557Z,18.02
2022-09-17T19:49:15.350Z,18.26
2022-09-17T19:51:48.390Z,17.97
2022-09-17T19:54:17.661Z,18.05
2022-09-17T19:56:49.915Z,18.13
2022-09-17T19:59:19.136Z,17.25
2022-09-17T20:01:51.750Z,18.16
2022-09-17T20:04:27.545Z,17.44
2022-09-17T20:07:05.232Z,17.96
2022-09-17T20:09:35.948Z,18.24
2022-09-17T20:12:07.691Z,17.89
2022-09-17T20:14:38.285Z,18.37
2022-09-17T20:17:10.718Z,18.10
2022-09-17T20:19:42.108Z,18.27
2022-09-17T20:22:23.230Z,18.12
2022-09-17T20:24:52.229Z,18.39
2022-09-17T20:27:23.300Z,18.44
2022-09-17T20:29:53.416Z,18.33
2022-09-17T20:32:22.233Z,17.80
2022-09-17T20:34:51.278Z,18.02
2022-09-17T20:37:47.057Z,18.32
2022-09-17T20:40:11.788Z,17.72
2022-09-17T20:42:41.188Z,17.85
2022-09-17T20:45:12.024Z,17.67
2022-09-17T20:47:40.859Z,17.74
2022-09-17T20:50:10.411Z,18.17
2022-09-17T20:52:40.914Z,18.39
2022-09-17T20:55:11.022Z,18.81
2022-09-17T20:57:40.573Z,18.28
2022-09-17T21:00:19.124Z,18.82
2022-09-17T21:02:51.237Z,18.93
2022-09-17T21:05:20.457Z,19.03
2022-09-17T21:08:00.085Z,18.22
2022-09-17T21:10:30.763Z,18.72
2022-09-17T21:13:01.275Z,18.98
2022-09-17T21:15:33.298Z,18.97
2022-09-17T21:18:03.304Z,18.93
2022-09-17T21:20:32.594Z,18.31
2022-09-17T21:23:03.589Z,19.01
2022-09-17T21:25:32.787Z,18.23
2022-09-17T21:28:02.454Z,17.92
2022-09-17T21:30:31.711Z,18.91
2022-09-17T21:33:01.379Z,18.80
2022-09-17T21:35:32.975Z,19.36
2022-09-17T21:38:06.397Z,18.70
2022-09-17T21:40:35.846Z,18.91
2022-09-17T21:43:08.456Z,19.12
2022-09-17T21:45:37.914Z,19.04
2022-09-17T21:48:08.431Z,19.38
2022-09-17T21:50:37.309Z,19.33
2022-09-17T21:53:07.471Z,18.88
2022-09-17T21:55:36.238Z,19.41
2022-09-17T21:58:06.337Z,19.33
2022-09-17T22:00:37.682Z,19.24
2022-09-17T22:03:08.267Z,19.01
2022-09-17T22:05:37.489Z,18.64
2022-09-17T22:08:07.898Z,18.86
2022-09-17T22:10:36.639Z,19.22
2022-09-17T22:13:06.323Z,19.08
2022-09-17T22:15:35.189Z,19.02
2022-09-17T22:18:08.563Z,19.29
2022-09-17T22:20:42.067Z,19.45
2022-09-17T22:23:17.472Z,19.35
2022-09-17T22:25:46.274Z,18.70
2022-09-17T22:28:21.901Z,18.66
2022-09-17T22:30:50.817Z,18.54
2022-09-17T22:33:19.903Z,18.61
2022-09-17T22:35:49.189Z,18.55
2022-09-17T22:38:23.629Z,18.03
2022-09-17T22:40:56.272Z,18.09
2022-09-17T22:43:26.808Z,18.52
2022-09-17T22:45:56.099Z,18.46
2022-09-17T22:48:28.894Z,18.60
2022-09-17T22:50:59.100Z,18.80
2022-09-17T22:53:29.615Z,19.35
2022-09-17T22:56:01.189Z,18.78
2022-09-17T22:58:31.121Z,19.48
2022-09-17T23:01:05.539Z,19.08
2022-09-17T23:03:36.953Z,17.94
2022-09-17T23:06:09.239Z,18.72
2022-09-17T23:08:42.854Z,18.42
2022-09-17T23:11:19.080Z,18.66
2022-09-17T23:13:48.265Z,18.15
2022-09-17T23:16:19.114Z,18.88
2022-09-17T23:18:48.859Z,18.61
2022-09-17T23:21:20.221Z,18.64
2022-09-17T23:23:53.319Z,18.72
2022-09-17T23:26:25.620Z,18.54
2022-09-17T23:28:55.062Z,19.31
2022-09-17T23:31:30.938Z,18.91
2022-09-17T23:34:04.620Z,18.96
2022-09-17T23:36:37.172Z,18.84
2022-09-17T23:39:10.547Z,18.71
2022-09-17T23:41:43.674Z,18.96
2022-09-17T23:44:16.236Z,19.13
2022-09-17T23:46:47.342Z,18.78
2022-09-17T23:49:18.465Z,19.09
2022-09-17T23:51:47.332Z,18.48
2022-09-17T23:54:18.393Z,18.61
2022-09-17T23:56:48.542Z,18.38
2022-09-17T23:59:18.803Z,18.06
