createdAt,value
2019-04-21T00:00:21.053Z,70.42
2019-04-21T00:02:53.660Z,69.71
2019-04-21T00:05:43.151Z,71.30
2019-04-21T00:08:33.334Z,71.44
2019-04-21T00:11:09.489Z,71.84
2019-04-21T00:13:32.881Z,71.61
2019-04-21T00:15:55.893Z,70.12
2019-04-21T00:18:48.500Z,72.41
2019-04-21T00:21:24.378Z,71.24
2019-04-21T00:24:00.334Z,71.97
2019-04-21T00:26:37.674Z,71.74
2019-04-21T00:29:22.588Z,72.30
2019-04-21T00:31:41.984Z,71.50
2019-04-21T00:33:58.360Z,72.47
2019-04-21T00:36:41.740Z,71.77
2019-04-21T00:39:30.144Z,71.79
2019-04-21T00:41:54.681Z,71.12
2019-04-21T00:44:21.510Z,71.49
2019-04-21T00:46:55.770Z,72.98
2019-04-21T00:49:31.969Z,72.71
2019-04-21T00:55:29.261Z,71.51
2019-04-21T00:57:57.156Z,72.64
2019-04-21T01:00:40.611Z,73.29
2019-04-21T01:03:14.771Z,72.46
2019-04-21T01:05:35.249Z,71.31
2019-04-21T01:08:03.083Z,71.70
2019-04-21T01:10:24.544Z,72.70
2019-04-21T01:13:09.366Z,73.56
2019-04-21T01:15:44.521Z,72.64
2019-04-21T01:18:09.265Z,72.45
2019-04-21T01:20:22.176Z,73.92
2019-04-21T01:22:53.734Z,74.22
2019-04-21T01:25:33.045Z,73.41
2019-04-21T01:28:15.126Z,74.23
2019-04-21T01:30:45.683Z,72.01
2019-04-21T01:33:26.064Z,71.83
2019-04-21T01:35:53.719Z,74.35
2019-04-21T01:38:31.616Z,73.43
2019-04-21T01:41:03.814Z,73.60
2019-04-21T01:43:27.584Z,73.13
2019-04-21T01:46:01.700Z,75.31
2019-04-21T01:48:33.264Z,75.31
2019-04-21T01:51:03.807Z,75.23
2019-04-21T01:53:48.591Z,73.83
2019-04-21T01:56:40.475Z,75.25
2019-04-21T01:59:00.791Z,74.10
2019-04-21T02:01:42.463Z,74.92
2019-04-21T02:04:24.506Z,75.33
2019-04-21T02:06:50.528Z,75.34
2019-04-21T02:09:20.170Z,74.34
2019-04-21T02:11:55.058Z,75.05
2019-04-21T02:14:31.182Z,75.93
2019-04-21T02:16:59.632Z,74.28
2019-04-21T02:19:27.852Z,76.29
2019-04-21T02:21:56.706Z,76.28
2019-04-21T02:24:42.304Z,76.18
2019-04-21T02:27:17.392Z,75.90
2019-04-21T02:29:48.674Z,75.94
2019-04-21T02:32:30.374Z,76.17
2019-04-21T02:35:05.613Z,77.39
2019-04-21T02:40:08.421Z,76.64
2019-04-21T02:42:41.630Z,75.84
2019-04-21T02:45:13.889Z,77.57
2019-04-21T02:47:46.566Z,75.57
2019-04-21T02:50:28.737Z,77.09
2019-04-21T02:52:54.102Z,76.90
2019-04-21T02:55:17.793Z,75.88
2019-04-21T02:57:59.504Z,77.36
2019-04-21T03:00:32.831Z,76.66
2019-04-21T03:11:12.233Z,77.14
2019-04-21T03:13:56.814Z,77.44
2019-04-21T03:16:31.142Z,77.35
2019-04-21T03:19:06.870Z,77.79
2019-04-21T03:21:38.662Z,77.95
2019-04-21T03:24:31.260Z,78.07
2019-04-21T03:32:36.516Z,78.57
2019-04-21T03:35:34.485Z,78.32
2019-04-21T03:37:48.090Z,78.73
2019-04-21T03:40:15.252Z,79.60
2019-04-21T03:42:48.107Z,78.35
2019-04-21T03:45:27.145Z,78.51
2019-04-21T03:47:44.876Z,79.23
2019-04-21T03:50:27.847Z,79.97
2019-04-21T03:53:06.856Z,78.98
2019-04-21T03:58:23.947Z,79.73
2019-04-21T04:01:05.586Z,80.65
2019-04-21T04:04:08.440Z,79.64
2019-04-21T04:09:27.309Z,79.67
2019-04-21T04:11:53.066Z,79.50
2019-04-21T04:14:33.497Z,80.17
2019-04-21T04:17:04.762Z,79.52
2019-04-21T04:19:33.072Z,79.48
2019-04-21T04:25:11.466Z,80.12
2019-04-21T04:28:00.123Z,79.82
2019-04-21T04:30:37.895Z,80.24
2019-04-21T04:33:08.153Z,80.75
2019-04-21T04:35:56.086Z,81.21
2019-04-21T04:38:20.147Z,81.33
2019-04-21T04:45:54.063Z,81.28
2019-04-21T04:48:28.532Z,81.78
2019-04-21T04:51:16.947Z,80.76
2019-04-21T04:53:42.757Z,81.04
2019-04-21T04:58:59.514Z,81.68
2019-04-21T05:01:21.601Z,80.74
2019-04-21T05:11:40.176Z,80.85
2019-04-21T05:14:04.549Z,80.80
2019-04-21T05:21:38.660Z,80.13
2019-04-21T05:24:01.247Z,79.78
2019-04-21T05:26:29.915Z,80.19
2019-04-21T05:28:58.878Z,80.33
2019-04-21T05:31:50.905Z,79.74
2019-04-21T05:34:22.051Z,79.31
2019-04-21T05:37:16.466Z,80.19
2019-04-21T05:39:48.962Z,80.62
2019-04-21T05:42:17.129Z,80.00
2019-04-21T05:45:04.335Z,80.03
2019-04-21T05:47:39.797Z,80.29
2019-04-21T05:50:06.423Z,79.90
2019-04-21T05:52:51.614Z,80.05
2019-04-21T05:55:34.314Z,79.30
2019-04-21T05:57:59.925Z,78.93
2019-04-21T06:03:09.895Z,78.22
2019-04-21T06:05:47.913Z,76.78
2019-04-21T06:08:13.180Z,75.77
2019-04-21T06:10:47.681Z,75.76
2019-04-21T06:15:56.177Z,74.96
2019-04-21T06:18:27.094Z,73.56
2019-04-21T06:20:59.830Z,73.59
2019-04-21T06:23:30.050Z,71.14
2019-04-21T06:31:18.090Z,69.24
2019-04-21T06:33:48.908Z,65.94
2019-04-21T06:36:41.424Z,68.25
2019-04-21T06:39:12.062Z,67.79
2019-04-21T06:41:33.927Z,67.35
2019-04-21T06:44:23.684Z,66.00
2019-04-21T06:46:45.689Z,63.54
2019-04-21T06:49:08.335Z,62.75
2019-04-21T06:51:45.299Z,58.18
2019-04-21T06:54:23.915Z,55.05
2019-04-21T06:56:51.550Z,55.83
2019-04-21T06:59:21.118Z,52.19
2019-04-21T07:01:59.782Z,50.84
2019-04-21T07:04:34.361Z,50.82
2019-04-21T07:07:00.082Z,48.81
2019-04-21T07:09:36.392Z,49.10
2019-04-21T07:12:06.202Z,49.22
2019-04-21T07:17:20.317Z,50.48
2019-04-21T07:19:48.408Z,49.03
2019-04-21T07:22:21.456Z,49.60
2019-04-21T07:24:54.046Z,50.59
2019-04-21T07:27:33.925Z,50.41
2019-04-21T07:29:58.539Z,49.33
2019-04-21T07:32:49.750Z,49.36
2019-04-21T07:35:03.920Z,48.72
2019-04-21T07:37:35.616Z,50.06
2019-04-21T07:40:06.580Z,48.73
2019-04-21T07:42:32.585Z,49.62
2019-04-21T07:45:05.149Z,48.51
2019-04-21T07:47:56.546Z,47.78
2019-04-21T07:53:55.716Z,46.40
2019-04-21T07:56:09.346Z,44.28
2019-04-21T07:58:59.153Z,45.11
2019-04-21T08:01:44.113Z,44.27
2019-04-21T08:07:49.221Z,43.95
2019-04-21T08:10:24.289Z,42.96
2019-04-21T08:12:47.288Z,41.99
2019-04-21T08:18:03.748Z,43.48
2019-04-21T08:20:31.372Z,41.57
2019-04-21T08:23:05.952Z,40.43
2019-04-21T08:25:47.723Z,41.86
2019-04-21T08:28:05.928Z,40.69
2019-04-21T08:30:44.457Z,40.55
2019-04-21T08:38:31.313Z,42.16
2019-04-21T08:41:02.008Z,41.62
2019-04-21T08:43:42.704Z,42.20
2019-04-21T08:46:13.825Z,40.48
2019-04-21T08:49:02.615Z,40.51
2019-04-21T08:51:52.001Z,37.64
2019-04-21T08:57:14.643Z,39.53
2019-04-21T09:00:08.353Z,38.13
2019-04-21T09:02:47.496Z,38.66
2019-04-21T09:05:31.125Z,37.61
2019-04-21T09:08:20.250Z,36.59
2019-04-21T09:10:54.693Z,37.42
2019-04-21T09:13:24.769Z,37.14
2019-04-21T09:15:57.981Z,37.86
2019-04-21T09:18:27.321Z,36.95
2019-04-21T09:21:14.947Z,37.14
2019-04-21T09:23:45.278Z,36.43
2019-04-21T09:26:22.800Z,39.17
2019-04-21T09:28:48.049Z,36.22
2019-04-21T09:31:08.258Z,35.67
2019-04-21T09:33:45.207Z,34.18
2019-04-21T09:36:15.255Z,34.93
2019-04-21T09:38:57.666Z,32.79
2019-04-21T09:41:27.439Z,34.18
2019-04-21T09:43:59.300Z,34.36
2019-04-21T09:46:35.456Z,32.36
2019-04-21T09:49:06.505Z,32.23
2019-04-21T09:51:37.079Z,32.63
2019-04-21T09:54:12.387Z,32.89
2019-04-21T09:56:52.107Z,32.95
2019-04-21T09:59:40.323Z,28.95
2019-04-21T10:02:18.156Z,28.30
2019-04-21T10:04:46.211Z,29.41
2019-04-21T10:07:26.420Z,28.82
2019-04-21T10:09:50.128Z,30.37
2019-04-21T10:12:20.806Z,30.10
2019-04-21T10:14:51.883Z,29.80
2019-04-21T10:17:35.115Z,28.19
2019-04-21T10:20:09.430Z,27.89
2019-04-21T10:22:49.010Z,27.15
2019-04-21T10:25:20.824Z,27.17
2019-04-21T10:27:52.763Z,26.67
2019-04-21T10:30:33.139Z,27.25
2019-04-21T10:33:04.114Z,27.69
2019-04-21T10:35:39.281Z,27.43
2019-04-21T10:38:22.775Z,25.71
2019-04-21T10:40:43.742Z,25.41
2019-04-21T10:43:16.492Z,25.82
2019-04-21T10:45:48.826Z,26.15
2019-04-21T10:48:20.992Z,27.30
2019-04-21T10:50:55.305Z,26.77
2019-04-21T10:53:31.758Z,27.34
2019-04-21T10:56:17.548Z,27.85
2019-04-21T10:58:40.458Z,25.68
2019-04-21T11:01:14.397Z,27.22
2019-04-21T11:04:17.295Z,27.12
2019-04-21T11:06:42.248Z,26.18
2019-04-21T11:09:16.337Z,25.86
2019-04-21T11:11:48.722Z,26.41
2019-04-21T11:14:29.348Z,25.42
2019-04-21T11:17:00.579Z,26.49
2019-04-21T11:19:32.759Z,27.80
2019-04-21T11:22:04.749Z,26.45
2019-04-21T11:24:40.825Z,26.68
2019-04-21T11:27:17.011Z,26.79
2019-04-21T11:29:51.700Z,26.79
2019-04-21T11:32:23.144Z,26.52
2019-04-21T11:34:55.035Z,27.02
2019-04-21T11:37:30.541Z,26.51
2019-04-21T11:40:07.407Z,26.34
2019-04-21T11:42:37.991Z,26.56
2019-04-21T11:45:10.486Z,26.16
2019-04-21T11:47:50.171Z,27.43
2019-04-21T11:50:21.217Z,27.98
2019-04-21T11:52:52.825Z,28.04
2019-04-21T11:55:34.281Z,27.59
2019-04-21T11:58:01.869Z,26.65
2019-04-21T12:01:12.088Z,27.39
2019-04-21T12:03:45.347Z,27.76
2019-04-21T12:06:32.272Z,26.86
2019-04-21T12:09:46.218Z,28.46
2019-04-21T12:12:17.222Z,26.85
2019-04-21T12:14:48.042Z,27.95
2019-04-21T12:17:21.979Z,28.16
2019-04-21T12:20:30.591Z,28.49
2019-04-21T12:23:54.420Z,27.46
2019-04-21T12:26:28.337Z,27.65
2019-04-21T12:29:08.230Z,27.46
2019-04-21T12:31:57.242Z,27.84
2019-04-21T12:34:28.155Z,28.16
2019-04-21T12:37:01.191Z,27.79
2019-04-21T12:39:36.895Z,28.25
2019-04-21T12:42:12.238Z,28.40
2019-04-21T12:44:43.409Z,28.93
2019-04-21T12:47:14.336Z,30.47
2019-04-21T12:49:45.571Z,29.48
2019-04-21T12:52:17.629Z,29.39
2019-04-21T12:54:51.461Z,28.16
2019-04-21T12:57:25.516Z,28.52
2019-04-21T12:59:57.153Z,28.79
2019-04-21T13:02:31.703Z,29.13
2019-04-21T13:05:03.984Z,29.14
2019-04-21T13:07:35.488Z,29.05
2019-04-21T13:10:06.666Z,29.28
2019-04-21T13:12:37.973Z,28.84
2019-04-21T13:15:09.117Z,29.57
2019-04-21T13:17:47.237Z,28.82
2019-04-21T13:20:40.134Z,29.55
2019-04-21T13:23:13.801Z,30.09
2019-04-21T13:25:49.754Z,30.45
2019-04-21T13:28:21.315Z,29.23
2019-04-21T13:30:51.743Z,29.83
2019-04-21T13:33:22.954Z,29.83
2019-04-21T13:36:00.565Z,30.10
2019-04-21T13:39:26.232Z,30.15
2019-04-21T13:41:37.964Z,30.50
2019-04-21T13:44:17.823Z,30.20
2019-04-21T13:46:49.872Z,30.29
2019-04-21T13:49:39.237Z,31.05
2019-04-21T13:52:16.783Z,30.39
2019-04-21T13:54:49.639Z,30.54
2019-04-21T13:57:20.799Z,30.30
2019-04-21T13:59:59.360Z,30.82
2019-04-21T14:02:30.982Z,31.09
2019-04-21T14:05:03.374Z,30.69
2019-04-21T14:07:34.449Z,30.10
2019-04-21T14:10:08.961Z,30.43
2019-04-21T14:12:42.536Z,29.87
2019-04-21T14:15:14.716Z,30.23
2019-04-21T14:17:53.263Z,29.69
2019-04-21T14:20:25.081Z,29.97
2019-04-21T14:23:13.670Z,29.48
2019-04-21T14:25:35.471Z,29.82
2019-04-21T14:28:10.259Z,29.69
2019-04-21T14:30:40.982Z,28.89
2019-04-21T14:33:25.638Z,28.97
2019-04-21T14:35:56.845Z,29.42
2019-04-21T14:38:28.893Z,28.71
2019-04-21T14:41:02.061Z,29.51
2019-04-21T14:43:34.176Z,29.34
2019-04-21T14:46:21.547Z,29.87
2019-04-21T14:49:21.288Z,29.11
2019-04-21T14:51:59.369Z,29.64
2019-04-21T14:54:48.944Z,30.72
2019-04-21T14:57:21.109Z,28.85
2019-04-21T14:59:55.199Z,29.62
2019-04-21T15:02:29.875Z,29.02
2019-04-21T15:05:04.009Z,30.29
2019-04-21T15:07:35.213Z,29.93
2019-04-21T15:10:14.294Z,29.88
2019-04-21T15:12:41.951Z,30.12
2019-04-21T15:15:27.821Z,29.85
2019-04-21T15:17:59.846Z,29.45
2019-04-21T15:20:30.983Z,29.10
2019-04-21T15:23:02.140Z,29.33
2019-04-21T15:25:34.414Z,29.42
2019-04-21T15:28:07.448Z,29.49
2019-04-21T15:30:38.642Z,29.96
2019-04-21T15:33:12.701Z,30.74
2019-04-21T15:35:44.895Z,30.60
2019-04-21T15:38:17.888Z,30.46
2019-04-21T15:40:56.091Z,30.91
2019-04-21T15:43:24.520Z,31.03
2019-04-21T15:45:55.166Z,30.59
2019-04-21T15:48:28.940Z,30.83
2019-04-21T15:51:01.981Z,30.33
2019-04-21T15:53:45.934Z,31.07
2019-04-21T15:56:24.552Z,30.55
2019-04-21T15:59:14.797Z,31.19
2019-04-21T16:01:56.697Z,30.45
2019-04-21T16:04:28.722Z,30.83
2019-04-21T16:07:03.652Z,30.96
2019-04-21T16:09:37.879Z,30.66
2019-04-21T16:12:17.816Z,30.75
2019-04-21T16:14:47.375Z,31.03
2019-04-21T16:17:19.211Z,31.85
2019-04-21T16:20:02.136Z,31.55
2019-04-21T16:22:36.797Z,31.58
2019-04-21T16:25:08.605Z,31.91
2019-04-21T16:27:39.434Z,32.54
2019-04-21T16:30:12.125Z,32.47
2019-04-21T16:32:44.205Z,32.40
2019-04-21T16:35:16.464Z,32.89
2019-04-21T16:38:23.680Z,32.45
2019-04-21T16:41:01.002Z,33.00
2019-04-21T16:43:33.314Z,32.69
2019-04-21T16:46:04.668Z,32.90
2019-04-21T16:48:49.349Z,32.63
2019-04-21T16:51:22.232Z,33.02
2019-04-21T16:54:01.957Z,33.64
2019-04-21T16:56:47.913Z,33.54
2019-04-21T16:59:42.332Z,34.22
2019-04-21T17:02:14.427Z,34.01
2019-04-21T17:04:54.272Z,34.04
2019-04-21T17:07:26.158Z,34.29
2019-04-21T17:10:10.693Z,34.40
2019-04-21T17:12:45.489Z,34.53
2019-04-21T17:15:33.778Z,34.62
2019-04-21T17:18:22.717Z,34.83
2019-04-21T17:20:46.705Z,35.03
2019-04-21T17:23:11.499Z,35.38
2019-04-21T17:25:47.553Z,35.13
2019-04-21T17:28:19.615Z,35.49
2019-04-21T17:30:50.921Z,35.74
2019-04-21T17:33:26.503Z,35.63
2019-04-21T17:35:56.777Z,36.04
2019-04-21T17:38:28.015Z,37.33
2019-04-21T17:41:10.354Z,36.89
2019-04-21T17:43:39.560Z,38.45
2019-04-21T17:50:41.311Z,38.15
2019-04-21T17:53:16.192Z,38.81
2019-04-21T17:56:19.623Z,38.95
2019-04-21T17:58:52.694Z,39.93
2019-04-21T18:01:26.567Z,39.75
2019-04-21T18:04:03.604Z,40.27
2019-04-21T18:07:26.186Z,39.33
2019-04-21T18:10:00.469Z,39.79
2019-04-21T18:12:33.387Z,41.44
2019-04-21T18:15:16.336Z,41.87
2019-04-21T18:17:32.239Z,41.00
2019-04-21T18:20:03.899Z,41.24
2019-04-21T18:22:54.702Z,42.33
2019-04-21T18:25:44.401Z,42.63
2019-04-21T18:28:04.946Z,42.57
2019-04-21T18:30:48.937Z,42.20
2019-04-21T18:33:27.227Z,43.08
2019-04-21T18:36:15.828Z,42.37
2019-04-21T18:39:12.175Z,42.54
2019-04-21T18:41:34.588Z,43.84
2019-04-21T18:44:36.459Z,44.20
2019-04-21T18:47:16.845Z,44.33
2019-04-21T18:49:41.915Z,45.74
2019-04-21T18:52:26.764Z,46.05
2019-04-21T18:55:08.087Z,46.90
2019-04-21T18:57:35.296Z,47.33
2019-04-21T19:00:13.296Z,47.54
2019-04-21T19:02:45.291Z,48.14
2019-04-21T19:05:16.040Z,49.00
2019-04-21T19:08:05.202Z,49.43
2019-04-21T19:10:45.339Z,49.46
2019-04-21T19:16:11.083Z,49.82
2019-04-21T19:21:04.428Z,49.77
2019-04-21T19:23:47.234Z,50.20
2019-04-21T19:26:21.708Z,50.37
2019-04-21T19:28:57.003Z,50.39
2019-04-21T19:31:38.511Z,50.83
2019-04-21T19:34:06.109Z,51.22
2019-04-21T19:36:33.157Z,51.59
2019-04-21T19:39:34.977Z,51.86
2019-04-21T19:42:12.064Z,53.01
2019-04-21T19:44:47.186Z,52.04
2019-04-21T19:47:28.151Z,53.95
2019-04-21T19:50:11.192Z,52.38
2019-04-21T19:52:44.051Z,53.21
2019-04-21T19:55:11.914Z,54.16
2019-04-21T19:57:47.459Z,54.50
2019-04-21T20:00:19.324Z,54.77
2019-04-21T20:02:54.512Z,56.36
2019-04-21T20:05:39.594Z,55.19
2019-04-21T20:08:22.192Z,55.86
2019-04-21T20:10:59.407Z,57.36
2019-04-21T20:13:45.338Z,57.82
2019-04-21T20:16:19.124Z,57.36
2019-04-21T20:18:36.959Z,57.73
2019-04-21T20:21:02.044Z,59.01
2019-04-21T20:23:43.251Z,58.95
2019-04-21T20:26:17.398Z,59.34
2019-04-21T20:29:02.479Z,58.35
2019-04-21T20:31:39.749Z,58.43
2019-04-21T20:34:17.785Z,59.43
2019-04-21T20:36:51.083Z,59.10
2019-04-21T20:39:12.085Z,59.29
2019-04-21T20:41:49.916Z,59.61
2019-04-21T20:44:29.572Z,60.75
2019-04-21T20:47:02.323Z,61.65
2019-04-21T20:49:27.476Z,60.63
2019-04-21T20:52:13.886Z,61.04
2019-04-21T20:54:41.004Z,61.16
2019-04-21T20:57:18.991Z,61.86
2019-04-21T20:59:51.109Z,61.63
2019-04-21T21:02:28.447Z,62.09
2019-04-21T21:04:49.845Z,62.25
2019-04-21T21:07:53.585Z,62.06
2019-04-21T21:10:10.980Z,61.07
2019-04-21T21:12:57.572Z,62.09
2019-04-21T21:15:24.628Z,61.64
2019-04-21T21:18:01.431Z,61.70
2019-04-21T21:20:30.534Z,61.04
2019-04-21T21:22:57.467Z,62.16
2019-04-21T21:25:41.911Z,61.06
2019-04-21T21:27:58.202Z,60.69
2019-04-21T21:30:41.465Z,61.77
2019-04-21T21:33:22.005Z,61.74
2019-04-21T21:35:46.705Z,62.00
2019-04-21T21:38:28.079Z,62.50
2019-04-21T21:40:57.227Z,62.07
2019-04-21T21:43:23.617Z,61.86
2019-04-21T21:46:04.810Z,60.72
2019-04-21T21:48:44.947Z,60.75
2019-04-21T21:51:18.079Z,61.12
2019-04-21T21:53:38.749Z,61.29
2019-04-21T21:56:14.569Z,60.56
2019-04-21T21:58:53.857Z,58.90
2019-04-21T22:01:36.581Z,62.17
2019-04-21T22:04:09.183Z,62.56
2019-04-21T22:06:42.036Z,62.61
2019-04-21T22:09:10.328Z,63.17
2019-04-21T22:11:42.184Z,62.14
2019-04-21T22:14:22.872Z,62.96
2019-04-21T22:16:59.332Z,63.55
2019-04-21T22:19:48.968Z,61.55
2019-04-21T22:22:11.541Z,61.58
2019-04-21T22:24:41.745Z,61.82
2019-04-21T22:26:59.303Z,62.03
2019-04-21T22:29:38.185Z,62.18
2019-04-21T22:32:10.154Z,62.24
2019-04-21T22:34:48.685Z,63.15
2019-04-21T22:37:25.946Z,62.85
2019-04-21T22:39:57.883Z,63.44
2019-04-21T22:42:26.616Z,61.81
2019-04-21T22:44:52.451Z,62.77
2019-04-21T22:47:26.874Z,63.18
2019-04-21T22:49:56.780Z,63.46
2019-04-21T22:52:29.659Z,63.77
2019-04-21T22:55:08.242Z,63.10
2019-04-21T22:57:42.844Z,64.07
2019-04-21T23:00:11.849Z,63.30
2019-04-21T23:02:42.747Z,64.02
2019-04-21T23:05:15.573Z,63.51
2019-04-21T23:07:50.239Z,63.05
2019-04-21T23:10:19.187Z,62.78
2019-04-21T23:12:52.162Z,64.47
2019-04-21T23:15:45.527Z,63.57
2019-04-21T23:18:28.870Z,64.73
2019-04-21T23:21:03.419Z,65.10
2019-04-21T23:23:35.840Z,62.97
2019-04-21T23:26:04.688Z,64.48
2019-04-21T23:28:40.171Z,64.30
2019-04-21T23:31:11.068Z,65.35
2019-04-21T23:33:25.766Z,64.70
2019-04-21T23:36:03.745Z,65.44
2019-04-21T23:38:38.770Z,64.66
2019-04-21T23:41:05.348Z,65.78
2019-04-21T23:43:35.451Z,65.57
2019-04-21T23:46:11.878Z,66.52
2019-04-21T23:48:59.438Z,66.76
2019-04-21T23:51:25.741Z,66.22
2019-04-21T23:53:44.587Z,67.25
2019-04-21T23:56:30.034Z,67.48
2019-04-21T23:58:59.847Z,67.12
