createdAt,value
2018-05-18T00:00:14.163Z,11.00
2018-05-18T00:01:14.137Z,9.90
2018-05-18T00:02:14.112Z,12.10
2018-05-18T00:03:14.091Z,12.10
2018-05-18T00:04:14.060Z,12.40
2018-05-18T00:05:14.038Z,11.60
2018-05-18T00:06:14.012Z,12.00
2018-05-18T00:07:13.988Z,11.90
2018-05-18T00:08:13.958Z,11.40
2018-05-18T00:09:13.936Z,11.60
2018-05-18T00:10:13.910Z,13.00
2018-05-18T00:11:13.880Z,11.90
2018-05-18T00:12:13.906Z,10.60
2018-05-18T00:13:13.831Z,11.10
2018-05-18T00:14:13.804Z,12.20
2018-05-18T00:15:13.779Z,12.20
2018-05-18T00:16:13.752Z,11.40
2018-05-18T00:17:13.727Z,12.40
2018-05-18T00:18:13.701Z,11.40
2018-05-18T00:19:13.675Z,11.70
2018-05-18T00:20:13.649Z,12.10
2018-05-18T00:21:13.627Z,11.20
2018-05-18T00:22:13.598Z,11.90
2018-05-18T00:23:13.572Z,12.10
2018-05-18T00:24:13.549Z,12.00
2018-05-18T00:25:13.521Z,11.40
2018-05-18T00:26:13.495Z,12.00
2018-05-18T00:27:13.470Z,11.80
2018-05-18T00:28:13.444Z,11.70
2018-05-18T00:29:13.418Z,13.00
2018-05-18T00:30:13.392Z,12.30
2018-05-18T00:31:13.367Z,11.20
2018-05-18T00:32:13.340Z,13.30
2018-05-18T00:33:13.322Z,11.50
2018-05-18T00:34:13.289Z,11.70
2018-05-18T00:35:13.264Z,11.50
2018-05-18T00:36:13.237Z,11.80
2018-05-18T00:37:13.214Z,11.80
2018-05-18T00:38:13.187Z,11.50
2018-05-18T00:39:13.159Z,10.70
2018-05-18T00:40:13.135Z,11.20
2018-05-18T00:41:13.108Z,12.60
2018-05-18T00:42:13.084Z,12.20
2018-05-18T00:43:13.057Z,12.50
2018-05-18T00:44:13.031Z,11.60
2018-05-18T00:45:13.006Z,11.90
2018-05-18T00:46:12.980Z,12.50
2018-05-18T00:47:12.953Z,13.10
2018-05-18T00:48:12.928Z,12.20
2018-05-18T00:49:12.904Z,11.80
2018-05-18T00:50:12.877Z,11.50
2018-05-18T00:51:12.854Z,11.90
2018-05-18T00:52:12.832Z,11.40
2018-05-18T00:53:12.799Z,13.60
2018-05-18T00:54:12.778Z,12.70
2018-05-18T00:55:12.748Z,12.50
2018-05-18T00:56:12.722Z,12.60
2018-05-18T00:57:12.699Z,12.40
2018-05-18T00:58:12.678Z,11.30
2018-05-18T00:59:12.650Z,10.80
2018-05-18T01:00:12.619Z,12.30
2018-05-18T01:01:12.595Z,12.30
2018-05-18T01:02:12.569Z,11.10
2018-05-18T01:03:12.542Z,11.70
2018-05-18T01:04:12.517Z,12.90
2018-05-18T01:05:12.491Z,11.90
2018-05-18T01:06:12.469Z,11.70
2018-05-18T01:07:12.445Z,12.40
2018-05-18T01:08:12.413Z,12.50
2018-05-18T01:09:12.390Z,12.70
2018-05-18T01:10:12.363Z,13.00
2018-05-18T01:11:12.336Z,15.20
2018-05-18T01:12:12.311Z,13.30
2018-05-18T01:13:12.290Z,12.80
2018-05-18T01:14:12.269Z,12.10
2018-05-18T01:15:12.234Z,13.70
2018-05-18T01:16:12.208Z,14.10
2018-05-18T01:17:12.186Z,12.80
2018-05-18T01:18:12.161Z,12.80
2018-05-18T01:19:12.136Z,13.30
2018-05-18T01:20:12.105Z,12.00
2018-05-18T01:21:12.079Z,12.10
2018-05-18T01:22:12.054Z,14.20
2018-05-18T01:23:12.056Z,12.80
2018-05-18T01:24:12.001Z,14.50
2018-05-18T01:25:11.976Z,12.80
2018-05-18T01:26:11.956Z,13.30
2018-05-18T01:27:11.927Z,13.30
2018-05-18T01:28:11.899Z,14.20
2018-05-18T01:29:11.873Z,13.70
2018-05-18T01:30:11.858Z,14.10
2018-05-18T01:31:11.821Z,13.40
2018-05-18T01:32:11.795Z,13.40
2018-05-18T01:33:11.770Z,12.50
2018-05-18T01:34:11.744Z,12.90
2018-05-18T01:35:11.718Z,12.70
2018-05-18T01:36:11.696Z,13.00
2018-05-18T01:37:11.667Z,13.50
2018-05-18T01:38:11.643Z,12.50
2018-05-18T01:39:11.615Z,12.60
2018-05-18T01:40:11.595Z,13.20
2018-05-18T01:41:11.564Z,13.50
2018-05-18T01:42:11.542Z,12.70
2018-05-18T01:43:11.514Z,11.90
2018-05-18T01:44:11.487Z,12.20
2018-05-18T01:45:11.461Z,14.10
2018-05-18T01:46:11.436Z,12.40
2018-05-18T01:47:11.409Z,12.40
2018-05-18T01:48:11.383Z,13.50
2018-05-18T01:49:11.359Z,12.50
2018-05-18T01:50:11.336Z,12.50
2018-05-18T01:51:11.306Z,12.80
2018-05-18T01:52:11.331Z,13.50
2018-05-18T01:53:11.254Z,12.10
2018-05-18T01:54:11.229Z,12.60
2018-05-18T01:55:11.203Z,12.70
2018-05-18T01:56:11.177Z,12.70
2018-05-18T01:57:11.152Z,14.40
2018-05-18T01:58:11.126Z,13.70
2018-05-18T01:59:11.099Z,14.50
2018-05-18T02:00:11.076Z,14.60
2018-05-18T02:01:11.049Z,14.60
2018-05-18T02:02:11.028Z,15.00
2018-05-18T02:03:10.998Z,14.10
2018-05-18T02:04:10.971Z,14.50
2018-05-18T02:05:10.945Z,13.70
2018-05-18T02:06:10.920Z,13.80
2018-05-18T02:07:10.897Z,14.20
2018-05-18T02:08:10.869Z,14.90
2018-05-18T02:09:10.842Z,13.60
2018-05-18T02:10:10.817Z,14.30
2018-05-18T02:11:10.790Z,11.70
2018-05-18T02:12:10.768Z,13.40
2018-05-18T02:13:10.739Z,13.80
2018-05-18T02:14:10.716Z,13.60
2018-05-18T02:15:10.687Z,13.40
2018-05-18T02:16:10.661Z,14.00
2018-05-18T02:17:10.636Z,13.40
2018-05-18T02:18:10.610Z,13.40
2018-05-18T02:19:10.585Z,14.20
2018-05-18T02:20:10.561Z,14.60
2018-05-18T02:21:10.532Z,13.40
2018-05-18T02:22:10.507Z,14.10
2018-05-18T02:23:10.480Z,13.40
2018-05-18T02:24:10.455Z,12.10
2018-05-18T02:25:10.429Z,13.10
2018-05-18T02:26:10.407Z,12.90
2018-05-18T02:27:10.378Z,12.10
2018-05-18T02:28:10.352Z,11.80
2018-05-18T02:29:10.326Z,14.40
2018-05-18T02:30:10.301Z,14.90
2018-05-18T02:31:10.278Z,12.20
2018-05-18T02:32:10.249Z,12.90
2018-05-18T02:33:10.223Z,12.20
2018-05-18T02:34:10.198Z,12.80
2018-05-18T02:35:10.180Z,14.10
2018-05-18T02:36:10.147Z,12.00
2018-05-18T02:37:10.120Z,12.80
2018-05-18T02:38:10.095Z,12.70
2018-05-18T02:39:10.074Z,13.60
2018-05-18T02:40:10.042Z,12.90
2018-05-18T02:41:10.021Z,13.10
2018-05-18T02:42:09.992Z,12.30
2018-05-18T02:43:09.966Z,13.70
2018-05-18T02:44:09.941Z,12.80
2018-05-18T02:45:09.913Z,12.00
2018-05-18T02:46:09.888Z,12.90
2018-05-18T02:47:09.863Z,13.50
2018-05-18T02:48:09.838Z,12.90
2018-05-18T02:49:09.812Z,12.90
2018-05-18T02:50:09.784Z,13.40
2018-05-18T02:51:09.762Z,12.00
2018-05-18T02:52:09.742Z,12.30
2018-05-18T02:53:09.707Z,13.90
2018-05-18T02:54:09.684Z,14.00
2018-05-18T02:55:09.654Z,13.00
2018-05-18T02:56:09.631Z,12.90
2018-05-18T02:57:09.604Z,14.40
2018-05-18T02:58:09.578Z,13.40
2018-05-18T02:59:09.554Z,14.40
2018-05-18T03:00:09.526Z,14.20
2018-05-18T03:01:09.510Z,14.10
2018-05-18T03:02:09.475Z,13.30
2018-05-18T03:03:09.450Z,15.50
2018-05-18T03:04:09.423Z,14.70
2018-05-18T03:05:09.398Z,13.90
2018-05-18T03:06:09.377Z,13.80
2018-05-18T03:07:09.345Z,14.90
2018-05-18T03:08:09.319Z,14.80
2018-05-18T03:09:09.294Z,13.00
2018-05-18T03:10:09.269Z,13.90
2018-05-18T03:11:09.242Z,13.70
2018-05-18T03:12:09.216Z,13.60
2018-05-18T03:13:09.192Z,12.80
2018-05-18T03:14:09.166Z,14.20
2018-05-18T03:15:09.168Z,13.30
2018-05-18T03:16:09.118Z,14.30
2018-05-18T03:17:09.089Z,14.10
2018-05-18T03:18:09.065Z,13.80
2018-05-18T03:19:09.035Z,14.10
2018-05-18T03:20:09.010Z,13.30
2018-05-18T03:21:08.989Z,14.80
2018-05-18T03:22:08.959Z,14.30
2018-05-18T03:23:08.935Z,14.00
2018-05-18T03:24:08.911Z,14.90
2018-05-18T03:25:08.882Z,13.40
2018-05-18T03:26:08.856Z,13.00
2018-05-18T03:27:08.830Z,14.30
2018-05-18T03:28:08.803Z,14.60
2018-05-18T03:29:08.777Z,13.30
2018-05-18T03:30:09.354Z,14.20
2018-05-18T03:31:08.735Z,14.40
2018-05-18T03:32:08.700Z,14.20
2018-05-18T03:33:08.676Z,14.80
2018-05-18T03:34:08.649Z,14.60
2018-05-18T03:35:08.623Z,14.20
2018-05-18T03:36:08.603Z,14.00
2018-05-18T03:37:08.573Z,14.80
2018-05-18T03:38:08.550Z,13.80
2018-05-18T03:39:08.520Z,12.20
2018-05-18T03:40:08.495Z,14.50
2018-05-18T03:41:08.469Z,13.60
2018-05-18T03:42:08.451Z,13.80
2018-05-18T03:43:08.417Z,13.30
2018-05-18T03:44:08.391Z,13.90
2018-05-18T03:45:08.365Z,14.00
2018-05-18T03:46:08.341Z,15.10
2018-05-18T03:47:08.314Z,13.00
2018-05-18T03:48:08.289Z,14.80
2018-05-18T03:49:08.262Z,14.00
2018-05-18T03:50:08.240Z,13.70
2018-05-18T03:51:08.211Z,12.80
2018-05-18T03:52:08.188Z,13.40
2018-05-18T03:53:08.160Z,13.90
2018-05-18T03:54:08.141Z,13.60
2018-05-18T03:55:08.108Z,12.40
2018-05-18T03:56:08.082Z,13.90
2018-05-18T03:57:08.057Z,13.20
2018-05-18T03:58:08.032Z,12.70
2018-05-18T03:59:08.005Z,13.00
2018-05-18T04:00:07.985Z,13.40
2018-05-18T04:01:07.954Z,13.80
2018-05-18T04:02:07.929Z,13.80
2018-05-18T04:03:07.901Z,13.00
2018-05-18T04:04:07.882Z,13.20
2018-05-18T04:05:07.850Z,13.00
2018-05-18T04:06:07.832Z,13.80
2018-05-18T04:07:07.799Z,12.10
2018-05-18T04:11:34.423Z,12.70
2018-05-18T04:12:34.401Z,13.30
2018-05-18T04:13:34.372Z,12.80
2018-05-18T04:14:34.349Z,12.80
2018-05-18T04:15:34.322Z,13.30
2018-05-18T04:16:34.295Z,12.20
2018-05-18T04:17:34.270Z,12.60
2018-05-18T04:18:34.246Z,13.30
2018-05-18T04:19:34.219Z,12.80
2018-05-18T04:20:34.193Z,12.20
2018-05-18T04:21:34.173Z,12.80
2018-05-18T04:22:34.148Z,12.40
2018-05-18T04:23:34.123Z,11.60
2018-05-18T04:24:34.100Z,12.00
2018-05-18T04:25:34.073Z,12.70
2018-05-18T04:26:34.045Z,12.40
2018-05-18T04:27:34.020Z,12.00
2018-05-18T04:28:33.994Z,11.70
2018-05-18T04:29:33.977Z,11.80
2018-05-18T04:30:33.947Z,12.90
2018-05-18T04:31:33.918Z,12.50
2018-05-18T04:32:33.891Z,11.70
2018-05-18T04:33:33.868Z,11.30
2018-05-18T04:34:33.841Z,12.90
2018-05-18T04:35:33.815Z,13.10
2018-05-18T04:36:33.789Z,12.80
2018-05-18T04:37:33.763Z,12.30
2018-05-18T04:38:33.738Z,12.50
2018-05-18T04:39:33.713Z,13.90
2018-05-18T04:40:33.687Z,12.10
2018-05-18T04:41:33.662Z,12.00
2018-05-18T04:42:33.636Z,11.80
2018-05-18T04:43:33.611Z,12.00
2018-05-18T04:44:33.593Z,12.20
2018-05-18T04:45:33.561Z,12.50
2018-05-18T04:46:33.534Z,12.60
2018-05-18T04:47:33.508Z,12.50
2018-05-18T04:48:33.496Z,11.80
2018-05-18T04:49:33.457Z,13.40
2018-05-18T04:50:33.433Z,11.70
2018-05-18T04:51:33.406Z,12.50
2018-05-18T04:52:33.380Z,11.20
2018-05-18T04:53:33.355Z,12.50
2018-05-18T04:54:33.338Z,11.70
2018-05-18T04:55:33.306Z,12.40
2018-05-18T04:56:33.283Z,12.20
2018-05-18T04:57:33.253Z,12.20
2018-05-18T04:58:33.227Z,11.90
2018-05-18T04:59:33.203Z,11.00
2018-05-18T05:00:33.177Z,11.60
2018-05-18T05:01:33.166Z,12.30
2018-05-18T05:02:33.127Z,12.20
2018-05-18T05:03:33.102Z,12.20
2018-05-18T05:04:33.075Z,11.00
2018-05-18T05:05:33.119Z,11.90
2018-05-18T05:06:33.024Z,12.50
2018-05-18T05:07:33.000Z,11.10
2018-05-18T05:08:32.973Z,12.70
2018-05-18T05:09:32.952Z,12.00
2018-05-18T05:10:32.922Z,12.30
2018-05-18T05:11:32.900Z,12.50
2018-05-18T05:12:32.896Z,12.40
2018-05-18T05:13:32.845Z,11.80
2018-05-18T05:14:32.826Z,12.10
2018-05-18T05:15:32.795Z,12.30
2018-05-18T05:16:32.768Z,11.70
2018-05-18T05:17:32.744Z,12.50
2018-05-18T05:18:32.719Z,12.40
2018-05-18T05:19:32.693Z,12.70
2018-05-18T05:20:32.667Z,11.40
2018-05-18T05:21:32.642Z,12.70
2018-05-18T05:22:32.619Z,12.30
2018-05-18T05:23:32.592Z,12.60
2018-05-18T05:24:32.566Z,13.20
2018-05-18T05:25:32.542Z,11.60
2018-05-18T05:26:32.516Z,11.50
2018-05-18T05:27:32.491Z,11.90
2018-05-18T05:28:32.469Z,11.60
2018-05-18T05:29:32.440Z,11.00
2018-05-18T05:30:32.447Z,11.20
2018-05-18T05:31:32.391Z,11.50
2018-05-18T05:32:32.441Z,11.90
2018-05-18T05:33:32.339Z,11.40
2018-05-18T05:34:32.317Z,11.70
2018-05-18T05:35:32.292Z,12.60
2018-05-18T05:36:32.267Z,11.70
2018-05-18T05:37:32.242Z,12.80
2018-05-18T05:38:32.214Z,10.40
2018-05-18T05:39:32.191Z,11.50
2018-05-18T05:40:32.163Z,10.80
2018-05-18T05:41:32.139Z,11.20
2018-05-18T05:42:32.113Z,11.10
2018-05-18T05:43:32.088Z,11.40
2018-05-18T05:44:32.062Z,11.90
2018-05-18T05:45:32.037Z,11.50
2018-05-18T05:46:32.015Z,11.40
2018-05-18T05:47:31.991Z,10.80
2018-05-18T05:48:31.962Z,12.30
2018-05-18T05:49:31.941Z,10.70
2018-05-18T05:50:31.912Z,12.30
2018-05-18T05:51:31.887Z,12.30
2018-05-18T05:52:31.863Z,11.50
2018-05-18T05:53:31.836Z,11.50
2018-05-18T05:54:31.812Z,11.20
2018-05-18T05:55:31.787Z,11.60
2018-05-18T05:56:31.767Z,12.30
2018-05-18T05:57:31.736Z,11.70
2018-05-18T05:58:31.748Z,11.40
2018-05-18T05:59:31.689Z,11.50
2018-05-18T06:00:31.688Z,11.90
2018-05-18T06:01:31.636Z,11.30
2018-05-18T06:02:31.612Z,12.50
2018-05-18T06:03:31.586Z,11.70
2018-05-18T06:04:31.577Z,12.00
2018-05-18T06:05:31.536Z,11.30
2018-05-18T06:06:31.511Z,10.70
2018-05-18T06:07:31.486Z,11.80
2018-05-18T06:08:31.460Z,11.10
2018-05-18T06:09:31.435Z,11.80
2018-05-18T06:10:31.410Z,11.10
2018-05-18T06:11:31.388Z,10.70
2018-05-18T06:12:31.360Z,10.80
2018-05-18T06:13:31.338Z,11.40
2018-05-18T06:14:31.314Z,11.20
2018-05-18T06:15:31.287Z,10.20
2018-05-18T06:16:31.259Z,11.20
2018-05-18T06:17:31.234Z,10.70
2018-05-18T06:18:31.209Z,11.30
2018-05-18T06:19:31.206Z,11.40
2018-05-18T06:20:31.164Z,11.00
2018-05-18T06:21:31.134Z,11.70
2018-05-18T06:22:31.110Z,10.90
2018-05-18T06:23:31.085Z,11.80
2018-05-18T06:24:31.058Z,11.30
2018-05-18T06:25:31.033Z,10.50
2018-05-18T06:26:31.008Z,12.30
2018-05-18T06:27:30.983Z,11.20
2018-05-18T06:28:30.957Z,11.60
2018-05-18T06:29:30.956Z,12.30
2018-05-18T06:30:30.907Z,10.40
2018-05-18T06:31:30.882Z,11.40
2018-05-18T06:32:30.856Z,11.40
2018-05-18T06:33:30.832Z,11.10
2018-05-18T06:34:30.889Z,11.60
2018-05-18T06:35:30.783Z,11.00
2018-05-18T06:36:30.760Z,10.50
2018-05-18T06:37:30.734Z,10.50
2018-05-18T06:38:30.713Z,11.50
2018-05-18T06:39:30.683Z,11.40
2018-05-18T06:40:30.661Z,11.10
2018-05-18T06:41:30.633Z,10.70
2018-05-18T06:42:30.606Z,10.80
2018-05-18T06:43:30.581Z,11.20
2018-05-18T06:44:30.558Z,11.10
2018-05-18T06:45:30.539Z,10.70
2018-05-18T06:46:30.507Z,11.50
2018-05-18T06:47:30.480Z,10.90
2018-05-18T06:48:30.465Z,12.10
2018-05-18T06:49:30.430Z,11.60
2018-05-18T06:50:30.406Z,11.40
2018-05-18T06:51:30.381Z,11.00
2018-05-18T06:52:30.387Z,11.00
2018-05-18T06:53:30.331Z,11.00
2018-05-18T06:54:30.311Z,10.50
2018-05-18T06:55:30.279Z,11.20
2018-05-18T06:56:30.261Z,9.40
2018-05-18T06:57:30.229Z,11.50
2018-05-18T06:58:30.209Z,10.50
2018-05-18T06:59:30.179Z,12.30
2018-05-18T07:00:30.156Z,9.90
2018-05-18T07:01:30.128Z,10.60
2018-05-18T07:02:30.136Z,11.50
2018-05-18T07:03:30.094Z,11.00
2018-05-18T07:04:30.071Z,9.90
2018-05-18T07:05:30.032Z,11.80
2018-05-18T07:06:30.008Z,10.50
2018-05-18T07:07:29.979Z,10.00
2018-05-18T07:08:29.954Z,11.00
2018-05-18T07:09:29.933Z,9.50
2018-05-18T07:10:29.995Z,10.50
2018-05-18T07:11:29.879Z,11.60
2018-05-18T07:12:29.854Z,12.10
2018-05-18T07:13:29.901Z,11.30
2018-05-18T07:14:29.805Z,11.80
2018-05-18T07:15:29.779Z,10.90
2018-05-18T07:16:29.784Z,11.90
2018-05-18T07:17:29.729Z,11.50
2018-05-18T07:18:29.704Z,12.50
2018-05-18T07:19:29.706Z,11.50
2018-05-18T07:20:29.654Z,10.50
2018-05-18T07:21:29.636Z,11.90
2018-05-18T07:22:29.614Z,11.80
2018-05-18T07:23:29.583Z,11.70
2018-05-18T07:24:29.555Z,11.80
2018-05-18T07:25:29.530Z,12.00
2018-05-18T07:26:29.507Z,12.30
2018-05-18T07:27:29.481Z,11.30
2018-05-18T07:28:29.456Z,13.40
2018-05-18T07:29:29.439Z,13.10
2018-05-18T07:30:29.435Z,12.70
2018-05-18T07:31:29.388Z,12.20
2018-05-18T07:32:29.357Z,13.40
2018-05-18T07:33:29.382Z,13.70
2018-05-18T07:34:29.310Z,12.50
2018-05-18T07:35:29.283Z,11.00
2018-05-18T07:36:29.258Z,12.00
2018-05-18T07:37:29.233Z,12.50
2018-05-18T07:38:29.209Z,11.90
2018-05-18T07:39:29.188Z,12.30
2018-05-18T07:40:29.173Z,11.10
2018-05-18T07:41:29.134Z,11.50
2018-05-18T07:42:29.111Z,12.10
2018-05-18T07:43:29.087Z,12.00
2018-05-18T07:44:29.068Z,12.30
2018-05-18T07:45:29.039Z,12.20
2018-05-18T07:46:29.017Z,11.90
2018-05-18T07:47:28.990Z,12.00
2018-05-18T07:48:28.962Z,11.50
2018-05-18T07:49:28.946Z,11.60
2018-05-18T07:50:28.920Z,12.30
2018-05-18T07:51:28.893Z,12.40
2018-05-18T07:52:28.874Z,11.90
2018-05-18T07:53:28.850Z,12.20
2018-05-18T07:54:28.817Z,12.70
2018-05-18T07:55:28.793Z,11.30
2018-05-18T07:56:28.768Z,12.50
2018-05-18T07:57:28.749Z,12.50
2018-05-18T07:58:28.721Z,9.40
2018-05-18T07:59:28.742Z,11.50
2018-05-18T08:00:28.675Z,11.10
2018-05-18T08:01:28.648Z,11.80
2018-05-18T08:02:28.621Z,10.10
2018-05-18T08:03:28.600Z,8.70
2018-05-18T08:04:28.577Z,10.60
2018-05-18T08:05:28.565Z,10.90
2018-05-18T08:06:28.524Z,11.20
2018-05-18T08:07:28.504Z,10.10
2018-05-18T08:08:28.475Z,10.70
2018-05-18T08:09:28.451Z,11.30
2018-05-18T08:10:28.427Z,10.90
2018-05-18T08:11:28.403Z,11.80
2018-05-18T08:12:28.378Z,12.10
2018-05-18T08:13:28.355Z,11.70
2018-05-18T08:14:28.330Z,11.10
2018-05-18T08:15:28.306Z,11.10
2018-05-18T08:16:28.284Z,10.70
2018-05-18T08:17:28.257Z,10.90
2018-05-18T08:18:28.234Z,11.20
2018-05-18T08:19:28.210Z,12.10
2018-05-18T08:20:28.186Z,11.00
2018-05-18T08:21:28.176Z,10.30
2018-05-18T08:22:28.138Z,11.00
2018-05-18T08:23:28.120Z,10.70
2018-05-18T08:24:28.092Z,10.80
2018-05-18T08:25:28.073Z,11.00
2018-05-18T08:26:28.045Z,10.20
2018-05-18T08:27:28.019Z,9.60
2018-05-18T08:28:27.995Z,11.30
2018-05-18T08:29:27.973Z,10.40
2018-05-18T08:30:27.968Z,10.70
2018-05-18T08:31:27.952Z,9.40
2018-05-18T08:32:27.932Z,10.60
2018-05-18T08:33:27.884Z,9.60
2018-05-18T08:34:27.872Z,9.90
2018-05-18T08:35:27.830Z,9.90
2018-05-18T08:36:27.812Z,10.70
2018-05-18T08:37:27.785Z,9.80
2018-05-18T08:38:27.812Z,10.70
2018-05-18T08:39:27.745Z,10.10
2018-05-18T08:40:27.714Z,10.20
2018-05-18T08:41:27.695Z,11.40
2018-05-18T08:42:27.665Z,10.00
2018-05-18T08:43:27.641Z,10.80
2018-05-18T08:44:27.722Z,10.20
2018-05-18T08:45:27.593Z,11.30
2018-05-18T08:46:27.573Z,11.90
2018-05-18T08:47:27.546Z,10.70
2018-05-18T08:48:27.521Z,9.60
2018-05-18T08:49:27.497Z,11.10
2018-05-18T08:50:27.510Z,11.90
2018-05-18T08:51:27.457Z,10.70
2018-05-18T08:52:27.427Z,10.90
2018-05-18T08:53:27.403Z,10.80
2018-05-18T08:54:27.389Z,11.20
2018-05-18T08:55:27.361Z,10.50
2018-05-18T08:56:27.336Z,11.70
2018-05-18T08:57:27.308Z,11.10
2018-05-18T08:58:27.292Z,11.20
2018-05-18T08:59:27.268Z,11.30
2018-05-18T09:00:27.238Z,11.50
2018-05-18T09:01:27.214Z,9.20
2018-05-18T09:02:27.197Z,10.20
2018-05-18T09:03:27.168Z,10.70
2018-05-18T09:04:27.143Z,10.20
2018-05-18T09:05:27.128Z,9.70
2018-05-18T09:06:27.120Z,10.40
2018-05-18T09:07:27.073Z,10.10
2018-05-18T09:08:27.057Z,10.40
2018-05-18T09:09:27.028Z,10.30
2018-05-18T09:10:27.003Z,9.20
2018-05-18T09:11:26.980Z,8.80
2018-05-18T09:12:26.957Z,10.40
2018-05-18T09:13:26.934Z,10.00
2018-05-18T09:14:26.916Z,10.80
2018-05-18T09:15:26.891Z,11.60
2018-05-18T09:16:26.863Z,10.10
2018-05-18T09:17:26.840Z,10.00
2018-05-18T09:18:26.817Z,10.90
2018-05-18T09:19:26.796Z,11.80
2018-05-18T09:20:26.771Z,10.30
2018-05-18T09:21:26.749Z,11.30
2018-05-18T09:22:26.725Z,10.30
2018-05-18T09:23:26.702Z,10.10
2018-05-18T09:24:26.681Z,10.80
2018-05-18T09:25:26.655Z,11.80
2018-05-18T09:26:26.666Z,11.70
2018-05-18T09:27:26.617Z,11.50
2018-05-18T09:28:26.586Z,12.80
2018-05-18T09:29:26.563Z,10.80
2018-05-18T09:30:26.577Z,9.80
2018-05-18T09:31:26.522Z,11.60
2018-05-18T09:32:26.494Z,10.40
2018-05-18T09:33:26.476Z,11.10
2018-05-18T09:34:26.450Z,10.90
2018-05-18T09:35:26.426Z,8.70
2018-05-18T09:36:26.403Z,9.30
2018-05-18T09:37:26.398Z,9.60
2018-05-18T09:38:26.368Z,8.60
2018-05-18T09:39:26.336Z,10.00
2018-05-18T09:40:26.314Z,10.30
2018-05-18T09:41:26.286Z,9.70
2018-05-18T09:42:26.264Z,9.00
2018-05-18T09:43:26.243Z,9.90
2018-05-18T09:44:26.221Z,9.80
2018-05-18T09:45:26.209Z,9.20
2018-05-18T09:46:26.170Z,9.60
2018-05-18T09:47:26.151Z,9.50
2018-05-18T09:48:26.123Z,10.70
2018-05-18T09:49:26.102Z,10.00
2018-05-18T09:50:26.086Z,9.50
2018-05-18T09:51:26.064Z,9.40
2018-05-18T09:52:26.033Z,9.20
2018-05-18T09:53:26.013Z,9.40
2018-05-18T09:54:26.361Z,9.60
2018-05-18T09:55:26.110Z,9.50
2018-05-18T09:56:25.938Z,8.70
2018-05-18T09:57:25.925Z,10.40
2018-05-18T09:58:25.897Z,8.80
2018-05-18T09:59:25.871Z,8.80
2018-05-18T10:00:25.847Z,9.30
2018-05-18T10:01:25.825Z,9.60
2018-05-18T10:02:25.802Z,9.30
2018-05-18T10:03:25.786Z,9.30
2018-05-18T10:04:25.761Z,11.50
2018-05-18T10:05:25.735Z,11.80
2018-05-18T10:06:25.712Z,13.60
2018-05-18T10:07:25.697Z,12.40
2018-05-18T10:08:25.668Z,12.00
2018-05-18T10:09:25.667Z,12.80
2018-05-18T10:10:25.622Z,12.50
2018-05-18T10:11:25.599Z,13.60
2018-05-18T10:12:25.589Z,12.50
2018-05-18T10:13:25.562Z,11.50
2018-05-18T10:14:25.552Z,11.80
2018-05-18T10:15:25.509Z,12.90
2018-05-18T10:16:25.486Z,12.90
2018-05-18T10:17:25.464Z,12.00
2018-05-18T10:18:25.465Z,10.30
2018-05-18T10:19:25.420Z,10.60
2018-05-18T10:20:25.396Z,12.40
2018-05-18T10:21:25.375Z,10.30
2018-05-18T10:22:25.352Z,11.00
2018-05-18T10:23:25.329Z,9.80
2018-05-18T10:24:25.306Z,10.00
2018-05-18T10:25:25.284Z,10.70
2018-05-18T10:26:25.262Z,9.30
2018-05-18T10:27:25.241Z,9.20
2018-05-18T10:28:25.231Z,9.10
2018-05-18T10:29:25.195Z,9.40
2018-05-18T10:30:25.172Z,9.50
2018-05-18T10:31:25.156Z,9.90
2018-05-18T10:32:25.129Z,9.90
2018-05-18T10:33:25.103Z,10.90
2018-05-18T10:34:25.083Z,12.20
2018-05-18T10:35:25.063Z,10.90
2018-05-18T10:36:25.035Z,10.60
2018-05-18T10:37:25.015Z,12.20
2018-05-18T10:38:25.002Z,12.70
2018-05-18T10:39:24.977Z,13.50
2018-05-18T10:40:24.947Z,13.40
2018-05-18T10:41:24.921Z,14.50
2018-05-18T10:42:24.903Z,12.90
2018-05-18T10:43:24.884Z,14.10
2018-05-18T10:44:24.866Z,10.90
2018-05-18T10:45:24.868Z,10.50
2018-05-18T10:46:24.808Z,11.30
2018-05-18T10:47:24.785Z,10.70
2018-05-18T10:48:24.762Z,11.80
2018-05-18T10:49:24.743Z,11.60
2018-05-18T10:50:24.726Z,12.10
2018-05-18T10:51:24.694Z,11.70
2018-05-18T10:52:24.671Z,12.20
2018-05-18T10:53:24.649Z,12.90
2018-05-18T10:54:24.626Z,12.20
2018-05-18T10:55:24.604Z,11.90
2018-05-18T10:56:24.589Z,12.40
2018-05-18T10:57:24.557Z,12.20
2018-05-18T10:58:24.540Z,11.60
2018-05-18T10:59:24.523Z,11.40
2018-05-18T11:00:24.491Z,11.70
2018-05-18T11:01:24.468Z,12.10
2018-05-18T11:02:24.444Z,12.40
2018-05-18T11:03:24.422Z,12.60
2018-05-18T11:04:24.398Z,13.30
2018-05-18T11:05:24.391Z,12.90
2018-05-18T11:06:24.353Z,14.70
2018-05-18T11:07:24.331Z,15.60
2018-05-18T11:08:24.310Z,16.30
2018-05-18T11:09:24.289Z,15.00
2018-05-18T11:10:24.263Z,14.60
2018-05-18T11:11:24.244Z,14.30
2018-05-18T11:12:24.251Z,13.00
2018-05-18T11:13:24.203Z,12.80
2018-05-18T11:14:24.174Z,11.50
2018-05-18T11:15:24.157Z,11.10
2018-05-18T11:16:24.135Z,10.60
2018-05-18T11:17:24.105Z,10.40
2018-05-18T11:18:24.095Z,10.20
2018-05-18T11:19:24.060Z,10.70
2018-05-18T11:20:24.036Z,10.30
2018-05-18T11:21:24.014Z,10.20
2018-05-18T11:22:23.992Z,10.20
2018-05-18T11:23:23.985Z,10.60
2018-05-18T11:24:23.948Z,10.00
2018-05-18T11:25:23.924Z,10.20
2018-05-18T11:26:23.951Z,9.80
2018-05-18T11:27:23.885Z,11.00
2018-05-18T11:28:23.868Z,10.60
2018-05-18T11:29:23.842Z,8.80
2018-05-18T11:30:23.813Z,10.20
2018-05-18T11:31:23.793Z,10.00
2018-05-18T11:32:23.770Z,10.70
2018-05-18T11:33:23.749Z,10.90
2018-05-18T11:34:23.727Z,10.90
2018-05-18T11:35:23.701Z,11.00
2018-05-18T11:36:23.678Z,13.10
2018-05-18T11:37:23.658Z,11.70
2018-05-18T11:38:23.661Z,11.70
2018-05-18T11:39:23.612Z,10.70
2018-05-18T11:40:23.589Z,12.10
2018-05-18T11:41:23.566Z,12.30
2018-05-18T11:42:23.545Z,12.60
2018-05-18T11:43:23.522Z,12.40
2018-05-18T11:44:23.501Z,11.90
2018-05-18T11:45:23.480Z,12.20
2018-05-18T11:46:23.455Z,11.30
2018-05-18T11:47:23.436Z,12.00
2018-05-18T11:48:23.410Z,10.10
2018-05-18T11:49:23.386Z,10.70
2018-05-18T11:50:23.372Z,11.20
2018-05-18T11:51:23.341Z,10.70
2018-05-18T11:52:23.330Z,11.90
2018-05-18T11:53:23.295Z,10.20
2018-05-18T11:54:23.272Z,9.90
2018-05-18T11:55:23.262Z,8.80
2018-05-18T11:56:23.247Z,9.50
2018-05-18T11:57:23.207Z,11.10
2018-05-18T11:58:23.186Z,10.00
2018-05-18T11:59:23.159Z,11.10
2018-05-18T12:00:23.185Z,11.40
2018-05-18T12:01:23.113Z,10.60
2018-05-18T12:02:23.117Z,8.90
2018-05-18T12:03:23.077Z,10.10
2018-05-18T12:04:23.054Z,10.70
2018-05-18T12:05:23.022Z,10.50
2018-05-18T12:06:23.000Z,10.40
2018-05-18T12:07:22.981Z,10.70
2018-05-18T12:08:22.960Z,10.90
2018-05-18T12:09:22.969Z,10.70
2018-05-18T12:10:22.950Z,11.10
2018-05-18T12:11:22.927Z,11.00
2018-05-18T12:12:22.954Z,8.40
2018-05-18T12:13:22.846Z,9.20
2018-05-18T12:14:22.819Z,9.10
2018-05-18T12:15:22.822Z,9.60
2018-05-18T12:16:22.772Z,9.80
2018-05-18T12:17:22.750Z,9.20
2018-05-18T12:18:22.728Z,9.20
2018-05-18T12:19:22.705Z,9.40
2018-05-18T12:20:22.718Z,9.10
2018-05-18T12:21:22.676Z,9.70
2018-05-18T12:22:22.676Z,9.30
2018-05-18T12:23:22.616Z,8.00
2018-05-18T12:24:22.698Z,7.90
2018-05-18T12:25:22.571Z,8.20
2018-05-18T12:26:22.562Z,8.20
2018-05-18T12:27:22.528Z,9.10
2018-05-18T12:28:22.505Z,8.80
2018-05-18T12:29:22.686Z,9.00
2018-05-18T12:30:22.664Z,9.30
2018-05-18T12:31:22.646Z,9.50
2018-05-18T12:32:22.440Z,9.90
2018-05-18T12:33:22.400Z,9.70
2018-05-18T12:34:22.406Z,9.80
2018-05-18T12:35:22.354Z,10.20
2018-05-18T12:36:22.332Z,12.20
2018-05-18T12:37:22.315Z,12.50
2018-05-18T12:38:22.364Z,11.00
2018-05-18T12:39:22.266Z,9.60
2018-05-18T12:40:22.255Z,10.20
2018-05-18T12:41:22.285Z,10.00
2018-05-18T12:42:22.252Z,8.30
2018-05-18T12:43:22.196Z,9.80
2018-05-18T12:44:22.159Z,8.10
2018-05-18T12:45:22.138Z,8.60
2018-05-18T12:46:22.115Z,10.30
2018-05-18T12:47:22.097Z,8.70
2018-05-18T12:48:22.157Z,9.00
2018-05-18T12:49:22.047Z,8.90
2018-05-18T12:50:22.025Z,8.60
2018-05-18T12:51:22.003Z,9.10
2018-05-18T12:52:21.981Z,10.10
2018-05-18T12:53:21.958Z,9.80
2018-05-18T12:54:21.936Z,10.60
2018-05-18T12:55:21.914Z,9.60
2018-05-18T12:56:21.892Z,10.10
2018-05-18T12:57:21.869Z,9.90
2018-05-18T12:58:21.846Z,10.30