createdAt,value
2023-09-22T00:00:54.238Z,24.50
2023-09-22T00:01:54.462Z,24.50
2023-09-22T00:02:54.644Z,24.50
2023-09-22T00:03:54.911Z,24.50
2023-09-22T00:04:55.840Z,24.49
2023-09-22T00:05:55.263Z,24.50
2023-09-22T00:06:55.406Z,24.49
2023-09-22T00:07:55.604Z,24.49
2023-09-22T00:08:55.815Z,24.47
2023-09-22T00:09:56.062Z,24.49
2023-09-22T00:10:56.236Z,24.47
2023-09-22T00:11:56.434Z,24.47
2023-09-22T00:12:56.691Z,24.49
2023-09-22T00:13:56.889Z,24.49
2023-09-22T00:14:57.708Z,24.49
2023-09-22T00:15:57.378Z,24.47
2023-09-22T00:16:57.535Z,24.49
2023-09-22T00:17:57.793Z,24.47
2023-09-22T00:18:57.962Z,24.49
2023-09-22T00:19:58.124Z,24.49
2023-09-22T00:20:58.320Z,24.47
2023-09-22T00:21:58.528Z,24.47
2023-09-22T00:22:58.718Z,24.49
2023-09-22T00:23:58.917Z,24.47
2023-09-22T00:24:59.753Z,24.47
2023-09-22T00:25:59.265Z,24.47
2023-09-22T00:26:59.453Z,24.49
2023-09-22T00:27:59.736Z,24.46
2023-09-22T00:28:59.805Z,24.47
2023-09-22T00:30:01.644Z,24.47
2023-09-22T00:31:00.313Z,24.46
2023-09-22T00:32:00.465Z,24.46
2023-09-22T00:33:00.633Z,24.47
2023-09-22T00:34:00.837Z,24.47
2023-09-22T00:35:01.030Z,24.47
2023-09-22T00:36:01.219Z,24.46
2023-09-22T00:37:01.408Z,24.46
2023-09-22T00:38:01.615Z,24.46
2023-09-22T00:39:01.802Z,24.46
2023-09-22T00:40:02.094Z,24.46
2023-09-22T00:41:02.244Z,24.46
2023-09-22T00:42:02.422Z,24.46
2023-09-22T00:43:02.622Z,24.47
2023-09-22T00:44:02.800Z,24.47
2023-09-22T00:45:03.000Z,24.46
2023-09-22T00:46:03.309Z,24.46
2023-09-22T00:47:03.377Z,24.46
2023-09-22T00:48:03.608Z,24.45
2023-09-22T00:49:03.752Z,24.46
2023-09-22T00:50:03.952Z,24.45
2023-09-22T00:51:04.150Z,24.46
2023-09-22T00:52:04.358Z,24.45
2023-09-22T00:53:04.540Z,24.46
2023-09-22T00:54:04.744Z,24.45
2023-09-22T00:55:04.936Z,24.45
2023-09-22T00:56:05.165Z,24.45
2023-09-22T00:57:05.340Z,24.45
2023-09-22T00:58:05.543Z,24.46
2023-09-22T00:59:05.704Z,24.45
2023-09-22T01:00:05.906Z,24.45
2023-09-22T01:01:06.174Z,24.46
2023-09-22T01:02:06.448Z,24.45
2023-09-22T01:03:06.565Z,24.45
2023-09-22T01:04:06.956Z,24.45
2023-09-22T01:05:07.013Z,24.45
2023-09-22T01:06:07.242Z,24.43
2023-09-22T01:07:07.416Z,24.45
2023-09-22T01:08:07.636Z,24.43
2023-09-22T01:09:07.824Z,24.45
2023-09-22T01:10:08.018Z,24.45
2023-09-22T01:11:08.213Z,24.45
2023-09-22T01:12:08.414Z,24.45
2023-09-22T01:13:08.597Z,24.43
2023-09-22T01:14:08.784Z,24.43
2023-09-22T01:15:08.975Z,24.43
2023-09-22T01:16:09.274Z,24.43
2023-09-22T01:17:09.454Z,24.43
2023-09-22T01:18:09.742Z,24.43
2023-09-22T01:19:09.872Z,24.45
2023-09-22T01:20:10.115Z,24.45
2023-09-22T01:21:10.297Z,24.43
2023-09-22T01:22:10.488Z,24.45
2023-09-22T01:23:10.730Z,24.43
2023-09-22T01:24:10.921Z,24.43
2023-09-22T01:25:11.090Z,24.45
2023-09-22T01:26:11.301Z,24.43
2023-09-22T01:27:11.482Z,24.43
2023-09-22T01:28:11.693Z,24.43
2023-09-22T01:29:11.833Z,24.45
2023-09-22T01:30:12.041Z,24.43
2023-09-22T01:31:12.303Z,24.43
2023-09-22T01:32:12.480Z,24.43
2023-09-22T01:33:12.690Z,24.43
2023-09-22T01:34:12.888Z,24.43
2023-09-22T01:35:13.103Z,24.43
2023-09-22T01:36:13.298Z,24.43
2023-09-22T01:37:13.471Z,24.45
2023-09-22T01:38:13.697Z,24.43
2023-09-22T01:39:13.939Z,24.43
2023-09-22T01:40:14.119Z,24.43
2023-09-22T01:41:14.340Z,24.43
2023-09-22T01:42:14.599Z,24.45
2023-09-22T01:43:14.788Z,24.43
2023-09-22T01:44:14.992Z,24.42
2023-09-22T01:45:15.174Z,24.43
2023-09-22T01:46:15.424Z,24.42
2023-09-22T01:47:15.585Z,24.43
2023-09-22T01:48:15.788Z,24.42
2023-09-22T01:49:15.957Z,24.43
2023-09-22T01:50:16.150Z,24.43
2023-09-22T01:51:16.362Z,24.43
2023-09-22T01:52:16.571Z,24.43
2023-09-22T01:53:16.762Z,24.42
2023-09-22T01:54:16.980Z,24.43
2023-09-22T01:55:17.154Z,24.42
2023-09-22T01:56:17.337Z,24.45
2023-09-22T01:57:17.521Z,24.42
2023-09-22T01:58:17.706Z,24.43
2023-09-22T01:59:17.896Z,24.43
2023-09-22T02:00:18.106Z,24.43
2023-09-22T02:01:18.323Z,24.42
2023-09-22T02:02:18.605Z,24.43
2023-09-22T02:03:18.721Z,24.42
2023-09-22T02:04:19.052Z,24.43
2023-09-22T02:05:19.205Z,24.40
2023-09-22T02:06:19.380Z,24.42
2023-09-22T02:07:19.558Z,24.43
2023-09-22T02:08:19.765Z,24.42
2023-09-22T02:09:20.019Z,24.42
2023-09-22T02:10:20.185Z,24.42
2023-09-22T02:11:20.386Z,24.43
2023-09-22T02:12:20.642Z,24.43
2023-09-22T02:13:20.810Z,24.43
2023-09-22T02:14:20.996Z,24.42
2023-09-22T02:15:21.257Z,24.42
2023-09-22T02:16:21.609Z,24.42
2023-09-22T02:17:21.658Z,24.42
2023-09-22T02:18:22.134Z,24.42
2023-09-22T02:19:22.108Z,24.42
2023-09-22T02:20:22.319Z,24.42
2023-09-22T02:21:22.550Z,24.42
2023-09-22T02:22:22.708Z,24.40
2023-09-22T02:23:22.896Z,24.42
2023-09-22T02:24:23.120Z,24.40
2023-09-22T02:25:23.340Z,24.42
2023-09-22T02:26:23.547Z,24.42
2023-09-22T02:27:23.795Z,24.42
2023-09-22T02:28:23.970Z,24.42
2023-09-22T02:29:24.148Z,24.42
2023-09-22T02:30:24.510Z,24.40
2023-09-22T02:31:24.572Z,24.42
2023-09-22T02:32:24.768Z,24.42
2023-09-22T02:33:24.968Z,24.40
2023-09-22T02:34:25.140Z,24.40
2023-09-22T02:35:25.320Z,24.40
2023-09-22T02:36:25.609Z,24.42
2023-09-22T02:37:25.746Z,24.40
2023-09-22T02:38:25.933Z,24.40
2023-09-22T02:39:26.166Z,24.40
2023-09-22T02:40:26.370Z,24.42
2023-09-22T02:41:26.593Z,24.42
2023-09-22T02:42:26.808Z,24.40
2023-09-22T02:43:26.967Z,24.42
2023-09-22T02:44:27.151Z,24.40
2023-09-22T02:45:27.476Z,24.40
2023-09-22T02:46:27.670Z,24.42
2023-09-22T02:47:28.017Z,24.40
2023-09-22T02:48:28.062Z,24.39
2023-09-22T02:49:28.238Z,24.42
2023-09-22T02:50:28.425Z,24.40
2023-09-22T02:51:28.663Z,24.40
2023-09-22T02:52:28.817Z,24.39
2023-09-22T02:53:29.026Z,24.40
2023-09-22T02:54:29.233Z,24.40
2023-09-22T02:55:29.429Z,24.39
2023-09-22T02:56:29.622Z,24.40
2023-09-22T02:57:29.849Z,24.40
2023-09-22T02:58:30.006Z,24.40
2023-09-22T02:59:30.216Z,24.40
2023-09-22T03:00:30.438Z,24.39
2023-09-22T03:01:30.728Z,24.40
2023-09-22T03:02:30.856Z,24.39
2023-09-22T03:03:31.137Z,24.40
2023-09-22T03:04:31.299Z,24.39
2023-09-22T03:05:31.536Z,24.39
2023-09-22T03:06:31.764Z,24.39
2023-09-22T03:07:31.981Z,24.40
2023-09-22T03:08:32.193Z,24.40
2023-09-22T03:09:32.412Z,24.37
2023-09-22T03:10:32.576Z,24.39
2023-09-22T03:11:32.772Z,24.39
2023-09-22T03:12:32.998Z,24.39
2023-09-22T03:13:33.185Z,24.39
2023-09-22T03:14:33.378Z,24.39
2023-09-22T03:15:33.702Z,24.39
2023-09-22T03:16:33.766Z,24.39
2023-09-22T03:17:34.106Z,24.39
2023-09-22T03:18:34.167Z,24.37
2023-09-22T03:19:34.357Z,24.39
2023-09-22T03:20:34.539Z,24.39
2023-09-22T03:21:34.759Z,24.37
2023-09-22T03:22:34.944Z,24.39
2023-09-22T03:23:35.137Z,24.39
2023-09-22T03:24:35.334Z,24.39
2023-09-22T03:25:35.527Z,24.39
2023-09-22T03:26:35.729Z,24.39
2023-09-22T03:27:35.977Z,24.39
2023-09-22T03:28:36.137Z,24.39
2023-09-22T03:29:36.338Z,24.37
2023-09-22T03:30:36.553Z,24.39
2023-09-22T03:31:36.791Z,24.37
2023-09-22T03:32:37.353Z,24.37
2023-09-22T03:33:37.228Z,24.35
2023-09-22T03:34:37.390Z,24.37
2023-09-22T03:35:37.607Z,24.37
2023-09-22T03:36:37.839Z,24.37
2023-09-22T03:37:38.372Z,24.37
2023-09-22T03:38:38.176Z,24.35
2023-09-22T03:39:38.405Z,24.37
2023-09-22T03:40:38.571Z,24.37
2023-09-22T03:41:38.768Z,24.37
2023-09-22T03:42:38.960Z,24.37
2023-09-22T03:43:39.150Z,24.37
2023-09-22T03:44:39.351Z,24.37
2023-09-22T03:45:39.585Z,24.37
2023-09-22T03:46:39.863Z,24.37
2023-09-22T03:47:40.060Z,24.35
2023-09-22T03:48:40.262Z,24.35
2023-09-22T03:49:40.427Z,24.37
2023-09-22T03:50:40.631Z,24.37
2023-09-22T03:51:40.856Z,24.35
2023-09-22T03:52:41.020Z,24.37
2023-09-22T03:53:41.267Z,24.35
2023-09-22T03:54:41.475Z,24.37
2023-09-22T03:55:41.672Z,24.35
2023-09-22T03:56:41.870Z,24.37
2023-09-22T03:57:42.218Z,24.35
2023-09-22T03:58:42.311Z,24.35
2023-09-22T03:59:42.491Z,24.35
2023-09-22T04:00:42.669Z,24.35
2023-09-22T04:01:42.955Z,24.35
2023-09-22T04:02:43.112Z,24.35
2023-09-22T04:03:43.382Z,24.35
2023-09-22T04:04:43.502Z,24.34
2023-09-22T04:05:43.709Z,24.37
2023-09-22T04:06:43.886Z,24.35
2023-09-22T04:07:44.210Z,24.35
2023-09-22T04:08:44.670Z,24.35
2023-09-22T04:09:44.540Z,24.35
2023-09-22T04:10:44.712Z,24.35
2023-09-22T04:11:44.960Z,24.35
2023-09-22T04:12:45.203Z,24.35
2023-09-22T04:13:45.418Z,24.35
2023-09-22T04:14:45.615Z,24.34
2023-09-22T04:15:45.853Z,24.35
2023-09-22T04:16:46.137Z,24.35
2023-09-22T04:17:46.269Z,24.35
2023-09-22T04:18:46.605Z,24.34
2023-09-22T04:19:46.755Z,24.34
2023-09-22T04:20:46.922Z,24.35
2023-09-22T04:21:47.237Z,24.35
2023-09-22T04:22:47.268Z,24.35
2023-09-22T04:23:47.452Z,24.34
2023-09-22T04:24:47.758Z,24.35
2023-09-22T04:25:47.887Z,24.34
2023-09-22T04:26:48.107Z,24.34
2023-09-22T04:27:48.342Z,24.34
2023-09-22T04:28:48.490Z,24.35
2023-09-22T04:29:48.740Z,24.34
2023-09-22T04:30:48.984Z,24.34
2023-09-22T04:31:49.199Z,24.35
2023-09-22T04:32:49.449Z,24.34
2023-09-22T04:33:49.665Z,24.32
2023-09-22T04:34:50.618Z,24.35
2023-09-22T04:35:50.082Z,24.34
2023-09-22T04:36:50.292Z,24.34
2023-09-22T04:37:50.491Z,24.34
2023-09-22T04:38:50.694Z,24.34
2023-09-22T04:39:50.900Z,24.34
2023-09-22T04:40:51.098Z,24.34
2023-09-22T04:41:51.302Z,24.34
2023-09-22T04:42:51.525Z,24.32
2023-09-22T04:43:51.716Z,24.34
2023-09-22T04:44:51.936Z,24.34
2023-09-22T04:45:52.162Z,24.32
2023-09-22T04:46:52.325Z,24.32
2023-09-22T04:47:52.574Z,24.34
2023-09-22T04:48:52.751Z,24.34
2023-09-22T04:49:52.957Z,24.34
2023-09-22T04:50:53.144Z,24.32
2023-09-22T04:51:53.708Z,24.32
2023-09-22T04:52:53.519Z,24.34
2023-09-22T04:53:53.720Z,24.32
2023-09-22T04:54:53.932Z,24.31
2023-09-22T04:55:54.098Z,24.32
2023-09-22T04:56:54.289Z,24.34
2023-09-22T04:57:54.626Z,24.31
2023-09-22T04:58:54.748Z,24.32
2023-09-22T04:59:54.949Z,24.32
2023-09-22T05:00:55.142Z,24.32
2023-09-22T05:01:55.398Z,24.31
2023-09-22T05:02:55.611Z,24.32
2023-09-22T05:03:55.914Z,24.31
2023-09-22T05:04:56.036Z,24.34
2023-09-22T05:05:56.254Z,24.32
2023-09-22T05:06:56.479Z,24.32
2023-09-22T05:07:56.674Z,24.32
2023-09-22T05:08:56.949Z,24.32
2023-09-22T05:09:57.120Z,24.32
2023-09-22T05:10:57.285Z,24.31
2023-09-22T05:11:57.509Z,24.32
2023-09-22T05:12:59.400Z,24.31
2023-09-22T05:13:57.937Z,24.31
2023-09-22T05:14:58.102Z,24.31
2023-09-22T05:15:58.355Z,24.32
2023-09-22T05:16:58.521Z,24.31
2023-09-22T05:17:58.758Z,24.31
2023-09-22T05:18:59.004Z,24.30
2023-09-22T05:19:59.168Z,24.31
2023-09-22T05:20:59.357Z,24.30
2023-09-22T05:21:59.613Z,24.30
2023-09-22T05:22:59.784Z,24.30
2023-09-22T05:23:59.978Z,24.30
2023-09-22T05:25:00.289Z,24.30
2023-09-22T05:26:00.360Z,24.30
2023-09-22T05:27:00.591Z,24.28
2023-09-22T05:28:00.798Z,24.28
2023-09-22T05:29:00.980Z,24.27
2023-09-22T05:30:01.210Z,24.27
2023-09-22T05:31:01.414Z,24.27
2023-09-22T05:32:01.615Z,24.25
2023-09-22T05:33:01.898Z,24.25
2023-09-22T05:34:02.134Z,24.24
2023-09-22T05:35:02.311Z,24.25
2023-09-22T05:36:02.514Z,24.24
2023-09-22T05:37:02.779Z,24.22
2023-09-22T05:38:02.917Z,24.24
2023-09-22T05:39:03.099Z,24.22
2023-09-22T05:40:03.458Z,24.22
2023-09-22T05:41:03.461Z,24.21
2023-09-22T05:42:03.631Z,24.21
2023-09-22T05:43:03.852Z,24.21
2023-09-22T05:44:04.025Z,24.20
2023-09-22T05:45:04.240Z,24.20
2023-09-22T05:46:04.493Z,24.20
2023-09-22T05:47:04.725Z,24.18
2023-09-22T05:48:04.900Z,24.20
2023-09-22T05:49:05.112Z,24.21
2023-09-22T05:50:05.289Z,24.18
2023-09-22T05:51:05.472Z,24.18
2023-09-22T05:52:05.709Z,24.18
2023-09-22T05:53:05.873Z,24.15
2023-09-22T05:54:06.083Z,24.15
2023-09-22T05:55:06.327Z,24.16
2023-09-22T05:56:06.523Z,24.16
2023-09-22T05:57:06.705Z,24.15
2023-09-22T05:58:06.945Z,24.15
2023-09-22T05:59:07.156Z,24.16
2023-09-22T06:00:07.389Z,24.15
2023-09-22T06:01:07.731Z,24.13
2023-09-22T06:02:07.886Z,24.15
2023-09-22T06:03:08.110Z,24.13
2023-09-22T06:04:08.405Z,24.15
2023-09-22T06:05:08.530Z,24.13
2023-09-22T06:06:08.757Z,24.13
2023-09-22T06:07:09.005Z,24.13
2023-09-22T06:08:09.238Z,24.12
2023-09-22T06:09:09.454Z,24.13
2023-09-22T06:10:09.772Z,24.12
2023-09-22T06:11:09.847Z,24.12
2023-09-22T06:12:10.051Z,24.10
2023-09-22T06:13:10.220Z,24.12
2023-09-22T06:14:10.421Z,24.10
2023-09-22T06:15:11.581Z,24.10
2023-09-22T06:16:11.176Z,24.10
2023-09-22T06:17:11.090Z,24.09
2023-09-22T06:18:11.352Z,24.09
2023-09-22T06:19:11.857Z,24.09
2023-09-22T06:20:11.752Z,24.09
2023-09-22T06:21:11.961Z,24.09
2023-09-22T06:22:12.156Z,24.09
2023-09-22T06:23:12.342Z,24.09
2023-09-22T06:24:12.558Z,24.09
2023-09-22T06:25:12.843Z,24.09
2023-09-22T06:26:13.049Z,24.10
2023-09-22T06:27:13.288Z,24.08
2023-09-22T06:28:13.586Z,24.09
2023-09-22T06:29:13.663Z,24.09
2023-09-22T06:30:14.063Z,24.10
2023-09-22T06:31:14.134Z,24.10
2023-09-22T06:32:14.341Z,24.09
2023-09-22T06:33:14.571Z,24.09
2023-09-22T06:34:14.859Z,24.09
2023-09-22T06:35:15.052Z,24.08
2023-09-22T06:36:15.296Z,24.06
2023-09-22T06:37:15.516Z,24.06
2023-09-22T06:38:15.768Z,24.05
2023-09-22T06:39:15.991Z,24.03
2023-09-22T06:40:16.222Z,24.00
2023-09-22T06:41:16.423Z,23.98
2023-09-22T06:42:16.694Z,23.94
2023-09-22T06:43:23.689Z,23.93
2023-09-22T06:44:18.167Z,23.91
2023-09-22T06:45:17.932Z,23.88
2023-09-22T06:46:17.677Z,23.84
2023-09-22T06:47:17.823Z,23.85
2023-09-22T06:48:18.090Z,23.84
2023-09-22T06:49:18.255Z,23.84
2023-09-22T06:50:18.486Z,23.83
2023-09-22T06:51:18.605Z,23.84
2023-09-22T06:52:18.855Z,23.83
2023-09-22T06:53:19.092Z,23.83
2023-09-22T06:54:19.331Z,23.83
2023-09-22T06:55:19.552Z,23.83
2023-09-22T06:56:19.909Z,23.83
2023-09-22T06:57:19.992Z,23.80
2023-09-22T06:58:20.215Z,23.79
2023-09-22T06:59:20.450Z,23.79
2023-09-22T07:00:21.017Z,23.78
2023-09-22T07:01:21.022Z,23.79
2023-09-22T07:02:21.097Z,23.78
2023-09-22T07:03:21.406Z,23.76
2023-09-22T07:04:21.599Z,23.76
2023-09-22T07:05:22.004Z,23.76
2023-09-22T07:06:21.964Z,23.76
2023-09-22T07:07:22.193Z,23.75
2023-09-22T07:08:22.417Z,23.76
2023-09-22T07:09:22.634Z,23.75
2023-09-22T07:10:22.874Z,23.76
2023-09-22T07:11:23.133Z,23.73
2023-09-22T07:12:23.399Z,23.73
2023-09-22T07:13:23.622Z,23.73
2023-09-22T07:14:23.849Z,23.72
2023-09-22T07:15:24.154Z,23.73
2023-09-22T07:16:24.508Z,23.70
2023-09-22T07:17:24.705Z,23.70
2023-09-22T07:18:24.754Z,23.69
2023-09-22T07:19:25.012Z,23.69
2023-09-22T07:20:25.233Z,23.68
2023-09-22T07:21:25.581Z,23.69
2023-09-22T07:22:25.674Z,23.69
2023-09-22T07:23:25.920Z,23.70
2023-09-22T07:24:26.186Z,23.69
2023-09-22T07:25:26.421Z,23.69
2023-09-22T07:26:26.656Z,23.69
2023-09-22T07:27:26.905Z,23.69
2023-09-22T07:28:27.124Z,23.66
2023-09-22T07:29:27.361Z,23.66
2023-09-22T07:30:27.584Z,23.66
2023-09-22T07:31:27.895Z,23.65
2023-09-22T07:32:27.988Z,23.66
2023-09-22T07:33:28.220Z,23.65
2023-09-22T07:34:28.450Z,23.65
2023-09-22T07:35:28.729Z,23.65
2023-09-22T07:36:29.000Z,23.65
2023-09-22T07:37:29.281Z,23.68
2023-09-22T07:38:29.342Z,23.66
2023-09-22T07:39:29.607Z,23.66
2023-09-22T07:40:29.820Z,23.66
2023-09-22T07:41:30.042Z,23.68
2023-09-22T07:42:30.314Z,23.68
2023-09-22T07:43:30.835Z,23.68
2023-09-22T07:44:30.755Z,23.68
2023-09-22T07:45:31.049Z,23.68
2023-09-22T07:46:31.225Z,23.68
2023-09-22T07:47:31.433Z,23.66
2023-09-22T07:48:31.699Z,23.68
2023-09-22T07:49:31.915Z,23.66
2023-09-22T07:50:32.150Z,23.65
2023-09-22T07:51:32.408Z,23.63
2023-09-22T07:52:32.634Z,23.61
2023-09-22T07:53:32.863Z,23.61
2023-09-22T07:54:33.122Z,23.60
2023-09-22T07:55:33.383Z,23.60
2023-09-22T07:56:33.611Z,23.58
2023-09-22T07:57:34.422Z,23.55
2023-09-22T07:58:34.040Z,23.55
2023-09-22T07:59:34.562Z,23.54
2023-09-22T08:00:41.529Z,23.48
2023-09-22T08:01:34.809Z,23.46
2023-09-22T08:02:35.011Z,23.46
2023-09-22T08:03:35.374Z,23.46
2023-09-22T08:04:35.469Z,23.46
2023-09-22T08:05:35.580Z,23.48
2023-09-22T08:06:35.821Z,23.48
2023-09-22T08:07:36.051Z,23.51
2023-09-22T08:08:37.542Z,23.54
2023-09-22T08:09:36.488Z,23.57
2023-09-22T08:10:36.702Z,23.61
2023-09-22T08:11:36.941Z,23.65
2023-09-22T08:12:37.179Z,23.68
2023-09-22T08:13:37.406Z,23.70
2023-09-22T08:14:56.291Z,23.72
2023-09-22T08:15:39.030Z,23.76
2023-09-22T08:16:38.128Z,23.78
2023-09-22T08:17:38.354Z,23.79
2023-09-22T08:18:38.576Z,23.83
2023-09-22T08:19:38.838Z,23.83
2023-09-22T08:20:39.096Z,23.85
2023-09-22T08:21:39.432Z,23.87
2023-09-22T08:22:39.525Z,23.88
2023-09-22T08:23:48.963Z,23.87
2023-09-22T08:24:41.002Z,23.85
2023-09-22T08:25:40.169Z,23.80
2023-09-22T08:26:40.388Z,23.76
2023-09-22T08:27:40.697Z,23.72
2023-09-22T08:28:40.926Z,23.69
2023-09-22T08:29:41.053Z,23.66
2023-09-22T08:30:41.320Z,23.65
2023-09-22T08:31:41.435Z,23.63
2023-09-22T08:32:41.687Z,23.63
2023-09-22T08:33:41.956Z,23.65
2023-09-22T08:34:42.229Z,23.61
2023-09-22T08:35:57.445Z,23.57
2023-09-22T08:36:43.533Z,23.54
2023-09-22T08:37:42.819Z,23.53
2023-09-22T08:38:43.304Z,23.50
2023-09-22T08:39:43.310Z,23.48
2023-09-22T08:40:43.517Z,23.48
2023-09-22T08:41:43.746Z,23.50
2023-09-22T08:42:44.000Z,23.50
2023-09-22T08:43:44.254Z,23.51
2023-09-22T08:44:44.437Z,23.51
2023-09-22T08:45:44.773Z,23.53
2023-09-22T08:46:45.006Z,23.54
2023-09-22T08:47:45.057Z,23.57
2023-09-22T08:48:45.628Z,23.61
2023-09-22T08:49:45.434Z,23.66
2023-09-22T08:50:45.562Z,23.70
2023-09-22T08:51:45.832Z,23.73
2023-09-22T08:52:46.050Z,23.75
2023-09-22T08:53:46.263Z,23.78
2023-09-22T08:54:46.528Z,23.80
2023-09-22T08:55:46.733Z,23.79
2023-09-22T08:56:46.951Z,23.79
2023-09-22T08:57:47.239Z,23.78
2023-09-22T08:58:47.487Z,23.78
2023-09-22T08:59:47.568Z,23.75
2023-09-22T09:00:48.844Z,23.72
2023-09-22T09:01:48.099Z,23.70
2023-09-22T09:02:48.234Z,23.70
2023-09-22T09:03:48.707Z,23.70
2023-09-22T09:04:48.655Z,23.69
2023-09-22T09:05:48.874Z,23.65
2023-09-22T09:06:49.220Z,23.61
2023-09-22T09:07:49.384Z,23.61
2023-09-22T09:08:49.603Z,23.58
2023-09-22T09:09:49.888Z,23.57
2023-09-22T09:10:49.981Z,23.57
2023-09-22T09:11:50.216Z,23.55
2023-09-22T09:12:50.496Z,23.54
2023-09-22T09:13:50.691Z,23.54
2023-09-22T09:14:50.976Z,23.53
2023-09-22T09:15:51.157Z,23.51
2023-09-22T09:16:51.355Z,23.48
2023-09-22T09:17:51.680Z,23.47
2023-09-22T09:18:51.885Z,23.46
2023-09-22T09:19:52.066Z,23.46
2023-09-22T09:20:52.307Z,23.46
2023-09-22T09:21:52.563Z,23.46
2023-09-22T09:22:52.782Z,23.39
2023-09-22T09:23:53.008Z,23.33
2023-09-22T09:24:53.277Z,23.33
