createdAt,value
2019-05-20T00:00:52.992Z,92.30
2019-05-20T00:03:40.121Z,92.50
2019-05-20T00:06:27.276Z,92.90
2019-05-20T00:09:14.772Z,93.00
2019-05-20T00:12:02.189Z,92.90
2019-05-20T00:14:48.277Z,93.50
2019-05-20T00:17:35.621Z,93.40
2019-05-20T00:20:23.068Z,93.10
2019-05-20T00:23:10.348Z,92.70
2019-05-20T00:25:57.578Z,92.90
2019-05-20T00:28:44.705Z,93.30
2019-05-20T00:31:31.996Z,93.50
2019-05-20T00:34:34.297Z,93.80
2019-05-20T00:37:08.405Z,93.50
2019-05-20T00:39:55.561Z,93.80
2019-05-20T00:42:42.800Z,93.70
2019-05-20T00:45:30.249Z,93.40
2019-05-20T00:48:17.685Z,93.00
2019-05-20T00:51:05.303Z,93.10
2019-05-20T00:53:52.443Z,93.40
2019-05-20T00:56:38.574Z,93.60
2019-05-20T00:59:26.138Z,93.50
2019-05-20T01:02:13.476Z,93.50
2019-05-20T01:04:59.625Z,92.90
2019-05-20T01:07:46.495Z,92.80
2019-05-20T01:10:33.206Z,92.70
2019-05-20T01:13:20.109Z,93.10
2019-05-20T01:16:07.072Z,93.10
2019-05-20T01:18:54.493Z,93.30
2019-05-20T01:21:40.564Z,93.10
2019-05-20T01:24:27.484Z,93.30
2019-05-20T01:27:14.660Z,93.30
2019-05-20T01:30:02.086Z,93.50
2019-05-20T01:32:49.248Z,93.00
2019-05-20T01:35:36.970Z,92.80
2019-05-20T01:38:24.412Z,93.60
2019-05-20T01:41:12.018Z,93.60
2019-05-20T01:43:59.268Z,93.60
2019-05-20T01:46:46.733Z,93.50
2019-05-20T01:49:34.140Z,93.30
2019-05-20T01:52:20.229Z,93.20
2019-05-20T01:55:08.403Z,93.30
2019-05-20T01:57:55.231Z,93.20
2019-05-20T02:00:42.484Z,93.40
2019-05-20T02:03:32.053Z,93.50
2019-05-20T02:06:18.776Z,93.50
2019-05-20T02:09:08.359Z,93.50
2019-05-20T02:11:55.550Z,93.70
2019-05-20T02:14:50.740Z,94.20
2019-05-20T02:17:37.931Z,94.30
2019-05-20T02:20:25.128Z,94.30
2019-05-20T02:23:18.041Z,94.40
2019-05-20T02:26:05.161Z,94.00
2019-05-20T02:28:52.243Z,94.20
2019-05-20T02:31:39.321Z,93.80
2019-05-20T02:34:26.611Z,93.80
2019-05-20T02:37:13.764Z,93.60
2019-05-20T02:40:00.895Z,94.00
2019-05-20T02:42:48.565Z,94.00
2019-05-20T02:45:35.760Z,94.00
2019-05-20T02:48:23.289Z,94.30
2019-05-20T02:51:10.834Z,94.30
2019-05-20T02:53:58.971Z,94.00
2019-05-20T02:56:46.282Z,93.90
2019-05-20T02:59:33.394Z,94.30
2019-05-20T03:02:20.737Z,94.00
2019-05-20T03:05:07.008Z,94.50
2019-05-20T03:07:54.254Z,94.40
2019-05-20T03:10:41.776Z,94.10
2019-05-20T03:13:27.939Z,93.90
2019-05-20T03:16:15.819Z,93.40
2019-05-20T03:19:02.907Z,93.40
2019-05-20T03:21:50.525Z,93.50
2019-05-20T03:24:37.526Z,93.60
2019-05-20T03:27:25.358Z,93.70
2019-05-20T03:30:13.158Z,93.90
2019-05-20T03:33:00.364Z,93.70
2019-05-20T03:35:47.436Z,93.80
2019-05-20T03:38:34.481Z,93.60
2019-05-20T03:41:21.992Z,93.70
2019-05-20T03:44:09.125Z,93.40
2019-05-20T03:46:56.271Z,93.60
2019-05-20T03:49:43.470Z,93.60
2019-05-20T03:52:30.810Z,93.50
2019-05-20T03:55:18.165Z,93.20
2019-05-20T03:58:05.444Z,93.40
2019-05-20T04:00:52.605Z,93.40
2019-05-20T04:03:39.950Z,93.30
2019-05-20T04:06:27.287Z,93.40
2019-05-20T04:09:14.623Z,93.50
2019-05-20T04:12:01.812Z,93.50
2019-05-20T04:14:49.351Z,93.50
2019-05-20T04:17:36.857Z,93.50
2019-05-20T04:20:24.199Z,93.30
2019-05-20T04:23:11.401Z,93.40
2019-05-20T04:25:58.891Z,93.30
2019-05-20T04:28:46.770Z,93.30
2019-05-20T04:31:33.702Z,93.30
2019-05-20T04:34:20.621Z,93.40
2019-05-20T04:37:07.944Z,93.70
2019-05-20T04:39:54.164Z,93.90
2019-05-20T04:42:41.419Z,93.80
2019-05-20T04:45:28.467Z,93.80
2019-05-20T04:48:15.912Z,93.90
2019-05-20T04:51:03.312Z,94.10
2019-05-20T04:53:50.538Z,94.20
2019-05-20T04:56:38.199Z,93.70
2019-05-20T04:59:25.573Z,93.70
2019-05-20T05:02:12.741Z,93.40
2019-05-20T05:04:59.918Z,93.30
2019-05-20T05:07:46.033Z,92.50
2019-05-20T05:10:33.304Z,93.00
2019-05-20T05:13:20.994Z,92.50
2019-05-20T05:16:07.972Z,92.20
2019-05-20T05:18:55.213Z,92.00
2019-05-20T05:21:42.645Z,92.20
2019-05-20T05:24:30.031Z,92.30
2019-05-20T05:27:17.210Z,92.10
2019-05-20T05:30:06.334Z,91.90
2019-05-20T05:32:53.326Z,91.80
2019-05-20T05:35:52.392Z,91.90
2019-05-20T05:38:28.587Z,91.80
2019-05-20T05:41:15.504Z,91.80
2019-05-20T05:44:02.635Z,91.50
2019-05-20T05:46:49.809Z,91.10
2019-05-20T05:49:36.683Z,91.10
2019-05-20T05:52:23.382Z,90.80
2019-05-20T05:55:10.223Z,90.70
2019-05-20T05:57:57.374Z,90.90
2019-05-20T06:00:44.358Z,91.20
2019-05-20T06:03:30.967Z,91.00
2019-05-20T06:06:17.628Z,90.60
2019-05-20T06:09:06.483Z,90.40
2019-05-20T06:11:53.494Z,90.10
2019-05-20T06:14:40.356Z,90.20
2019-05-20T06:17:27.237Z,90.20
2019-05-20T06:20:14.682Z,89.90
2019-05-20T06:23:01.626Z,88.80
2019-05-20T06:25:48.848Z,87.20
2019-05-20T06:28:36.045Z,86.40
2019-05-20T06:31:23.741Z,87.30
2019-05-20T06:34:10.787Z,86.60
2019-05-20T06:36:59.802Z,85.80
2019-05-20T06:39:46.829Z,85.70
2019-05-20T06:42:33.908Z,83.90
2019-05-20T06:45:21.211Z,83.10
2019-05-20T06:48:08.757Z,85.00
2019-05-20T06:50:55.665Z,84.80
2019-05-20T06:53:42.888Z,85.50
2019-05-20T06:56:30.322Z,86.50
2019-05-20T06:59:17.878Z,85.90
2019-05-20T07:02:05.301Z,85.80
2019-05-20T07:04:52.203Z,87.10
2019-05-20T07:07:39.829Z,85.80
2019-05-20T07:10:26.727Z,85.20
2019-05-20T07:13:16.196Z,85.00
2019-05-20T07:16:02.698Z,85.70
2019-05-20T07:18:50.088Z,85.30
2019-05-20T07:21:37.532Z,85.60
2019-05-20T07:24:24.688Z,86.10
2019-05-20T07:27:11.876Z,85.70
2019-05-20T07:29:59.191Z,85.20
2019-05-20T07:35:30.416Z,86.50
2019-05-20T07:38:09.017Z,85.10
2019-05-20T07:40:56.156Z,84.30
2019-05-20T07:43:43.184Z,83.40
2019-05-20T07:46:30.461Z,83.30
2019-05-20T07:49:18.139Z,82.90
2019-05-20T07:52:05.358Z,83.00
2019-05-20T07:54:54.536Z,83.00
2019-05-20T07:57:42.906Z,84.00
2019-05-20T08:00:32.635Z,84.30
2019-05-20T08:03:19.819Z,85.10
2019-05-20T08:06:07.316Z,83.10
2019-05-20T08:08:54.691Z,84.00
2019-05-20T08:11:42.248Z,84.70
2019-05-20T08:14:29.549Z,83.00
2019-05-20T08:17:16.800Z,81.90
2019-05-20T08:20:06.030Z,82.40
2019-05-20T08:22:53.267Z,82.20
2019-05-20T08:25:40.262Z,82.10
2019-05-20T08:28:27.382Z,82.50
2019-05-20T08:31:14.004Z,81.10
2019-05-20T08:34:00.955Z,80.00
2019-05-20T08:36:48.084Z,78.50
2019-05-20T08:39:35.002Z,78.00
2019-05-20T08:42:22.035Z,77.70
2019-05-20T08:45:09.350Z,78.10
2019-05-20T08:47:56.549Z,77.30
2019-05-20T08:50:43.766Z,76.90
2019-05-20T08:53:30.843Z,77.60
2019-05-20T08:56:17.874Z,77.20
2019-05-20T08:59:04.803Z,77.80
2019-05-20T09:01:51.689Z,78.90
2019-05-20T09:04:37.549Z,79.00
2019-05-20T09:07:24.246Z,77.70
2019-05-20T09:10:12.667Z,77.30
2019-05-20T09:12:59.840Z,77.50
2019-05-20T09:15:46.984Z,76.10
2019-05-20T09:18:34.389Z,75.60
2019-05-20T09:21:21.733Z,76.30
2019-05-20T09:24:09.187Z,74.90
2019-05-20T09:26:56.259Z,73.70
2019-05-20T09:29:43.611Z,72.10
2019-05-20T09:32:31.173Z,74.20
2019-05-20T09:35:18.425Z,70.90
2019-05-20T09:38:18.116Z,72.60
2019-05-20T09:40:53.711Z,68.90
2019-05-20T09:43:40.765Z,70.00
2019-05-20T09:46:26.635Z,73.50
2019-05-20T09:49:13.880Z,72.30
2019-05-20T09:52:00.754Z,70.00
2019-05-20T09:54:47.919Z,67.00
2019-05-20T09:57:34.928Z,67.50
2019-05-20T10:00:21.893Z,68.70
2019-05-20T10:03:08.773Z,68.30
2019-05-20T10:05:55.748Z,66.60
2019-05-20T10:08:44.979Z,65.10
2019-05-20T10:11:31.034Z,65.40
2019-05-20T10:14:17.953Z,63.20
2019-05-20T10:17:05.001Z,59.00
2019-05-20T10:19:51.916Z,60.80
2019-05-20T10:22:39.343Z,61.30
2019-05-20T10:25:27.912Z,61.40
2019-05-20T10:28:14.641Z,62.70
2019-05-20T10:31:02.132Z,61.60
2019-05-20T10:33:49.993Z,60.60
2019-05-20T10:36:36.939Z,61.10
2019-05-20T10:39:24.138Z,62.00
2019-05-20T10:42:11.282Z,62.90
2019-05-20T10:44:59.043Z,63.70
2019-05-20T10:47:46.340Z,66.30
2019-05-20T10:50:33.446Z,64.40
2019-05-20T10:53:20.663Z,65.20
2019-05-20T10:56:07.690Z,65.30
2019-05-20T10:58:54.879Z,65.30
2019-05-20T11:01:42.072Z,65.40
2019-05-20T11:04:29.355Z,65.60
2019-05-20T11:07:16.676Z,66.10
2019-05-20T11:10:05.700Z,67.40
2019-05-20T11:12:52.639Z,70.50
2019-05-20T11:15:39.825Z,72.70
2019-05-20T11:18:26.731Z,73.60
2019-05-20T11:21:14.095Z,75.20
2019-05-20T11:24:01.486Z,75.40
2019-05-20T11:26:48.318Z,76.70
2019-05-20T11:29:35.525Z,78.30
2019-05-20T11:32:23.136Z,78.40
2019-05-20T11:35:10.755Z,79.60
2019-05-20T11:37:58.182Z,81.10
2019-05-20T11:40:46.181Z,81.40
2019-05-20T11:43:33.423Z,81.00
2019-05-20T11:46:20.283Z,81.10
2019-05-20T11:49:07.255Z,80.30
2019-05-20T11:51:54.727Z,80.00
2019-05-20T11:54:42.036Z,80.30
2019-05-20T11:57:29.136Z,80.60
2019-05-20T12:00:17.062Z,80.30
2019-05-20T12:03:04.378Z,80.50
2019-05-20T12:05:51.753Z,80.30
2019-05-20T12:08:39.355Z,80.30
2019-05-20T12:11:27.291Z,82.50
2019-05-20T12:14:14.653Z,83.30
2019-05-20T12:17:01.810Z,84.70
2019-05-20T12:19:49.317Z,84.20
2019-05-20T12:22:36.476Z,85.80
2019-05-20T12:25:23.978Z,86.20
2019-05-20T12:28:11.188Z,86.80
2019-05-20T12:30:58.169Z,87.10
2019-05-20T12:33:45.071Z,87.40
2019-05-20T12:36:31.666Z,87.40
2019-05-20T12:39:19.260Z,87.30
2019-05-20T12:42:06.305Z,86.70
2019-05-20T12:44:53.201Z,87.60
2019-05-20T12:47:40.521Z,88.00
2019-05-20T12:50:27.827Z,88.00
2019-05-20T12:53:14.781Z,86.50
2019-05-20T12:56:02.250Z,86.10
2019-05-20T12:58:49.780Z,86.90
2019-05-20T13:01:37.006Z,87.90
2019-05-20T13:04:24.490Z,88.40
2019-05-20T13:07:12.003Z,88.80
2019-05-20T13:10:02.788Z,87.80
2019-05-20T13:12:47.785Z,88.30
2019-05-20T13:15:34.666Z,91.50
2019-05-20T13:18:20.677Z,94.10
2019-05-20T13:21:07.554Z,94.80
2019-05-20T13:23:54.180Z,95.90
2019-05-20T13:26:41.402Z,96.50
2019-05-20T13:29:28.446Z,96.80
2019-05-20T13:32:15.405Z,97.20
2019-05-20T13:35:02.597Z,97.80
2019-05-20T13:37:49.488Z,98.50
2019-05-20T13:40:46.645Z,98.40
2019-05-20T13:43:25.248Z,98.30
2019-05-20T13:46:12.335Z,98.10
2019-05-20T13:48:59.206Z,98.10
2019-05-20T13:51:46.445Z,98.60
2019-05-20T13:54:33.426Z,97.60
2019-05-20T13:57:20.353Z,97.80
2019-05-20T14:00:08.282Z,98.40
2019-05-20T14:02:55.238Z,97.50
2019-05-20T14:05:42.136Z,98.00
2019-05-20T14:08:29.008Z,96.80
2019-05-20T14:11:15.948Z,97.00
2019-05-20T14:14:02.870Z,98.10
2019-05-20T14:16:49.562Z,97.20
2019-05-20T14:19:36.724Z,97.80
2019-05-20T14:22:23.748Z,97.90
2019-05-20T14:25:10.603Z,98.20
2019-05-20T14:27:56.444Z,97.40
2019-05-20T14:30:43.200Z,97.10
2019-05-20T14:33:29.812Z,97.10
2019-05-20T14:36:37.927Z,96.60
2019-05-20T14:39:06.761Z,96.20
2019-05-20T14:41:53.652Z,97.00
2019-05-20T14:44:40.716Z,96.90
2019-05-20T14:47:36.219Z,97.70
2019-05-20T14:50:22.791Z,96.60
2019-05-20T14:53:10.869Z,97.30
2019-05-20T14:55:58.260Z,96.90
2019-05-20T14:58:45.655Z,96.20
2019-05-20T15:01:33.187Z,96.30
2019-05-20T15:04:20.482Z,95.80
2019-05-20T15:07:07.830Z,96.00
2019-05-20T15:09:54.714Z,96.70
2019-05-20T15:12:42.374Z,96.00
2019-05-20T15:15:29.925Z,96.30
2019-05-20T15:18:17.073Z,95.90
2019-05-20T15:21:04.211Z,96.10
2019-05-20T15:23:51.889Z,95.50
2019-05-20T15:26:39.133Z,94.90
2019-05-20T15:29:28.297Z,94.80
2019-05-20T15:32:15.698Z,95.00
2019-05-20T15:35:02.915Z,94.30
2019-05-20T15:37:50.098Z,94.10
2019-05-20T15:40:37.590Z,93.90
2019-05-20T15:43:25.005Z,93.30
2019-05-20T15:46:12.227Z,93.10
2019-05-20T15:48:59.477Z,93.30
2019-05-20T15:51:46.717Z,93.50
2019-05-20T15:54:33.870Z,93.10
2019-05-20T15:57:21.020Z,94.00
2019-05-20T16:00:10.066Z,93.70
2019-05-20T16:02:57.298Z,93.50
2019-05-20T16:05:44.438Z,94.00
2019-05-20T16:08:31.738Z,93.30
2019-05-20T16:11:18.727Z,93.80
2019-05-20T16:14:05.963Z,93.70
2019-05-20T16:16:53.355Z,93.30
2019-05-20T16:19:40.675Z,93.10
2019-05-20T16:22:28.038Z,93.10
2019-05-20T16:25:15.110Z,92.60
2019-05-20T16:28:02.529Z,93.10
2019-05-20T16:30:49.840Z,92.60
2019-05-20T16:33:37.215Z,92.40
2019-05-20T16:36:24.356Z,92.50
2019-05-20T16:39:11.605Z,92.10
2019-05-20T16:41:59.031Z,92.50
2019-05-20T16:44:46.132Z,92.50
2019-05-20T16:47:33.310Z,92.70
2019-05-20T16:50:20.999Z,93.00
2019-05-20T16:53:08.375Z,92.60
2019-05-20T16:55:55.604Z,92.80
2019-05-20T16:58:42.971Z,93.00
2019-05-20T17:01:29.945Z,93.00
2019-05-20T17:04:17.091Z,93.10
2019-05-20T17:07:04.527Z,93.00
2019-05-20T17:09:51.897Z,93.00
2019-05-20T17:12:38.973Z,93.30
2019-05-20T17:15:26.421Z,93.30
2019-05-20T17:18:13.892Z,93.10
2019-05-20T17:21:01.108Z,93.10
2019-05-20T17:23:48.696Z,93.10
2019-05-20T17:26:35.953Z,92.70
2019-05-20T17:29:23.365Z,92.70
2019-05-20T17:32:10.563Z,92.80
2019-05-20T17:34:57.690Z,93.00
2019-05-20T17:37:45.007Z,92.50
2019-05-20T17:40:32.757Z,92.60
2019-05-20T17:43:20.340Z,92.40
2019-05-20T17:46:07.819Z,92.20
2019-05-20T17:48:55.530Z,92.20
2019-05-20T17:51:43.505Z,91.30
2019-05-20T17:54:30.976Z,91.60
2019-05-20T17:57:18.203Z,91.70
2019-05-20T18:00:11.176Z,92.20
2019-05-20T18:02:58.643Z,92.20
2019-05-20T18:05:45.443Z,92.40
2019-05-20T18:08:34.489Z,92.10
2019-05-20T18:11:21.488Z,92.20
2019-05-20T18:14:08.596Z,92.80
2019-05-20T18:16:55.688Z,92.50
2019-05-20T18:19:42.936Z,92.60
2019-05-20T18:22:30.514Z,92.40
2019-05-20T18:25:18.406Z,92.50
2019-05-20T18:28:05.104Z,92.30
2019-05-20T18:30:52.529Z,92.00
2019-05-20T18:33:38.581Z,92.00
2019-05-20T18:36:26.246Z,92.30
2019-05-20T18:39:13.368Z,92.60
2019-05-20T18:42:00.799Z,92.60
2019-05-20T18:44:47.741Z,92.70
2019-05-20T18:47:35.244Z,92.60
2019-05-20T18:50:22.863Z,92.70
2019-05-20T18:53:10.301Z,93.10
2019-05-20T18:55:57.814Z,93.70
2019-05-20T18:58:44.960Z,94.00
2019-05-20T19:01:31.022Z,94.40
2019-05-20T19:04:18.348Z,94.00
2019-05-20T19:07:05.461Z,94.20
2019-05-20T19:09:53.013Z,95.10
2019-05-20T19:12:40.174Z,95.60
2019-05-20T19:15:27.120Z,95.80
2019-05-20T19:18:21.128Z,95.90
2019-05-20T19:21:08.522Z,96.00
2019-05-20T19:23:55.708Z,96.30
2019-05-20T19:26:43.118Z,96.50
2019-05-20T19:29:30.287Z,96.40
2019-05-20T19:32:18.697Z,96.50
2019-05-20T19:35:08.477Z,96.70
2019-05-20T19:37:55.410Z,96.90
2019-05-20T19:40:43.396Z,96.90
2019-05-20T19:43:30.784Z,97.00
2019-05-20T19:46:17.944Z,96.70
2019-05-20T19:49:05.137Z,97.00
2019-05-20T19:51:52.686Z,97.20
2019-05-20T19:54:39.871Z,97.00
2019-05-20T19:57:27.238Z,96.70
2019-05-20T20:00:16.484Z,96.40
2019-05-20T20:03:03.482Z,96.50
2019-05-20T20:05:51.878Z,96.00
2019-05-20T20:08:38.980Z,95.70
2019-05-20T20:11:26.221Z,95.80
2019-05-20T20:14:13.264Z,95.70
2019-05-20T20:17:01.583Z,95.50
2019-05-20T20:19:48.731Z,95.30
2019-05-20T20:22:36.262Z,95.10
2019-05-20T20:25:23.666Z,95.10
2019-05-20T20:28:10.826Z,95.40
2019-05-20T20:30:58.155Z,96.20
2019-05-20T20:33:45.660Z,96.50
2019-05-20T20:36:32.715Z,96.90
2019-05-20T20:39:19.826Z,96.90
2019-05-20T20:42:07.272Z,97.20
2019-05-20T20:44:54.545Z,97.50
2019-05-20T20:47:42.182Z,97.30
2019-05-20T20:50:30.022Z,97.30
2019-05-20T20:53:17.646Z,97.00
2019-05-20T20:56:04.635Z,96.80
2019-05-20T20:58:51.888Z,96.40
2019-05-20T21:01:38.900Z,96.10
2019-05-20T21:04:26.315Z,95.90
2019-05-20T21:07:13.548Z,96.10
2019-05-20T21:10:00.952Z,95.90
2019-05-20T21:12:48.495Z,95.90
2019-05-20T21:15:35.604Z,95.90
2019-05-20T21:18:23.030Z,95.90
2019-05-20T21:21:10.382Z,95.90
2019-05-20T21:23:57.982Z,95.50
2019-05-20T21:26:45.245Z,95.70
2019-05-20T21:29:32.864Z,95.60
2019-05-20T21:32:19.875Z,95.50
2019-05-20T21:35:07.038Z,95.70
2019-05-20T21:37:53.939Z,95.40
2019-05-20T21:40:40.942Z,95.50
2019-05-20T21:43:28.136Z,95.10
2019-05-20T21:46:14.808Z,94.80
2019-05-20T21:49:02.089Z,94.90
2019-05-20T21:51:48.677Z,95.50
2019-05-20T21:54:35.837Z,95.70
2019-05-20T21:57:22.468Z,95.70
2019-05-20T22:00:11.678Z,95.80
2019-05-20T22:02:58.307Z,95.40
2019-05-20T22:05:44.385Z,96.10
2019-05-20T22:08:31.735Z,96.70
2019-05-20T22:11:18.641Z,96.60
2019-05-20T22:14:05.505Z,96.80
2019-05-20T22:16:52.801Z,96.90
2019-05-20T22:19:40.002Z,97.10
2019-05-20T22:22:40.706Z,96.90
2019-05-20T22:25:27.780Z,96.80
2019-05-20T22:28:14.633Z,97.30
2019-05-20T22:31:01.308Z,97.00
2019-05-20T22:33:48.594Z,97.30
2019-05-20T22:36:35.482Z,97.50
2019-05-20T22:39:22.568Z,97.70
2019-05-20T22:42:09.987Z,97.80
2019-05-20T22:44:57.816Z,97.60
2019-05-20T22:47:44.965Z,97.60
2019-05-20T22:50:32.253Z,97.50
2019-05-20T22:53:19.453Z,97.70
2019-05-20T22:56:06.588Z,97.60
2019-05-20T22:58:53.536Z,97.60
2019-05-20T23:01:41.009Z,97.80
2019-05-20T23:04:28.060Z,97.70
2019-05-20T23:07:15.289Z,97.50
2019-05-20T23:10:03.441Z,97.60
2019-05-20T23:12:50.153Z,97.50
2019-05-20T23:15:37.538Z,98.00
2019-05-20T23:18:24.668Z,97.60
2019-05-20T23:21:11.988Z,97.30
2019-05-20T23:23:59.410Z,97.60
2019-05-20T23:26:46.785Z,97.50
2019-05-20T23:29:34.353Z,97.30
2019-05-20T23:32:21.574Z,97.80
2019-05-20T23:35:09.086Z,97.30
2019-05-20T23:37:56.085Z,97.70
2019-05-20T23:40:43.389Z,97.90
2019-05-20T23:43:30.574Z,97.80
2019-05-20T23:46:18.052Z,98.40
2019-05-20T23:49:05.516Z,98.10
2019-05-20T23:51:52.695Z,98.30
2019-05-20T23:54:39.869Z,98.10
2019-05-20T23:57:27.256Z,98.30
