createdAt,value
2023-02-23T02:00:13.154Z,80.03
2023-02-23T02:01:13.217Z,77.34
2023-02-23T02:02:13.251Z,77.64
2023-02-23T02:03:13.294Z,77.12
2023-02-23T02:04:13.342Z,77.50
2023-02-23T02:05:13.420Z,77.03
2023-02-23T02:06:13.438Z,79.01
2023-02-23T02:07:13.481Z,76.57
2023-02-23T02:08:13.502Z,78.46
2023-02-23T02:09:13.554Z,76.33
2023-02-23T02:10:13.605Z,79.13
2023-02-23T02:11:13.646Z,76.57
2023-02-23T02:12:13.684Z,77.33
2023-02-23T02:13:13.729Z,74.97
2023-02-23T02:14:13.783Z,76.59
2023-02-23T02:15:13.834Z,75.34
2023-02-23T02:16:13.894Z,75.90
2023-02-23T02:17:13.907Z,76.24
2023-02-23T02:18:13.953Z,75.59
2023-02-23T02:19:13.987Z,76.60
2023-02-23T02:20:14.033Z,76.34
2023-02-23T02:21:14.075Z,74.40
2023-02-23T02:22:14.113Z,76.23
2023-02-23T02:23:14.168Z,76.06
2023-02-23T02:24:14.212Z,76.31
2023-02-23T02:25:14.272Z,75.22
2023-02-23T02:26:14.294Z,76.90
2023-02-23T02:27:14.346Z,74.68
2023-02-23T02:28:14.403Z,74.95
2023-02-23T02:29:14.451Z,76.36
2023-02-23T02:30:14.501Z,75.90
2023-02-23T02:31:14.561Z,75.04
2023-02-23T02:32:14.601Z,75.34
2023-02-23T02:33:14.637Z,73.94
2023-02-23T02:34:14.693Z,75.15
2023-02-23T02:35:14.742Z,74.78
2023-02-23T02:36:14.788Z,74.87
2023-02-23T02:37:14.846Z,74.97
2023-02-23T02:38:14.889Z,74.65
2023-02-23T02:39:14.922Z,72.93
2023-02-23T02:40:14.986Z,74.57
2023-02-23T02:41:15.029Z,73.83
2023-02-23T02:42:15.067Z,77.52
2023-02-23T02:43:15.130Z,74.79
2023-02-23T02:44:15.174Z,75.58
2023-02-23T02:45:15.235Z,74.91
2023-02-23T02:46:15.358Z,75.91
2023-02-23T02:47:15.385Z,74.31
2023-02-23T02:48:15.424Z,74.32
2023-02-23T02:49:15.480Z,74.88
2023-02-23T02:50:15.547Z,75.37
2023-02-23T02:51:15.629Z,76.14
2023-02-23T02:52:15.667Z,72.30
2023-02-23T02:53:15.676Z,74.59
2023-02-23T02:54:15.721Z,77.57
2023-02-23T02:55:15.761Z,71.97
2023-02-23T02:56:15.806Z,73.70
2023-02-23T02:57:15.853Z,74.66
2023-02-23T02:58:15.895Z,71.23
2023-02-23T02:59:15.937Z,71.54
2023-02-23T03:00:15.979Z,72.37
2023-02-23T03:01:16.065Z,72.66
2023-02-23T03:02:16.053Z,70.84
2023-02-23T03:03:16.122Z,72.35
2023-02-23T03:04:16.179Z,73.41
2023-02-23T03:05:16.354Z,73.69
2023-02-23T03:06:16.278Z,71.91
2023-02-23T03:07:16.335Z,73.24
2023-02-23T03:08:16.423Z,72.05
2023-02-23T03:09:16.450Z,71.60
2023-02-23T03:10:16.499Z,71.23
2023-02-23T03:11:16.727Z,71.53
2023-02-23T03:12:16.583Z,69.40
2023-02-23T03:13:16.632Z,69.65
2023-02-23T03:14:16.672Z,72.09
2023-02-23T03:15:16.718Z,69.28
2023-02-23T03:16:16.779Z,71.87
2023-02-23T03:17:16.785Z,70.10
2023-02-23T03:18:16.829Z,71.04
2023-02-23T03:19:16.868Z,68.77
2023-02-23T03:20:16.910Z,69.90
2023-02-23T03:21:17.189Z,71.61
2023-02-23T03:22:16.986Z,73.30
2023-02-23T03:23:17.019Z,69.76
2023-02-23T03:24:17.057Z,68.37
2023-02-23T03:25:17.108Z,71.25
2023-02-23T03:26:17.154Z,68.60
2023-02-23T03:27:17.200Z,69.60
2023-02-23T03:28:17.245Z,69.75
2023-02-23T03:29:17.310Z,69.53
2023-02-23T03:30:17.333Z,71.51
2023-02-23T03:31:17.810Z,70.49
2023-02-23T03:32:17.572Z,71.21
2023-02-23T03:33:17.447Z,69.70
2023-02-23T03:34:17.490Z,67.10
2023-02-23T03:35:17.563Z,68.10
2023-02-23T03:36:17.561Z,68.53
2023-02-23T03:37:17.612Z,69.60
2023-02-23T03:38:17.649Z,69.57
2023-02-23T03:39:17.699Z,68.66
2023-02-23T03:40:17.816Z,68.77
2023-02-23T03:41:18.077Z,69.33
2023-02-23T03:42:17.818Z,69.31
2023-02-23T03:43:17.861Z,69.29
2023-02-23T03:44:17.901Z,69.81
2023-02-23T03:45:17.993Z,67.17
2023-02-23T03:46:17.993Z,68.71
2023-02-23T03:47:18.034Z,68.83
2023-02-23T03:48:18.069Z,66.15
2023-02-23T03:49:18.109Z,70.21
2023-02-23T03:50:18.169Z,69.38
2023-02-23T03:51:18.490Z,67.23
2023-02-23T03:52:18.232Z,68.38
2023-02-23T03:53:18.242Z,71.08
2023-02-23T03:54:18.279Z,69.53
2023-02-23T03:55:18.319Z,69.48
2023-02-23T03:56:18.356Z,69.16
2023-02-23T03:57:18.374Z,68.87
2023-02-23T03:58:20.367Z,67.22
2023-02-23T03:59:18.436Z,66.57
2023-02-23T04:00:18.465Z,67.80
2023-02-23T04:01:18.883Z,69.34
2023-02-23T04:02:18.572Z,66.77
2023-02-23T04:03:18.585Z,66.67
2023-02-23T04:04:18.601Z,67.92
2023-02-23T04:05:18.631Z,67.64
2023-02-23T04:06:18.661Z,68.57
2023-02-23T04:07:18.692Z,66.13
2023-02-23T04:08:18.713Z,67.20
2023-02-23T04:09:18.736Z,67.44
2023-02-23T04:10:18.769Z,66.18
2023-02-23T04:11:19.082Z,66.18
2023-02-23T04:12:18.825Z,67.66
2023-02-23T04:13:18.835Z,66.81
2023-02-23T04:14:18.873Z,66.98
2023-02-23T04:15:18.897Z,65.80
2023-02-23T04:16:18.986Z,65.46
2023-02-23T04:17:18.955Z,67.02
2023-02-23T04:18:18.997Z,66.49
2023-02-23T04:19:19.018Z,66.87
2023-02-23T04:20:19.039Z,66.69
2023-02-23T04:21:19.301Z,65.43
2023-02-23T04:22:19.092Z,68.36
2023-02-23T04:23:19.116Z,67.13
2023-02-23T04:24:19.160Z,66.73
2023-02-23T04:25:19.175Z,66.31
2023-02-23T04:26:19.207Z,66.54
2023-02-23T04:27:19.240Z,67.69
2023-02-23T04:28:19.307Z,65.75
2023-02-23T04:29:19.291Z,66.60
2023-02-23T04:30:19.333Z,70.24
2023-02-23T04:31:20.656Z,67.73
2023-02-23T04:32:19.477Z,67.81
2023-02-23T04:33:19.421Z,67.89
2023-02-23T04:34:19.456Z,66.98
2023-02-23T04:35:19.495Z,65.75
2023-02-23T04:36:19.528Z,66.03
2023-02-23T04:37:19.547Z,68.52
2023-02-23T04:38:19.571Z,65.85
2023-02-23T04:39:19.613Z,68.45
2023-02-23T04:40:19.641Z,68.05
2023-02-23T04:41:19.968Z,67.55
2023-02-23T04:42:19.705Z,67.33
2023-02-23T04:43:19.741Z,67.41
2023-02-23T04:44:19.849Z,65.77
2023-02-23T04:45:19.808Z,66.44
2023-02-23T04:46:19.883Z,67.14
2023-02-23T04:47:19.873Z,66.00
2023-02-23T04:48:19.906Z,67.14
2023-02-23T04:49:19.937Z,66.14
2023-02-23T04:50:19.969Z,65.72
2023-02-23T04:51:20.154Z,66.74
2023-02-23T04:52:20.024Z,66.99
2023-02-23T04:53:20.042Z,67.09
2023-02-23T04:54:20.071Z,67.63
2023-02-23T04:55:20.077Z,64.66
2023-02-23T04:56:20.111Z,65.96
2023-02-23T04:57:20.140Z,67.12
2023-02-23T04:58:20.134Z,65.97
2023-02-23T04:59:20.166Z,65.29
2023-02-23T05:00:20.205Z,67.88
2023-02-23T05:01:20.483Z,65.48
2023-02-23T05:02:20.245Z,66.73
2023-02-23T05:03:20.270Z,65.73
2023-02-23T05:04:20.293Z,66.82
2023-02-23T05:05:20.307Z,66.27
2023-02-23T05:06:20.324Z,63.97
2023-02-23T05:07:20.365Z,66.51
2023-02-23T05:08:20.386Z,65.55
2023-02-23T05:09:20.485Z,63.10
2023-02-23T05:10:20.587Z,65.26
2023-02-23T05:11:20.967Z,67.85
2023-02-23T05:12:20.757Z,67.85
2023-02-23T05:13:20.835Z,64.77
2023-02-23T05:14:20.930Z,66.49
2023-02-23T05:15:21.027Z,64.45
2023-02-23T05:16:21.107Z,65.24
2023-02-23T05:17:21.205Z,66.27
2023-02-23T05:18:21.296Z,64.93
2023-02-23T05:41:23.288Z,62.85
2023-02-23T05:42:23.258Z,62.61
2023-02-23T05:43:23.338Z,63.57
2023-02-23T05:44:23.427Z,64.75
2023-02-23T05:45:23.498Z,61.31
2023-02-23T05:46:23.643Z,59.75
2023-02-23T05:47:23.674Z,64.89
2023-02-23T05:48:23.773Z,62.70
2023-02-23T05:49:23.849Z,61.84
2023-02-23T05:50:23.927Z,63.38
2023-02-23T05:51:23.996Z,63.81
2023-02-23T05:52:24.074Z,64.31
2023-02-23T05:53:24.160Z,64.65
2023-02-23T05:54:24.237Z,62.07
2023-02-23T05:55:24.312Z,63.10
2023-02-23T05:56:24.394Z,62.65
2023-02-23T05:57:24.464Z,60.84
2023-02-23T05:58:24.541Z,62.42
2023-02-23T05:59:24.621Z,63.86
2023-02-23T06:00:24.705Z,63.90
2023-02-23T06:01:24.772Z,62.89
2023-02-23T06:02:24.902Z,62.41
2023-02-23T06:03:24.931Z,63.11
2023-02-23T06:04:24.992Z,64.62
2023-02-23T06:05:25.095Z,62.50
2023-02-23T06:06:25.126Z,63.83
2023-02-23T06:07:25.218Z,63.91
2023-02-23T06:08:25.321Z,61.49
2023-02-23T06:09:25.384Z,63.71
2023-02-23T06:10:25.452Z,63.22
2023-02-23T06:11:25.541Z,61.65
2023-02-23T06:12:25.614Z,62.49
2023-02-23T06:13:25.692Z,61.35
2023-02-23T06:14:25.765Z,61.32
2023-02-23T06:15:25.850Z,64.25
2023-02-23T06:16:26.012Z,63.77
2023-02-23T06:17:26.025Z,61.87
2023-02-23T06:18:26.103Z,63.55
2023-02-23T06:19:26.195Z,61.47
2023-02-23T06:20:26.319Z,60.03
2023-02-23T06:21:26.376Z,63.53
2023-02-23T06:22:26.440Z,62.39
2023-02-23T06:23:26.522Z,63.74
2023-02-23T06:24:26.610Z,63.22
2023-02-23T06:25:26.684Z,63.46
2023-02-23T06:27:26.869Z,64.09
2023-02-23T06:28:26.909Z,63.03
2023-02-23T06:29:26.997Z,67.42
2023-02-23T06:30:27.116Z,68.00
2023-02-23T06:31:27.161Z,74.43
2023-02-23T06:32:27.269Z,74.09
2023-02-23T06:33:27.314Z,75.86
2023-02-23T06:34:27.373Z,79.13
2023-02-23T06:35:27.453Z,78.46
2023-02-23T06:36:27.620Z,76.82
2023-02-23T06:37:27.580Z,78.64
2023-02-23T06:38:28.463Z,77.95
2023-02-23T06:39:27.705Z,81.90
2023-02-23T06:40:27.765Z,79.77
2023-02-23T06:41:28.801Z,80.02
2023-02-23T06:42:27.816Z,80.24
2023-02-23T06:43:27.854Z,81.39
2023-02-23T06:44:27.891Z,82.81
2023-02-23T06:45:28.006Z,80.89
2023-02-23T06:46:27.974Z,81.91
2023-02-23T06:47:27.984Z,82.47
2023-02-23T06:48:28.056Z,82.08
2023-02-23T06:49:28.043Z,85.81
2023-02-23T06:50:28.079Z,82.17
2023-02-23T06:51:28.123Z,82.15
2023-02-23T06:52:28.142Z,82.59
2023-02-23T06:53:28.169Z,80.81
2023-02-23T06:54:28.202Z,80.56
2023-02-23T06:55:28.255Z,81.56
2023-02-23T06:56:28.330Z,81.56
2023-02-23T06:57:28.386Z,83.67
2023-02-23T06:58:28.515Z,81.34
2023-02-23T06:59:28.543Z,83.80
2023-02-23T07:00:28.605Z,81.63
2023-02-23T07:01:28.764Z,81.22
2023-02-23T07:02:28.747Z,85.89
2023-02-23T07:03:28.825Z,82.66
2023-02-23T07:04:29.510Z,83.46
2023-02-23T07:05:28.986Z,81.12
2023-02-23T07:06:29.029Z,83.56
2023-02-23T07:07:29.089Z,80.25
2023-02-23T07:08:29.164Z,80.94
2023-02-23T07:09:30.659Z,85.30
2023-02-23T07:10:29.292Z,80.83
2023-02-23T07:11:29.366Z,84.40
2023-02-23T07:12:29.431Z,83.02
2023-02-23T07:13:29.499Z,83.99
2023-02-23T07:14:29.566Z,83.78
2023-02-23T07:15:29.631Z,84.69
2023-02-23T07:16:29.736Z,80.97
2023-02-23T07:17:29.748Z,83.24
2023-02-23T07:18:29.849Z,83.40
2023-02-23T07:19:29.860Z,82.89
2023-02-23T07:20:29.953Z,80.97
2023-02-23T07:21:30.010Z,80.45
2023-02-23T07:22:30.084Z,82.22
2023-02-23T07:23:30.908Z,79.58
2023-02-23T07:24:30.900Z,87.01
2023-02-23T07:25:30.267Z,87.25
2023-02-23T07:26:30.311Z,91.40
2023-02-23T07:27:30.356Z,93.55
2023-02-23T07:28:30.414Z,98.25
2023-02-23T07:29:30.434Z,96.71
2023-02-23T07:30:30.619Z,102.48
2023-02-23T07:31:30.664Z,105.96
2023-02-23T07:32:30.824Z,109.76
2023-02-23T07:33:30.664Z,115.63
2023-02-23T07:34:30.729Z,117.15
2023-02-23T07:35:30.738Z,120.59
2023-02-23T07:36:30.790Z,126.71
2023-02-23T07:37:30.812Z,130.39
2023-02-23T07:38:30.851Z,135.07
2023-02-23T07:39:30.931Z,137.77
2023-02-23T07:40:31.205Z,144.06
2023-02-23T07:41:31.073Z,147.86
2023-02-23T07:42:31.124Z,153.87
2023-02-23T07:43:31.166Z,159.72
2023-02-23T07:44:31.252Z,163.95
2023-02-23T07:45:31.346Z,164.48
2023-02-23T07:46:31.399Z,172.38
2023-02-23T07:47:31.506Z,176.29
2023-02-23T07:48:32.536Z,176.62
2023-02-23T07:49:31.533Z,178.36
2023-02-23T07:50:31.539Z,180.85
2023-02-23T07:51:31.543Z,186.19
2023-02-23T07:52:31.581Z,195.70
2023-02-23T07:53:31.576Z,204.47
2023-02-23T07:54:31.606Z,203.98
2023-02-23T07:55:31.616Z,209.88
2023-02-23T07:56:31.628Z,214.14
2023-02-23T07:57:31.686Z,216.88
2023-02-23T07:58:31.697Z,223.42
2023-02-23T07:59:31.749Z,225.31
2023-02-23T08:00:31.819Z,228.09
2023-02-23T08:01:31.937Z,234.30
2023-02-23T08:02:31.951Z,235.32
2023-02-23T08:03:32.011Z,242.38
2023-02-23T08:04:32.088Z,245.90
2023-02-23T08:05:32.129Z,249.97
2023-02-23T08:06:32.185Z,248.67
2023-02-23T08:07:32.247Z,249.71
2023-02-23T08:08:32.291Z,248.02
2023-02-23T08:09:32.343Z,250.00
2023-02-23T08:10:32.396Z,247.17
2023-02-23T08:11:32.432Z,249.08
2023-02-23T08:12:32.597Z,250.01
2023-02-23T08:13:32.516Z,250.00
2023-02-23T08:14:32.582Z,249.74
2023-02-23T08:15:32.600Z,248.97
2023-02-23T08:16:32.740Z,249.58
2023-02-23T08:17:32.689Z,249.64
2023-02-23T08:18:32.840Z,249.24
2023-02-23T08:19:32.774Z,165.53
2023-02-23T08:20:32.848Z,143.79
2023-02-23T08:21:32.925Z,96.89
2023-02-23T08:22:47.156Z,68.41
2023-02-23T08:23:34.003Z,44.51
2023-02-23T08:24:33.020Z,0.00
2023-02-23T08:25:33.088Z,0.00
2023-02-23T08:26:33.072Z,0.00
2023-02-23T08:27:33.196Z,0.00
2023-02-23T08:28:33.127Z,0.00
2023-02-23T08:29:33.157Z,20.58
2023-02-23T08:30:33.259Z,28.93
2023-02-23T08:31:33.306Z,36.96
2023-02-23T08:32:33.290Z,48.43
2023-02-23T08:33:33.271Z,60.36
2023-02-23T08:34:33.321Z,73.44
2023-02-23T08:35:33.355Z,78.37
2023-02-23T08:36:33.397Z,80.22
2023-02-23T08:37:33.435Z,82.99
2023-02-23T08:38:33.469Z,86.93
2023-02-23T08:39:33.505Z,87.55
2023-02-23T08:40:33.520Z,90.70
2023-02-23T08:41:33.546Z,93.94
2023-02-23T08:42:33.613Z,96.07
2023-02-23T08:43:33.670Z,100.51
2023-02-23T08:44:33.746Z,104.61
2023-02-23T08:45:33.837Z,108.67
2023-02-23T08:46:33.956Z,110.09
2023-02-23T08:47:34.515Z,115.30
2023-02-23T08:48:34.075Z,118.34
2023-02-23T08:49:34.153Z,120.74
2023-02-23T08:50:34.212Z,123.02
2023-02-23T08:51:34.278Z,126.08
2023-02-23T08:52:34.352Z,130.00
2023-02-23T08:53:34.409Z,133.60
2023-02-23T08:54:34.487Z,137.60
2023-02-23T08:55:34.543Z,140.60
2023-02-23T08:56:35.552Z,140.80
2023-02-23T08:57:34.586Z,141.34
2023-02-23T08:58:34.580Z,143.54
2023-02-23T08:59:34.594Z,148.18
2023-02-23T09:00:34.602Z,153.75
2023-02-23T09:01:34.639Z,158.51
2023-02-23T09:02:34.637Z,161.05
2023-02-23T09:03:37.046Z,163.84
2023-02-23T09:04:34.641Z,169.45
2023-02-23T09:05:34.756Z,170.80
2023-02-23T09:06:35.487Z,174.67
2023-02-23T09:07:34.671Z,176.64
2023-02-23T09:08:34.678Z,177.86
2023-02-23T09:09:34.695Z,180.61
2023-02-23T09:10:34.704Z,185.34
2023-02-23T09:11:34.742Z,186.53
2023-02-23T09:12:34.728Z,188.91
2023-02-23T09:13:34.749Z,190.89
2023-02-23T09:14:34.761Z,197.95
2023-02-23T09:15:34.788Z,199.00
2023-02-23T09:16:34.804Z,202.42
2023-02-23T09:17:34.782Z,206.98
2023-02-23T09:18:34.793Z,209.41
2023-02-23T09:19:34.804Z,213.17
2023-02-23T09:20:34.820Z,214.73
2023-02-23T09:21:34.831Z,215.45
2023-02-23T09:22:36.742Z,216.15
2023-02-23T09:23:34.861Z,212.91
2023-02-23T09:24:34.856Z,204.11
2023-02-23T09:25:34.891Z,198.83
2023-02-23T09:26:34.881Z,196.36
2023-02-23T09:27:34.902Z,193.33
2023-02-23T09:28:34.898Z,194.64
2023-02-23T09:29:34.917Z,194.16
2023-02-23T09:30:34.961Z,195.48
2023-02-23T09:31:35.007Z,193.26
2023-02-23T09:32:35.150Z,193.02
2023-02-23T09:33:34.972Z,193.07
2023-02-23T09:34:37.367Z,192.60
2023-02-23T09:35:35.957Z,193.67
2023-02-23T09:36:35.222Z,192.32
2023-02-23T09:37:35.108Z,192.72
2023-02-23T09:38:35.182Z,193.55
2023-02-23T10:11:38.429Z,180.96
2023-02-23T10:12:36.756Z,180.68
2023-02-23T10:13:36.810Z,180.88
2023-02-23T10:14:37.085Z,181.58
2023-02-23T10:15:37.013Z,179.81
2023-02-23T10:21:37.308Z,177.37
2023-02-23T10:25:37.596Z,174.36
2023-02-23T10:35:38.326Z,172.23
2023-02-23T10:41:39.488Z,171.35
2023-02-23T12:37:43.119Z,233.51
2023-02-23T12:38:43.182Z,235.07
2023-02-23T12:39:43.228Z,235.06
2023-02-23T12:40:43.275Z,235.31
2023-02-23T12:41:43.361Z,235.55
2023-02-23T12:42:43.395Z,234.80
2023-02-23T12:43:43.458Z,232.92
2023-02-23T12:44:43.528Z,234.18
2023-02-23T12:45:43.625Z,232.47
2023-02-23T12:46:43.684Z,230.92
2023-02-23T12:47:43.745Z,231.55
2023-02-23T12:48:43.830Z,231.58
2023-02-23T12:49:43.894Z,230.12
2023-02-23T12:50:43.945Z,230.40
2023-02-23T12:51:44.026Z,230.72
2023-02-23T12:52:44.095Z,229.81
2023-02-23T12:53:44.188Z,228.79
2023-02-23T12:54:44.259Z,228.16
2023-02-23T12:55:44.311Z,228.54
2023-02-23T12:56:44.377Z,229.00
2023-02-23T12:57:44.463Z,227.62
2023-02-23T12:58:44.550Z,226.95
2023-02-23T12:59:44.630Z,227.04
2023-02-23T13:00:44.704Z,226.71
2023-02-23T13:01:44.852Z,226.37
2023-02-23T13:02:44.921Z,224.94
2023-02-23T13:03:44.969Z,223.93
2023-02-23T13:04:45.033Z,224.79
2023-02-23T13:05:45.122Z,224.89
2023-02-23T13:06:45.211Z,224.99
2023-02-23T13:07:45.310Z,224.80
2023-02-23T13:08:45.393Z,223.54
2023-02-23T13:09:45.478Z,224.05
2023-02-23T13:10:45.566Z,223.73
2023-02-23T13:11:45.799Z,223.42
2023-02-23T13:12:45.770Z,222.63
2023-02-23T13:13:46.632Z,222.35
2023-02-23T13:14:45.915Z,222.92
2023-02-23T13:15:46.002Z,221.21
2023-02-23T13:16:46.131Z,221.50
2023-02-23T13:17:46.182Z,220.61
2023-02-23T13:18:46.279Z,221.82
2023-02-23T13:19:46.361Z,219.60
2023-02-23T13:20:46.467Z,219.19
2023-02-23T13:21:46.533Z,219.40
2023-02-23T13:22:46.629Z,217.94
2023-02-23T13:23:47.640Z,219.58
2023-02-23T13:24:46.801Z,221.41
2023-02-23T13:25:46.886Z,218.69
2023-02-23T13:26:46.965Z,219.11
2023-02-23T13:27:47.049Z,216.83
2023-02-23T13:28:47.123Z,217.38
2023-02-23T13:29:47.188Z,217.71
2023-02-23T13:30:47.345Z,216.42
2023-02-23T13:31:47.547Z,218.12
2023-02-23T13:32:47.475Z,216.43
2023-02-23T13:33:47.475Z,216.33
2023-02-23T13:34:47.539Z,216.69
2023-02-23T13:35:47.577Z,214.62
2023-02-23T13:36:47.628Z,215.60
2023-02-23T13:37:47.658Z,214.96
2023-02-23T13:38:47.729Z,214.25
2023-02-23T13:39:48.641Z,215.79
2023-02-23T13:40:47.869Z,215.16
2023-02-23T13:41:47.908Z,214.45
2023-02-23T13:42:47.963Z,212.48
2023-02-23T13:43:48.636Z,213.15
2023-02-23T13:44:48.110Z,211.55
2023-02-23T13:45:48.166Z,212.31
2023-02-23T13:46:48.225Z,212.02
2023-02-23T13:47:48.286Z,210.93
2023-02-23T13:48:56.710Z,210.85
2023-02-23T13:49:49.361Z,210.97
2023-02-23T13:50:48.369Z,211.15
2023-02-23T13:51:48.356Z,211.10
2023-02-23T13:52:48.379Z,210.62
2023-02-23T13:53:48.409Z,211.92
2023-02-23T13:54:48.418Z,209.30
2023-02-23T13:55:50.074Z,208.35
2023-02-23T13:56:48.461Z,209.51
2023-02-23T13:57:48.469Z,208.17
2023-02-23T13:58:48.494Z,208.59
2023-02-23T13:59:48.553Z,208.03
2023-02-23T14:00:48.521Z,205.42
2023-02-23T14:01:48.686Z,206.02
2023-02-23T14:02:48.736Z,204.99
2023-02-23T14:03:48.695Z,205.06
2023-02-23T14:04:48.796Z,203.27
2023-02-23T14:05:48.797Z,204.49
2023-02-23T14:06:48.846Z,203.13
2023-02-23T14:07:48.887Z,204.45
2023-02-23T14:42:50.453Z,197.43
2023-02-23T14:43:50.577Z,197.93
2023-02-23T14:44:50.606Z,194.48
2023-02-23T14:45:50.667Z,196.62
2023-02-23T14:46:50.715Z,196.24
2023-02-23T14:47:50.755Z,194.48
2023-02-23T14:48:51.141Z,193.47
2023-02-23T14:49:50.851Z,195.03
2023-02-23T14:50:50.900Z,195.49
2023-02-23T14:51:50.938Z,194.46
2023-02-23T14:52:50.959Z,194.29
2023-02-23T14:53:50.975Z,194.81
2023-02-23T14:54:51.080Z,192.89
2023-02-23T14:55:51.049Z,193.85
2023-02-23T14:56:51.139Z,194.67
2023-02-23T14:57:51.282Z,192.77
2023-02-23T14:58:51.379Z,195.02
2023-02-23T14:59:51.503Z,193.13
2023-02-23T15:00:51.520Z,194.06
2023-02-23T15:01:51.579Z,193.42
2023-02-23T15:02:54.295Z,192.54
2023-02-23T15:03:51.588Z,194.31
2023-02-23T15:04:51.668Z,193.33
2023-02-23T15:05:51.639Z,192.42
2023-02-23T15:06:51.647Z,192.14
2023-02-23T15:07:51.680Z,191.85
2023-02-23T15:08:51.685Z,190.88
2023-02-23T15:09:51.706Z,192.56
2023-02-23T15:10:51.723Z,192.51
2023-02-23T15:11:51.742Z,191.96
2023-02-23T15:12:51.774Z,191.34
2023-02-23T15:13:51.774Z,191.45
2023-02-23T15:14:51.798Z,189.73
2023-02-23T15:15:51.839Z,189.38
2023-02-23T15:16:51.833Z,189.37
2023-02-23T15:17:51.864Z,189.34
2023-02-23T15:18:51.884Z,188.38
2023-02-23T15:19:51.906Z,190.53
2023-02-23T15:20:51.925Z,188.48
2023-02-23T15:21:51.942Z,188.50
2023-02-23T15:22:51.954Z,188.00
2023-02-23T15:23:51.984Z,187.49
2023-02-23T15:24:51.993Z,187.40
2023-02-23T15:25:52.008Z,185.87
2023-02-23T15:26:52.022Z,187.58
2023-02-23T15:27:52.062Z,186.48
2023-02-23T15:28:52.060Z,186.66
2023-02-23T15:29:52.092Z,185.70
2023-02-23T15:30:52.119Z,183.99
2023-02-23T15:31:52.378Z,183.25
2023-02-23T15:32:52.256Z,183.27
2023-02-23T15:33:52.188Z,184.42
2023-02-23T15:34:52.203Z,185.00
2023-02-23T15:35:52.231Z,183.12
2023-02-23T15:36:52.244Z,182.99
2023-02-23T15:37:59.672Z,181.35
2023-02-23T15:38:53.284Z,181.58
2023-02-23T15:39:52.326Z,181.81
2023-02-23T15:40:52.338Z,181.71
2023-02-23T15:41:52.355Z,181.89
2023-02-23T15:42:52.382Z,180.40
2023-02-23T15:43:52.409Z,181.08
2023-02-23T15:44:52.436Z,182.65
2023-02-23T15:45:52.455Z,180.97
2023-02-23T15:46:52.479Z,180.00
2023-02-23T15:47:52.489Z,180.16
2023-02-23T15:48:52.512Z,180.63
2023-02-23T15:49:52.541Z,181.16
2023-02-23T15:50:52.628Z,179.17
2023-02-23T15:51:52.651Z,181.02
2023-02-23T15:52:52.764Z,177.74
2023-02-23T15:53:52.859Z,177.16
2023-02-23T15:54:52.989Z,177.31
2023-02-23T15:55:53.112Z,177.34
2023-02-23T15:56:53.161Z,176.58
2023-02-23T15:57:53.252Z,176.08
2023-02-23T15:58:57.070Z,175.97
2023-02-23T15:59:53.263Z,176.03
2023-02-23T16:00:53.340Z,176.22
2023-02-23T16:01:53.308Z,176.00
2023-02-23T16:02:53.352Z,173.61
2023-02-23T16:03:53.357Z,174.27
2023-02-23T16:04:53.389Z,174.16
2023-02-23T16:05:53.412Z,174.01
2023-02-23T16:06:53.437Z,175.60
2023-02-23T16:07:53.449Z,172.90
2023-02-23T16:08:53.477Z,173.76
2023-02-23T16:09:53.606Z,174.10
2023-02-23T16:10:53.535Z,173.82
2023-02-23T16:11:54.200Z,172.65
2023-02-23T16:12:53.584Z,172.22
2023-02-23T16:13:53.637Z,171.17
2023-02-23T16:14:54.954Z,173.00
2023-02-23T16:15:53.639Z,173.10
2023-02-23T16:17:10.105Z,171.65
2023-02-23T16:17:54.693Z,171.80
2023-02-23T16:18:53.736Z,171.97
2023-02-23T16:19:53.736Z,171.92
2023-02-23T16:20:54.399Z,170.62
2023-02-23T16:21:53.777Z,170.56
2023-02-23T16:22:53.809Z,172.49
2023-02-23T16:23:53.826Z,172.30
2023-02-23T16:24:53.857Z,172.99
2023-02-23T16:25:53.873Z,171.06
2023-02-23T16:26:53.896Z,169.83
2023-02-23T16:27:53.947Z,168.69
2023-02-23T16:28:53.940Z,168.83
2023-02-23T16:29:53.963Z,169.15
2023-02-23T16:30:53.997Z,168.45
2023-02-23T16:31:54.162Z,167.92
2023-02-23T16:32:54.120Z,168.28
2023-02-23T16:33:54.041Z,168.89
2023-02-23T16:34:54.064Z,168.91
2023-02-23T16:35:54.094Z,168.68
2023-02-23T16:36:54.781Z,168.29
2023-02-23T16:37:54.125Z,169.19
2023-02-23T16:38:54.140Z,168.41
2023-02-23T16:39:54.191Z,169.01
2023-02-23T16:40:54.193Z,168.40
2023-02-23T16:41:54.216Z,167.87
2023-02-23T16:42:54.937Z,166.45
2023-02-23T16:43:54.320Z,168.51
2023-02-23T16:44:54.282Z,166.79
2023-02-23T16:45:54.362Z,166.56
2023-02-23T16:46:54.329Z,168.22
2023-02-23T16:47:54.341Z,168.45
2023-02-23T16:48:54.361Z,167.33
2023-02-23T16:49:54.386Z,170.00
2023-02-23T16:50:54.409Z,166.00
2023-02-23T16:51:54.496Z,165.94
2023-02-23T16:52:54.509Z,164.97
2023-02-23T16:53:54.522Z,166.35
2023-02-23T16:54:55.969Z,166.71
2023-02-23T16:55:54.592Z,165.89
2023-02-23T16:56:54.627Z,165.28
2023-02-23T16:57:54.662Z,164.27
2023-02-23T16:58:54.686Z,164.95
2023-02-23T16:59:54.721Z,165.92
2023-02-23T17:00:54.818Z,166.30
2023-02-23T17:25:56.043Z,161.80
2023-02-23T17:26:55.994Z,164.08
2023-02-23T17:27:56.047Z,161.51
2023-02-23T17:28:56.089Z,162.81
2023-02-23T17:29:56.138Z,162.04
2023-02-23T17:30:56.215Z,162.24
2023-02-23T17:31:56.419Z,162.14
2023-02-23T17:32:56.381Z,161.26
2023-02-23T17:33:56.313Z,163.34
2023-02-23T17:34:56.366Z,159.75
2023-02-23T17:35:56.407Z,162.03
2023-02-23T17:36:56.455Z,160.66
2023-02-23T17:37:56.512Z,159.84
2023-02-23T17:38:56.536Z,160.42
2023-02-23T17:39:56.591Z,159.58
2023-02-23T17:40:56.641Z,159.41
2023-02-23T17:41:56.690Z,160.38
2023-02-23T17:42:56.737Z,160.49
2023-02-23T17:43:56.814Z,159.94
2023-02-23T17:44:56.834Z,158.69
2023-02-23T17:45:57.294Z,159.76
2023-02-23T17:46:56.942Z,160.93
2023-02-23T17:47:57.010Z,159.23
2023-02-23T17:48:57.066Z,157.49
2023-02-23T17:49:57.168Z,158.23
2023-02-23T17:50:57.246Z,158.61
2023-02-23T17:51:57.233Z,160.36
2023-02-23T17:52:57.288Z,157.34
2023-02-23T17:53:57.340Z,158.34
2023-02-23T17:54:58.932Z,159.33
2023-02-23T17:55:57.447Z,159.02
2023-02-23T17:56:57.503Z,157.84
2023-02-23T17:57:57.555Z,158.09
2023-02-23T17:58:57.613Z,159.27
2023-02-23T17:59:57.821Z,159.26
2023-02-23T18:00:57.729Z,157.64
2023-02-23T18:01:57.828Z,157.20
2023-02-23T18:02:57.914Z,159.51
2023-02-23T18:03:57.909Z,155.97
2023-02-23T18:04:57.971Z,157.62
2023-02-23T18:05:58.025Z,155.74
2023-02-23T18:06:58.099Z,157.05
2023-02-23T18:07:58.151Z,157.34
2023-02-23T18:08:58.216Z,156.66
2023-02-23T18:09:58.373Z,157.18
2023-02-23T18:10:58.346Z,156.93
2023-02-23T18:11:58.373Z,157.90
2023-02-23T18:12:58.436Z,158.24
2023-02-23T18:13:58.493Z,157.48
2023-02-23T18:14:58.554Z,155.87
2023-02-23T18:15:58.711Z,158.37
2023-02-23T18:16:58.680Z,155.14
2023-02-23T18:17:58.737Z,155.30
2023-02-23T18:18:58.805Z,156.62
2023-02-23T18:19:58.869Z,156.83
2023-02-23T18:20:58.938Z,158.02
2023-02-23T18:21:59.008Z,155.53
2023-02-23T18:22:59.084Z,153.31
2023-02-23T18:23:59.150Z,153.57
2023-02-23T18:24:59.220Z,156.07
2023-02-23T18:25:59.293Z,155.82
2023-02-23T18:26:59.368Z,154.94
2023-02-23T18:27:59.441Z,156.93
2023-02-23T18:28:59.512Z,156.83
2023-02-23T18:29:59.632Z,155.79
2023-02-23T18:30:59.706Z,155.46
2023-02-23T18:31:59.975Z,153.29
2023-02-23T18:32:59.918Z,153.82
2023-02-23T18:33:59.859Z,155.77
2023-02-23T18:34:59.927Z,155.22
2023-02-23T18:35:59.977Z,153.57
2023-02-23T18:37:00.052Z,155.27
2023-02-23T18:38:00.192Z,154.98
2023-02-23T18:39:00.160Z,153.68
2023-02-23T18:40:00.245Z,155.23
2023-02-23T18:41:00.286Z,154.76
2023-02-23T18:42:00.839Z,153.93
2023-02-23T18:43:00.405Z,153.34
2023-02-23T18:44:00.463Z,153.18
2023-02-23T18:45:00.553Z,152.31
2023-02-23T18:46:00.607Z,152.95
2023-02-23T18:47:00.677Z,154.19
2023-02-23T18:48:00.748Z,152.09
2023-02-23T18:49:00.807Z,151.81