createdAt,value
2017-11-12T00:01:34.205Z,14.57
2017-11-12T00:04:00.913Z,21.07
2017-11-12T00:06:27.549Z,15.00
2017-11-12T00:08:54.206Z,20.40
2017-11-12T00:11:20.773Z,18.43
2017-11-12T00:13:47.389Z,17.87
2017-11-12T00:16:14.014Z,16.17
2017-11-12T00:18:40.647Z,15.40
2017-11-12T00:21:07.306Z,14.10
2017-11-12T00:23:33.925Z,14.80
2017-11-12T00:26:00.555Z,15.07
2017-11-12T00:28:27.155Z,18.70
2017-11-12T00:30:53.764Z,14.37
2017-11-12T00:33:20.392Z,16.57
2017-11-12T00:35:46.996Z,12.80
2017-11-12T00:38:13.632Z,14.27
2017-11-12T00:40:40.216Z,20.87
2017-11-12T00:43:06.861Z,23.10
2017-11-12T00:45:33.505Z,16.30
2017-11-12T00:48:00.126Z,23.23
2017-11-12T00:50:26.782Z,18.77
2017-11-12T00:52:53.391Z,18.70
2017-11-12T00:55:20.013Z,22.80
2017-11-12T00:57:46.694Z,16.03
2017-11-12T01:00:13.320Z,16.97
2017-11-12T01:02:39.909Z,19.07
2017-11-12T01:05:06.522Z,18.27
2017-11-12T01:07:33.150Z,19.67
2017-11-12T01:09:59.763Z,19.93
2017-11-12T01:12:26.380Z,22.17
2017-11-12T01:14:52.980Z,22.33
2017-11-12T01:17:19.632Z,15.83
2017-11-12T01:19:46.262Z,17.50
2017-11-12T01:22:12.867Z,15.37
2017-11-12T01:24:39.484Z,19.10
2017-11-12T01:27:06.056Z,19.10
2017-11-12T01:29:32.690Z,28.97
2017-11-12T01:31:59.266Z,18.27
2017-11-12T01:34:25.892Z,18.27
2017-11-12T01:36:52.482Z,21.03
2017-11-12T01:39:19.102Z,18.80
2017-11-12T01:41:45.726Z,21.67
2017-11-12T01:44:12.356Z,18.70
2017-11-12T01:46:38.936Z,17.43
2017-11-12T01:49:05.559Z,16.57
2017-11-12T01:51:32.165Z,20.30
2017-11-12T01:53:58.807Z,21.93
2017-11-12T01:56:25.426Z,22.50
2017-11-12T01:58:52.034Z,22.40
2017-11-12T02:01:18.648Z,26.17
2017-11-12T02:03:45.279Z,21.07
2017-11-12T02:06:11.883Z,21.70
2017-11-12T02:08:38.491Z,23.93
2017-11-12T02:11:05.124Z,21.17
2017-11-12T02:13:31.754Z,15.67
2017-11-12T02:15:58.377Z,15.50
2017-11-12T02:18:24.989Z,16.33
2017-11-12T02:20:51.636Z,15.67
2017-11-12T02:23:18.291Z,18.03
2017-11-12T02:25:44.891Z,16.90
2017-11-12T02:28:11.488Z,15.10
2017-11-12T02:30:38.103Z,23.13
2017-11-12T02:33:04.688Z,23.20
2017-11-12T02:35:31.324Z,23.80
2017-11-12T02:37:57.928Z,25.33
2017-11-12T02:40:24.573Z,16.87
2017-11-12T02:42:51.202Z,19.80
2017-11-12T02:45:17.807Z,17.23
2017-11-12T02:47:44.412Z,19.00
2017-11-12T02:50:11.033Z,20.50
2017-11-12T02:52:37.666Z,22.17
2017-11-12T02:55:04.279Z,20.83
2017-11-12T02:57:30.928Z,20.53
2017-11-12T02:59:57.551Z,14.93
2017-11-12T03:02:24.162Z,26.83
2017-11-12T03:04:50.776Z,19.93
2017-11-12T03:07:17.397Z,18.50
2017-11-12T03:09:43.993Z,25.83
2017-11-12T03:12:10.996Z,22.98
2017-11-12T03:14:37.635Z,23.00
2017-11-12T03:17:04.225Z,18.27
2017-11-12T03:19:30.841Z,23.97
2017-11-12T03:21:57.440Z,19.70
2017-11-12T03:24:24.066Z,18.40
2017-11-12T03:26:50.896Z,22.10
2017-11-12T03:29:17.470Z,21.27
2017-11-12T03:31:44.087Z,23.33
2017-11-12T03:34:10.770Z,19.33
2017-11-12T03:36:37.376Z,16.13
2017-11-12T03:39:03.989Z,20.67
2017-11-12T03:41:30.678Z,20.80
2017-11-12T03:43:57.293Z,19.10
2017-11-12T03:46:23.900Z,22.43
2017-11-12T03:48:50.518Z,19.77
2017-11-12T03:51:17.133Z,20.60
2017-11-12T03:53:43.761Z,19.10
2017-11-12T03:56:10.368Z,19.90
2017-11-12T03:58:37.015Z,22.23
2017-11-12T04:01:03.686Z,18.90
2017-11-12T04:03:30.266Z,17.60
2017-11-12T04:05:56.853Z,22.63
2017-11-12T04:08:23.469Z,28.73
2017-11-12T04:10:50.093Z,21.53
2017-11-12T04:13:16.685Z,22.10
2017-11-12T04:15:43.318Z,25.27
2017-11-12T04:18:09.945Z,24.27
2017-11-12T04:20:36.564Z,25.07
2017-11-12T04:23:03.187Z,19.13
2017-11-12T04:25:29.797Z,24.20
2017-11-12T04:27:56.420Z,19.50
2017-11-12T04:30:23.049Z,20.93
2017-11-12T04:32:49.703Z,27.10
2017-11-12T04:35:16.322Z,28.57
2017-11-12T04:37:42.981Z,32.27
2017-11-12T04:40:09.587Z,27.43
2017-11-12T04:42:36.240Z,27.93
2017-11-12T04:45:02.832Z,26.00
2017-11-12T04:47:29.432Z,31.47
2017-11-12T04:49:56.060Z,20.90
2017-11-12T04:52:22.686Z,22.63
2017-11-12T04:54:49.416Z,24.77
2017-11-12T04:57:16.032Z,26.77
2017-11-12T04:59:42.686Z,23.87
2017-11-12T05:02:09.285Z,21.70
2017-11-12T05:04:35.898Z,24.27
2017-11-12T05:07:02.511Z,23.80
2017-11-12T05:09:29.177Z,26.53
2017-11-12T05:11:55.757Z,25.33
2017-11-12T05:14:22.373Z,22.43
2017-11-12T05:16:48.977Z,32.03
2017-11-12T05:19:15.615Z,22.93
2017-11-12T05:21:42.201Z,25.73
2017-11-12T05:24:08.789Z,23.80
2017-11-12T05:26:35.412Z,26.60
2017-11-12T05:29:02.013Z,28.60
2017-11-12T05:31:28.668Z,25.17
2017-11-12T05:33:55.258Z,27.83
2017-11-12T05:36:21.870Z,39.90
2017-11-12T05:38:48.494Z,26.80
2017-11-12T05:41:15.086Z,24.60
2017-11-12T05:43:41.730Z,23.27
2017-11-12T05:46:08.343Z,24.63
2017-11-12T05:48:34.963Z,27.00
2017-11-12T05:51:01.551Z,24.83
2017-11-12T05:53:28.173Z,25.80
2017-11-12T05:55:54.777Z,28.30
2017-11-12T05:58:21.422Z,27.23
2017-11-12T06:00:48.057Z,26.60
2017-11-12T06:03:14.647Z,26.67
2017-11-12T06:05:41.262Z,39.63
2017-11-12T06:08:07.850Z,35.03
2017-11-12T06:10:34.478Z,38.40
2017-11-12T06:13:01.085Z,31.03
2017-11-12T06:15:27.695Z,23.40
2017-11-12T06:17:54.426Z,17.67
2017-11-12T06:20:21.034Z,24.47
2017-11-12T06:22:47.661Z,22.20
2017-11-12T06:25:14.253Z,22.13
2017-11-12T06:27:40.933Z,22.53
2017-11-12T06:30:07.528Z,19.40
2017-11-12T06:32:34.142Z,24.83
2017-11-12T06:35:00.784Z,25.07
2017-11-12T06:37:27.366Z,31.67
2017-11-12T06:39:54.155Z,24.57
2017-11-12T06:42:20.828Z,27.47
2017-11-12T06:44:47.712Z,33.77
2017-11-12T06:47:14.331Z,25.60
2017-11-12T06:49:40.929Z,26.57
2017-11-12T06:52:07.615Z,28.33
2017-11-12T06:54:34.208Z,31.73
2017-11-12T06:57:00.878Z,33.23
2017-11-12T06:59:27.505Z,25.23
2017-11-12T07:01:54.149Z,30.50
2017-11-12T07:04:20.764Z,27.23
2017-11-12T07:06:47.391Z,25.80
2017-11-12T07:09:14.009Z,24.87
2017-11-12T07:11:40.616Z,30.53
2017-11-12T07:14:07.218Z,29.60
2017-11-12T07:16:33.839Z,33.23
2017-11-12T07:19:00.487Z,32.70
2017-11-12T07:21:27.131Z,35.37
2017-11-12T07:23:53.727Z,35.60
2017-11-12T07:26:20.330Z,37.13
2017-11-12T07:28:46.950Z,32.43
2017-11-12T07:31:13.586Z,30.77
2017-11-12T07:33:40.172Z,37.60
2017-11-12T07:36:06.785Z,29.67
2017-11-12T07:38:33.405Z,36.87
2017-11-12T07:41:00.005Z,34.90
2017-11-12T07:43:26.623Z,36.83
2017-11-12T07:45:53.229Z,30.63
2017-11-12T07:48:19.874Z,32.20
2017-11-12T07:50:46.481Z,37.30
2017-11-12T07:53:13.098Z,28.30
2017-11-12T07:55:39.699Z,33.00
2017-11-12T07:58:06.341Z,39.03
2017-11-12T08:00:33.013Z,42.13
2017-11-12T08:02:59.607Z,39.50
2017-11-12T08:05:26.309Z,35.03
2017-11-12T08:07:52.915Z,38.60
2017-11-12T08:10:19.515Z,42.37
2017-11-12T08:12:46.397Z,36.47
2017-11-12T08:15:13.015Z,31.37
2017-11-12T08:17:39.636Z,36.73
2017-11-12T08:20:06.261Z,44.93
2017-11-12T08:22:32.934Z,45.30
2017-11-12T08:24:59.530Z,42.00
2017-11-12T08:27:26.216Z,48.13
2017-11-12T08:29:52.833Z,44.27
2017-11-12T08:32:19.414Z,33.00
2017-11-12T08:34:46.038Z,43.17
2017-11-12T08:37:13.244Z,42.45
2017-11-12T08:39:39.860Z,44.87
2017-11-12T08:42:06.676Z,43.20
2017-11-12T08:44:33.323Z,44.67
2017-11-12T08:46:59.933Z,42.60
2017-11-12T08:49:26.551Z,38.57
2017-11-12T08:51:53.178Z,39.33
2017-11-12T08:54:19.970Z,40.70
2017-11-12T08:56:46.568Z,39.57
2017-11-12T08:59:13.175Z,31.87
2017-11-12T09:01:39.871Z,39.83
2017-11-12T09:04:06.483Z,34.60
2017-11-12T09:06:33.105Z,33.00
2017-11-12T09:08:59.788Z,33.00
2017-11-12T09:11:26.388Z,33.27
2017-11-12T09:13:53.544Z,36.73
2017-11-12T09:16:20.155Z,35.17
2017-11-12T09:18:46.771Z,28.70
2017-11-12T09:21:13.387Z,36.70
2017-11-12T09:23:40.293Z,34.33
2017-11-12T09:26:06.935Z,30.57
2017-11-12T09:28:33.594Z,42.13
2017-11-12T09:31:00.215Z,30.63
2017-11-12T09:33:26.816Z,26.57
2017-11-12T09:35:53.440Z,34.47
2017-11-12T09:38:20.038Z,31.20
2017-11-12T09:40:46.679Z,30.10
2017-11-12T09:43:13.262Z,32.87
2017-11-12T09:45:39.893Z,27.17
2017-11-12T09:48:06.468Z,30.13
2017-11-12T09:50:33.125Z,29.93
2017-11-12T09:52:59.730Z,30.93
2017-11-12T09:55:26.325Z,25.43
2017-11-12T09:57:52.942Z,25.67
2017-11-12T10:00:19.571Z,25.03
2017-11-12T10:02:46.203Z,23.43
2017-11-12T10:05:12.814Z,28.67
2017-11-12T10:07:39.752Z,28.73
2017-11-12T10:10:06.353Z,24.20
2017-11-12T10:12:32.980Z,22.20
2017-11-12T10:14:59.603Z,28.43
2017-11-12T10:17:26.224Z,27.77
2017-11-12T10:19:52.846Z,24.63
2017-11-12T10:22:19.457Z,26.70
2017-11-12T10:24:46.073Z,23.87
2017-11-12T10:27:12.719Z,25.17
2017-11-12T10:29:39.357Z,23.50
2017-11-12T10:32:05.974Z,25.53
2017-11-12T10:34:32.578Z,20.33
2017-11-12T10:36:59.167Z,25.87
2017-11-12T10:39:25.781Z,21.60
2017-11-12T10:41:52.637Z,17.03
2017-11-12T10:44:19.258Z,20.50
2017-11-12T10:46:45.908Z,20.07
2017-11-12T10:49:15.746Z,21.83
2017-11-12T10:51:42.351Z,15.07
2017-11-12T10:54:08.991Z,21.60
2017-11-12T10:56:35.632Z,19.53
2017-11-12T10:59:02.266Z,20.50
2017-11-12T11:01:28.885Z,18.23
2017-11-12T11:03:55.568Z,21.50
2017-11-12T11:06:22.200Z,18.67
2017-11-12T11:08:48.929Z,16.17
2017-11-12T11:11:15.557Z,17.27
2017-11-12T11:13:42.181Z,16.17
2017-11-12T11:16:08.800Z,17.30
2017-11-12T11:18:35.748Z,20.37
2017-11-12T11:21:03.048Z,15.83
2017-11-12T11:23:29.694Z,18.30
2017-11-12T11:25:56.323Z,15.07
2017-11-12T11:28:22.972Z,15.73
2017-11-12T11:30:49.591Z,15.43
2017-11-12T11:33:16.505Z,12.30
2017-11-12T11:35:43.101Z,13.80
2017-11-12T11:38:09.735Z,14.10
2017-11-12T11:40:36.540Z,13.20
2017-11-12T11:43:03.143Z,13.80
2017-11-12T11:45:29.779Z,13.47
2017-11-12T11:47:56.403Z,14.83
2017-11-12T11:50:23.048Z,11.50
2017-11-12T11:52:49.653Z,10.87
2017-11-12T11:55:16.292Z,14.53
2017-11-12T11:57:42.943Z,11.60
2017-11-12T12:00:09.543Z,10.50
2017-11-12T12:02:36.137Z,7.80
2017-11-12T12:05:02.757Z,8.93
2017-11-12T12:07:29.397Z,7.87
2017-11-12T12:09:55.989Z,8.93
2017-11-12T12:12:22.627Z,6.87
2017-11-12T12:14:49.217Z,8.00
2017-11-12T12:17:15.830Z,8.53
2017-11-12T12:19:42.478Z,6.43
2017-11-12T12:22:09.062Z,6.90
2017-11-12T12:24:35.727Z,6.70
2017-11-12T12:27:02.305Z,7.47
2017-11-12T12:29:28.970Z,5.47
2017-11-12T12:31:55.606Z,4.60
2017-11-12T12:34:22.236Z,6.40
2017-11-12T12:36:48.860Z,5.77
2017-11-12T12:39:15.470Z,5.13
2017-11-12T12:41:42.100Z,6.40
2017-11-12T12:44:08.696Z,5.00
2017-11-12T12:46:35.363Z,4.80
2017-11-12T12:49:02.416Z,4.50
2017-11-12T12:51:29.032Z,4.33
2017-11-12T12:53:55.771Z,4.80
2017-11-12T12:56:22.380Z,3.77
2017-11-12T12:58:48.994Z,4.23
2017-11-12T13:01:15.613Z,4.40
2017-11-12T13:03:42.308Z,3.50
2017-11-12T13:06:08.916Z,3.77
2017-11-12T13:08:35.518Z,5.43
2017-11-12T13:11:02.169Z,4.00
2017-11-12T13:13:28.800Z,3.67
2017-11-12T13:15:55.408Z,3.33
2017-11-12T13:18:22.016Z,3.33
2017-11-12T13:20:48.634Z,3.57
2017-11-12T13:23:15.307Z,3.27
2017-11-12T13:25:41.899Z,4.40
2017-11-12T13:28:08.497Z,2.60
2017-11-12T13:30:35.123Z,3.40
2017-11-12T13:33:01.749Z,3.07
2017-11-12T13:35:28.351Z,3.30
2017-11-12T13:37:54.997Z,2.97
2017-11-12T13:40:21.635Z,3.77
2017-11-12T13:42:48.252Z,3.53
2017-11-12T13:45:14.854Z,3.50
2017-11-12T13:47:41.466Z,4.33
2017-11-12T13:50:08.105Z,4.33
2017-11-12T13:52:34.748Z,4.03
2017-11-12T13:55:01.345Z,4.43
2017-11-12T13:57:27.989Z,4.40
2017-11-12T13:59:54.590Z,3.90
2017-11-12T14:02:21.189Z,4.13
2017-11-12T14:04:48.114Z,4.37
2017-11-12T14:07:14.788Z,3.90
2017-11-12T14:09:41.398Z,8.03
2017-11-12T14:12:08.008Z,4.47
2017-11-12T14:14:34.645Z,4.60
2017-11-12T14:17:01.249Z,4.27
2017-11-12T14:19:27.887Z,5.73
2017-11-12T14:21:54.503Z,4.83
2017-11-12T14:24:21.118Z,4.13
2017-11-12T14:26:48.751Z,6.43
2017-11-12T14:29:15.333Z,4.37
2017-11-12T14:31:42.139Z,3.87
2017-11-12T14:34:08.747Z,3.90
2017-11-12T14:36:35.416Z,3.23
2017-11-12T14:39:02.065Z,3.80
2017-11-12T14:41:29.016Z,4.13
2017-11-12T14:43:55.656Z,2.97
2017-11-12T14:46:23.070Z,3.10
2017-11-12T14:48:49.675Z,3.20
2017-11-12T14:51:16.277Z,3.80
2017-11-12T14:53:42.891Z,2.97
2017-11-12T14:56:09.558Z,3.57
2017-11-12T14:58:36.169Z,3.47
2017-11-12T15:01:02.810Z,3.00
2017-11-12T15:03:29.425Z,2.63
2017-11-12T15:05:56.023Z,5.10
2017-11-12T15:08:22.738Z,3.43
2017-11-12T15:10:50.193Z,2.93
2017-11-12T15:13:16.841Z,3.17
2017-11-12T15:15:43.448Z,2.93
2017-11-12T15:18:10.103Z,3.17
2017-11-12T15:20:36.707Z,3.50
2017-11-12T15:23:04.219Z,3.70
2017-11-12T15:25:30.822Z,3.57
2017-11-12T15:27:57.411Z,4.00
2017-11-12T15:30:24.041Z,4.87
2017-11-12T15:32:50.651Z,4.60
2017-11-12T15:35:17.300Z,3.53
2017-11-12T15:37:43.899Z,4.13
2017-11-12T15:40:10.522Z,4.17
2017-11-12T15:42:37.163Z,4.33
2017-11-12T15:45:03.852Z,5.23
2017-11-12T15:47:30.510Z,6.27
2017-11-12T15:49:57.163Z,4.37
2017-11-12T15:52:23.772Z,4.23
2017-11-12T15:54:50.377Z,4.40
2017-11-12T15:57:16.994Z,4.50
2017-11-12T15:59:43.608Z,4.10
2017-11-12T16:02:10.283Z,4.57
2017-11-12T16:04:36.883Z,4.60
2017-11-12T16:07:03.475Z,3.70
2017-11-12T16:09:30.135Z,3.33
2017-11-12T16:11:56.748Z,4.23
2017-11-12T16:14:23.544Z,3.27
2017-11-12T16:16:50.126Z,3.63
2017-11-12T16:19:16.723Z,2.90
2017-11-12T16:21:43.359Z,3.27
2017-11-12T16:24:09.957Z,3.77
2017-11-12T16:26:36.647Z,4.47
2017-11-12T16:29:03.265Z,4.77
2017-11-12T16:31:29.880Z,3.30
2017-11-12T16:33:56.527Z,4.23
2017-11-12T16:36:23.162Z,4.10
2017-11-12T16:38:49.822Z,4.20
2017-11-12T16:41:16.461Z,4.53
2017-11-12T16:43:43.091Z,4.50
2017-11-12T16:46:09.841Z,4.50
2017-11-12T16:48:36.461Z,5.30
2017-11-12T16:51:03.069Z,5.23
2017-11-12T16:53:29.731Z,4.90
2017-11-12T16:55:56.400Z,5.33
2017-11-12T16:58:23.064Z,5.93
2017-11-12T17:00:49.765Z,5.07
2017-11-12T17:03:16.409Z,5.27
2017-11-12T17:05:43.067Z,5.50
2017-11-12T17:08:09.684Z,5.67
2017-11-12T17:10:36.481Z,6.30
2017-11-12T17:13:03.094Z,5.87
2017-11-12T17:15:29.738Z,5.87
2017-11-12T17:17:56.480Z,4.83
2017-11-12T17:23:09.469Z,5.50
2017-11-12T17:25:36.376Z,4.93
2017-11-12T17:28:02.991Z,5.97
2017-11-12T17:30:30.037Z,5.10
2017-11-12T17:33:00.732Z,4.57
2017-11-12T17:35:27.333Z,4.80
2017-11-12T17:37:54.128Z,5.13
2017-11-12T17:40:20.827Z,5.83
2017-11-12T17:42:47.431Z,5.60
2017-11-12T17:45:14.694Z,3.87
2017-11-12T17:47:41.353Z,3.23
2017-11-12T17:50:09.703Z,3.10
2017-11-12T17:52:36.357Z,3.40
2017-11-12T17:55:02.937Z,3.50
2017-11-12T17:57:30.200Z,3.63
2017-11-12T17:59:56.832Z,3.70
2017-11-12T18:02:24.282Z,3.93
2017-11-12T18:04:50.896Z,3.67
2017-11-12T18:07:17.528Z,3.63
2017-11-12T18:09:44.134Z,4.30
2017-11-12T18:12:10.932Z,4.27
2017-11-12T18:14:37.591Z,3.87
2017-11-12T18:17:04.189Z,3.60
2017-11-12T18:19:30.834Z,3.83
2017-11-12T18:21:58.023Z,3.63
2017-11-12T18:24:24.910Z,4.10
2017-11-12T18:26:51.690Z,4.17
2017-11-12T18:29:18.752Z,4.20
2017-11-12T18:31:45.383Z,3.70
2017-11-12T18:34:12.652Z,4.50
2017-11-12T18:36:39.897Z,5.00
2017-11-12T18:39:08.847Z,3.10
2017-11-12T18:41:37.263Z,2.93
2017-11-12T18:44:04.013Z,3.80
2017-11-12T18:46:30.689Z,2.83
2017-11-12T18:48:57.545Z,3.30
2017-11-12T18:51:26.955Z,4.60
2017-11-12T18:53:54.000Z,5.83
2017-11-12T18:56:25.325Z,6.63
2017-11-12T18:58:53.857Z,6.97
2017-11-12T19:01:37.267Z,7.10
2017-11-12T19:04:09.469Z,7.80
2017-11-12T19:06:41.704Z,8.60
2017-11-12T19:09:08.386Z,8.47
2017-11-12T19:11:36.526Z,8.73
2017-11-12T19:14:03.313Z,9.83
2017-11-12T19:16:30.097Z,9.13
2017-11-12T19:19:06.684Z,9.10
2017-11-12T19:21:48.287Z,9.50
2017-11-12T19:24:16.232Z,10.73
2017-11-12T19:26:48.686Z,9.87
2017-11-12T19:29:18.729Z,9.80
2017-11-12T19:31:45.864Z,9.77
2017-11-12T19:34:13.574Z,10.87
2017-11-12T19:36:41.008Z,8.77
2017-11-12T19:39:08.442Z,10.47
2017-11-12T19:41:36.714Z,9.83
2017-11-12T19:44:03.414Z,11.17
2017-11-12T19:46:30.669Z,11.23
2017-11-12T19:48:57.381Z,9.87
2017-11-12T19:51:24.845Z,8.67
2017-11-12T19:53:51.520Z,8.37
2017-11-12T19:56:21.275Z,9.80
2017-11-12T19:58:50.073Z,10.00
2017-11-12T20:01:16.717Z,10.07
2017-11-12T20:03:44.102Z,11.37
2017-11-12T20:06:17.269Z,10.30
2017-11-12T20:08:44.137Z,8.97
2017-11-12T20:11:10.865Z,8.60
2017-11-12T20:13:37.521Z,9.83
2017-11-12T20:16:04.886Z,8.50
2017-11-12T20:18:33.225Z,9.67
2017-11-12T20:20:59.964Z,8.27
2017-11-12T20:23:26.616Z,9.33
2017-11-12T20:25:53.318Z,9.90
2017-11-12T20:28:20.927Z,9.03
2017-11-12T20:30:47.995Z,9.50
2017-11-12T20:33:17.129Z,8.53
2017-11-12T20:35:45.170Z,7.70
2017-11-12T20:38:11.866Z,8.77
2017-11-12T20:40:38.502Z,7.00
2017-11-12T20:43:05.170Z,7.93
2017-11-12T20:45:32.001Z,8.50
2017-11-12T20:47:59.927Z,9.23
2017-11-12T20:50:28.786Z,7.30
2017-11-12T20:52:56.752Z,12.27
2017-11-12T20:55:24.251Z,8.90
2017-11-12T20:57:52.423Z,8.37
2017-11-12T21:00:22.313Z,7.50
2017-11-12T21:02:56.649Z,7.03
2017-11-12T21:05:25.851Z,7.90
2017-11-12T21:07:54.330Z,7.20
2017-11-12T21:10:23.466Z,8.77
2017-11-12T21:12:50.289Z,7.47
2017-11-12T21:15:16.971Z,8.17
2017-11-12T21:17:43.937Z,7.87
2017-11-12T21:20:11.066Z,7.67
2017-11-12T21:22:41.526Z,8.23
2017-11-12T21:25:08.190Z,10.03
2017-11-12T21:27:34.796Z,8.60
2017-11-12T21:30:16.308Z,10.20
2017-11-12T21:33:00.683Z,7.23
2017-11-12T21:35:29.972Z,8.10
2017-11-12T21:37:57.268Z,7.33
2017-11-12T21:40:23.972Z,7.40
2017-11-12T21:42:50.606Z,8.53
2017-11-12T21:45:17.232Z,6.90
2017-11-12T21:47:43.833Z,6.57
2017-11-12T21:50:10.571Z,6.87
2017-11-12T21:52:37.228Z,8.20
2017-11-12T21:55:03.831Z,6.83
2017-11-12T21:57:30.682Z,7.37
2017-11-12T21:59:57.398Z,7.73
2017-11-12T22:02:24.024Z,7.50
2017-11-12T22:04:50.636Z,7.77
2017-11-12T22:07:17.520Z,6.30
2017-11-12T22:09:44.184Z,7.17
2017-11-12T22:12:10.797Z,7.00
2017-11-12T22:14:38.134Z,6.50
2017-11-12T22:17:04.762Z,7.07
2017-11-12T22:19:32.884Z,7.10
2017-11-12T22:21:59.544Z,6.63
2017-11-12T22:24:26.133Z,7.07
2017-11-12T22:26:52.741Z,6.53
2017-11-12T22:29:19.437Z,6.87
2017-11-12T22:31:46.329Z,6.70
2017-11-12T22:34:12.915Z,7.83
2017-11-12T22:36:39.538Z,7.70
2017-11-12T22:39:06.187Z,8.30
2017-11-12T22:41:32.822Z,7.17
2017-11-12T22:43:59.449Z,7.93
2017-11-12T22:46:26.048Z,8.37
2017-11-12T22:48:52.646Z,7.10
2017-11-12T22:51:19.272Z,7.97
2017-11-12T22:53:45.880Z,7.60
2017-11-12T22:56:12.484Z,8.40
2017-11-12T22:58:39.102Z,7.80
2017-11-12T23:01:05.736Z,8.00
2017-11-12T23:03:32.331Z,8.43
2017-11-12T23:05:59.036Z,7.63
2017-11-12T23:08:25.639Z,9.10
2017-11-12T23:10:52.239Z,8.77
2017-11-12T23:13:18.846Z,8.33
2017-11-12T23:15:45.473Z,8.40
2017-11-12T23:18:12.080Z,7.90
2017-11-12T23:20:38.682Z,8.77
2017-11-12T23:23:05.309Z,8.07
2017-11-12T23:25:31.914Z,9.17
2017-11-12T23:27:58.534Z,9.80
2017-11-12T23:30:25.151Z,9.30
2017-11-12T23:32:51.778Z,9.50
2017-11-12T23:35:18.384Z,10.13
2017-11-12T23:37:45.039Z,9.67
2017-11-12T23:40:11.669Z,10.20
2017-11-12T23:42:38.234Z,9.47
2017-11-12T23:45:04.875Z,9.90
2017-11-12T23:47:31.459Z,9.20
2017-11-12T23:49:58.091Z,9.10
2017-11-12T23:52:24.715Z,15.27
2017-11-12T23:54:51.403Z,9.00
2017-11-12T23:57:18.010Z,18.37
2017-11-12T23:59:44.588Z,9.13
