createdAt,value
2023-03-02T00:11:47.628Z,14.40
2023-03-02T00:26:48.212Z,26.90
2023-03-02T00:41:48.793Z,16.80
2023-03-02T00:56:49.440Z,22.30
2023-03-02T01:11:49.541Z,29.20
2023-03-02T01:26:49.655Z,27.20
2023-03-02T01:41:50.655Z,24.40
2023-03-02T01:56:50.365Z,21.90
2023-03-02T02:11:51.001Z,18.80
2023-03-02T02:26:51.603Z,15.80
2023-03-02T02:41:51.690Z,17.10
2023-03-02T02:56:52.236Z,21.30
2023-03-02T03:11:52.435Z,26.80
2023-03-02T03:26:53.183Z,27.30
2023-03-02T03:41:53.600Z,23.70
2023-03-02T03:56:54.218Z,50.30
2023-03-02T04:11:54.319Z,256.50
2023-03-02T04:26:54.954Z,320.50
2023-03-02T04:41:55.969Z,283.70
2023-03-02T04:56:56.313Z,296.90
2023-03-02T05:11:57.321Z,145.90
2023-03-02T05:26:58.019Z,203.30
2023-03-02T05:41:59.125Z,228.30
2023-03-02T05:56:59.339Z,196.30
2023-03-02T06:11:59.278Z,213.00
2023-03-02T06:27:00.365Z,104.50
2023-03-02T06:42:00.528Z,104.80
2023-03-02T06:57:01.181Z,174.40
2023-03-02T07:12:02.131Z,123.00
2023-03-02T07:27:02.343Z,194.30
2023-03-02T07:42:03.348Z,151.10
2023-03-02T07:57:03.636Z,177.70
2023-03-02T08:12:03.665Z,127.10
2023-03-02T08:27:04.542Z,144.30
2023-03-02T08:42:04.884Z,153.00
2023-03-02T08:57:05.524Z,136.70
2023-03-02T09:12:05.588Z,172.50
2023-03-02T09:27:06.640Z,92.90
2023-03-02T09:42:06.781Z,54.80
2023-03-02T09:57:07.836Z,51.90
2023-03-02T10:12:07.991Z,45.20
2023-03-02T10:27:09.815Z,39.80
2023-03-02T10:42:10.019Z,30.90
2023-03-02T10:57:10.117Z,32.80
2023-03-02T11:12:11.134Z,27.50
2023-03-02T11:27:10.788Z,26.90
2023-03-02T11:42:11.317Z,25.60
2023-03-02T11:57:11.010Z,19.50
2023-03-02T12:12:14.201Z,19.20
2023-03-02T12:27:14.807Z,22.90
2023-03-02T12:42:15.053Z,11.50
2023-03-02T12:57:15.069Z,10.60
2023-03-02T13:12:15.693Z,9.10
2023-03-02T13:27:16.339Z,13.00
2023-03-02T13:42:17.276Z,13.20
2023-03-02T13:57:16.985Z,15.20
2023-03-02T14:12:17.683Z,16.70
2023-03-02T14:27:19.110Z,16.20
2023-03-02T14:42:19.723Z,14.90
2023-03-02T14:57:20.346Z,19.00
2023-03-02T15:12:21.007Z,16.40
2023-03-02T15:27:21.299Z,13.20
2023-03-02T15:42:21.842Z,14.80
2023-03-02T15:57:22.588Z,8.90
2023-03-02T16:12:24.010Z,9.30
2023-03-02T16:27:23.743Z,7.50
2023-03-02T16:42:24.414Z,12.30
2023-03-02T16:57:24.980Z,8.60
2023-03-02T17:12:26.055Z,8.90
2023-03-02T17:27:26.587Z,18.50
2023-03-02T17:42:26.778Z,13.60
2023-03-02T17:57:27.397Z,18.90
2023-03-02T18:12:28.007Z,21.00
2023-03-02T18:27:29.016Z,33.60
2023-03-02T18:42:29.607Z,15.50
2023-03-02T18:57:29.313Z,12.60
2023-03-02T19:12:30.344Z,17.60
2023-03-02T19:27:30.057Z,15.90
2023-03-02T19:42:31.077Z,15.30
2023-03-02T19:57:31.283Z,13.40
2023-03-02T20:12:31.356Z,17.80
2023-03-02T20:27:31.920Z,18.40
2023-03-02T20:42:32.559Z,20.10
2023-03-02T20:57:33.150Z,32.70
2023-03-02T21:12:34.157Z,19.20
2023-03-02T21:27:35.322Z,26.10
2023-03-02T21:42:35.501Z,22.40
2023-03-02T21:57:36.139Z,23.50
2023-03-02T22:12:36.811Z,17.70
2023-03-02T22:27:37.769Z,20.10
2023-03-02T22:42:38.020Z,22.70
2023-03-02T22:57:38.642Z,19.60
2023-03-02T23:12:38.707Z,24.40
2023-03-02T23:27:38.848Z,22.50
2023-03-02T23:42:39.437Z,21.60
2023-03-02T23:57:39.508Z,21.60
