createdAt,value
2022-10-15T00:01:15.042Z,12.71
2022-10-15T00:03:43.859Z,12.68
2022-10-15T00:06:17.214Z,12.70
2022-10-15T00:08:45.529Z,12.69
2022-10-15T00:11:18.841Z,12.72
2022-10-15T00:13:46.364Z,12.75
2022-10-15T00:16:23.171Z,12.79
2022-10-15T00:18:52.130Z,12.84
2022-10-15T00:21:21.408Z,12.89
2022-10-15T00:23:48.988Z,12.93
2022-10-15T00:26:21.231Z,12.85
2022-10-15T00:28:50.252Z,12.79
2022-10-15T00:31:23.289Z,12.73
2022-10-15T00:33:51.626Z,12.64
2022-10-15T00:36:21.328Z,12.59
2022-10-15T00:38:49.472Z,12.50
2022-10-15T00:41:31.065Z,12.44
2022-10-15T00:44:00.382Z,12.38
2022-10-15T00:46:37.053Z,12.31
2022-10-15T00:49:25.120Z,12.33
2022-10-15T00:51:59.566Z,12.31
2022-10-15T00:54:29.330Z,12.17
2022-10-15T00:56:56.349Z,12.10
2022-10-15T00:59:26.472Z,11.95
2022-10-15T01:01:55.552Z,11.90
2022-10-15T01:04:23.909Z,11.85
2022-10-15T01:06:50.963Z,11.88
2022-10-15T01:09:17.907Z,11.85
2022-10-15T01:11:50.970Z,11.80
2022-10-15T01:14:44.581Z,11.80
2022-10-15T01:17:23.969Z,11.92
2022-10-15T01:20:40.509Z,11.83
2022-10-15T01:23:57.766Z,11.76
2022-10-15T01:27:11.257Z,11.66
2022-10-15T01:30:20.889Z,11.58
2022-10-15T01:33:37.412Z,11.44
2022-10-15T01:36:25.679Z,11.42
2022-10-15T01:39:01.565Z,11.37
2022-10-15T01:41:47.870Z,11.33
2022-10-15T01:44:28.983Z,11.40
2022-10-15T01:59:53.173Z,12.18
2022-10-15T02:02:24.204Z,12.34
2022-10-15T02:04:51.867Z,12.44
2022-10-15T02:08:00.564Z,12.54
2022-10-15T02:10:32.076Z,12.61
2022-10-15T02:13:51.931Z,12.64
2022-10-15T02:16:43.861Z,12.69
2022-10-15T02:19:22.127Z,12.74
2022-10-15T02:22:01.644Z,12.82
2022-10-15T02:24:35.542Z,12.89
2022-10-15T02:27:08.511Z,12.89
2022-10-15T02:29:39.053Z,12.91
2022-10-15T02:32:09.090Z,12.92
2022-10-15T02:34:36.617Z,12.94
2022-10-15T02:37:05.677Z,12.92
2022-10-15T02:39:34.314Z,12.88
2022-10-15T02:42:01.756Z,12.90
2022-10-15T02:44:28.788Z,12.91
2022-10-15T02:46:57.948Z,12.96
2022-10-15T02:49:24.949Z,12.94
2022-10-15T02:51:51.877Z,13.06
2022-10-15T02:54:19.088Z,12.96
2022-10-15T02:56:47.664Z,12.93
2022-10-15T02:59:16.121Z,12.95
2022-10-15T03:01:43.124Z,13.03
2022-10-15T03:04:10.260Z,13.00
2022-10-15T03:06:37.421Z,12.99
2022-10-15T03:09:05.257Z,12.98
2022-10-15T03:11:32.942Z,13.09
2022-10-15T03:14:02.110Z,13.04
2022-10-15T03:16:31.850Z,13.02
2022-10-15T03:18:58.804Z,13.04
2022-10-15T03:21:26.168Z,13.03
2022-10-15T03:23:59.950Z,13.15
2022-10-15T03:26:27.423Z,13.02
2022-10-15T03:28:54.437Z,12.97
2022-10-15T03:31:35.675Z,12.96
2022-10-15T03:34:04.013Z,12.98
2022-10-15T03:36:31.471Z,13.01
2022-10-15T03:38:59.121Z,13.03
2022-10-15T03:41:26.263Z,13.05
2022-10-15T03:43:53.592Z,13.04
2022-10-15T03:46:20.627Z,13.06
2022-10-15T03:48:50.821Z,13.20
2022-10-15T03:51:23.465Z,13.17
2022-10-15T03:53:57.496Z,13.06
2022-10-15T03:56:24.510Z,12.95
2022-10-15T03:58:53.461Z,12.91
2022-10-15T04:01:20.518Z,12.89
2022-10-15T04:03:48.181Z,12.92
2022-10-15T04:06:17.150Z,12.91
2022-10-15T04:08:45.411Z,12.96
2022-10-15T04:11:21.035Z,12.99
2022-10-15T04:13:56.874Z,12.98
2022-10-15T04:16:23.887Z,13.05
2022-10-15T04:18:50.874Z,13.04
2022-10-15T04:21:17.837Z,13.05
2022-10-15T04:23:49.906Z,13.11
2022-10-15T04:26:23.996Z,13.07
2022-10-15T04:28:51.020Z,13.06
2022-10-15T04:31:20.308Z,13.06
2022-10-15T04:33:51.105Z,13.01
2022-10-15T04:39:13.814Z,12.97
2022-10-15T04:41:43.887Z,13.01
2022-10-15T04:44:13.920Z,13.02
2022-10-15T04:46:45.287Z,13.02
2022-10-15T04:49:26.893Z,13.04
2022-10-15T04:51:53.965Z,13.09
2022-10-15T04:54:36.022Z,13.09
2022-10-15T04:57:05.583Z,13.12
2022-10-15T04:59:32.832Z,13.17
2022-10-15T05:02:20.582Z,13.25
2022-10-15T05:04:53.779Z,13.30
2022-10-15T05:07:21.161Z,13.30
2022-10-15T05:09:49.409Z,13.30
2022-10-15T05:12:16.347Z,13.33
2022-10-15T05:14:43.265Z,13.35
2022-10-15T05:17:24.406Z,13.36
2022-10-15T05:19:53.771Z,13.38
2022-10-15T05:22:27.361Z,13.40
2022-10-15T05:24:58.243Z,13.34
2022-10-15T05:27:36.577Z,13.34
2022-10-15T05:30:05.728Z,13.39
2022-10-15T05:32:38.136Z,13.40
2022-10-15T05:35:09.003Z,13.44
2022-10-15T05:37:56.110Z,13.51
2022-10-15T05:40:24.023Z,13.59
2022-10-15T05:43:06.176Z,13.63
2022-10-15T05:45:33.158Z,13.58
2022-10-15T05:48:05.276Z,13.53
2022-10-15T05:50:32.317Z,13.57
2022-10-15T05:53:01.649Z,13.62
2022-10-15T05:56:01.776Z,13.70
2022-10-15T05:58:36.450Z,13.79
2022-10-15T06:01:07.799Z,13.82
2022-10-15T06:03:39.267Z,13.81
2022-10-15T06:06:14.520Z,13.86
2022-10-15T06:08:41.503Z,13.86
2022-10-15T06:11:09.702Z,13.93
2022-10-15T06:13:39.522Z,13.96
2022-10-15T06:16:06.751Z,14.00
2022-10-15T06:18:33.675Z,13.96
2022-10-15T06:21:01.035Z,13.92
2022-10-15T06:23:28.178Z,13.96
2022-10-15T06:25:55.128Z,13.97
2022-10-15T06:28:22.109Z,13.98
2022-10-15T06:30:49.037Z,14.11
2022-10-15T06:33:17.275Z,13.96
2022-10-15T06:35:44.565Z,13.94
2022-10-15T06:38:11.920Z,14.00
2022-10-15T06:40:39.722Z,14.00
2022-10-15T06:43:08.946Z,14.06
2022-10-15T06:45:42.671Z,14.08
2022-10-15T06:48:16.913Z,14.11
2022-10-15T06:50:43.953Z,14.17
2022-10-15T06:53:10.867Z,14.29
2022-10-15T06:55:39.684Z,14.37
2022-10-15T06:58:06.642Z,14.43
2022-10-15T07:03:07.258Z,14.43
2022-10-15T07:05:35.819Z,14.58
2022-10-15T07:08:02.810Z,14.68
2022-10-15T07:10:30.355Z,14.71
2022-10-15T07:13:01.073Z,14.84
2022-10-15T07:15:28.774Z,14.83
2022-10-15T07:18:01.887Z,14.84
2022-10-15T07:20:30.358Z,14.75
2022-10-15T07:23:00.868Z,14.73
2022-10-15T07:25:30.946Z,14.75
2022-10-15T07:27:57.892Z,14.94
2022-10-15T07:30:28.915Z,15.09
2022-10-15T07:32:57.286Z,15.17
2022-10-15T07:35:25.486Z,15.36
2022-10-15T07:37:52.400Z,15.33
2022-10-15T07:40:19.555Z,15.37
2022-10-15T07:42:53.473Z,15.54
2022-10-15T07:45:21.923Z,15.61
2022-10-15T07:47:48.910Z,15.75
2022-10-15T07:50:16.419Z,15.78
2022-10-15T07:52:44.629Z,15.96
2022-10-15T07:55:11.607Z,16.12
2022-10-15T07:57:38.677Z,16.18
2022-10-15T08:00:06.765Z,16.30
2022-10-15T08:02:39.429Z,16.47
2022-10-15T08:05:07.095Z,16.40
2022-10-15T08:07:33.992Z,16.43
2022-10-15T08:10:01.451Z,16.53
2022-10-15T08:12:29.116Z,16.67
2022-10-15T08:14:56.081Z,16.81
2022-10-15T08:17:22.982Z,16.80
2022-10-15T08:19:49.888Z,16.92
2022-10-15T08:22:16.841Z,16.85
2022-10-15T08:24:43.829Z,16.96
2022-10-15T08:27:10.824Z,16.92
2022-10-15T08:29:37.742Z,17.12
2022-10-15T08:32:04.884Z,16.98
2022-10-15T08:34:32.344Z,16.87
2022-10-15T08:36:59.272Z,16.81
2022-10-15T08:39:26.544Z,16.83
2022-10-15T08:41:59.659Z,16.96
2022-10-15T08:44:51.790Z,17.14
2022-10-15T08:47:38.217Z,17.10
2022-10-15T08:51:09.661Z,17.14
2022-10-15T08:53:45.218Z,17.35
2022-10-15T08:56:17.682Z,17.60
2022-10-15T08:59:02.156Z,17.74
2022-10-15T09:01:51.354Z,17.77
2022-10-15T09:04:33.004Z,17.84
2022-10-15T09:07:13.289Z,18.00
2022-10-15T09:09:58.540Z,18.15
2022-10-15T09:12:49.398Z,18.21
2022-10-15T09:15:22.686Z,18.19
2022-10-15T09:17:54.849Z,18.28
2022-10-15T09:20:34.557Z,18.36
2022-10-15T09:23:01.742Z,18.30
2022-10-15T09:25:36.128Z,18.41
2022-10-15T09:28:10.784Z,18.58
2022-10-15T09:31:04.804Z,18.73
2022-10-15T09:33:46.815Z,18.80
2022-10-15T09:36:39.144Z,18.73
2022-10-15T09:39:50.911Z,18.77
2022-10-15T09:42:32.232Z,18.84
2022-10-15T09:45:11.229Z,19.00
2022-10-15T09:47:41.520Z,19.03
2022-10-15T09:50:12.056Z,19.03
2022-10-15T09:53:18.095Z,19.20
2022-10-15T09:56:02.280Z,19.48
2022-10-15T09:58:48.608Z,19.43
2022-10-15T10:01:27.132Z,19.58
2022-10-15T10:04:10.861Z,19.56
2022-10-15T10:06:50.912Z,19.62
2022-10-15T10:09:24.638Z,19.50
2022-10-15T10:11:58.481Z,19.59
2022-10-15T10:14:33.319Z,19.51
2022-10-15T10:17:32.653Z,19.43
2022-10-15T10:20:21.052Z,19.34
2022-10-15T10:22:53.376Z,19.55
2022-10-15T10:25:49.462Z,19.91
2022-10-15T10:28:34.112Z,20.14
2022-10-15T10:31:05.439Z,20.38
2022-10-15T10:34:01.559Z,20.70
2022-10-15T10:36:34.500Z,20.86
2022-10-15T10:39:20.268Z,21.03
2022-10-15T10:42:07.735Z,21.18
2022-10-15T10:44:46.866Z,20.92
2022-10-15T10:47:19.410Z,20.87
2022-10-15T10:49:58.457Z,21.11
2022-10-15T10:52:28.068Z,21.35
2022-10-15T10:55:07.946Z,21.39
2022-10-15T10:57:47.802Z,21.18
2022-10-15T11:00:25.994Z,20.98
2022-10-15T11:02:53.603Z,21.10
2022-10-15T11:05:26.773Z,21.39
2022-10-15T11:08:31.013Z,21.13
2022-10-15T11:11:29.008Z,21.03
2022-10-15T11:14:43.788Z,20.98
2022-10-15T11:18:06.043Z,21.07
2022-10-15T11:21:34.496Z,21.19
2022-10-15T11:24:49.388Z,20.82
2022-10-15T11:27:49.895Z,20.95
2022-10-15T11:30:52.734Z,20.92
2022-10-15T11:33:57.593Z,21.44
2022-10-15T11:36:43.769Z,21.30
2022-10-15T11:39:42.160Z,21.11
2022-10-15T11:42:54.358Z,21.21
2022-10-15T11:45:50.677Z,21.75
2022-10-15T11:54:54.573Z,22.68
2022-10-15T11:57:24.816Z,22.78
2022-10-15T12:00:32.722Z,22.91
2022-10-15T12:03:12.468Z,23.12
2022-10-15T12:06:18.977Z,22.93
2022-10-15T12:08:48.109Z,22.54
2022-10-15T12:15:17.140Z,22.19
2022-10-15T12:18:01.014Z,22.27
2022-10-15T12:20:28.546Z,22.29
2022-10-15T12:23:01.129Z,22.66
2022-10-15T12:25:54.454Z,23.12
2022-10-15T12:28:28.895Z,23.43
2022-10-15T12:31:03.832Z,23.43
2022-10-15T12:33:47.841Z,23.73
2022-10-15T12:36:32.227Z,23.73
2022-10-15T12:39:16.260Z,23.54
2022-10-15T12:41:55.250Z,23.29
2022-10-15T12:44:29.092Z,23.35
2022-10-15T12:46:56.301Z,23.63
2022-10-15T12:50:00.581Z,24.01
2022-10-15T12:52:56.609Z,24.18
2022-10-15T12:55:35.777Z,23.99
2022-10-15T12:58:36.085Z,23.78
2022-10-15T13:02:04.744Z,24.02
2022-10-15T13:04:38.977Z,24.45
2022-10-15T13:07:06.253Z,24.74
2022-10-15T13:09:33.240Z,25.03
2022-10-15T13:12:01.100Z,25.28
2022-10-15T13:14:38.460Z,25.28
2022-10-15T13:17:14.844Z,25.42
2022-10-15T13:19:49.223Z,25.55
2022-10-15T13:22:28.337Z,25.64
2022-10-15T13:24:56.045Z,25.65
2022-10-15T13:27:37.636Z,25.77
2022-10-15T13:30:17.020Z,25.69
2022-10-15T13:32:49.337Z,25.66
2022-10-15T13:35:22.790Z,25.73
2022-10-15T13:37:50.412Z,25.86
2022-10-15T13:40:29.728Z,25.99
2022-10-15T13:43:04.859Z,25.95
2022-10-15T13:45:31.921Z,25.71
2022-10-15T13:47:59.601Z,25.66
2022-10-15T13:50:35.260Z,25.83
2022-10-15T13:53:18.686Z,26.02
2022-10-15T13:55:54.271Z,25.67
2022-10-15T13:58:33.696Z,25.32
2022-10-15T14:01:10.062Z,25.37
2022-10-15T14:03:39.391Z,25.57
2022-10-15T14:06:21.798Z,25.43
2022-10-15T14:08:51.373Z,25.55
2022-10-15T14:11:19.108Z,25.65
2022-10-15T14:13:51.588Z,25.91
2022-10-15T14:16:40.092Z,26.10
2022-10-15T14:19:15.801Z,26.25
2022-10-15T14:21:44.805Z,26.57
2022-10-15T14:24:23.426Z,26.85
2022-10-15T14:26:50.453Z,27.25
2022-10-15T14:29:25.264Z,27.74
2022-10-15T14:31:52.490Z,27.31
2022-10-15T14:34:45.489Z,28.54
2022-10-15T14:37:42.688Z,28.17
2022-10-15T14:40:21.228Z,27.09
2022-10-15T14:46:03.927Z,29.62
2022-10-15T14:48:36.601Z,29.85
2022-10-15T14:51:12.569Z,30.40
2022-10-15T14:53:45.999Z,30.12
2022-10-15T14:56:28.749Z,28.91
2022-10-15T14:58:57.516Z,28.07
2022-10-15T15:01:24.963Z,28.56
2022-10-15T15:03:55.066Z,29.20
2022-10-15T15:06:22.017Z,29.47
2022-10-15T15:08:48.951Z,29.51
2022-10-15T15:11:20.814Z,29.46
2022-10-15T15:13:48.870Z,28.95
2022-10-15T15:16:17.279Z,27.69
2022-10-15T15:18:52.907Z,26.22
2022-10-15T15:21:23.943Z,25.07
2022-10-15T15:23:51.250Z,24.21
2022-10-15T15:26:18.363Z,23.47
2022-10-15T15:28:45.301Z,22.93
2022-10-15T15:31:18.305Z,22.38
2022-10-15T15:33:45.459Z,21.91
2022-10-15T15:36:20.958Z,21.55
2022-10-15T15:38:50.587Z,21.27
2022-10-15T15:41:23.183Z,20.95
2022-10-15T15:43:51.253Z,20.67
2022-10-15T15:46:18.547Z,20.36
2022-10-15T15:48:45.474Z,20.07
2022-10-15T15:51:25.110Z,19.87
2022-10-15T15:53:52.493Z,19.69
2022-10-15T15:56:19.627Z,19.49
2022-10-15T15:58:46.823Z,19.31
2022-10-15T16:01:13.722Z,19.19
2022-10-15T16:03:40.704Z,19.07
2022-10-15T16:06:08.104Z,18.89
2022-10-15T16:08:36.228Z,18.75
2022-10-15T16:11:04.541Z,18.59
2022-10-15T16:13:31.647Z,18.34
2022-10-15T16:15:58.702Z,18.17
2022-10-15T16:18:25.686Z,17.97
2022-10-15T16:20:52.818Z,17.81
2022-10-15T16:23:19.735Z,17.71
2022-10-15T16:25:46.631Z,17.59
2022-10-15T16:28:13.554Z,17.47
2022-10-15T16:30:40.478Z,17.42
2022-10-15T16:35:39.906Z,17.31
2022-10-15T16:38:07.104Z,17.19
2022-10-15T16:40:34.774Z,17.09
2022-10-15T16:43:01.694Z,17.02
2022-10-15T16:45:28.801Z,16.98
2022-10-15T16:47:55.768Z,16.93
2022-10-15T16:50:22.977Z,16.88
2022-10-15T16:52:49.980Z,16.81
2022-10-15T16:55:17.081Z,16.67
2022-10-15T16:57:44.619Z,16.55
2022-10-15T17:00:12.363Z,16.42
2022-10-15T17:02:39.504Z,16.23
2022-10-15T17:05:07.284Z,16.11
2022-10-15T17:07:34.153Z,16.00
2022-10-15T17:10:01.180Z,15.88
2022-10-15T17:12:28.490Z,15.77
2022-10-15T17:14:55.646Z,15.63
2022-10-15T17:17:22.674Z,15.51
2022-10-15T17:19:49.650Z,15.43
2022-10-15T17:22:16.636Z,15.36
2022-10-15T17:24:43.797Z,15.30
2022-10-15T17:27:10.769Z,15.15
2022-10-15T17:29:37.821Z,15.04
2022-10-15T17:32:05.029Z,15.09
2022-10-15T17:34:32.102Z,15.12
2022-10-15T17:36:59.066Z,15.16
2022-10-15T17:39:26.083Z,15.20
2022-10-15T17:41:53.020Z,15.21
2022-10-15T17:44:20.858Z,15.19
2022-10-15T17:49:18.764Z,15.15
2022-10-15T17:51:46.534Z,15.20
2022-10-15T17:54:13.964Z,15.13
2022-10-15T17:56:41.347Z,15.06
2022-10-15T17:59:11.851Z,14.98
2022-10-15T18:04:29.792Z,14.90
2022-10-15T18:06:57.143Z,14.86
2022-10-15T18:09:25.828Z,14.82
2022-10-15T18:11:55.649Z,14.77
2022-10-15T18:14:28.968Z,14.72
2022-10-15T18:16:56.050Z,14.70
2022-10-15T18:19:23.115Z,14.68
2022-10-15T18:21:50.184Z,14.64
2022-10-15T18:24:21.773Z,14.60
2022-10-15T18:26:52.880Z,14.59
2022-10-15T18:29:20.071Z,14.56
2022-10-15T18:31:47.603Z,14.53
2022-10-15T18:34:14.707Z,14.46
2022-10-15T18:36:43.793Z,14.37
2022-10-15T18:39:11.207Z,14.29
2022-10-15T18:41:40.202Z,14.27
2022-10-15T18:44:13.191Z,14.24
2022-10-15T18:46:42.359Z,14.12
2022-10-15T18:49:09.550Z,13.97
2022-10-15T18:51:36.678Z,13.85
2022-10-15T18:54:04.006Z,13.72
2022-10-15T18:56:30.958Z,13.65
2022-10-15T18:58:57.923Z,13.61
2022-10-15T19:01:36.190Z,13.62
2022-10-15T19:04:06.231Z,13.66
2022-10-15T19:06:36.884Z,13.66
2022-10-15T19:09:07.583Z,13.57
2022-10-15T19:11:35.445Z,13.35
2022-10-15T19:14:05.459Z,13.10
2022-10-15T19:16:33.061Z,12.90
2022-10-15T19:19:06.710Z,12.85
2022-10-15T19:21:34.380Z,12.86
2022-10-15T19:24:01.278Z,12.86
2022-10-15T19:26:28.615Z,12.75
2022-10-15T19:28:56.991Z,12.52
2022-10-15T19:31:36.299Z,12.39
2022-10-15T19:34:03.630Z,12.38
2022-10-15T19:36:37.880Z,12.38
2022-10-15T19:39:08.042Z,12.39
2022-10-15T19:41:39.797Z,12.40
2022-10-15T19:44:08.478Z,12.43
2022-10-15T19:46:36.123Z,12.40
2022-10-15T19:49:03.478Z,12.38
2022-10-15T19:51:31.634Z,12.33
2022-10-15T19:54:00.249Z,12.31
2022-10-15T19:56:31.203Z,12.27
2022-10-15T19:59:00.623Z,12.15
2022-10-15T20:01:28.973Z,12.12
2022-10-15T20:04:01.663Z,12.11
2022-10-15T20:06:32.691Z,12.09
2022-10-15T20:08:59.615Z,12.06
2022-10-15T20:11:26.539Z,12.04
2022-10-15T20:13:53.922Z,12.04
2022-10-15T20:16:23.096Z,12.01
2022-10-15T20:18:50.748Z,11.97
2022-10-15T20:21:17.793Z,11.93
2022-10-15T20:23:46.969Z,11.84
2022-10-15T20:26:16.141Z,11.79
2022-10-15T20:28:44.355Z,11.70
2022-10-15T20:31:21.555Z,11.57
2022-10-15T20:33:49.229Z,11.50
2022-10-15T20:36:22.688Z,11.52
2022-10-15T20:38:51.353Z,11.52
2022-10-15T20:41:18.884Z,11.51
2022-10-15T20:43:46.255Z,11.49
2022-10-15T20:46:22.547Z,11.43
2022-10-15T20:48:50.088Z,11.41
2022-10-15T20:51:19.076Z,11.39
2022-10-15T20:53:46.629Z,11.34
2022-10-15T20:56:14.082Z,11.30
2022-10-15T20:58:40.986Z,11.30
2022-10-15T21:01:08.066Z,11.28
2022-10-15T21:03:35.066Z,11.26
2022-10-15T21:06:02.369Z,11.21
2022-10-15T21:08:29.405Z,11.17
2022-10-15T21:11:07.566Z,11.07
2022-10-15T21:13:35.304Z,10.96
2022-10-15T21:16:05.755Z,10.88
2022-10-15T21:18:41.098Z,10.84
2022-10-15T21:21:10.585Z,10.88
2022-10-15T21:23:39.127Z,10.83
2022-10-15T21:26:14.737Z,10.81
2022-10-15T21:28:42.190Z,10.85
2022-10-15T21:31:14.522Z,10.92
2022-10-15T21:33:42.378Z,10.96
2022-10-15T21:36:26.355Z,11.09
2022-10-15T21:38:55.569Z,11.14
2022-10-15T21:41:23.862Z,10.93
2022-10-15T21:43:50.917Z,10.80
2022-10-15T21:46:17.896Z,10.70
2022-10-15T21:48:45.487Z,10.66
2022-10-15T21:51:16.016Z,10.71
2022-10-15T21:53:43.587Z,10.63
2022-10-15T21:56:11.240Z,10.55
2022-10-15T21:58:39.745Z,10.54
2022-10-15T22:01:19.136Z,10.57
2022-10-15T22:03:48.227Z,10.53
2022-10-15T22:06:15.867Z,10.49
2022-10-15T22:08:43.296Z,10.44
2022-10-15T22:11:16.270Z,10.42
2022-10-15T22:13:45.202Z,10.40
2022-10-15T22:16:12.947Z,10.35
2022-10-15T22:18:40.608Z,10.33
2022-10-15T22:21:16.078Z,10.33
2022-10-15T22:23:48.446Z,10.29
2022-10-15T22:26:17.004Z,10.28
2022-10-15T22:28:45.165Z,10.27
2022-10-15T22:31:16.762Z,10.24
2022-10-15T22:33:45.299Z,10.20
2022-10-15T22:36:23.696Z,10.21
2022-10-15T22:39:02.259Z,10.12
2022-10-15T22:41:31.272Z,10.12
2022-10-15T22:43:58.285Z,10.13
2022-10-15T22:46:26.122Z,10.15
2022-10-15T22:48:53.795Z,10.15
2022-10-15T22:51:21.296Z,10.17
2022-10-15T22:53:48.451Z,10.15
2022-10-15T22:56:19.120Z,10.09
2022-10-15T22:58:46.751Z,10.05
2022-10-15T23:01:16.103Z,10.07
2022-10-15T23:03:45.771Z,10.05
2022-10-15T23:06:14.170Z,9.98
2022-10-15T23:08:41.964Z,9.91
2022-10-15T23:11:17.789Z,9.91
2022-10-15T23:13:46.755Z,9.90
2022-10-15T23:16:25.520Z,9.91
2022-10-15T23:19:04.664Z,9.91
2022-10-15T23:21:35.619Z,9.87
2022-10-15T23:24:03.358Z,9.87
2022-10-15T23:26:30.943Z,9.88
2022-10-15T23:28:59.725Z,9.90
2022-10-15T23:31:29.098Z,9.90
2022-10-15T23:33:58.629Z,9.89
2022-10-15T23:36:27.385Z,9.89
2022-10-15T23:38:59.746Z,9.89
2022-10-15T23:41:27.822Z,9.89
2022-10-15T23:43:55.529Z,9.91
2022-10-15T23:46:22.713Z,9.93
2022-10-15T23:48:50.258Z,9.95
2022-10-15T23:51:25.678Z,9.97
2022-10-15T23:53:54.221Z,9.95
2022-10-15T23:56:22.889Z,9.94
2022-10-15T23:58:51.163Z,9.92
