createdAt,value
2018-12-29T00:00:30.885Z,0
2018-12-29T00:01:30.864Z,0
2018-12-29T00:02:30.853Z,0
2018-12-29T00:03:30.832Z,0
2018-12-29T00:04:30.809Z,0
2018-12-29T00:05:30.798Z,0
2018-12-29T00:06:30.774Z,0
2018-12-29T00:07:30.756Z,0
2018-12-29T00:08:30.743Z,0
2018-12-29T00:09:30.722Z,0
2018-12-29T00:10:30.705Z,0
2018-12-29T00:11:30.449Z,0
2018-12-29T00:12:30.683Z,0
2018-12-29T00:13:30.656Z,0
2018-12-29T00:14:30.719Z,0
2018-12-29T00:15:30.625Z,0
2018-12-29T00:16:30.594Z,0
2018-12-29T00:17:30.585Z,0
2018-12-29T00:18:30.564Z,0
2018-12-29T00:19:30.557Z,0
2018-12-29T00:20:30.530Z,0
2018-12-29T00:21:30.529Z,0
2018-12-29T00:22:30.556Z,0
2018-12-29T00:23:29.984Z,0
2018-12-29T00:24:30.463Z,0
2018-12-29T00:25:30.436Z,0
2018-12-29T00:26:30.447Z,0
2018-12-29T00:27:30.404Z,0
2018-12-29T00:28:30.390Z,0
2018-12-29T00:29:30.374Z,0
2018-12-29T00:30:30.121Z,0
2018-12-29T00:31:30.336Z,0
2018-12-29T00:32:30.067Z,0
2018-12-29T00:33:30.068Z,0
2018-12-29T00:34:30.292Z,0
2018-12-29T00:35:30.266Z,0
2018-12-29T00:36:30.247Z,0
2018-12-29T00:37:29.995Z,0
2018-12-29T00:38:29.719Z,0
2018-12-29T00:39:30.245Z,0
2018-12-29T00:40:30.177Z,0
2018-12-29T00:41:29.910Z,0
2018-12-29T00:42:30.153Z,0
2018-12-29T00:43:29.882Z,0
2018-12-29T00:44:30.110Z,0
2018-12-29T00:45:30.100Z,0
2018-12-29T00:46:30.078Z,0
2018-12-29T00:47:30.064Z,0
2018-12-29T00:48:30.039Z,0
2018-12-29T00:49:30.020Z,0
2018-12-29T00:50:30.006Z,0
2018-12-29T00:51:29.733Z,0
2018-12-29T00:52:29.963Z,0
2018-12-29T00:53:29.695Z,0
2018-12-29T00:54:31.244Z,0
2018-12-29T00:55:29.921Z,0
2018-12-29T00:56:29.902Z,0
2018-12-29T00:57:29.886Z,0
2018-12-29T00:58:29.895Z,0
2018-12-29T00:59:29.843Z,0
2018-12-29T01:00:29.827Z,0
2018-12-29T01:01:29.804Z,0
2018-12-29T01:02:29.800Z,0
2018-12-29T01:03:29.782Z,0
2018-12-29T01:04:29.505Z,0
2018-12-29T01:05:29.745Z,0
2018-12-29T01:06:29.749Z,0
2018-12-29T01:07:29.702Z,0
2018-12-29T01:08:29.690Z,0
2018-12-29T01:09:29.419Z,0
2018-12-29T01:10:29.655Z,0
2018-12-29T01:11:29.641Z,0
2018-12-29T01:12:29.608Z,0
2018-12-29T01:13:29.596Z,0
2018-12-29T01:14:29.597Z,0
2018-12-29T01:15:29.320Z,0
2018-12-29T01:16:29.539Z,0
2018-12-29T01:17:29.281Z,0
2018-12-29T01:18:29.518Z,0
2018-12-29T01:19:29.506Z,0
2018-12-29T01:20:29.480Z,0
2018-12-29T01:21:29.455Z,0
2018-12-29T01:22:29.186Z,0
2018-12-29T01:23:29.420Z,0
2018-12-29T01:24:29.407Z,0
2018-12-29T01:25:29.383Z,0
2018-12-29T01:26:29.429Z,0
2018-12-29T01:27:29.354Z,0
2018-12-29T01:28:29.870Z,0
2018-12-29T01:29:29.312Z,0
2018-12-29T01:30:29.298Z,0
2018-12-29T01:31:29.313Z,0
2018-12-29T01:32:29.009Z,0
2018-12-29T01:33:29.275Z,0
2018-12-29T01:34:29.228Z,0
2018-12-29T01:35:29.218Z,0
2018-12-29T01:36:28.952Z,0
2018-12-29T01:37:29.188Z,0
2018-12-29T01:38:29.154Z,0
2018-12-29T01:39:29.135Z,0
2018-12-29T01:40:29.125Z,0
2018-12-29T01:41:28.612Z,0
2018-12-29T01:42:29.077Z,0
2018-12-29T01:43:28.600Z,0
2018-12-29T01:44:28.806Z,0
2018-12-29T01:45:29.035Z,0
2018-12-29T01:46:28.767Z,0
2018-12-29T01:47:29.001Z,0
2018-12-29T01:48:28.980Z,0
2018-12-29T01:49:28.963Z,0
2018-12-29T01:50:28.942Z,0
2018-12-29T01:51:28.925Z,0
2018-12-29T01:52:28.907Z,0
2018-12-29T01:53:28.893Z,0
2018-12-29T01:54:28.876Z,0
2018-12-29T01:55:28.608Z,0
2018-12-29T01:56:28.840Z,0
2018-12-29T01:57:28.817Z,0
2018-12-29T01:58:28.805Z,0
2018-12-29T01:59:28.539Z,0
2018-12-29T02:00:28.770Z,0
2018-12-29T02:01:28.768Z,0
2018-12-29T02:02:28.730Z,0
2018-12-29T02:03:28.726Z,0
2018-12-29T02:04:28.682Z,0
2018-12-29T02:05:28.674Z,0
2018-12-29T02:06:28.668Z,0
2018-12-29T02:07:27.903Z,0
2018-12-29T02:08:28.621Z,0
2018-12-29T02:09:28.607Z,0
2018-12-29T02:10:28.590Z,0
2018-12-29T02:11:28.571Z,0
2018-12-29T02:12:28.550Z,0
2018-12-29T02:13:28.282Z,0
2018-12-29T02:14:28.525Z,0
2018-12-29T02:15:34.273Z,0
2018-12-29T02:16:28.233Z,0
2018-12-29T02:17:28.474Z,0
2018-12-29T02:18:28.448Z,0
2018-12-29T02:19:28.426Z,0
2018-12-29T02:20:28.408Z,0
2018-12-29T02:21:28.146Z,0
2018-12-29T02:22:28.209Z,0
2018-12-29T02:23:28.356Z,0
2018-12-29T02:24:28.337Z,0
2018-12-29T02:25:28.316Z,0
2018-12-29T02:26:28.067Z,0
2018-12-29T02:27:28.296Z,0
2018-12-29T02:28:28.274Z,0
2018-12-29T02:29:28.251Z,0
2018-12-29T02:30:27.990Z,0
2018-12-29T02:31:27.975Z,0
2018-12-29T02:32:27.947Z,0
2018-12-29T02:33:27.955Z,0
2018-12-29T02:34:28.182Z,0
2018-12-29T02:35:28.155Z,0
2018-12-29T02:36:28.125Z,0
2018-12-29T02:37:27.877Z,0
2018-12-29T02:38:28.102Z,0
2018-12-29T02:39:28.079Z,0
2018-12-29T02:40:28.159Z,0
2018-12-29T02:41:27.856Z,0
2018-12-29T02:42:28.039Z,0
2018-12-29T02:43:28.004Z,0
2018-12-29T02:44:27.493Z,0
2018-12-29T02:45:35.421Z,0
2018-12-29T02:46:27.956Z,0
2018-12-29T02:47:28.008Z,0
2018-12-29T02:48:27.701Z,0
2018-12-29T02:49:27.896Z,0
2018-12-29T02:50:27.927Z,0
2018-12-29T02:51:27.900Z,0
2018-12-29T02:52:27.844Z,0
2018-12-29T02:53:27.579Z,0
2018-12-29T02:54:27.814Z,0
2018-12-29T02:55:27.811Z,0
2018-12-29T02:56:27.776Z,0
2018-12-29T02:57:27.766Z,0
2018-12-29T02:58:27.743Z,0
2018-12-29T02:59:27.489Z,0
2018-12-29T03:00:27.713Z,0
2018-12-29T03:01:27.697Z,0
2018-12-29T03:02:27.671Z,0
2018-12-29T03:03:27.652Z,0
2018-12-29T03:04:27.661Z,0
2018-12-29T03:05:27.750Z,0
2018-12-29T03:06:27.598Z,0
2018-12-29T03:07:27.342Z,0
2018-12-29T03:08:27.316Z,0
2018-12-29T03:09:27.591Z,0
2018-12-29T03:10:27.528Z,0
2018-12-29T03:11:27.260Z,0
2018-12-29T03:12:26.997Z,0
2018-12-29T03:13:27.295Z,0
2018-12-29T03:14:27.455Z,0
2018-12-29T03:15:27.442Z,0
2018-12-29T03:16:27.176Z,0
2018-12-29T03:17:27.409Z,0
2018-12-29T03:18:27.388Z,0
2018-12-29T03:19:27.364Z,0
2018-12-29T03:20:27.367Z,0
2018-12-29T03:21:27.345Z,0
2018-12-29T03:22:27.067Z,0
2018-12-29T03:23:27.286Z,0
2018-12-29T03:24:27.286Z,0
2018-12-29T03:25:27.281Z,0
2018-12-29T03:26:27.248Z,0
2018-12-29T03:27:26.974Z,0
2018-12-29T03:28:26.969Z,0
2018-12-29T03:29:27.192Z,0
2018-12-29T03:30:27.254Z,0
2018-12-29T03:31:27.195Z,0
2018-12-29T03:32:27.151Z,0
2018-12-29T03:33:27.131Z,0
2018-12-29T03:34:27.184Z,0
2018-12-29T03:35:27.095Z,0
2018-12-29T03:36:27.065Z,0
2018-12-29T03:37:26.813Z,0
2018-12-29T03:38:27.033Z,0
2018-12-29T03:39:27.017Z,0
2018-12-29T03:40:26.745Z,0
2018-12-29T03:41:26.975Z,0
2018-12-29T03:42:26.964Z,0
2018-12-29T03:43:26.952Z,0
2018-12-29T03:44:26.678Z,0
2018-12-29T03:45:26.907Z,0
2018-12-29T03:46:26.401Z,0
2018-12-29T03:47:26.632Z,0
2018-12-29T03:48:26.644Z,0
2018-12-29T03:49:26.840Z,0
2018-12-29T03:50:26.812Z,0
2018-12-29T03:51:26.802Z,0
2018-12-29T03:52:26.780Z,0
2018-12-29T03:53:26.771Z,0
2018-12-29T03:54:26.767Z,0
2018-12-29T03:55:26.483Z,0
2018-12-29T03:56:26.228Z,0
2018-12-29T03:57:26.702Z,0
2018-12-29T03:58:26.441Z,0
2018-12-29T03:59:26.414Z,0
2018-12-29T04:00:26.650Z,0
2018-12-29T04:01:26.638Z,0
2018-12-29T04:02:26.723Z,0
2018-12-29T04:03:26.602Z,0
2018-12-29T04:04:26.319Z,0
2018-12-29T04:05:26.557Z,0
2018-12-29T04:06:26.598Z,0
2018-12-29T04:07:26.028Z,0
2018-12-29T04:08:26.256Z,0
2018-12-29T04:09:26.588Z,0
2018-12-29T04:10:26.477Z,0
2018-12-29T04:11:26.460Z,0
2018-12-29T04:12:26.424Z,0
2018-12-29T04:13:26.413Z,0
2018-12-29T04:14:26.156Z,0
2018-12-29T04:15:26.389Z,0
2018-12-29T04:16:26.360Z,0
2018-12-29T04:17:26.346Z,0
2018-12-29T04:18:26.332Z,0
2018-12-29T04:19:26.310Z,0
2018-12-29T04:20:26.550Z,0
2018-12-29T04:21:26.274Z,0
2018-12-29T04:22:26.024Z,0
2018-12-29T04:23:26.242Z,0
2018-12-29T04:24:26.218Z,0
2018-12-29T04:25:26.195Z,0
2018-12-29T04:26:26.182Z,0
2018-12-29T04:27:26.156Z,0
2018-12-29T04:28:25.899Z,0
2018-12-29T04:29:26.137Z,0
2018-12-29T04:30:26.106Z,0
2018-12-29T04:31:26.094Z,0
2018-12-29T04:32:25.826Z,0
2018-12-29T04:33:26.072Z,0
2018-12-29T04:34:26.052Z,0
2018-12-29T04:35:26.024Z,0
2018-12-29T04:36:25.750Z,0
2018-12-29T04:37:25.737Z,0
2018-12-29T04:38:25.965Z,0
2018-12-29T04:39:25.763Z,0
2018-12-29T04:40:25.692Z,0
2018-12-29T04:41:25.920Z,0
2018-12-29T04:42:25.894Z,0
2018-12-29T04:43:25.632Z,0
2018-12-29T04:44:25.859Z,0
2018-12-29T04:45:25.843Z,0
2018-12-29T04:46:25.831Z,0
2018-12-29T04:47:25.943Z,0
2018-12-29T04:48:25.789Z,0
2018-12-29T04:49:25.792Z,0
2018-12-29T04:50:25.506Z,0
2018-12-29T04:51:25.737Z,0
2018-12-29T04:52:25.716Z,0
2018-12-29T04:53:25.701Z,0
2018-12-29T04:54:25.432Z,0
2018-12-29T04:55:25.418Z,0
2018-12-29T04:56:25.392Z,0
2018-12-29T04:57:25.388Z,0
2018-12-29T04:58:25.364Z,0
2018-12-29T04:59:25.592Z,0
2018-12-29T05:00:25.572Z,0
2018-12-29T05:01:25.560Z,0
2018-12-29T05:02:25.546Z,0
2018-12-29T05:03:25.518Z,0
2018-12-29T05:04:25.516Z,0
2018-12-29T05:05:25.241Z,0
2018-12-29T05:06:25.216Z,0
2018-12-29T05:07:25.456Z,0
2018-12-29T05:08:25.437Z,0
2018-12-29T05:09:25.169Z,0
2018-12-29T05:10:25.393Z,0
2018-12-29T05:11:25.129Z,0
2018-12-29T05:12:25.111Z,0
2018-12-29T05:13:25.089Z,0
2018-12-29T05:14:25.311Z,0
2018-12-29T05:15:25.303Z,0
2018-12-29T05:16:25.290Z,0
2018-12-29T05:17:25.014Z,0
2018-12-29T05:18:25.252Z,0
2018-12-29T05:19:25.243Z,0
2018-12-29T05:20:25.223Z,0
2018-12-29T05:21:25.205Z,0
2018-12-29T05:22:24.930Z,0
2018-12-29T05:23:25.159Z,0
2018-12-29T05:24:25.140Z,0
2018-12-29T05:25:24.881Z,0
2018-12-29T05:26:24.857Z,0
2018-12-29T05:27:25.089Z,0
2018-12-29T05:28:25.078Z,0
2018-12-29T05:29:25.049Z,0
2018-12-29T05:30:24.783Z,0
2018-12-29T05:31:25.174Z,0
2018-12-29T05:32:24.995Z,0
2018-12-29T05:33:25.001Z,0
2018-12-29T05:34:24.715Z,0
2018-12-29T05:35:24.707Z,0
2018-12-29T05:36:24.930Z,0
2018-12-29T05:37:24.663Z,0
2018-12-29T05:38:24.890Z,0
2018-12-29T05:39:24.875Z,0
2018-12-29T05:40:24.859Z,0
2018-12-29T05:41:24.835Z,0
2018-12-29T05:42:24.815Z,0
2018-12-29T05:43:24.800Z,0
2018-12-29T05:44:24.793Z,0
2018-12-29T05:45:24.759Z,0
2018-12-29T05:46:29.998Z,0
2018-12-29T05:47:24.481Z,0
2018-12-29T05:48:24.715Z,0
2018-12-29T05:49:24.695Z,0
2018-12-29T05:50:24.673Z,0
2018-12-29T05:51:24.650Z,0
2018-12-29T05:52:24.641Z,0
2018-12-29T05:53:24.618Z,0
2018-12-29T05:54:24.610Z,0
2018-12-29T05:55:24.584Z,0
2018-12-29T05:56:25.097Z,0
2018-12-29T05:57:24.553Z,0
2018-12-29T05:58:24.288Z,0
2018-12-29T05:59:24.268Z,0
2018-12-29T06:00:24.495Z,0
2018-12-29T06:01:24.233Z,0
2018-12-29T06:02:24.456Z,0
2018-12-29T06:03:23.946Z,0
2018-12-29T06:04:24.782Z,0
2018-12-29T06:05:24.393Z,0
2018-12-29T06:06:24.381Z,0
2018-12-29T06:07:24.369Z,0
2018-12-29T06:08:23.849Z,0
2018-12-29T06:09:24.098Z,0
2018-12-29T06:10:24.309Z,0
2018-12-29T06:11:24.292Z,0
2018-12-29T06:12:24.274Z,0
2018-12-29T06:13:24.263Z,0
2018-12-29T06:14:24.238Z,0
2018-12-29T06:15:24.221Z,0
2018-12-29T06:16:30.150Z,0
2018-12-29T06:17:24.178Z,0
2018-12-29T06:18:23.923Z,0
2018-12-29T06:19:23.902Z,0
2018-12-29T06:20:24.124Z,0
2018-12-29T06:21:24.109Z,0
2018-12-29T06:22:24.093Z,0
2018-12-29T06:23:23.820Z,0
2018-12-29T06:24:24.061Z,0
2018-12-29T06:25:24.051Z,0
2018-12-29T06:26:24.056Z,0
2018-12-29T06:27:23.997Z,0
2018-12-29T06:28:23.984Z,0
2018-12-29T06:29:23.978Z,0
2018-12-29T06:30:23.705Z,0
2018-12-29T06:31:23.930Z,0
2018-12-29T06:32:23.906Z,0
2018-12-29T06:33:23.412Z,0
2018-12-29T06:34:23.873Z,0
2018-12-29T06:35:24.740Z,0
2018-12-29T06:36:23.830Z,0
2018-12-29T06:37:23.823Z,0
2018-12-29T06:38:23.624Z,0
2018-12-29T06:39:23.778Z,0
2018-12-29T06:40:24.833Z,0
2018-12-29T06:41:23.738Z,0
2018-12-29T06:42:23.721Z,0
2018-12-29T06:43:23.701Z,0
2018-12-29T06:44:23.690Z,0
2018-12-29T06:45:23.675Z,0
2018-12-29T06:46:23.648Z,0
2018-12-29T06:47:23.631Z,0
2018-12-29T06:48:23.363Z,0
2018-12-29T06:49:23.594Z,0
2018-12-29T06:50:23.335Z,0
2018-12-29T06:51:23.558Z,0
2018-12-29T06:52:23.550Z,0
2018-12-29T06:53:23.027Z,0
2018-12-29T06:54:23.509Z,0
2018-12-29T06:55:23.487Z,0
2018-12-29T06:56:22.967Z,0
2018-12-29T06:57:23.446Z,0
2018-12-29T06:58:23.430Z,0
2018-12-29T06:59:23.415Z,0
2018-12-29T07:00:23.390Z,0
2018-12-29T07:01:23.195Z,0
2018-12-29T07:02:23.384Z,0
2018-12-29T07:03:23.341Z,0
2018-12-29T07:04:23.319Z,0
2018-12-29T07:05:23.305Z,0
2018-12-29T07:06:22.795Z,0
2018-12-29T07:07:22.771Z,0
2018-12-29T07:08:23.330Z,0
2018-12-29T07:09:22.997Z,0
2018-12-29T07:10:23.213Z,0
2018-12-29T07:11:23.193Z,5
2018-12-29T07:12:22.711Z,5
2018-12-29T07:13:22.903Z,5
2018-12-29T07:14:22.886Z,5
2018-12-29T07:15:23.116Z,5
2018-12-29T07:16:22.854Z,5
2018-12-29T07:17:23.088Z,5
2018-12-29T07:18:23.063Z,5
2018-12-29T07:19:23.047Z,5
2018-12-29T07:20:23.021Z,5
2018-12-29T07:21:23.006Z,5
2018-12-29T07:22:22.986Z,5
2018-12-29T07:23:22.969Z,5
2018-12-29T07:24:22.954Z,5
2018-12-29T07:25:22.678Z,5
2018-12-29T07:26:22.416Z,5
2018-12-29T07:27:22.886Z,5
2018-12-29T07:28:22.390Z,5
2018-12-29T07:29:22.864Z,5
2018-12-29T07:30:22.590Z,5
2018-12-29T07:31:22.589Z,5
2018-12-29T07:32:22.807Z,5
2018-12-29T07:33:22.789Z,5
2018-12-29T07:34:22.846Z,5
2018-12-29T07:35:24.004Z,10
2018-12-29T07:36:22.737Z,10
2018-12-29T07:37:22.714Z,10
2018-12-29T07:38:22.730Z,10
2018-12-29T07:39:22.436Z,10
2018-12-29T07:40:22.659Z,10
2018-12-29T07:41:22.635Z,10
2018-12-29T07:42:22.383Z,10
2018-12-29T07:43:22.606Z,10
2018-12-29T07:44:22.577Z,10
2018-12-29T07:45:22.565Z,10
2018-12-29T07:46:22.543Z,10
2018-12-29T07:47:22.283Z,15
2018-12-29T07:48:22.957Z,15
2018-12-29T07:49:22.498Z,15
2018-12-29T07:50:22.472Z,20
2018-12-29T07:51:22.463Z,20
2018-12-29T07:52:22.442Z,20
2018-12-29T07:53:21.986Z,15
2018-12-29T07:54:22.399Z,20
2018-12-29T07:55:22.385Z,20
2018-12-29T07:56:22.117Z,25
2018-12-29T07:57:22.392Z,25
2018-12-29T07:58:22.078Z,25
2018-12-29T07:59:22.319Z,30
2018-12-29T08:00:22.053Z,30
2018-12-29T08:01:22.267Z,30
2018-12-29T08:02:22.003Z,30
2018-12-29T08:03:22.241Z,30
2018-12-29T08:04:22.238Z,35
2018-12-29T08:05:22.198Z,40
2018-12-29T08:06:22.181Z,40
2018-12-29T08:07:22.162Z,45
2018-12-29T08:08:21.895Z,50
2018-12-29T08:09:22.126Z,50
2018-12-29T08:10:22.103Z,50
2018-12-29T08:11:22.105Z,50
2018-12-29T08:12:22.079Z,50
2018-12-29T08:13:22.057Z,50
2018-12-29T08:14:22.033Z,45
2018-12-29T08:15:22.018Z,40
2018-12-29T08:16:22.004Z,35
2018-12-29T08:17:22.214Z,35
2018-12-29T08:18:21.970Z,30
2018-12-29T08:19:21.707Z,30
2018-12-29T08:20:21.930Z,30
2018-12-29T08:21:23.526Z,35
2018-12-29T08:22:21.898Z,35
2018-12-29T08:23:21.871Z,30
2018-12-29T08:24:21.853Z,30
2018-12-29T08:25:21.845Z,30
2018-12-29T08:26:21.824Z,25
2018-12-29T08:27:21.549Z,25
2018-12-29T08:28:21.858Z,25
2018-12-29T08:29:21.526Z,25
2018-12-29T08:30:21.754Z,25
2018-12-29T08:31:21.735Z,30
2018-12-29T08:32:21.462Z,35
2018-12-29T08:33:21.442Z,35
2018-12-29T08:34:21.688Z,40
2018-12-29T08:35:21.661Z,35
2018-12-29T08:36:21.643Z,40
2018-12-29T08:37:21.618Z,45
2018-12-29T08:38:21.600Z,45
2018-12-29T08:39:21.337Z,45
2018-12-29T08:40:21.569Z,50
2018-12-29T08:41:22.650Z,45
2018-12-29T08:42:21.547Z,50
2018-12-29T08:43:21.509Z,55
2018-12-29T08:44:21.503Z,60
2018-12-29T08:45:21.477Z,60
2018-12-29T08:46:21.459Z,55
2018-12-29T08:47:21.446Z,55
2018-12-29T08:48:21.413Z,50
2018-12-29T08:49:21.400Z,55
2018-12-29T08:50:22.922Z,55
2018-12-29T08:51:21.366Z,55
2018-12-29T08:52:21.360Z,60
2018-12-29T08:53:21.336Z,60
2018-12-29T08:54:20.822Z,60
2018-12-29T08:55:21.302Z,60
2018-12-29T08:56:21.114Z,60
2018-12-29T08:57:20.758Z,60
2018-12-29T08:58:21.242Z,60
2018-12-29T08:59:20.983Z,65
2018-12-29T09:00:20.957Z,65
2018-12-29T09:01:21.190Z,70
2018-12-29T09:02:20.926Z,70
2018-12-29T09:03:22.508Z,65
2018-12-29T09:04:21.126Z,55
2018-12-29T09:05:21.115Z,55
2018-12-29T09:06:21.096Z,50
2018-12-29T09:07:21.079Z,55
2018-12-29T09:08:21.056Z,55
2018-12-29T09:09:21.050Z,60
2018-12-29T09:10:21.025Z,60
2018-12-29T09:11:21.023Z,65
2018-12-29T09:12:20.776Z,60
2018-12-29T09:13:20.741Z,60
2018-12-29T09:14:20.961Z,60
2018-12-29T09:15:20.673Z,50
2018-12-29T09:16:20.915Z,50
2018-12-29T09:17:21.916Z,45
2018-12-29T09:18:20.881Z,45
2018-12-29T09:19:26.961Z,40
2018-12-29T09:20:20.855Z,40
2018-12-29T09:21:20.827Z,40
2018-12-29T09:22:20.813Z,45
2018-12-29T09:23:20.785Z,50
2018-12-29T09:24:20.520Z,50
2018-12-29T09:25:20.753Z,50
2018-12-29T09:26:20.802Z,50
2018-12-29T09:27:20.723Z,50
2018-12-29T09:28:20.705Z,60
2018-12-29T09:29:20.676Z,60
2018-12-29T09:30:20.658Z,60
2018-12-29T09:31:20.409Z,65
2018-12-29T09:32:20.623Z,70
2018-12-29T09:33:20.617Z,70
2018-12-29T09:34:27.313Z,65
2018-12-29T09:35:20.323Z,65
2018-12-29T09:36:21.372Z,60
2018-12-29T09:37:20.530Z,55
2018-12-29T09:38:20.522Z,55
2018-12-29T09:39:20.255Z,50
2018-12-29T09:40:20.245Z,50
2018-12-29T09:41:20.212Z,40
2018-12-29T09:42:20.448Z,45
2018-12-29T09:43:20.425Z,50
2018-12-29T09:44:20.410Z,60
2018-12-29T09:45:20.389Z,70
2018-12-29T09:46:20.119Z,75
2018-12-29T09:47:26.849Z,70
2018-12-29T09:48:20.090Z,65
2018-12-29T09:49:20.316Z,65
2018-12-29T09:50:19.814Z,55
2018-12-29T09:51:20.284Z,55
2018-12-29T09:52:20.017Z,60
2018-12-29T09:53:20.243Z,70
2018-12-29T09:54:20.222Z,75
2018-12-29T09:55:19.956Z,75
2018-12-29T09:56:20.191Z,75
2018-12-29T09:57:20.168Z,85
2018-12-29T09:58:20.153Z,95
2018-12-29T09:59:20.134Z,95
2018-12-29T10:00:20.124Z,95
2018-12-29T10:01:20.100Z,95
2018-12-29T10:02:20.080Z,80
2018-12-29T10:03:20.066Z,80
2018-12-29T10:04:19.811Z,85
2018-12-29T10:05:20.042Z,90
2018-12-29T10:06:19.784Z,85
2018-12-29T10:07:19.993Z,80
2018-12-29T10:08:19.979Z,85
2018-12-29T10:09:19.960Z,75
2018-12-29T10:10:19.698Z,75
2018-12-29T10:11:19.916Z,70
2018-12-29T10:12:19.905Z,75
2018-12-29T10:13:19.887Z,75
2018-12-29T10:14:19.874Z,80
2018-12-29T10:15:19.850Z,80
2018-12-29T10:16:19.593Z,75
2018-12-29T10:17:26.748Z,75
2018-12-29T10:18:19.808Z,75
2018-12-29T10:19:19.785Z,75
2018-12-29T10:20:19.764Z,75
2018-12-29T10:21:19.491Z,90
2018-12-29T10:22:19.718Z,100
2018-12-29T10:23:19.241Z,100
2018-12-29T10:24:19.697Z,100
2018-12-29T10:25:19.675Z,95
2018-12-29T10:26:19.661Z,80
2018-12-29T10:27:19.650Z,70
2018-12-29T10:28:19.973Z,80
2018-12-29T10:29:19.600Z,90
2018-12-29T10:30:19.585Z,95
2018-12-29T10:31:19.571Z,90
2018-12-29T10:32:19.551Z,80
2018-12-29T10:33:19.528Z,80
2018-12-29T10:34:19.521Z,80
2018-12-29T10:35:19.756Z,75
2018-12-29T10:36:19.477Z,70
2018-12-29T10:37:19.467Z,80
2018-12-29T10:38:19.452Z,85
2018-12-29T10:39:20.173Z,80
2018-12-29T10:40:19.407Z,75
2018-12-29T10:41:19.147Z,80
2018-12-29T10:42:19.378Z,90
2018-12-29T10:43:19.357Z,95
2018-12-29T10:44:19.367Z,95
2018-12-29T10:45:19.076Z,105
2018-12-29T10:46:19.295Z,120
2018-12-29T10:47:19.287Z,120
2018-12-29T10:48:19.274Z,115
2018-12-29T10:49:18.758Z,115
2018-12-29T10:50:19.237Z,110
2018-12-29T10:51:19.275Z,105
2018-12-29T10:52:18.937Z,100
2018-12-29T10:53:19.178Z,95
2018-12-29T10:54:19.167Z,85
2018-12-29T10:55:18.897Z,85
2018-12-29T10:56:19.139Z,90
2018-12-29T10:57:18.862Z,95
2018-12-29T10:58:18.850Z,100
2018-12-29T10:59:19.081Z,95
2018-12-29T11:00:19.710Z,95
2018-12-29T11:01:18.803Z,100
2018-12-29T11:02:18.774Z,100
2018-12-29T11:03:18.997Z,105
2018-12-29T11:04:19.232Z,100
2018-12-29T11:05:18.967Z,105
2018-12-29T11:06:18.952Z,115
2018-12-29T11:07:18.767Z,110
2018-12-29T11:08:18.675Z,105
2018-12-29T11:09:18.904Z,105
2018-12-29T11:10:18.880Z,105
2018-12-29T11:11:18.619Z,105
2018-12-29T11:12:18.847Z,110
2018-12-29T11:13:18.821Z,105
2018-12-29T11:14:18.815Z,105
2018-12-29T11:15:19.077Z,105
2018-12-29T11:16:18.784Z,100
2018-12-29T11:17:18.779Z,100
2018-12-29T11:18:18.846Z,95
2018-12-29T11:19:18.723Z,95
2018-12-29T11:20:18.718Z,105
2018-12-29T11:21:18.692Z,105
2018-12-29T11:22:18.421Z,110
2018-12-29T11:23:18.657Z,110
2018-12-29T11:24:18.652Z,100
2018-12-29T11:25:18.627Z,95
2018-12-29T11:26:18.607Z,90
2018-12-29T11:27:18.584Z,100
2018-12-29T11:28:18.558Z,105
2018-12-29T11:29:18.555Z,105
2018-12-29T11:30:18.527Z,90
2018-12-29T11:31:18.322Z,90
2018-12-29T11:32:18.499Z,90
2018-12-29T11:33:18.527Z,90
2018-12-29T11:34:18.466Z,90
2018-12-29T11:35:18.191Z,95
2018-12-29T11:36:18.432Z,110
2018-12-29T11:37:18.404Z,125
2018-12-29T11:38:18.387Z,145
2018-12-29T11:39:18.126Z,180
2018-12-29T11:40:18.366Z,225
2018-12-29T11:41:18.087Z,225
2018-12-29T11:42:18.072Z,180
2018-12-29T11:43:18.777Z,145
2018-12-29T11:44:18.314Z,130
2018-12-29T11:45:18.264Z,105
2018-12-29T11:46:18.244Z,100
2018-12-29T11:47:17.981Z,95
2018-12-29T11:48:18.259Z,95
2018-12-29T11:49:25.109Z,95
2018-12-29T11:50:18.281Z,85
2018-12-29T11:51:18.032Z,95
2018-12-29T11:52:18.741Z,100
2018-12-29T11:53:18.497Z,115
2018-12-29T11:54:17.931Z,125
2018-12-29T11:55:17.650Z,135
2018-12-29T11:56:17.864Z,130
2018-12-29T11:57:17.852Z,135
2018-12-29T11:58:17.827Z,145
2018-12-29T11:59:18.061Z,145
2018-12-29T12:00:17.338Z,135
2018-12-29T12:01:19.603Z,110
2018-12-29T12:02:24.384Z,95
2018-12-29T12:03:18.090Z,95
2018-12-29T12:04:17.735Z,100
2018-12-29T12:05:17.978Z,110
2018-12-29T12:06:17.956Z,115
2018-12-29T12:07:17.678Z,115
2018-12-29T12:08:17.968Z,115
2018-12-29T12:09:17.905Z,115
2018-12-29T12:10:18.285Z,120
2018-12-29T12:11:18.180Z,120
2018-12-29T12:12:17.597Z,110
2018-12-29T12:13:17.839Z,110
2018-12-29T12:14:17.823Z,110
2018-12-29T12:15:17.820Z,105
2018-12-29T12:16:17.766Z,105
2018-12-29T12:17:17.802Z,110
2018-12-29T12:18:18.982Z,100
2018-12-29T12:19:18.028Z,105
2018-12-29T12:20:18.282Z,110
2018-12-29T12:21:17.441Z,110
2018-12-29T12:22:17.683Z,110
2018-12-29T12:23:17.655Z,105
2018-12-29T12:24:17.669Z,115
2018-12-29T12:25:17.708Z,120
2018-12-29T12:26:19.152Z,130
2018-12-29T12:27:18.581Z,130
2018-12-29T12:28:17.441Z,130
2018-12-29T12:29:18.634Z,115
2018-12-29T12:30:17.551Z,105
2018-12-29T12:31:17.538Z,100
2018-12-29T12:32:17.053Z,105
2018-12-29T12:33:16.995Z,105
2018-12-29T12:34:18.183Z,105
2018-12-29T12:35:17.210Z,110
2018-12-29T12:36:17.462Z,110
2018-12-29T12:37:18.049Z,105
2018-12-29T12:38:17.195Z,110
2018-12-29T12:39:17.671Z,95
2018-12-29T12:40:17.390Z,85
2018-12-29T12:41:17.358Z,95
2018-12-29T12:42:17.373Z,105
2018-12-29T12:43:18.451Z,115
2018-12-29T12:44:18.005Z,115
2018-12-29T12:45:17.307Z,100
2018-12-29T12:46:17.250Z,100
2018-12-29T12:47:17.282Z,110
2018-12-29T12:48:17.228Z,115
2018-12-29T12:49:17.252Z,100
2018-12-29T12:50:17.888Z,100
2018-12-29T12:51:16.687Z,90
2018-12-29T12:52:16.724Z,85
2018-12-29T12:53:18.471Z,90
2018-12-29T12:54:16.928Z,90
2018-12-29T12:55:17.109Z,90
2018-12-29T12:56:16.825Z,90
2018-12-29T12:57:17.987Z,95
2018-12-29T12:58:17.829Z,95
2018-12-29T12:59:17.030Z,85
2018-12-29T13:00:17.488Z,85
2018-12-29T13:01:16.994Z,85
2018-12-29T13:02:17.827Z,80
2018-12-29T13:03:16.979Z,80
2018-12-29T13:04:16.937Z,80
2018-12-29T13:05:16.933Z,80
2018-12-29T13:06:16.689Z,80
2018-12-29T13:07:16.891Z,75
2018-12-29T13:08:16.862Z,75
2018-12-29T13:09:16.854Z,80
2018-12-29T13:10:16.913Z,80
2018-12-29T13:11:17.343Z,75
2018-12-29T13:12:16.816Z,75
2018-12-29T13:13:16.569Z,80
2018-12-29T13:14:16.776Z,85
2018-12-29T13:15:16.786Z,85
2018-12-29T13:16:16.733Z,90
2018-12-29T13:17:16.777Z,90
2018-12-29T13:18:22.726Z,85
2018-12-29T13:19:16.896Z,85
2018-12-29T13:20:16.806Z,85
2018-12-29T13:21:16.637Z,80
2018-12-29T13:22:16.708Z,80
2018-12-29T13:23:16.357Z,80
2018-12-29T13:24:16.617Z,75
2018-12-29T13:25:16.354Z,75
2018-12-29T13:26:16.317Z,70
2018-12-29T13:27:16.619Z,70
2018-12-29T13:28:16.834Z,70
2018-12-29T13:29:16.655Z,70
2018-12-29T13:30:16.252Z,70
2018-12-29T13:31:16.498Z,70
2018-12-29T13:32:16.449Z,65
2018-12-29T13:33:16.184Z,65
2018-12-29T13:34:16.157Z,65
2018-12-29T13:35:16.395Z,70
2018-12-29T13:36:16.432Z,70
2018-12-29T13:37:16.653Z,70
2018-12-29T13:38:16.499Z,70
2018-12-29T13:39:16.076Z,75
2018-12-29T13:40:15.824Z,70
2018-12-29T13:41:16.312Z,70
2018-12-29T13:42:16.283Z,75
2018-12-29T13:43:16.071Z,75
2018-12-29T13:44:16.262Z,70
2018-12-29T13:45:16.391Z,70
2018-12-29T13:46:16.622Z,75
2018-12-29T13:47:16.942Z,75
2018-12-29T13:48:24.146Z,70
2018-12-29T13:49:16.280Z,75
2018-12-29T13:50:16.248Z,70
2018-12-29T13:51:16.123Z,75
2018-12-29T13:52:15.651Z,75
2018-12-29T13:53:15.927Z,80
2018-12-29T13:54:16.059Z,70
2018-12-29T13:55:16.464Z,70
2018-12-29T13:56:16.302Z,65
2018-12-29T13:57:16.102Z,60
2018-12-29T13:58:15.765Z,60
2018-12-29T13:59:15.967Z,55
2018-12-29T14:00:15.565Z,55
2018-12-29T14:01:15.753Z,55
2018-12-29T14:02:15.963Z,45
2018-12-29T14:03:15.992Z,45
2018-12-29T14:04:15.927Z,45
2018-12-29T14:05:16.508Z,45
2018-12-29T14:06:15.622Z,40
2018-12-29T14:07:15.921Z,40
2018-12-29T14:08:15.816Z,40
2018-12-29T14:09:15.925Z,35
2018-12-29T14:10:15.764Z,40
2018-12-29T14:11:15.515Z,40
2018-12-29T14:12:15.756Z,35
2018-12-29T14:13:15.988Z,40
2018-12-29T14:14:16.446Z,40
2018-12-29T14:15:15.755Z,35
2018-12-29T14:16:15.747Z,35
2018-12-29T14:17:15.817Z,30
2018-12-29T14:18:15.806Z,25
2018-12-29T14:19:15.599Z,30
2018-12-29T14:20:15.335Z,30
2018-12-29T14:21:15.454Z,30
2018-12-29T14:22:15.814Z,35
2018-12-29T14:23:16.167Z,35
2018-12-29T14:24:15.528Z,35
2018-12-29T14:25:15.661Z,35
2018-12-29T14:26:15.556Z,30
2018-12-29T14:27:15.576Z,25
2018-12-29T14:28:15.528Z,30