createdAt,value
2019-02-17T00:00:44.781Z,17.40
2019-02-17T00:03:15.245Z,20.97
2019-02-17T00:05:45.582Z,18.63
2019-02-17T00:08:16.053Z,19.83
2019-02-17T00:10:46.382Z,17.87
2019-02-17T00:13:16.745Z,20.93
2019-02-17T00:15:47.114Z,21.20
2019-02-17T00:18:17.658Z,21.80
2019-02-17T00:20:49.992Z,18.13
2019-02-17T00:23:20.509Z,17.60
2019-02-17T00:25:51.173Z,20.67
2019-02-17T00:28:22.621Z,19.07
2019-02-17T00:30:52.949Z,18.30
2019-02-17T00:33:23.322Z,16.90
2019-02-17T00:35:53.661Z,16.93
2019-02-17T00:38:24.026Z,17.07
2019-02-17T00:40:54.741Z,18.03
2019-02-17T00:43:25.098Z,15.97
2019-02-17T00:45:55.442Z,20.47
2019-02-17T00:48:25.850Z,21.53
2019-02-17T00:50:56.521Z,16.90
2019-02-17T00:53:26.910Z,18.87
2019-02-17T00:55:57.617Z,17.53
2019-02-17T00:58:29.397Z,18.57
2019-02-17T01:00:59.741Z,22.13
2019-02-17T01:03:30.117Z,19.93
2019-02-17T01:06:00.457Z,22.77
2019-02-17T01:08:30.817Z,16.10
2019-02-17T01:11:01.193Z,16.77
2019-02-17T01:13:31.525Z,17.70
2019-02-17T01:16:01.907Z,19.47
2019-02-17T01:18:32.245Z,20.00
2019-02-17T01:21:02.601Z,18.43
2019-02-17T01:23:33.077Z,16.33
2019-02-17T01:26:03.788Z,19.43
2019-02-17T01:28:34.145Z,18.63
2019-02-17T01:31:04.614Z,18.03
2019-02-17T01:33:34.962Z,19.63
2019-02-17T01:36:05.400Z,18.53
2019-02-17T01:38:35.738Z,21.00
2019-02-17T01:41:06.197Z,18.47
2019-02-17T01:43:36.525Z,23.20
2019-02-17T01:46:06.903Z,18.60
2019-02-17T01:48:37.276Z,19.83
2019-02-17T01:51:07.625Z,20.03
2019-02-17T01:53:37.986Z,21.83
2019-02-17T01:56:08.332Z,19.80
2019-02-17T01:58:38.693Z,21.40
2019-02-17T02:01:09.034Z,20.33
2019-02-17T02:03:39.397Z,19.57
2019-02-17T02:06:10.801Z,19.43
2019-02-17T02:08:43.761Z,22.50
2019-02-17T02:11:14.095Z,18.77
2019-02-17T02:13:44.545Z,18.20
2019-02-17T02:16:14.865Z,19.63
2019-02-17T02:18:45.266Z,22.17
2019-02-17T02:21:15.605Z,22.53
2019-02-17T02:23:46.117Z,20.33
2019-02-17T02:26:16.457Z,21.40
2019-02-17T02:28:46.977Z,19.33
2019-02-17T02:31:17.315Z,21.53
2019-02-17T02:33:47.664Z,19.63
2019-02-17T02:36:18.026Z,22.43
2019-02-17T02:38:48.393Z,18.83
2019-02-17T02:41:18.756Z,18.97
2019-02-17T02:43:49.081Z,20.97
2019-02-17T02:46:19.437Z,23.03
2019-02-17T02:48:49.794Z,18.57
2019-02-17T02:51:20.161Z,20.37
2019-02-17T02:53:50.493Z,23.23
2019-02-17T02:56:20.847Z,20.90
2019-02-17T02:58:51.190Z,21.40
2019-02-17T03:01:21.561Z,21.37
2019-02-17T03:03:51.885Z,23.23
2019-02-17T03:06:31.621Z,23.83
2019-02-17T03:09:01.959Z,23.23
2019-02-17T03:11:33.507Z,22.00
2019-02-17T03:14:03.851Z,22.07
2019-02-17T03:16:34.317Z,21.87
2019-02-17T03:19:04.655Z,25.00
2019-02-17T03:21:35.032Z,22.57
2019-02-17T03:24:05.518Z,23.77
2019-02-17T03:26:35.891Z,22.17
2019-02-17T03:29:06.226Z,21.70
2019-02-17T03:31:43.978Z,22.13
2019-02-17T03:34:14.325Z,22.63
2019-02-17T03:36:44.691Z,24.93
2019-02-17T03:39:15.044Z,22.37
2019-02-17T03:41:45.421Z,22.23
2019-02-17T03:44:15.761Z,22.10
2019-02-17T03:46:46.221Z,21.97
2019-02-17T03:49:16.574Z,20.30
2019-02-17T03:51:46.942Z,21.90
2019-02-17T03:54:17.281Z,22.10
2019-02-17T03:56:47.622Z,22.77
2019-02-17T03:59:18.002Z,21.47
2019-02-17T04:01:48.341Z,19.90
2019-02-17T04:04:18.705Z,23.77
2019-02-17T04:06:49.037Z,24.20
2019-02-17T04:09:19.500Z,22.33
2019-02-17T04:11:49.856Z,23.57
2019-02-17T04:14:21.653Z,21.40
2019-02-17T04:16:51.993Z,23.03
2019-02-17T04:19:22.370Z,25.37
2019-02-17T04:21:52.705Z,23.53
2019-02-17T04:24:23.277Z,24.60
2019-02-17T04:26:53.617Z,25.47
2019-02-17T04:29:24.005Z,21.87
2019-02-17T04:31:54.345Z,24.60
2019-02-17T04:34:24.711Z,25.20
2019-02-17T04:36:55.086Z,23.60
2019-02-17T04:39:25.550Z,25.00
2019-02-17T04:41:55.894Z,24.97
2019-02-17T04:44:26.295Z,28.83
2019-02-17T04:46:56.628Z,26.23
2019-02-17T04:49:27.097Z,26.83
2019-02-17T04:51:57.440Z,27.40
2019-02-17T04:54:27.807Z,27.47
2019-02-17T04:56:58.170Z,29.70
2019-02-17T04:59:28.512Z,30.70
2019-02-17T05:01:58.882Z,24.87
2019-02-17T05:04:29.234Z,27.00
2019-02-17T05:06:59.785Z,28.23
2019-02-17T05:09:30.135Z,27.10
2019-02-17T05:12:00.497Z,26.57
2019-02-17T05:14:30.826Z,29.10
2019-02-17T05:17:01.199Z,26.30
2019-02-17T05:19:31.533Z,29.70
2019-02-17T05:22:03.173Z,24.70
2019-02-17T05:24:33.569Z,26.63
2019-02-17T05:27:03.902Z,27.50
2019-02-17T05:29:34.269Z,27.33
2019-02-17T05:32:04.613Z,28.47
2019-02-17T05:34:34.985Z,27.03
2019-02-17T05:37:05.329Z,27.20
2019-02-17T05:39:35.703Z,25.67
2019-02-17T05:42:06.038Z,29.27
2019-02-17T05:44:36.496Z,25.87
2019-02-17T05:47:06.841Z,29.10
2019-02-17T05:49:37.241Z,25.83
2019-02-17T05:52:07.588Z,27.10
2019-02-17T05:54:38.066Z,28.30
2019-02-17T05:57:08.405Z,26.80
2019-02-17T05:59:38.773Z,29.40
2019-02-17T06:02:09.141Z,29.57
2019-02-17T06:04:39.509Z,27.10
2019-02-17T06:07:09.878Z,25.40
2019-02-17T06:09:40.349Z,29.87
2019-02-17T06:12:10.698Z,28.93
2019-02-17T06:14:41.057Z,30.00
2019-02-17T06:17:11.398Z,27.33
2019-02-17T06:19:41.765Z,27.43
2019-02-17T06:22:12.125Z,29.10
2019-02-17T06:24:42.533Z,27.63
2019-02-17T06:27:12.903Z,29.43
2019-02-17T06:29:43.245Z,27.67
2019-02-17T06:32:13.634Z,30.17
2019-02-17T06:34:43.972Z,30.17
2019-02-17T06:37:14.694Z,28.17
2019-02-17T06:39:45.049Z,29.43
2019-02-17T06:42:15.410Z,32.37
2019-02-17T06:44:45.753Z,28.17
2019-02-17T06:47:21.329Z,27.53
2019-02-17T06:49:52.643Z,29.80
2019-02-17T06:52:23.093Z,26.27
2019-02-17T06:55:11.129Z,29.47
2019-02-17T06:57:42.186Z,27.00
2019-02-17T07:00:36.437Z,27.93
2019-02-17T07:03:06.800Z,28.17
2019-02-17T07:05:56.691Z,28.90
2019-02-17T07:08:26.924Z,26.33
2019-02-17T07:10:57.253Z,28.00
2019-02-17T07:13:27.617Z,27.97
2019-02-17T07:15:57.988Z,30.00
2019-02-17T07:18:28.329Z,29.67
2019-02-17T07:20:58.790Z,25.87
2019-02-17T07:23:29.153Z,25.23
2019-02-17T07:25:59.917Z,27.10
2019-02-17T07:28:30.265Z,24.97
2019-02-17T07:31:00.640Z,26.43
2019-02-17T07:33:32.034Z,28.27
2019-02-17T07:36:02.416Z,25.87
2019-02-17T07:38:32.749Z,64.37
2019-02-17T07:41:03.136Z,42.73
2019-02-17T07:43:33.809Z,73.67
2019-02-17T07:46:04.173Z,83.37
2019-02-17T07:48:34.500Z,100.80
2019-02-17T07:51:06.033Z,96.70
2019-02-17T07:53:36.701Z,89.97
2019-02-17T07:56:07.145Z,97.77
2019-02-17T07:58:37.490Z,76.80
2019-02-17T08:01:07.851Z,77.97
2019-02-17T08:03:38.204Z,55.43
2019-02-17T08:06:08.577Z,60.57
2019-02-17T08:08:38.935Z,59.53
2019-02-17T08:11:09.318Z,96.60
2019-02-17T08:13:39.681Z,109.33
2019-02-17T08:16:10.444Z,73.73
2019-02-17T08:18:40.798Z,81.83
2019-02-17T08:21:11.197Z,106.37
2019-02-17T08:23:41.841Z,104.17
2019-02-17T08:26:12.397Z,55.07
2019-02-17T08:28:43.034Z,88.90
2019-02-17T08:31:13.409Z,64.20
2019-02-17T08:33:43.769Z,31.03
2019-02-17T08:36:14.224Z,37.23
2019-02-17T08:38:45.680Z,38.63
2019-02-17T08:41:16.165Z,29.50
2019-02-17T08:43:46.582Z,23.03
2019-02-17T08:46:16.984Z,25.40
2019-02-17T08:48:47.320Z,26.43
2019-02-17T08:51:17.714Z,40.40
2019-02-17T08:53:48.093Z,48.60
2019-02-17T08:56:18.829Z,32.33
2019-02-17T08:58:49.545Z,37.10
2019-02-17T09:01:19.951Z,29.70
2019-02-17T09:03:50.311Z,30.20
2019-02-17T09:06:20.692Z,24.70
2019-02-17T09:08:51.026Z,26.63
2019-02-17T09:11:21.403Z,27.50
2019-02-17T09:13:51.746Z,26.00
2019-02-17T09:16:22.142Z,25.60
2019-02-17T09:18:52.509Z,27.30
2019-02-17T09:21:22.886Z,28.73
2019-02-17T09:23:53.225Z,25.83
2019-02-17T09:26:23.654Z,25.23
2019-02-17T09:28:55.082Z,27.30
2019-02-17T09:31:25.480Z,24.00
2019-02-17T09:33:55.833Z,23.17
2019-02-17T09:36:26.228Z,24.97
2019-02-17T09:38:56.575Z,24.77
2019-02-17T09:41:27.357Z,26.27
2019-02-17T09:43:57.772Z,25.40
2019-02-17T09:46:28.262Z,24.80
2019-02-17T09:48:58.599Z,23.33
2019-02-17T09:51:29.114Z,23.27
2019-02-17T09:54:03.987Z,23.83
2019-02-17T09:56:34.359Z,26.77
2019-02-17T09:59:04.686Z,25.73
2019-02-17T10:01:35.069Z,25.37
2019-02-17T10:04:05.417Z,26.57
2019-02-17T10:06:35.796Z,28.37
2019-02-17T10:09:06.948Z,24.43
2019-02-17T10:11:37.325Z,26.80
2019-02-17T10:14:07.669Z,26.73
2019-02-17T10:16:38.050Z,28.77
2019-02-17T10:19:08.401Z,27.83
2019-02-17T10:21:39.240Z,28.90
2019-02-17T10:24:09.592Z,30.77
2019-02-17T10:26:40.381Z,30.23
2019-02-17T10:29:11.117Z,31.67
2019-02-17T10:31:41.601Z,30.13
2019-02-17T10:34:11.957Z,27.40
2019-02-17T10:36:42.351Z,30.97
2019-02-17T10:39:12.719Z,29.90
2019-02-17T10:41:43.184Z,33.50
2019-02-17T10:44:13.815Z,35.17
2019-02-17T10:46:45.761Z,37.40
2019-02-17T10:49:16.101Z,38.60
2019-02-17T10:51:46.494Z,37.40
2019-02-17T10:54:16.837Z,35.57
2019-02-17T10:56:47.234Z,35.90
2019-02-17T10:59:17.569Z,38.90
2019-02-17T11:01:47.969Z,34.67
2019-02-17T11:04:18.337Z,35.53
2019-02-17T11:06:48.723Z,36.80
2019-02-17T11:09:20.973Z,37.77
2019-02-17T11:11:52.095Z,39.60
2019-02-17T11:14:22.456Z,40.33
2019-02-17T11:16:53.017Z,36.70
2019-02-17T11:19:23.401Z,39.87
2019-02-17T11:21:54.177Z,39.97
2019-02-17T11:24:24.680Z,37.10
2019-02-17T11:26:56.121Z,37.30
2019-02-17T11:29:26.489Z,38.73
2019-02-17T11:31:57.198Z,41.30
2019-02-17T11:34:27.545Z,37.90
2019-02-17T11:36:57.931Z,39.00
2019-02-17T11:39:28.257Z,39.67
2019-02-17T11:41:58.686Z,36.70
2019-02-17T11:44:29.006Z,43.97
2019-02-17T11:46:59.744Z,39.30
2019-02-17T11:49:30.429Z,37.60
2019-02-17T11:52:00.807Z,42.47
2019-02-17T11:54:31.163Z,38.57
2019-02-17T11:57:01.613Z,39.57
2019-02-17T11:59:31.969Z,39.00
2019-02-17T12:02:02.359Z,42.57
2019-02-17T12:04:32.697Z,39.43
2019-02-17T12:07:03.077Z,42.17
2019-02-17T12:09:34.494Z,41.37
2019-02-17T12:12:04.881Z,40.63
2019-02-17T12:14:36.298Z,41.60
2019-02-17T12:17:06.693Z,40.77
2019-02-17T12:19:37.037Z,40.13
2019-02-17T12:22:29.153Z,42.50
2019-02-17T12:25:06.526Z,40.20
2019-02-17T12:27:51.340Z,40.27
2019-02-17T12:30:23.607Z,38.90
2019-02-17T12:32:54.086Z,44.00
2019-02-17T12:35:24.431Z,45.57
2019-02-17T12:37:55.229Z,43.93
2019-02-17T12:40:25.977Z,41.80
2019-02-17T12:42:56.536Z,40.07
2019-02-17T12:45:27.050Z,36.63
2019-02-17T12:47:58.536Z,39.30
2019-02-17T12:50:28.992Z,40.73
2019-02-17T12:52:59.484Z,41.07
2019-02-17T12:55:30.156Z,41.57
2019-02-17T12:58:01.931Z,43.77
2019-02-17T13:00:32.273Z,39.77
2019-02-17T13:03:02.659Z,39.70
2019-02-17T13:05:33.069Z,44.67
2019-02-17T13:08:03.405Z,43.23
2019-02-17T13:10:35.688Z,40.50
2019-02-17T13:13:06.034Z,45.47
2019-02-17T13:15:36.402Z,43.03
2019-02-17T13:18:06.754Z,43.80
2019-02-17T13:20:37.137Z,42.07
2019-02-17T13:23:07.489Z,42.30
2019-02-17T13:25:38.396Z,41.03
2019-02-17T13:28:09.179Z,41.37
2019-02-17T13:30:39.581Z,42.33
2019-02-17T13:33:09.929Z,41.67
2019-02-17T13:35:40.397Z,41.87
2019-02-17T13:38:10.737Z,44.73
2019-02-17T13:40:41.133Z,42.10
2019-02-17T13:43:11.478Z,42.93
2019-02-17T13:45:44.684Z,42.20
2019-02-17T13:48:14.228Z,44.30
2019-02-17T13:50:44.629Z,41.03
2019-02-17T13:53:14.970Z,42.03
2019-02-17T13:55:45.385Z,45.93
2019-02-17T13:58:15.725Z,41.43
2019-02-17T14:00:46.512Z,45.03
2019-02-17T14:03:17.205Z,43.37
2019-02-17T14:05:47.629Z,40.93
2019-02-17T14:08:17.963Z,44.47
2019-02-17T14:10:48.789Z,43.83
2019-02-17T14:13:19.149Z,45.17
2019-02-17T14:15:49.520Z,42.73
2019-02-17T14:18:19.861Z,44.77
2019-02-17T14:20:50.237Z,39.67
2019-02-17T14:23:20.572Z,41.83
2019-02-17T14:25:51.044Z,42.93
2019-02-17T14:28:21.470Z,43.60
2019-02-17T14:30:53.140Z,41.90
2019-02-17T14:33:23.672Z,44.00
2019-02-17T14:35:54.049Z,42.30
2019-02-17T14:38:24.395Z,43.20
2019-02-17T14:40:54.757Z,40.43
2019-02-17T14:43:25.120Z,43.13
2019-02-17T14:45:55.465Z,44.67
2019-02-17T14:48:25.854Z,45.77
2019-02-17T14:50:56.201Z,48.30
2019-02-17T14:53:26.981Z,49.07
2019-02-17T14:55:57.321Z,43.83
2019-02-17T14:58:27.691Z,43.13
2019-02-17T15:00:58.045Z,45.97
2019-02-17T15:03:28.437Z,44.00
2019-02-17T15:05:58.794Z,44.83
2019-02-17T15:08:29.177Z,45.70
2019-02-17T15:10:59.526Z,44.97
2019-02-17T15:13:29.925Z,42.43
2019-02-17T15:16:00.277Z,42.17
2019-02-17T15:18:30.958Z,45.50
2019-02-17T15:21:01.289Z,44.00
2019-02-17T15:23:31.657Z,47.30
2019-02-17T15:26:02.038Z,40.97
2019-02-17T15:28:32.398Z,43.47
2019-02-17T15:31:02.917Z,39.80
2019-02-17T15:33:33.269Z,40.87
2019-02-17T15:36:03.666Z,44.40
2019-02-17T15:38:34.313Z,45.10
2019-02-17T15:41:05.047Z,40.50
2019-02-17T15:43:54.429Z,39.43
2019-02-17T15:46:24.809Z,44.07
2019-02-17T15:48:55.157Z,42.67
2019-02-17T15:51:25.562Z,42.70
2019-02-17T15:53:55.944Z,41.80
2019-02-17T15:56:26.297Z,44.53
2019-02-17T15:58:59.173Z,46.73
2019-02-17T16:01:29.521Z,40.07
2019-02-17T16:03:59.897Z,39.87
2019-02-17T16:06:30.235Z,43.27
2019-02-17T16:09:00.617Z,41.83
2019-02-17T16:11:31.021Z,44.73
2019-02-17T16:14:01.413Z,42.10
2019-02-17T16:16:31.753Z,40.77
2019-02-17T16:19:03.211Z,42.67
2019-02-17T16:21:33.557Z,40.73
2019-02-17T16:24:03.930Z,40.60
2019-02-17T16:26:35.261Z,37.00
2019-02-17T16:29:05.767Z,38.97
2019-02-17T16:31:36.239Z,40.73
2019-02-17T16:34:06.537Z,42.07
2019-02-17T16:36:36.877Z,39.93
2019-02-17T16:39:12.589Z,36.00
2019-02-17T16:41:42.927Z,39.80
2019-02-17T16:44:13.329Z,39.70
2019-02-17T16:46:43.669Z,43.03
2019-02-17T16:49:14.025Z,38.43
2019-02-17T16:51:44.368Z,39.47
2019-02-17T16:54:14.749Z,36.30
2019-02-17T16:56:45.143Z,39.57
2019-02-17T16:59:15.489Z,38.87
2019-02-17T17:01:45.831Z,36.47
2019-02-17T17:04:16.198Z,34.87
2019-02-17T17:06:46.544Z,36.93
2019-02-17T17:09:16.897Z,40.63
2019-02-17T17:11:47.245Z,34.10
2019-02-17T17:14:17.905Z,39.70
2019-02-17T17:16:48.617Z,39.03
2019-02-17T17:19:18.985Z,39.47
2019-02-17T17:21:49.436Z,38.53
2019-02-17T17:24:19.787Z,45.20
2019-02-17T17:26:50.145Z,41.57
2019-02-17T17:29:20.488Z,41.10
2019-02-17T17:31:50.890Z,39.83
2019-02-17T17:34:21.292Z,41.33
2019-02-17T17:36:51.962Z,38.97
2019-02-17T17:39:22.305Z,43.73
2019-02-17T17:41:52.736Z,43.83
2019-02-17T17:44:23.133Z,39.77
2019-02-17T17:46:53.472Z,43.33
2019-02-17T17:49:24.053Z,43.63
2019-02-17T17:51:54.389Z,46.27
2019-02-17T17:54:24.769Z,44.27
2019-02-17T17:56:55.137Z,50.00
2019-02-17T17:59:25.529Z,41.73
2019-02-17T18:01:55.869Z,46.23
2019-02-17T18:04:26.251Z,50.77
2019-02-17T18:06:57.105Z,48.00
2019-02-17T18:09:27.969Z,48.70
2019-02-17T18:11:58.294Z,44.57
2019-02-17T18:14:28.649Z,47.93
2019-02-17T18:16:59.029Z,44.40
2019-02-17T18:19:29.369Z,53.73
2019-02-17T18:21:59.720Z,47.73
2019-02-17T18:24:30.050Z,45.80
2019-02-17T18:27:00.505Z,48.90
2019-02-17T18:29:30.837Z,50.50
2019-02-17T18:32:01.693Z,44.67
2019-02-17T18:34:32.025Z,47.43
2019-02-17T18:37:03.552Z,51.53
2019-02-17T18:39:34.269Z,48.07
2019-02-17T18:42:04.753Z,45.83
2019-02-17T18:44:35.097Z,49.23
2019-02-17T18:47:05.469Z,57.60
2019-02-17T18:49:36.182Z,52.73
2019-02-17T18:52:06.633Z,54.13
2019-02-17T18:54:39.067Z,58.60
2019-02-17T18:57:09.462Z,55.10
2019-02-17T18:59:40.861Z,60.97
2019-02-17T19:02:11.196Z,50.90
2019-02-17T19:04:41.937Z,58.30
2019-02-17T19:07:12.421Z,59.90
2019-02-17T19:09:42.804Z,56.30
2019-02-17T19:12:13.145Z,55.13
2019-02-17T19:14:43.896Z,57.60
2019-02-17T19:17:14.233Z,59.50
2019-02-17T19:19:44.591Z,62.40
2019-02-17T19:22:14.989Z,61.03
2019-02-17T19:24:45.317Z,56.73
2019-02-17T19:27:15.682Z,54.80
2019-02-17T19:29:46.155Z,59.07
2019-02-17T19:32:16.640Z,61.57
2019-02-17T19:34:47.313Z,59.30
2019-02-17T19:37:18.061Z,58.50
2019-02-17T19:39:48.393Z,57.00
2019-02-17T19:42:18.761Z,57.00
2019-02-17T19:44:49.089Z,56.27
2019-02-17T19:47:19.461Z,62.83
2019-02-17T19:49:49.869Z,52.50
2019-02-17T19:52:20.241Z,55.03
2019-02-17T19:54:50.577Z,57.83
2019-02-17T19:57:20.942Z,56.10
2019-02-17T19:59:51.273Z,66.43
2019-02-17T20:02:31.905Z,60.03
2019-02-17T20:05:08.186Z,56.90
2019-02-17T20:07:39.537Z,60.40
2019-02-17T20:10:09.883Z,65.33
2019-02-17T20:12:40.266Z,60.03
2019-02-17T20:15:10.621Z,53.57
2019-02-17T20:17:45.200Z,59.97
2019-02-17T20:20:15.518Z,55.63
2019-02-17T20:22:45.882Z,62.90
2019-02-17T20:25:17.290Z,56.50
2019-02-17T20:27:47.661Z,64.27
2019-02-17T20:30:17.994Z,65.00
2019-02-17T20:32:48.374Z,54.17
2019-02-17T20:35:18.735Z,61.90
2019-02-17T20:37:49.066Z,68.53
2019-02-17T20:40:19.433Z,68.60
2019-02-17T20:42:49.777Z,63.17
2019-02-17T20:45:20.234Z,57.10
2019-02-17T20:47:50.626Z,66.30
2019-02-17T20:50:22.145Z,62.07
2019-02-17T20:52:52.481Z,56.87
2019-02-17T20:55:22.846Z,67.80
2019-02-17T20:57:53.318Z,71.87
2019-02-17T21:00:27.490Z,64.07
2019-02-17T21:02:57.910Z,71.67
2019-02-17T21:05:28.489Z,72.17
2019-02-17T21:07:58.890Z,65.33
2019-02-17T21:10:29.601Z,65.07
2019-02-17T21:12:59.935Z,68.23
2019-02-17T21:15:30.389Z,67.27
2019-02-17T21:18:00.773Z,64.17
2019-02-17T21:20:31.542Z,64.20
2019-02-17T21:23:02.269Z,73.93
2019-02-17T21:25:33.018Z,71.50
2019-02-17T21:28:03.348Z,72.97
2019-02-17T21:30:33.733Z,72.30
2019-02-17T21:33:04.104Z,73.13
2019-02-17T21:35:34.933Z,75.97
2019-02-17T21:38:06.189Z,76.13
2019-02-17T21:40:36.913Z,75.40
2019-02-17T21:43:07.261Z,76.47
2019-02-17T21:45:37.621Z,66.63
2019-02-17T21:48:07.990Z,74.93
2019-02-17T21:50:38.322Z,64.53
2019-02-17T21:53:13.420Z,66.53
2019-02-17T21:55:40.638Z,79.83
2019-02-17T21:58:11.332Z,69.83
2019-02-17T22:00:41.671Z,69.63
2019-02-17T22:03:12.109Z,75.67
2019-02-17T22:05:42.453Z,81.23
2019-02-17T22:08:12.924Z,81.13
2019-02-17T22:10:43.259Z,81.63
2019-02-17T22:13:13.693Z,79.77
2019-02-17T22:15:44.118Z,75.77
2019-02-17T22:18:14.563Z,78.80
2019-02-17T22:20:44.953Z,69.63
2019-02-17T22:23:15.337Z,83.57
2019-02-17T22:25:45.670Z,82.70
2019-02-17T22:28:16.055Z,89.23
2019-02-17T22:30:46.401Z,91.33
2019-02-17T22:33:16.745Z,90.40
2019-02-17T22:35:47.441Z,85.83
2019-02-17T22:38:18.857Z,96.23
2019-02-17T22:40:49.212Z,81.93
2019-02-17T22:43:19.562Z,82.10
2019-02-17T22:45:49.912Z,85.03
2019-02-17T22:48:20.253Z,92.07
2019-02-17T22:50:50.604Z,91.17
2019-02-17T22:53:21.001Z,84.47
2019-02-17T22:55:51.705Z,84.57
2019-02-17T22:58:22.061Z,96.07
2019-02-17T23:00:59.540Z,98.17
2019-02-17T23:03:32.194Z,101.77
2019-02-17T23:06:03.201Z,95.97
2019-02-17T23:08:33.953Z,90.20
2019-02-17T23:11:04.289Z,107.63
2019-02-17T23:13:34.689Z,98.50
2019-02-17T23:16:05.025Z,107.30
2019-02-17T23:18:35.493Z,110.03
2019-02-17T23:21:05.827Z,102.77
2019-02-17T23:23:36.193Z,105.27
2019-02-17T23:26:06.608Z,93.97
2019-02-17T23:28:36.961Z,107.73
2019-02-17T23:31:07.561Z,101.20
2019-02-17T23:33:37.896Z,96.77
2019-02-17T23:36:08.267Z,89.93
2019-02-17T23:38:38.592Z,92.70
2019-02-17T23:41:09.413Z,104.40
2019-02-17T23:43:39.762Z,95.47
2019-02-17T23:46:10.113Z,97.83
2019-02-17T23:48:40.450Z,95.60
2019-02-17T23:51:10.806Z,85.87
2019-02-17T23:53:41.170Z,91.27
2019-02-17T23:56:12.982Z,97.50
2019-02-17T23:58:43.314Z,95.03
