createdAt,value
2023-04-18T00:02:24.919Z,100672.69
2023-04-18T00:04:57.334Z,100672.69
2023-04-18T00:07:26.989Z,100683.19
2023-04-18T00:09:56.505Z,100677.09
2023-04-18T00:12:26.079Z,100671.84
2023-04-18T00:14:55.614Z,100678.84
2023-04-18T00:17:26.864Z,100673.59
2023-04-18T00:19:59.182Z,100676.22
2023-04-18T00:22:29.101Z,100679.72
2023-04-18T00:24:58.815Z,100676.22
2023-04-18T00:27:28.546Z,100673.56
2023-04-18T00:29:58.125Z,100676.19
2023-04-18T00:32:27.695Z,100670.94
2023-04-18T00:34:59.884Z,100680.53
2023-04-18T00:37:29.433Z,100680.56
2023-04-18T00:39:58.988Z,100660.44
2023-04-18T00:42:29.512Z,100673.56
2023-04-18T00:44:59.117Z,100670.94
2023-04-18T00:47:28.871Z,100665.63
2023-04-18T00:50:01.602Z,100669.13
2023-04-18T00:52:33.877Z,100664.75
2023-04-18T00:55:03.754Z,100670.81
2023-04-18T00:57:33.542Z,100656.81
2023-04-18T01:00:04.574Z,100665.56
2023-04-18T01:02:34.259Z,100664.66
2023-04-18T01:05:06.983Z,100664.66
2023-04-18T01:07:40.930Z,100658.50
2023-04-18T01:10:12.909Z,100676.84
2023-04-18T01:12:43.278Z,100661.09
2023-04-18T01:15:13.382Z,100655.84
2023-04-18T01:17:43.637Z,100661.09
2023-04-18T01:20:17.007Z,100658.47
2023-04-18T01:22:46.671Z,100663.72
2023-04-18T01:25:19.048Z,100662.84
2023-04-18T01:27:48.554Z,100661.94
2023-04-18T01:30:18.128Z,100660.16
2023-04-18T01:32:47.705Z,100668.03
2023-04-18T01:35:18.020Z,100656.63
2023-04-18T01:37:47.548Z,100661.88
2023-04-18T01:40:19.908Z,100653.13
2023-04-18T01:42:49.480Z,100655.69
2023-04-18T01:45:20.155Z,100655.69
2023-04-18T01:47:50.012Z,100654.78
2023-04-18T01:50:19.701Z,100652.16
2023-04-18T01:52:49.230Z,100658.25
2023-04-18T01:55:21.648Z,100663.53
2023-04-18T01:57:51.513Z,100654.78
2023-04-18T02:00:22.331Z,100659.13
2023-04-18T02:02:52.812Z,100658.25
2023-04-18T02:05:22.682Z,100654.69
2023-04-18T02:07:52.305Z,100664.31
2023-04-18T02:10:24.770Z,100659.00
2023-04-18T02:12:54.356Z,100659.06
2023-04-18T02:15:26.366Z,100660.81
2023-04-18T02:17:56.117Z,100662.50
2023-04-18T02:20:26.392Z,100649.38
2023-04-18T02:22:55.910Z,100655.47
2023-04-18T02:25:29.049Z,100655.50
2023-04-18T02:28:00.180Z,100651.13
2023-04-18T02:30:30.180Z,100661.63
2023-04-18T02:32:59.871Z,100656.38
2023-04-18T02:35:30.272Z,100653.72
2023-04-18T02:37:59.795Z,100654.56
2023-04-18T02:40:31.904Z,100656.31
2023-04-18T02:43:02.704Z,100660.69
2023-04-18T02:45:32.924Z,100658.06
2023-04-18T02:48:02.573Z,100651.94
2023-04-18T02:50:32.289Z,100656.31
2023-04-18T02:53:01.839Z,100656.28
2023-04-18T02:55:34.007Z,100662.38
2023-04-18T02:58:03.636Z,100656.28
2023-04-18T03:00:33.312Z,100654.50
2023-04-18T03:03:02.898Z,100659.75
2023-04-18T03:05:32.512Z,100664.09
2023-04-18T03:08:02.143Z,100649.22
2023-04-18T03:10:34.602Z,100670.25
2023-04-18T03:13:04.652Z,100664.97
2023-04-18T03:15:34.320Z,100666.72
2023-04-18T03:18:03.927Z,100669.34
2023-04-18T03:20:33.514Z,100664.09
2023-04-18T03:23:03.230Z,100660.56
2023-04-18T03:25:35.485Z,100660.53
2023-04-18T03:28:05.041Z,100648.28
2023-04-18T03:30:34.569Z,100657.03
2023-04-18T03:33:05.381Z,100657.88
2023-04-18T03:35:35.224Z,100663.16
2023-04-18T03:38:04.762Z,100661.41
2023-04-18T03:40:37.130Z,100664.88
2023-04-18T03:43:06.690Z,100658.75
2023-04-18T03:45:36.290Z,100653.50
2023-04-18T03:48:06.312Z,100657.91
2023-04-18T03:50:35.920Z,100657.03
2023-04-18T03:53:05.418Z,100666.63
2023-04-18T03:55:37.645Z,100658.81
2023-04-18T03:58:07.172Z,100662.28
2023-04-18T04:00:36.744Z,100663.16
2023-04-18T04:03:07.123Z,100652.66
2023-04-18T04:05:36.874Z,100665.78
2023-04-18T04:08:06.504Z,100663.16
2023-04-18T04:10:38.621Z,100675.38
2023-04-18T04:13:08.160Z,100667.47
2023-04-18T04:15:39.690Z,100671.84
2023-04-18T04:18:09.522Z,100676.19
2023-04-18T04:20:39.074Z,100680.56
2023-04-18T04:23:08.796Z,100689.31
2023-04-18T04:25:41.410Z,100676.19
2023-04-18T04:28:11.139Z,100677.03
2023-04-18T04:30:41.783Z,100678.78
2023-04-18T04:33:11.765Z,100684.91
2023-04-18T04:35:41.966Z,100679.63
2023-04-18T04:38:12.552Z,100670.00
2023-04-18T04:40:44.949Z,100684.03
2023-04-18T04:43:15.767Z,100689.25
2023-04-18T04:45:45.929Z,100691.91
2023-04-18T04:48:15.564Z,100691.91
2023-04-18T04:50:45.118Z,100693.72
2023-04-18T04:53:14.660Z,100706.88
2023-04-18T04:55:46.945Z,100699.84
2023-04-18T04:58:16.514Z,100700.75
2023-04-18T05:00:46.188Z,100698.09
2023-04-18T05:03:16.069Z,100697.22
2023-04-18T05:05:45.914Z,100702.50
2023-04-18T05:08:15.528Z,100698.13
2023-04-18T05:10:47.864Z,100717.38
2023-04-18T05:13:17.399Z,100707.75
2023-04-18T05:15:47.018Z,100709.50
2023-04-18T05:18:16.886Z,100703.34
2023-04-18T05:20:46.451Z,100702.50
2023-04-18T05:23:16.444Z,100713.88
2023-04-18T05:25:48.633Z,100708.63
2023-04-18T05:28:18.165Z,100708.63
2023-04-18T05:30:48.049Z,100715.63
2023-04-18T05:33:17.608Z,100719.97
2023-04-18T05:35:47.638Z,100718.25
2023-04-18T05:38:17.156Z,100714.75
2023-04-18T05:40:51.208Z,100718.25
2023-04-18T05:43:22.013Z,100716.53
2023-04-18T05:45:52.584Z,100726.16
2023-04-18T05:48:23.456Z,100720.94
2023-04-18T05:50:53.022Z,100715.69
2023-04-18T05:53:22.562Z,100724.38
2023-04-18T05:55:55.329Z,100714.84
2023-04-18T05:58:24.846Z,100713.09
2023-04-18T06:00:55.667Z,100710.44
2023-04-18T06:03:25.323Z,100717.53
2023-04-18T06:05:55.378Z,100716.72
2023-04-18T06:08:24.957Z,100724.56
2023-04-18T06:10:57.054Z,100722.75
2023-04-18T06:13:26.575Z,100727.22
2023-04-18T06:15:56.279Z,100730.69
2023-04-18T06:18:25.847Z,100739.41
2023-04-18T06:20:55.340Z,100728.91
2023-04-18T06:23:24.869Z,100732.53
2023-04-18T06:25:57.422Z,100740.34
2023-04-18T06:28:27.167Z,100736.84
2023-04-18T06:30:56.726Z,100741.25
2023-04-18T06:33:26.260Z,100741.19
2023-04-18T06:35:55.937Z,100740.34
2023-04-18T06:38:25.594Z,100748.19
2023-04-18T06:40:57.725Z,100750.91
2023-04-18T06:43:27.347Z,100749.22
2023-04-18T06:45:57.755Z,100750.97
2023-04-18T06:48:27.295Z,100747.56
2023-04-18T06:50:56.870Z,100758.97
2023-04-18T06:53:26.610Z,100758.06
2023-04-18T06:55:58.717Z,100762.41
2023-04-18T06:58:28.221Z,100759.78
2023-04-18T07:00:57.792Z,100751.16
2023-04-18T07:03:27.527Z,100764.22
2023-04-18T07:05:57.402Z,100756.44
2023-04-18T07:08:26.908Z,100766.94
2023-04-18T07:10:59.007Z,100765.22
2023-04-18T07:13:28.519Z,100772.28
2023-04-18T07:15:58.150Z,100772.19
2023-04-18T07:18:37.342Z,100773.00
2023-04-18T07:21:08.607Z,100780.03
2023-04-18T07:23:38.393Z,100774.78
2023-04-18T07:26:12.806Z,100776.63
2023-04-18T07:28:42.399Z,100769.72
2023-04-18T07:31:14.551Z,100774.13
2023-04-18T07:33:44.170Z,100773.34
2023-04-18T07:36:13.900Z,100776.88
2023-04-18T07:38:44.526Z,100782.25
2023-04-18T07:41:16.618Z,100778.00
2023-04-18T07:43:46.217Z,100777.22
2023-04-18T07:46:15.925Z,100779.94
2023-04-18T07:48:45.479Z,100792.31
2023-04-18T07:51:15.550Z,100791.53
2023-04-18T07:53:45.300Z,100787.94
2023-04-18T07:56:17.540Z,100791.41
2023-04-18T07:58:47.097Z,100789.69
2023-04-18T08:01:18.643Z,100798.69
2023-04-18T08:03:49.081Z,100806.59
2023-04-18T08:06:19.189Z,100796.88
2023-04-18T08:08:48.723Z,100800.50
2023-04-18T08:11:20.911Z,100807.47
2023-04-18T08:13:50.493Z,100804.81
2023-04-18T08:16:20.085Z,100810.22
2023-04-18T08:18:49.818Z,100809.44
2023-04-18T08:21:19.353Z,100810.31
2023-04-18T08:23:49.114Z,100801.59
2023-04-18T08:26:22.039Z,100808.72
2023-04-18T08:28:51.922Z,100802.56
2023-04-18T08:31:21.552Z,100806.97
2023-04-18T08:33:51.092Z,100809.72
2023-04-18T08:38:56.675Z,100817.50
2023-04-18T08:41:29.753Z,100813.28
2023-04-18T08:43:59.327Z,100809.75
2023-04-18T08:46:30.141Z,100824.66
2023-04-18T08:49:00.843Z,100823.00
2023-04-18T08:51:33.133Z,100827.34
2023-04-18T08:54:04.792Z,100823.97
2023-04-18T08:56:37.708Z,100826.69
2023-04-18T08:59:07.247Z,100828.50
2023-04-18T09:01:56.802Z,100830.31
2023-04-18T09:04:37.758Z,100828.63
2023-04-18T09:07:09.020Z,100835.50
2023-04-18T09:09:46.683Z,100825.84
2023-04-18T09:12:22.639Z,100830.38
2023-04-18T09:14:54.406Z,100831.38
2023-04-18T09:17:37.087Z,100828.88
2023-04-18T09:20:10.672Z,100836.84
2023-04-18T09:22:48.818Z,100831.72
2023-04-18T09:25:29.354Z,100830.66
2023-04-18T09:28:02.180Z,100828.81
2023-04-18T09:30:33.467Z,100832.38
2023-04-18T09:33:07.030Z,100827.88
2023-04-18T09:35:37.292Z,100824.59
2023-04-18T09:38:07.602Z,100827.22
2023-04-18T09:40:37.145Z,100834.28
2023-04-18T09:43:22.751Z,100833.53
2023-04-18T09:45:53.012Z,100825.78
2023-04-18T09:48:22.656Z,100833.34
2023-04-18T09:50:53.202Z,100833.41
2023-04-18T09:53:23.198Z,100837.13
2023-04-18T09:55:57.629Z,100836.22
2023-04-18T09:58:35.128Z,100831.06
2023-04-18T10:01:07.639Z,100843.06
2023-04-18T10:03:44.106Z,100814.31
2023-04-18T10:06:15.078Z,100822.22
2023-04-18T10:08:46.179Z,100832.19
2023-04-18T10:11:16.544Z,100829.47
2023-04-18T10:13:51.173Z,100823.53
2023-04-18T10:16:22.248Z,100829.78
2023-04-18T10:18:52.761Z,100828.84
2023-04-18T10:21:22.250Z,100833.19
2023-04-18T10:23:51.824Z,100829.66
2023-04-18T10:26:21.647Z,100825.50
2023-04-18T10:28:59.600Z,100830.66
2023-04-18T10:31:30.752Z,100827.25
2023-04-18T10:34:05.732Z,100821.72
2023-04-18T10:36:36.208Z,100820.22
2023-04-18T10:39:23.868Z,100807.81
2023-04-18T10:41:54.035Z,100821.91
2023-04-18T10:44:27.221Z,100815.97
2023-04-18T10:47:22.650Z,100816.78
2023-04-18T10:50:01.428Z,100817.75
2023-04-18T10:52:32.151Z,100820.34
2023-04-18T10:55:16.020Z,100816.81
2023-04-18T10:57:47.567Z,100807.03
2023-04-18T11:00:22.064Z,100814.94
2023-04-18T11:02:53.954Z,100814.84
2023-04-18T11:05:25.996Z,100818.47
2023-04-18T11:07:56.635Z,100816.72
2023-04-18T11:10:28.215Z,100815.81
2023-04-18T11:13:04.621Z,100805.31
2023-04-18T11:15:40.060Z,100812.38
2023-04-18T11:18:09.752Z,100807.00
2023-04-18T11:20:41.966Z,100803.56
2023-04-18T11:23:21.143Z,100806.28
2023-04-18T11:25:53.879Z,100801.88
2023-04-18T11:28:25.594Z,100815.94
2023-04-18T11:31:03.061Z,100807.09
2023-04-18T11:33:32.762Z,100800.88
2023-04-18T11:36:02.558Z,100802.78
2023-04-18T11:38:33.626Z,100808.97
2023-04-18T11:41:05.714Z,100808.97
2023-04-18T11:46:12.358Z,100813.44
2023-04-18T11:48:43.581Z,100810.06
2023-04-18T11:51:38.547Z,100804.91
2023-04-18T11:54:09.337Z,100800.59
2023-04-18T11:56:38.867Z,100803.25
2023-04-18T11:59:11.660Z,100801.81
2023-04-18T12:01:43.938Z,100805.25
2023-04-18T12:04:14.448Z,100806.19
2023-04-18T12:06:51.177Z,100801.78
2023-04-18T12:09:21.576Z,100806.88
2023-04-18T12:12:00.035Z,100803.31
2023-04-18T12:14:30.565Z,100816.41
2023-04-18T12:17:05.970Z,100804.16
2023-04-18T12:19:35.512Z,100799.78
2023-04-18T12:22:06.817Z,100801.56
2023-04-18T12:24:38.077Z,100803.44
2023-04-18T12:27:07.899Z,100805.28
2023-04-18T12:29:37.463Z,100789.53
2023-04-18T12:32:09.743Z,100807.16
2023-04-18T12:34:39.226Z,100806.34
2023-04-18T12:37:09.550Z,100803.75
2023-04-18T12:39:39.105Z,100793.16
2023-04-18T12:42:08.966Z,100801.09
2023-04-18T12:44:38.481Z,100791.41
2023-04-18T12:47:10.880Z,100793.25
2023-04-18T12:49:40.591Z,100794.03
2023-04-18T12:52:10.226Z,100787.81
2023-04-18T12:54:39.856Z,100787.88
2023-04-18T12:57:09.388Z,100794.84
2023-04-18T12:59:38.936Z,100795.78
2023-04-18T13:02:11.117Z,100788.66
2023-04-18T13:04:41.257Z,100790.47
2023-04-18T13:07:10.969Z,100790.44
2023-04-18T13:09:40.797Z,100780.81
2023-04-18T13:12:10.737Z,100786.13
2023-04-18T13:14:40.296Z,100776.47
2023-04-18T13:17:12.560Z,100774.69
2023-04-18T13:19:42.158Z,100767.66
2023-04-18T13:22:11.715Z,100782.59
2023-04-18T13:24:41.260Z,100781.72
2023-04-18T13:27:12.973Z,100772.91
2023-04-18T13:29:44.322Z,100786.13
2023-04-18T13:32:16.537Z,100784.38
2023-04-18T13:34:48.425Z,100789.63
2023-04-18T13:37:18.575Z,100787.84
2023-04-18T13:39:48.145Z,100772.91
2023-04-18T13:42:19.388Z,100772.88
2023-04-18T13:44:50.236Z,100779.91
2023-04-18T13:47:22.394Z,100783.44
2023-04-18T13:49:52.111Z,100777.28
2023-04-18T13:52:21.635Z,100787.84
2023-04-18T13:54:51.212Z,100784.34
2023-04-18T13:57:21.130Z,100785.25
2023-04-18T13:59:50.826Z,100778.19
2023-04-18T14:02:23.185Z,100774.72
2023-04-18T14:04:54.955Z,100781.72
2023-04-18T14:07:24.689Z,100790.50
2023-04-18T14:09:54.251Z,100781.75
2023-04-18T14:12:23.901Z,100783.47
2023-04-18T14:15:14.413Z,100786.97
2023-04-18T14:17:46.553Z,100794.03
2023-04-18T14:20:19.356Z,100778.16
2023-04-18T14:22:49.541Z,100779.03
2023-04-18T14:25:20.927Z,100786.06
2023-04-18T14:27:51.335Z,100781.69
2023-04-18T14:30:22.788Z,100786.09
2023-04-18T14:32:54.965Z,100786.16
2023-04-18T14:35:24.665Z,100776.47
2023-04-18T14:37:54.221Z,100773.81
2023-04-18T14:40:26.043Z,100787.03
2023-04-18T14:42:56.197Z,100782.59
2023-04-18T14:45:26.308Z,100765.78
2023-04-18T14:47:59.447Z,100778.97
2023-04-18T14:50:29.671Z,100776.31
2023-04-18T14:53:01.781Z,100777.09
2023-04-18T14:55:31.356Z,100763.78
2023-04-18T14:58:00.910Z,100754.06
2023-04-18T15:00:31.202Z,100761.28
2023-04-18T15:03:03.946Z,100762.09
2023-04-18T15:05:35.029Z,100755.91
2023-04-18T15:08:04.684Z,100758.44
2023-04-18T15:10:34.356Z,100762.91
2023-04-18T15:13:03.889Z,100764.03
2023-04-18T15:15:35.656Z,100755.06
2023-04-18T15:18:09.255Z,100766.56
2023-04-18T15:20:39.706Z,100766.56
2023-04-18T15:23:09.992Z,100762.31
2023-04-18T15:25:39.561Z,100762.34
2023-04-18T15:28:09.080Z,100762.34
2023-04-18T15:30:38.727Z,100756.19
2023-04-18T15:33:11.448Z,100759.72
2023-04-18T15:35:41.062Z,100757.94
2023-04-18T15:38:11.167Z,100760.59
2023-04-18T15:40:41.005Z,100759.72
2023-04-18T15:43:10.540Z,100757.09
2023-04-18T15:45:40.172Z,100754.44
2023-04-18T15:48:13.342Z,100754.44
2023-04-18T15:50:43.070Z,100754.44
2023-04-18T15:53:12.625Z,100757.06
2023-04-18T15:55:42.177Z,100754.44
2023-04-18T15:58:11.735Z,100755.34
2023-04-18T16:00:41.324Z,100754.44
2023-04-18T16:03:13.559Z,100753.56
2023-04-18T16:05:43.234Z,100757.97
2023-04-18T16:08:12.838Z,100757.09
2023-04-18T16:10:42.509Z,100760.63
2023-04-18T16:13:12.095Z,100747.38
2023-04-18T16:15:42.108Z,100746.53
2023-04-18T16:18:14.334Z,100743.00
2023-04-18T16:20:43.879Z,100744.78
2023-04-18T16:23:13.463Z,100750.91
2023-04-18T16:25:42.999Z,100751.78
2023-04-18T16:28:12.538Z,100747.34
2023-04-18T16:30:43.918Z,100749.13
2023-04-18T16:33:16.216Z,100747.38
2023-04-18T16:35:45.867Z,100747.38
2023-04-18T16:38:15.504Z,100753.53
2023-04-18T16:40:45.416Z,100754.41
2023-04-18T16:43:14.954Z,100753.53
2023-04-18T16:45:44.507Z,100754.44
2023-04-18T16:48:16.719Z,100747.38
2023-04-18T16:50:47.393Z,100744.75
2023-04-18T16:53:16.956Z,100755.31
2023-04-18T16:55:46.623Z,100749.13
2023-04-18T16:58:16.273Z,100750.88
2023-04-18T17:00:46.198Z,100753.53
2023-04-18T17:03:18.529Z,100749.97
2023-04-18T17:05:48.178Z,100755.28
2023-04-18T17:08:17.749Z,100749.97
2023-04-18T17:10:50.246Z,100750.88
2023-04-18T17:13:19.784Z,100752.59
2023-04-18T17:15:49.674Z,100757.00
2023-04-18T17:18:22.032Z,100754.38
2023-04-18T17:20:51.839Z,100756.09
2023-04-18T17:23:21.974Z,100758.72
2023-04-18T17:25:51.594Z,100756.97
2023-04-18T17:28:21.350Z,100757.84
2023-04-18T17:30:50.940Z,100756.06
2023-04-18T17:33:23.223Z,100760.44
2023-04-18T17:35:52.806Z,100766.63
2023-04-18T17:38:22.435Z,100764.84
2023-04-18T17:40:59.996Z,100766.59
2023-04-18T17:43:29.638Z,100757.78
2023-04-18T17:46:03.932Z,100759.56
2023-04-18T17:48:36.181Z,100762.19
2023-04-18T17:51:06.042Z,100761.31
2023-04-18T17:53:35.659Z,100764.84
2023-04-18T17:56:05.234Z,100760.41
2023-04-18T17:58:34.828Z,100760.41
2023-04-18T18:01:04.473Z,100767.47
2023-04-18T18:03:36.857Z,100763.03
2023-04-18T18:06:06.617Z,100768.34
2023-04-18T18:08:36.242Z,100761.25
2023-04-18T18:11:06.319Z,100765.66
2023-04-18T18:13:35.863Z,100770.03
2023-04-18T18:16:05.723Z,100771.84
2023-04-18T18:18:38.284Z,100776.22
2023-04-18T18:21:07.833Z,100771.81
2023-04-18T18:23:37.549Z,100776.19
2023-04-18T18:26:07.224Z,100771.78
2023-04-18T18:28:36.831Z,100771.78
2023-04-18T18:31:06.770Z,100770.88
2023-04-18T18:33:38.947Z,100766.47
2023-04-18T18:36:08.896Z,100774.41
2023-04-18T18:38:39.063Z,100768.22
2023-04-18T18:41:08.608Z,100766.50
2023-04-18T18:43:38.148Z,100756.78
2023-04-18T18:46:07.744Z,100759.41
2023-04-18T18:48:39.876Z,100767.31
2023-04-18T18:51:09.484Z,100764.69
2023-04-18T18:53:40.518Z,100765.53
2023-04-18T18:56:10.756Z,100763.78
2023-04-18T18:58:40.635Z,100761.09
2023-04-18T19:01:11.550Z,100764.63
2023-04-18T19:03:44.047Z,100760.22
2023-04-18T19:06:14.044Z,100757.56
2023-04-18T19:08:43.660Z,100755.81
2023-04-18T19:11:13.271Z,100749.63
2023-04-18T19:13:42.812Z,100757.53
2023-04-18T19:16:12.480Z,100751.41
2023-04-18T19:18:47.170Z,100751.38
2023-04-18T19:21:17.182Z,100749.63
2023-04-18T19:23:46.827Z,100743.44
2023-04-18T19:26:16.640Z,100749.59
2023-04-18T19:28:46.280Z,100751.34
2023-04-18T19:31:15.808Z,100750.47
2023-04-18T19:33:47.974Z,100746.94
2023-04-18T19:36:17.549Z,100742.56
2023-04-18T19:38:47.171Z,100746.94
2023-04-18T19:41:16.780Z,100747.84
2023-04-18T19:43:46.360Z,100744.25
2023-04-18T19:46:18.290Z,100747.78
2023-04-18T19:48:50.721Z,100745.16
2023-04-18T19:51:20.317Z,100739.88
2023-04-18T19:53:49.876Z,100746.00
2023-04-18T19:56:23.205Z,100738.09
2023-04-18T19:58:53.003Z,100738.97
2023-04-18T20:01:24.274Z,100737.19
2023-04-18T20:03:58.751Z,100745.03
2023-04-18T20:06:29.034Z,100742.41
2023-04-18T20:08:58.627Z,100737.16
2023-04-18T20:11:28.188Z,100736.25
2023-04-18T20:13:57.731Z,100730.97
2023-04-18T20:16:28.061Z,100729.22
2023-04-18T20:19:01.849Z,100730.97
2023-04-18T20:21:31.417Z,100731.88
2023-04-18T20:24:01.313Z,100732.72
2023-04-18T20:26:31.484Z,100725.69
2023-04-18T20:29:01.095Z,100725.72
2023-04-18T20:31:30.609Z,100719.53
2023-04-18T20:34:04.354Z,100723.06
2023-04-18T20:36:34.599Z,100716.88
2023-04-18T20:39:06.386Z,100720.47
2023-04-18T20:41:37.167Z,100723.09
2023-04-18T20:44:10.259Z,100722.16
2023-04-18T20:46:39.870Z,100715.13
2023-04-18T20:49:12.667Z,100718.63
2023-04-18T20:51:42.406Z,100724.81
2023-04-18T20:54:12.026Z,100716.91
2023-04-18T20:56:41.685Z,100716.84
2023-04-18T20:59:11.242Z,100709.81
2023-04-18T21:01:41.418Z,100713.31
2023-04-18T21:04:13.958Z,100708.91
2023-04-18T21:06:43.825Z,100707.16
2023-04-18T21:09:13.629Z,100709.78
2023-04-18T21:11:43.379Z,100702.75
2023-04-18T21:14:13.148Z,100698.31
2023-04-18T21:16:44.731Z,100698.31
2023-04-18T21:19:16.852Z,100698.31
2023-04-18T21:21:46.452Z,100689.50
2023-04-18T21:24:16.201Z,100697.41
2023-04-18T21:26:45.952Z,100689.50
2023-04-18T21:29:15.511Z,100693.03
2023-04-18T21:31:45.460Z,100688.63
2023-04-18T21:34:17.917Z,100691.28
2023-04-18T21:36:49.750Z,100686.84
2023-04-18T21:39:19.299Z,100679.78
2023-04-18T21:41:48.962Z,100683.28
2023-04-18T21:44:18.985Z,100671.00
2023-04-18T21:46:48.611Z,100678.88
2023-04-18T21:49:20.810Z,100682.38
2023-04-18T21:51:51.455Z,100677.97
2023-04-18T21:54:21.536Z,100679.72
2023-04-18T21:56:51.068Z,100676.22
2023-04-18T21:59:21.159Z,100686.75
2023-04-18T22:01:50.864Z,100670.94
2023-04-18T22:04:26.201Z,100673.56
2023-04-18T22:06:57.037Z,100663.00
2023-04-18T22:09:26.912Z,100662.97
2023-04-18T22:11:57.166Z,100668.25
2023-04-18T22:14:28.345Z,100668.22
2023-04-18T22:16:58.965Z,100658.56
2023-04-18T22:19:31.481Z,100651.50
2023-04-18T22:22:01.173Z,100648.84
2023-04-18T22:24:30.657Z,100653.22
2023-04-18T22:27:00.206Z,100654.94
2023-04-18T22:29:29.748Z,100655.84
2023-04-18T22:31:59.280Z,100643.53
2023-04-18T22:34:31.453Z,100644.44
2023-04-18T22:37:01.051Z,100645.25
2023-04-18T22:39:31.333Z,100647.00
2023-04-18T22:42:03.724Z,100639.94
2023-04-18T22:44:33.846Z,100639.06
2023-04-18T22:47:03.822Z,100639.03
2023-04-18T22:49:36.336Z,100634.59
2023-04-18T22:52:06.449Z,100628.41
2023-04-18T22:54:36.016Z,100633.66
2023-04-18T22:57:05.600Z,100626.63
2023-04-18T22:59:35.137Z,100623.94
2023-04-18T23:02:04.874Z,100624.81
2023-04-18T23:04:37.877Z,100623.00
2023-04-18T23:07:07.523Z,100616.84
2023-04-18T23:09:37.207Z,100608.88
2023-04-18T23:12:07.408Z,100609.72
2023-04-18T23:14:37.359Z,100613.22
2023-04-18T23:17:06.916Z,100602.66
2023-04-18T23:19:39.058Z,100606.16
2023-04-18T23:22:08.639Z,100598.22
2023-04-18T23:24:38.159Z,100595.56
2023-04-18T23:27:07.719Z,100601.66
2023-04-18T23:29:40.322Z,100595.53
2023-04-18T23:32:09.836Z,100586.69
2023-04-18T23:34:41.956Z,100577.94
2023-04-18T23:37:11.758Z,100576.09
2023-04-18T23:39:41.309Z,100573.44
2023-04-18T23:42:10.863Z,100567.28
2023-04-18T23:44:40.409Z,100570.78
2023-04-18T23:47:09.938Z,100569.84
2023-04-18T23:49:42.135Z,100564.56
2023-04-18T23:52:11.683Z,100565.41
2023-04-18T23:54:41.339Z,100559.22
2023-04-18T23:57:10.934Z,100565.31
2023-04-18T23:59:40.467Z,100567.94
