createdAt,value
2016-11-13T00:01:07.610Z,93.1
2016-11-13T00:02:09.056Z,93.1
2016-11-13T00:03:10.500Z,93.1
2016-11-13T00:04:11.938Z,93.2
2016-11-13T00:05:13.451Z,93.2
2016-11-13T00:06:14.890Z,93.2
2016-11-13T00:07:16.331Z,93.2
2016-11-13T00:08:17.763Z,93.2
2016-11-13T00:09:19.196Z,93.2
2016-11-13T00:10:20.642Z,93.2
2016-11-13T00:11:21.579Z,93.2
2016-11-13T00:12:23.017Z,93.2
2016-11-13T00:13:24.461Z,93.2
2016-11-13T00:14:25.903Z,93.2
2016-11-13T00:15:27.340Z,93.2
2016-11-13T00:17:30.184Z,93.2
2016-11-13T00:18:31.619Z,93.2
2016-11-13T00:19:33.051Z,93.2
2016-11-13T00:20:34.494Z,93.2
2016-11-13T00:21:35.932Z,93.2
2016-11-13T00:22:37.181Z,93.2
2016-11-13T00:23:38.621Z,93.2
2016-11-13T00:24:40.059Z,93.2
2016-11-13T00:25:41.531Z,93.2
2016-11-13T00:26:42.969Z,93.2
2016-11-13T00:27:44.408Z,93.2
2016-11-13T00:28:45.920Z,93.3
2016-11-13T00:29:46.851Z,93.3
2016-11-13T00:30:48.289Z,93.3
2016-11-13T00:31:49.720Z,93.2
2016-11-13T00:32:51.159Z,93.2
2016-11-13T00:33:52.596Z,93.3
2016-11-13T00:34:54.037Z,93.3
2016-11-13T00:35:55.509Z,93.3
2016-11-13T00:36:56.939Z,93.3
2016-11-13T00:37:58.378Z,93.3
2016-11-13T00:40:01.215Z,93.3
2016-11-13T00:41:02.657Z,93.3
2016-11-13T00:42:03.590Z,93.3
2016-11-13T00:43:05.026Z,93.3
2016-11-13T00:44:06.461Z,93.3
2016-11-13T00:45:07.904Z,93.3
2016-11-13T00:47:10.740Z,93.3
2016-11-13T00:48:12.178Z,93.3
2016-11-13T00:49:13.623Z,93.3
2016-11-13T00:50:15.059Z,93.3
2016-11-13T00:51:16.502Z,93.3
2016-11-13T00:52:17.939Z,93.3
2016-11-13T00:53:19.372Z,93.3
2016-11-13T00:54:20.306Z,93.3
2016-11-13T00:55:21.751Z,93.3
2016-11-13T00:56:23.195Z,93.3
2016-11-13T00:57:24.633Z,93.3
2016-11-13T00:58:26.070Z,93.3
2016-11-13T00:59:27.508Z,93.3
2016-11-13T01:00:28.953Z,93.3
2016-11-13T01:01:30.394Z,93.3
2016-11-13T01:02:31.833Z,93.3
2016-11-13T01:03:32.903Z,93.3
2016-11-13T01:04:34.346Z,93.3
2016-11-13T01:05:35.784Z,93.3
2016-11-13T01:06:37.219Z,93.3
2016-11-13T01:07:38.655Z,93.3
2016-11-13T01:08:40.125Z,93.3
2016-11-13T01:09:41.573Z,93.3
2016-11-13T01:11:44.413Z,93.3
2016-11-13T01:12:45.852Z,93.3
2016-11-13T01:13:46.785Z,93.3
2016-11-13T01:14:48.230Z,93.3
2016-11-13T01:16:51.071Z,93.3
2016-11-13T01:17:52.517Z,93.3
2016-11-13T01:18:53.956Z,93.3
2016-11-13T01:19:55.398Z,93.3
2016-11-13T01:20:56.837Z,93.3
2016-11-13T01:21:58.280Z,93.3
2016-11-13T01:22:59.721Z,93.3
2016-11-13T01:24:00.652Z,93.3
2016-11-13T01:25:02.101Z,93.3
2016-11-13T01:26:03.544Z,93.3
2016-11-13T01:27:04.989Z,93.3
2016-11-13T01:28:06.462Z,93.3
2016-11-13T01:29:07.895Z,93.3
2016-11-13T01:30:09.343Z,93.3
2016-11-13T01:31:10.780Z,93.3
2016-11-13T01:32:12.219Z,93.3
2016-11-13T01:33:13.156Z,93.3
2016-11-13T01:34:14.599Z,93.3
2016-11-13T01:35:16.084Z,93.3
2016-11-13T01:36:17.520Z,93.4
2016-11-13T01:37:18.954Z,93.3
2016-11-13T01:38:20.390Z,93.3
2016-11-13T01:39:21.827Z,93.3
2016-11-13T01:40:23.264Z,93.3
2016-11-13T01:41:24.706Z,93.3
2016-11-13T01:42:25.641Z,93.3
2016-11-13T01:43:27.076Z,93.4
2016-11-13T01:44:28.513Z,93.4
2016-11-13T01:46:31.354Z,93.4
2016-11-13T01:47:32.793Z,93.4
2016-11-13T01:48:34.237Z,93.4
2016-11-13T01:49:35.309Z,93.4
2016-11-13T01:50:36.749Z,93.4
2016-11-13T01:51:38.192Z,93.4
2016-11-13T01:52:39.686Z,93.4
2016-11-13T01:53:41.124Z,93.4
2016-11-13T01:54:42.563Z,93.4
2016-11-13T01:55:44.003Z,93.4
2016-11-13T01:56:45.436Z,93.4
2016-11-13T01:57:46.369Z,93.4
2016-11-13T01:58:47.814Z,93.4
2016-11-13T01:59:49.251Z,93.4
2016-11-13T02:00:50.694Z,93.4
2016-11-13T02:01:52.137Z,93.4
2016-11-13T02:02:53.576Z,93.4
2016-11-13T02:03:55.010Z,93.4
2016-11-13T02:04:56.607Z,93.4
2016-11-13T02:05:57.543Z,93.4
2016-11-13T02:06:58.982Z,93.4
2016-11-13T02:08:00.417Z,93.4
2016-11-13T02:09:01.860Z,93.4
2016-11-13T02:10:03.442Z,93.4
2016-11-13T02:11:04.373Z,93.4
2016-11-13T02:12:05.804Z,93.4
2016-11-13T02:13:07.239Z,93.4
2016-11-13T02:14:08.675Z,93.4
2016-11-13T02:16:11.511Z,93.4
2016-11-13T02:17:12.947Z,93.4
2016-11-13T02:18:14.385Z,93.4
2016-11-13T02:19:15.826Z,93.4
2016-11-13T02:20:17.294Z,93.4
2016-11-13T02:21:18.234Z,93.4
2016-11-13T02:22:19.677Z,93.4
2016-11-13T02:23:21.118Z,93.4
2016-11-13T02:24:22.559Z,93.4
2016-11-13T02:25:24.001Z,93.4
2016-11-13T02:26:25.434Z,93.4
2016-11-13T02:27:26.876Z,93.4
2016-11-13T02:28:28.318Z,93.4
2016-11-13T02:29:29.259Z,93.4
2016-11-13T02:30:30.697Z,93.4
2016-11-13T02:31:32.141Z,93.4
2016-11-13T02:32:33.582Z,93.4
2016-11-13T02:33:35.019Z,93.4
2016-11-13T02:34:36.460Z,93.4
2016-11-13T02:35:37.900Z,93.4
2016-11-13T02:36:39.341Z,93.4
2016-11-13T02:37:40.276Z,93.4
2016-11-13T02:38:41.720Z,93.4
2016-11-13T02:39:43.159Z,93.4
2016-11-13T02:40:44.600Z,93.4
2016-11-13T02:41:46.039Z,93.4
2016-11-13T02:42:47.477Z,93.4
2016-11-13T02:43:48.949Z,93.4
2016-11-13T02:44:49.918Z,93.4
2016-11-13T02:45:51.355Z,93.4
2016-11-13T02:46:52.797Z,93.4
2016-11-13T02:47:54.237Z,93.4
2016-11-13T02:48:55.673Z,93.4
2016-11-13T02:49:57.109Z,93.4
2016-11-13T02:50:58.546Z,93.4
2016-11-13T02:51:59.985Z,93.4
2016-11-13T02:53:00.923Z,93.4
2016-11-13T02:54:02.359Z,93.4
2016-11-13T02:55:03.801Z,93.4
2016-11-13T02:57:06.638Z,93.4
2016-11-13T02:59:09.469Z,93.4
2016-11-13T03:00:10.907Z,93.4
2016-11-13T03:01:12.349Z,93.4
2016-11-13T03:02:13.285Z,93.4
2016-11-13T03:03:14.729Z,93.4
2016-11-13T03:04:16.160Z,93.4
2016-11-13T03:05:17.593Z,93.4
2016-11-13T03:06:19.022Z,93.4
2016-11-13T03:07:20.590Z,93.4
2016-11-13T03:08:21.528Z,93.4
2016-11-13T03:09:22.969Z,93.4
2016-11-13T03:10:24.436Z,93.4
2016-11-13T03:11:25.870Z,93.4
2016-11-13T03:12:27.301Z,93.4
2016-11-13T03:13:28.734Z,93.4
2016-11-13T03:14:30.170Z,93.4
2016-11-13T03:15:31.613Z,93.4
2016-11-13T03:16:32.548Z,93.4
2016-11-13T03:17:33.988Z,93.4
2016-11-13T03:18:35.433Z,93.4
2016-11-13T03:19:36.866Z,93.4
2016-11-13T03:20:38.305Z,93.4
2016-11-13T03:21:39.748Z,93.4
2016-11-13T03:22:41.181Z,93.4
2016-11-13T03:23:42.613Z,93.4
2016-11-13T03:24:43.580Z,93.4
2016-11-13T03:25:45.023Z,93.4
2016-11-13T03:26:46.460Z,93.4
2016-11-13T03:27:47.893Z,93.3
2016-11-13T03:28:49.325Z,93.3
2016-11-13T03:29:50.756Z,93.3
2016-11-13T03:30:52.186Z,93.3
2016-11-13T03:31:53.118Z,93.3
2016-11-13T03:32:54.556Z,93.3
2016-11-13T03:33:55.990Z,93.3
2016-11-13T03:34:57.425Z,93.3
2016-11-13T03:35:58.865Z,93.3
2016-11-13T03:38:01.705Z,93.3
2016-11-13T03:39:03.140Z,93.3
2016-11-13T03:40:04.576Z,93.3
2016-11-13T03:41:05.509Z,93.3
2016-11-13T03:42:06.945Z,93.3
2016-11-13T03:43:08.378Z,93.3
2016-11-13T03:44:09.823Z,93.3
2016-11-13T03:45:11.263Z,93.3
2016-11-13T03:46:12.695Z,93.4
2016-11-13T03:47:14.125Z,93.3
2016-11-13T03:48:15.060Z,93.4
2016-11-13T03:49:16.494Z,93.4
2016-11-13T03:50:17.930Z,93.4
2016-11-13T03:51:19.367Z,93.4
2016-11-13T03:53:22.207Z,93.3
2016-11-13T03:54:23.641Z,93.3
2016-11-13T03:55:25.077Z,93.3
2016-11-13T03:56:26.510Z,93.3
2016-11-13T03:57:27.440Z,93.3
2016-11-13T03:58:28.877Z,93.3
2016-11-13T03:59:30.314Z,93.3
2016-11-13T04:00:31.753Z,93.3
2016-11-13T04:01:33.189Z,93.3
2016-11-13T04:02:34.624Z,93.3
2016-11-13T04:03:36.055Z,93.3
2016-11-13T04:04:36.989Z,93.3
2016-11-13T04:05:38.426Z,93.3
2016-11-13T04:06:39.860Z,93.3
2016-11-13T04:07:41.299Z,93.3
2016-11-13T04:08:42.735Z,93.3
2016-11-13T04:09:44.170Z,93.3
2016-11-13T04:10:45.600Z,93.3
2016-11-13T04:11:47.040Z,93.3
2016-11-13T04:12:47.970Z,93.3
2016-11-13T04:13:49.406Z,93.3
2016-11-13T04:14:50.888Z,93.3
2016-11-13T04:15:52.330Z,93.3
2016-11-13T04:16:53.763Z,93.3
2016-11-13T04:18:56.598Z,93.3
2016-11-13T04:19:57.533Z,93.3
2016-11-13T04:20:58.972Z,93.3
2016-11-13T04:22:00.415Z,93.3
2016-11-13T04:23:01.850Z,93.3
2016-11-13T04:24:03.282Z,93.3
2016-11-13T04:25:04.716Z,93.3
2016-11-13T04:26:06.161Z,93.3
2016-11-13T04:27:07.108Z,93.3
2016-11-13T04:28:08.544Z,93.3
2016-11-13T04:29:09.977Z,93.3
2016-11-13T04:30:11.408Z,93.3
2016-11-13T04:31:12.839Z,93.3
2016-11-13T04:32:14.273Z,93.3
2016-11-13T04:33:15.707Z,93.3
2016-11-13T04:34:16.638Z,93.3
2016-11-13T04:35:18.070Z,93.3
2016-11-13T04:36:19.507Z,93.3
2016-11-13T04:37:20.939Z,93.3
2016-11-13T04:38:22.378Z,93.3
2016-11-13T04:39:23.811Z,93.3
2016-11-13T04:40:25.245Z,93.3
2016-11-13T04:41:26.175Z,93.3
2016-11-13T04:42:27.613Z,93.3
2016-11-13T04:43:29.050Z,93.3
2016-11-13T04:44:30.480Z,93.3
2016-11-13T04:45:31.944Z,93.3
2016-11-13T04:46:33.379Z,93.3
2016-11-13T04:47:34.814Z,93.3
2016-11-13T04:48:35.750Z,93.3
2016-11-13T04:49:37.194Z,93.3
2016-11-13T04:50:38.626Z,93.3
2016-11-13T04:51:40.060Z,93.3
2016-11-13T04:52:41.494Z,93.3
2016-11-13T04:53:42.933Z,93.3
2016-11-13T04:54:44.366Z,93.3
2016-11-13T04:55:45.300Z,93.3
2016-11-13T04:56:46.734Z,93.3
2016-11-13T04:57:48.172Z,93.3
2016-11-13T04:58:49.607Z,93.4
2016-11-13T04:59:51.041Z,93.5
2016-11-13T05:00:52.471Z,93.6
2016-11-13T05:01:53.909Z,93.7
2016-11-13T05:02:55.344Z,93.7
2016-11-13T05:03:56.277Z,93.7
2016-11-13T05:04:57.713Z,93.8
2016-11-13T05:05:59.144Z,93.8
2016-11-13T05:07:00.575Z,93.8
2016-11-13T05:08:02.008Z,93.8
2016-11-13T05:09:03.445Z,93.8
2016-11-13T05:11:06.285Z,93.9
2016-11-13T05:12:07.215Z,93.9
2016-11-13T05:13:08.646Z,93.9
2016-11-13T05:14:10.079Z,93.9
2016-11-13T05:15:11.517Z,93.9
2016-11-13T05:16:12.953Z,93.9
2016-11-13T05:17:14.386Z,93.9
2016-11-13T05:18:15.820Z,93.9
2016-11-13T05:19:17.255Z,93.9
2016-11-13T05:20:18.193Z,93.9
2016-11-13T05:21:19.622Z,93.9
2016-11-13T05:22:21.060Z,93.9
2016-11-13T05:23:22.494Z,93.9
2016-11-13T05:24:23.926Z,93.9
2016-11-13T05:25:25.364Z,94
2016-11-13T05:26:26.806Z,94
2016-11-13T05:27:28.245Z,94
2016-11-13T05:28:29.174Z,94
2016-11-13T05:29:30.614Z,94
2016-11-13T05:30:32.055Z,94
2016-11-13T05:31:33.489Z,94
2016-11-13T05:32:34.920Z,94
2016-11-13T05:33:36.353Z,94
2016-11-13T05:34:37.791Z,94
2016-11-13T05:35:39.228Z,94
2016-11-13T05:36:40.157Z,94
2016-11-13T05:37:41.591Z,94
2016-11-13T05:38:43.029Z,94
2016-11-13T05:40:45.865Z,94
2016-11-13T05:41:47.305Z,94
2016-11-13T05:42:48.738Z,94
2016-11-13T05:43:50.174Z,94
2016-11-13T05:44:51.614Z,94
2016-11-13T05:45:52.541Z,94
2016-11-13T05:46:54.039Z,94
2016-11-13T05:47:55.472Z,94
2016-11-13T05:48:56.912Z,94
2016-11-13T05:49:58.340Z,94
2016-11-13T05:50:59.775Z,94
2016-11-13T05:52:01.214Z,94
2016-11-13T05:53:02.650Z,94
2016-11-13T05:54:03.578Z,94
2016-11-13T05:55:05.011Z,94
2016-11-13T05:56:06.446Z,94
2016-11-13T05:57:07.892Z,94
2016-11-13T05:58:09.330Z,94
2016-11-13T05:59:10.762Z,94
2016-11-13T06:00:12.195Z,94
2016-11-13T06:01:13.631Z,94
2016-11-13T06:02:14.563Z,94
2016-11-13T06:03:15.989Z,94
2016-11-13T06:05:18.853Z,94
2016-11-13T06:06:20.290Z,94
2016-11-13T06:07:21.758Z,94
2016-11-13T06:08:23.196Z,94
2016-11-13T06:10:26.026Z,94
2016-11-13T06:11:26.963Z,93.9
2016-11-13T06:12:28.403Z,94
2016-11-13T06:13:29.844Z,93.9
2016-11-13T06:14:31.281Z,94
2016-11-13T06:15:32.715Z,93.9
2016-11-13T06:16:34.154Z,93.9
2016-11-13T06:17:35.598Z,93.9
2016-11-13T06:18:37.035Z,93.9
2016-11-13T06:19:37.982Z,93.9
2016-11-13T06:20:39.419Z,93.9
2016-11-13T06:21:40.882Z,93.9
2016-11-13T06:22:42.316Z,93.9
2016-11-13T06:23:43.754Z,93.9
2016-11-13T06:24:45.187Z,93.9
2016-11-13T06:25:46.632Z,93.9
2016-11-13T06:26:47.575Z,93.9
2016-11-13T06:27:49.011Z,93.9
2016-11-13T06:28:50.448Z,93.9
2016-11-13T06:29:51.948Z,93.9
2016-11-13T06:30:53.389Z,93.9
2016-11-13T06:31:54.824Z,93.9
2016-11-13T06:32:56.260Z,93.9
2016-11-13T06:33:57.191Z,93.9
2016-11-13T06:34:58.627Z,93.9
2016-11-13T06:36:00.070Z,93.9
2016-11-13T06:37:01.506Z,93.9
2016-11-13T06:38:02.939Z,93.9
2016-11-13T06:40:05.778Z,93.8
2016-11-13T06:41:07.214Z,93.8
2016-11-13T06:42:08.652Z,93.8
2016-11-13T06:43:10.088Z,93.8
2016-11-13T06:44:11.023Z,93.8
2016-11-13T06:45:12.458Z,93.8
2016-11-13T06:46:13.901Z,93.8
2016-11-13T06:47:15.335Z,93.8
2016-11-13T06:48:16.769Z,93.8
2016-11-13T06:49:18.205Z,93.8
2016-11-13T06:50:19.656Z,93.7
2016-11-13T06:51:21.096Z,93.7
2016-11-13T06:52:22.026Z,93.7
2016-11-13T06:53:23.458Z,93.7
2016-11-13T06:54:24.892Z,93.7
2016-11-13T06:55:26.324Z,93.7
2016-11-13T06:56:27.758Z,93.7
2016-11-13T06:57:29.198Z,93.7
2016-11-13T06:58:30.634Z,93.7
2016-11-13T06:59:32.069Z,93.7
2016-11-13T07:00:33.503Z,93.7
2016-11-13T07:01:34.438Z,93.6
2016-11-13T07:02:35.873Z,93.6
2016-11-13T07:03:37.306Z,93.6
2016-11-13T07:04:38.735Z,93.6
2016-11-13T07:05:40.171Z,93.6
2016-11-13T07:06:41.603Z,93.6
2016-11-13T07:07:43.035Z,93.6
2016-11-13T07:08:44.464Z,93.6
2016-11-13T07:09:45.893Z,93.6
2016-11-13T07:10:47.332Z,93.6
2016-11-13T07:11:48.268Z,93.6
2016-11-13T07:12:49.705Z,93.6
2016-11-13T07:13:51.136Z,93.6
2016-11-13T07:14:52.567Z,93.6
2016-11-13T07:15:54.002Z,93.6
2016-11-13T07:16:55.437Z,93.6
2016-11-13T07:17:56.929Z,93.6
2016-11-13T07:18:58.364Z,93.6
2016-11-13T07:19:59.800Z,93.6
2016-11-13T07:21:00.732Z,93.6
2016-11-13T07:22:02.165Z,93.5
2016-11-13T07:23:03.605Z,93.5
2016-11-13T07:24:05.039Z,93.5
2016-11-13T07:25:06.472Z,93.5
2016-11-13T07:26:07.908Z,93.5
2016-11-13T07:27:09.344Z,93.5
2016-11-13T07:28:10.777Z,93.5
2016-11-13T07:29:12.212Z,93.5
2016-11-13T07:30:13.647Z,93.5
2016-11-13T07:31:14.575Z,93.5
2016-11-13T07:32:16.017Z,93.5
2016-11-13T07:33:17.458Z,93.5
2016-11-13T07:34:18.893Z,93.5
2016-11-13T07:35:20.327Z,93.5
2016-11-13T07:36:21.760Z,93.5
2016-11-13T07:37:23.195Z,93.5
2016-11-13T07:38:24.628Z,93.5
2016-11-13T07:39:26.061Z,93.5
2016-11-13T07:40:27.494Z,93.5
2016-11-13T07:41:28.930Z,93.4
2016-11-13T07:43:31.263Z,93.4
2016-11-13T07:44:32.689Z,93.4
2016-11-13T07:45:34.122Z,93.4
2016-11-13T07:46:35.554Z,93.4
2016-11-13T07:47:37.055Z,93.4
2016-11-13T07:48:38.487Z,93.4
2016-11-13T07:49:39.920Z,93.4
2016-11-13T07:50:41.360Z,93.4
2016-11-13T07:51:42.803Z,93.4
2016-11-13T07:52:44.241Z,93.4
2016-11-13T07:53:45.169Z,93.4
2016-11-13T07:54:46.608Z,93.4
2016-11-13T07:55:48.041Z,93.4
2016-11-13T07:56:49.508Z,93.4
2016-11-13T07:57:50.944Z,93.4
2016-11-13T07:58:52.378Z,93.4
2016-11-13T07:59:53.820Z,93.4
2016-11-13T08:00:55.257Z,93.4
2016-11-13T08:01:56.687Z,93.4
2016-11-13T08:02:58.120Z,93.4
2016-11-13T08:03:59.558Z,93.4
2016-11-13T08:05:00.987Z,93.4
2016-11-13T08:06:01.922Z,93.4
2016-11-13T08:07:03.348Z,93.4
2016-11-13T08:08:04.788Z,93.4
2016-11-13T08:09:06.218Z,93.4
2016-11-13T08:10:07.652Z,93.4
2016-11-13T08:11:09.086Z,93.4
2016-11-13T08:12:10.521Z,93.3
2016-11-13T08:13:11.951Z,93.3
2016-11-13T08:14:13.383Z,93.3
2016-11-13T08:15:14.851Z,93.3
2016-11-13T08:16:16.319Z,93.3
2016-11-13T08:17:17.755Z,93.3
2016-11-13T08:18:19.191Z,93.3
2016-11-13T08:19:20.620Z,93.3
2016-11-13T08:21:22.954Z,93.3
2016-11-13T08:22:24.423Z,93.3
2016-11-13T08:23:25.862Z,93.3
2016-11-13T08:24:27.299Z,93.3
2016-11-13T08:25:28.747Z,93.3
2016-11-13T08:26:30.188Z,93.3
2016-11-13T08:27:31.624Z,93.3
2016-11-13T08:28:33.051Z,93.3
2016-11-13T08:29:34.481Z,93.3
2016-11-13T08:30:35.917Z,93.3
2016-11-13T08:32:38.745Z,93.3
2016-11-13T08:33:40.176Z,93.3
2016-11-13T08:34:41.607Z,93.3
2016-11-13T08:35:43.042Z,93.3
2016-11-13T08:36:43.977Z,93.3
2016-11-13T08:37:45.411Z,93.3
2016-11-13T08:38:46.844Z,93.3
2016-11-13T08:39:48.274Z,93.3
2016-11-13T08:40:49.715Z,93.3
2016-11-13T08:41:51.150Z,93.3
2016-11-13T08:42:52.584Z,93.3
2016-11-13T08:46:11.788Z,93.3
2016-11-13T08:46:58.130Z,93.3
2016-11-13T08:48:46.644Z,93.3
2016-11-13T08:50:02.673Z,93.3
2016-11-13T08:51:03.608Z,93.3
2016-11-13T08:52:05.044Z,93.3
2016-11-13T08:53:06.477Z,93.3
2016-11-13T08:54:07.917Z,93.3
2016-11-13T08:55:09.362Z,93.3
2016-11-13T08:56:10.833Z,93.3
2016-11-13T08:57:12.268Z,93.3
2016-11-13T08:58:13.715Z,93.3
2016-11-13T08:59:15.152Z,93.3
2016-11-13T09:00:16.594Z,93.3
2016-11-13T09:01:18.032Z,93.3
2016-11-13T09:02:19.475Z,93.3
2016-11-13T09:03:20.634Z,93.3
2016-11-13T09:04:22.152Z,93.3
2016-11-13T09:05:23.254Z,93.3
2016-11-13T09:06:24.726Z,93.3
2016-11-13T09:07:26.133Z,93.3
2016-11-13T09:08:27.918Z,93.3
2016-11-13T09:09:28.904Z,93.3
2016-11-13T09:10:30.340Z,93.3
2016-11-13T09:11:31.777Z,93.3
2016-11-13T09:12:33.220Z,93.3
2016-11-13T09:13:34.660Z,93.3
2016-11-13T09:14:36.102Z,93.3
2016-11-13T09:15:37.538Z,93.3
2016-11-13T09:16:38.970Z,93.3
2016-11-13T09:17:40.405Z,93.3
2016-11-13T09:18:41.841Z,93.3
2016-11-13T09:19:43.285Z,93.3
2016-11-13T09:20:44.724Z,93.3
2016-11-13T09:21:46.161Z,93.3
2016-11-13T09:22:47.597Z,93.3
2016-11-13T09:23:48.539Z,93.3
2016-11-13T09:24:50.022Z,93.3
2016-11-13T09:25:51.460Z,93.3
2016-11-13T09:26:52.895Z,93.3
2016-11-13T09:27:54.333Z,93.3
2016-11-13T09:28:55.803Z,93.3
2016-11-13T09:29:57.246Z,93.2
2016-11-13T09:30:58.698Z,93.2
2016-11-13T09:33:01.546Z,93.2
2016-11-13T09:34:02.986Z,93.2
2016-11-13T09:35:04.467Z,93.2
2016-11-13T09:36:05.903Z,93.2
2016-11-13T09:37:06.839Z,93.2
2016-11-13T09:38:08.279Z,93.2
2016-11-13T09:39:09.717Z,93.2
2016-11-13T09:40:11.156Z,93.2
2016-11-13T09:41:12.597Z,93.2
2016-11-13T09:42:14.035Z,93.2
2016-11-13T09:43:15.474Z,93.2
2016-11-13T09:44:16.914Z,93.2
2016-11-13T09:45:18.358Z,93.2
2016-11-13T09:46:19.804Z,93.2
2016-11-13T09:47:21.250Z,93.2
2016-11-13T09:48:22.689Z,93.2
2016-11-13T09:49:24.128Z,93.2
2016-11-13T09:50:25.570Z,93.2
2016-11-13T09:51:27.012Z,93.2
2016-11-13T09:52:28.447Z,93.2
2016-11-13T09:53:29.892Z,93.2
2016-11-13T09:55:32.729Z,93.2
2016-11-13T09:56:34.172Z,93.2
2016-11-13T09:57:35.611Z,93.2
2016-11-13T09:58:36.547Z,93.2
2016-11-13T09:59:37.991Z,93.2
2016-11-13T10:00:39.437Z,93.2
2016-11-13T10:01:40.876Z,93.2
2016-11-13T10:02:42.313Z,93.2
2016-11-13T10:03:43.750Z,93.1
2016-11-13T10:04:45.197Z,93.1
2016-11-13T10:05:46.631Z,93.1
2016-11-13T10:06:48.071Z,93.1
2016-11-13T10:07:49.508Z,93.1
2016-11-13T10:08:50.951Z,93.1
2016-11-13T10:09:52.384Z,93.1
2016-11-13T10:10:53.818Z,93.1
2016-11-13T10:11:55.252Z,93.1
2016-11-13T10:12:56.729Z,93.1
2016-11-13T10:13:58.167Z,93.1
2016-11-13T10:14:59.605Z,93
2016-11-13T10:16:01.046Z,93
2016-11-13T10:18:03.882Z,93
2016-11-13T10:19:05.317Z,93
2016-11-13T10:20:06.755Z,92.9
2016-11-13T10:21:08.194Z,92.9
2016-11-13T10:22:09.635Z,92.9
2016-11-13T10:23:11.073Z,92.8
2016-11-13T10:24:12.509Z,92.8
2016-11-13T10:25:13.952Z,92.8
2016-11-13T10:26:15.388Z,92.8
2016-11-13T10:27:16.824Z,92.7
2016-11-13T10:29:19.664Z,92.7
2016-11-13T10:30:21.100Z,92.6
2016-11-13T10:31:22.543Z,92.6
2016-11-13T10:32:23.982Z,92.5
2016-11-13T10:33:25.419Z,92.5
2016-11-13T10:34:26.855Z,92.5
2016-11-13T10:35:28.290Z,92.5
2016-11-13T10:36:29.738Z,92.4
2016-11-13T10:37:31.179Z,92.4
2016-11-13T10:38:32.619Z,92.4
2016-11-13T10:39:34.061Z,92.3
2016-11-13T10:40:35.502Z,92.3
2016-11-13T10:41:36.943Z,92.3
2016-11-13T10:42:38.383Z,92.3
2016-11-13T10:43:39.821Z,92.3
2016-11-13T10:44:41.261Z,92.3
2016-11-13T10:45:42.698Z,92.2
2016-11-13T10:47:45.533Z,92.3
2016-11-13T10:48:46.971Z,92.3
2016-11-13T10:49:48.405Z,92.3
2016-11-13T10:50:49.842Z,92.3
2016-11-13T10:51:51.278Z,92.3
2016-11-13T10:52:52.718Z,92.2
2016-11-13T10:53:54.163Z,92.3
2016-11-13T10:54:55.739Z,92.2
2016-11-13T10:55:57.176Z,92.3
2016-11-13T10:56:58.613Z,92.2
2016-11-13T10:58:00.052Z,92.3
2016-11-13T10:59:01.489Z,92.3
2016-11-13T11:00:02.931Z,92.3
2016-11-13T11:01:04.373Z,92.3
2016-11-13T11:02:05.814Z,92.2
2016-11-13T11:03:07.251Z,92.2
2016-11-13T11:04:08.684Z,92.2
2016-11-13T11:05:10.127Z,92.2
2016-11-13T11:06:11.564Z,92.2
2016-11-13T11:07:13.005Z,92.2
2016-11-13T11:08:14.444Z,92.3
2016-11-13T11:09:15.887Z,92.3
2016-11-13T11:10:17.337Z,92.3
2016-11-13T11:11:18.911Z,92.3
2016-11-13T11:12:20.351Z,92.3
2016-11-13T11:13:21.788Z,92.3
2016-11-13T11:14:23.223Z,92.3
2016-11-13T11:15:24.658Z,92.3
2016-11-13T11:16:26.105Z,92.4
2016-11-13T11:17:27.548Z,92.4
2016-11-13T11:18:28.985Z,92.3
2016-11-13T11:19:30.423Z,92.4
2016-11-13T11:21:33.261Z,92.4
2016-11-13T11:22:34.696Z,92.4
2016-11-13T11:24:37.536Z,92.3
2016-11-13T11:25:38.983Z,92.3
2016-11-13T11:26:40.421Z,92.3
2016-11-13T11:27:41.863Z,92.3
2016-11-13T11:28:43.299Z,92.3
2016-11-13T11:29:44.738Z,92.3
2016-11-13T11:30:46.178Z,92.3
2016-11-13T11:31:47.618Z,92.3
2016-11-13T11:32:49.055Z,92.3
2016-11-13T11:33:50.496Z,92.3
2016-11-13T11:34:51.933Z,92.4
2016-11-13T11:35:53.610Z,92.4
2016-11-13T11:36:55.051Z,92.4
2016-11-13T11:37:56.503Z,92.4
2016-11-13T11:38:57.946Z,92.4
2016-11-13T11:39:59.398Z,92.4
2016-11-13T11:41:00.936Z,92.4
2016-11-13T11:43:03.776Z,92.4
2016-11-13T11:44:05.212Z,92.4
2016-11-13T11:45:06.652Z,92.4
2016-11-13T11:46:08.096Z,92.4
2016-11-13T11:47:09.537Z,92.4
2016-11-13T11:48:10.972Z,92.4
2016-11-13T11:49:12.411Z,92.4
2016-11-13T11:50:13.848Z,92.4
2016-11-13T11:51:15.292Z,92.4
2016-11-13T11:52:16.728Z,92.4
2016-11-13T11:53:18.164Z,92.4
2016-11-13T11:54:19.600Z,92.4
2016-11-13T11:55:21.046Z,92.4
2016-11-13T11:56:22.482Z,92.5
2016-11-13T11:57:23.925Z,92.5
2016-11-13T11:58:24.996Z,92.5
2016-11-13T11:59:26.433Z,92.5
2016-11-13T12:00:27.877Z,92.5
2016-11-13T12:01:29.322Z,92.5
2016-11-13T12:02:30.756Z,92.4
2016-11-13T12:03:32.191Z,92.4
2016-11-13T12:04:33.637Z,92.4
2016-11-13T12:05:35.075Z,92.4
2016-11-13T12:06:36.514Z,92.4
2016-11-13T12:07:37.993Z,92.4
2016-11-13T12:08:39.429Z,92.4
2016-11-13T12:09:40.876Z,92.3
2016-11-13T12:10:42.314Z,92.3
2016-11-13T12:11:43.800Z,92.4
2016-11-13T12:12:45.236Z,92.4
2016-11-13T12:13:46.670Z,92.4
2016-11-13T12:14:48.111Z,92.4
2016-11-13T12:15:49.550Z,92.4
2016-11-13T12:16:50.990Z,92.4
2016-11-13T12:17:52.432Z,92.4
2016-11-13T12:18:53.871Z,92.4
2016-11-13T12:19:55.308Z,92.4
2016-11-13T12:20:56.744Z,92.4
2016-11-13T12:21:58.183Z,92.5
2016-11-13T12:22:59.620Z,92.5
2016-11-13T12:24:01.100Z,92.4
2016-11-13T12:25:02.540Z,92.4
2016-11-13T12:26:04.117Z,92.4
2016-11-13T12:27:05.559Z,92.4
2016-11-13T12:28:06.994Z,92.4
2016-11-13T12:29:08.432Z,92.4
2016-11-13T12:30:09.870Z,92.4
2016-11-13T12:31:11.307Z,92.4
2016-11-13T12:32:12.748Z,92.3
2016-11-13T12:33:14.181Z,92.3
2016-11-13T12:34:15.620Z,92.3
2016-11-13T12:35:17.198Z,92.3
2016-11-13T12:36:18.774Z,92.3
2016-11-13T12:38:21.610Z,92.3
2016-11-13T12:39:23.047Z,92.3
2016-11-13T12:40:24.682Z,92.3
2016-11-13T12:41:26.117Z,92.3
2016-11-13T12:42:27.697Z,92.3
2016-11-13T12:43:28.773Z,92.3
2016-11-13T12:44:30.167Z,92.3
2016-11-13T12:45:31.737Z,92.3
2016-11-13T12:46:33.176Z,92.3
2016-11-13T12:47:34.612Z,92.3
2016-11-13T12:48:36.049Z,92.3
2016-11-13T12:49:37.491Z,92.3
2016-11-13T12:50:38.928Z,92.3
2016-11-13T12:51:40.368Z,92.3
2016-11-13T12:53:43.204Z,92.3
2016-11-13T12:54:44.808Z,92.3
2016-11-13T12:56:47.646Z,92.4
2016-11-13T12:57:49.222Z,92.4
2016-11-13T12:58:50.801Z,92.4
2016-11-13T12:59:51.821Z,92.4
2016-11-13T13:00:53.262Z,92.3
2016-11-13T13:01:54.711Z,92.3
2016-11-13T13:02:56.149Z,92.3
2016-11-13T13:03:57.625Z,92.3
2016-11-13T13:04:59.063Z,92.3
2016-11-13T13:06:00.508Z,92.3
2016-11-13T13:07:02.089Z,92.3
2016-11-13T13:08:03.663Z,92.3
2016-11-13T13:09:05.100Z,92.3
2016-11-13T13:10:06.541Z,92.3
2016-11-13T13:11:08.017Z,92.3
2016-11-13T13:12:09.456Z,92.3
2016-11-13T13:13:10.897Z,92.3
2016-11-13T13:14:12.344Z,92.3
2016-11-13T13:15:13.923Z,92.3
2016-11-13T13:16:14.992Z,92.3
2016-11-13T13:17:16.443Z,92.3
2016-11-13T13:18:17.881Z,92.3
2016-11-13T13:19:19.318Z,92.2
2016-11-13T13:20:20.930Z,92.2
2016-11-13T13:21:22.366Z,92.3
2016-11-13T13:22:23.815Z,92.3
2016-11-13T13:23:25.396Z,92.3
2016-11-13T13:24:26.836Z,92.3
2016-11-13T13:25:28.272Z,92.3
2016-11-13T13:26:29.850Z,92.3
2016-11-13T13:27:31.293Z,92.3
2016-11-13T13:28:32.360Z,92.3
2016-11-13T13:29:33.825Z,92.3
2016-11-13T13:30:35.277Z,92.3
2016-11-13T13:31:36.880Z,92.2
2016-11-13T13:33:39.947Z,92.2
2016-11-13T13:34:41.219Z,92.2
2016-11-13T13:35:42.663Z,92.2
2016-11-13T13:36:44.092Z,92.2
2016-11-13T13:37:45.811Z,92.2
2016-11-13T13:38:47.136Z,92.3
2016-11-13T13:39:48.528Z,92.3
2016-11-13T13:40:50.214Z,92.3
2016-11-13T13:41:51.516Z,92.3
2016-11-13T13:42:52.752Z,92.2
2016-11-13T13:44:55.749Z,92.3
2016-11-13T13:45:57.347Z,92.3
2016-11-13T13:48:00.318Z,92.2
2016-11-13T13:49:01.539Z,92.3
2016-11-13T13:50:02.924Z,92.3
2016-11-13T13:51:04.394Z,92.3
2016-11-13T13:52:05.837Z,92.3
2016-11-13T13:53:07.278Z,92.3
2016-11-13T13:54:08.718Z,92.3
2016-11-13T13:56:11.556Z,92.2
2016-11-13T13:57:12.993Z,92.2
2016-11-13T13:58:14.434Z,92.2
2016-11-13T13:59:16.008Z,92.2
2016-11-13T14:00:17.449Z,92.2
2016-11-13T14:01:18.892Z,92.2
2016-11-13T14:02:20.334Z,92.2
2016-11-13T14:03:21.771Z,92.2
2016-11-13T14:04:23.216Z,92.2
2016-11-13T14:05:24.664Z,92.2
2016-11-13T14:07:27.506Z,92.3
2016-11-13T14:08:28.952Z,92.3
2016-11-13T14:09:30.392Z,92.3
2016-11-13T14:10:31.837Z,92.3
2016-11-13T14:11:33.275Z,92.3
2016-11-13T14:12:34.724Z,92.2
2016-11-13T14:13:36.164Z,92.3
2016-11-13T14:14:37.606Z,92.3
2016-11-13T14:15:39.043Z,92.3
2016-11-13T14:16:40.993Z,92.3
2016-11-13T14:17:42.315Z,92.3
2016-11-13T14:18:43.752Z,92.3
2016-11-13T14:19:45.193Z,92.3
2016-11-13T14:20:46.636Z,92.2