createdAt,value
2022-12-18T05:15:44.875Z,-13.34
2022-12-18T05:18:11.652Z,-13.31
2022-12-18T05:20:38.160Z,-13.28
2022-12-18T05:23:04.764Z,-13.38
2022-12-18T05:25:31.469Z,-13.34
2022-12-18T05:27:57.983Z,-13.29
2022-12-18T05:30:24.608Z,-13.28
2022-12-18T05:32:51.191Z,-13.36
2022-12-18T05:35:17.764Z,-13.42
2022-12-18T05:37:44.388Z,-13.42
2022-12-18T05:40:11.409Z,-13.33
2022-12-18T05:42:38.675Z,-13.30
2022-12-18T05:45:06.221Z,-13.30
2022-12-18T05:47:32.726Z,-13.27
2022-12-18T05:49:59.539Z,-13.33
2022-12-18T05:52:26.272Z,-13.33
2022-12-18T05:54:52.982Z,-13.38
2022-12-18T05:57:19.710Z,-13.39
2022-12-18T05:59:46.245Z,-13.39
2022-12-18T06:02:12.923Z,-13.52
2022-12-18T06:04:39.643Z,-13.52
2022-12-18T06:07:08.745Z,-13.48
2022-12-18T06:09:35.285Z,-13.44
2022-12-18T06:12:03.040Z,-13.43
2022-12-18T06:14:29.875Z,-13.43
2022-12-18T06:16:56.488Z,-13.33
2022-12-18T06:19:23.157Z,-13.34
2022-12-18T06:21:50.298Z,-13.33
2022-12-18T06:24:17.000Z,-13.34
2022-12-18T06:26:43.961Z,-13.31
2022-12-18T06:29:10.527Z,-13.34
2022-12-18T06:31:37.241Z,-13.47
2022-12-18T06:34:08.283Z,-13.38
2022-12-18T06:36:35.025Z,-13.30
2022-12-18T06:39:02.006Z,-13.37
2022-12-18T06:41:28.774Z,-13.32
2022-12-18T06:43:59.552Z,-13.40
2022-12-18T06:46:28.681Z,-13.47
2022-12-18T06:48:55.253Z,-13.55
2022-12-18T06:51:23.401Z,-13.52
2022-12-18T06:53:50.647Z,-13.42
2022-12-18T06:56:17.378Z,-13.46
2022-12-18T06:58:44.080Z,-13.49
2022-12-18T07:01:12.681Z,-13.50
2022-12-18T07:03:43.802Z,-13.45
2022-12-18T07:06:19.599Z,-13.45
2022-12-18T07:08:47.706Z,-13.36
2022-12-18T07:11:15.023Z,-13.48
2022-12-18T07:13:42.105Z,-13.47
2022-12-18T07:16:23.921Z,-13.51
2022-12-18T07:18:51.739Z,-13.60
2022-12-18T07:21:20.648Z,-13.45
2022-12-18T07:23:49.352Z,-13.36
2022-12-18T07:26:18.629Z,-13.35
2022-12-18T07:28:46.380Z,-13.39
2022-12-18T07:31:17.236Z,-13.35
2022-12-18T07:33:46.070Z,-13.53
2022-12-18T07:36:13.374Z,-13.48
2022-12-18T07:38:41.450Z,-13.25
2022-12-18T07:41:10.903Z,-13.17
2022-12-18T07:43:38.852Z,-13.20
2022-12-18T07:46:07.005Z,-13.28
2022-12-18T07:48:33.941Z,-13.15
2022-12-18T07:51:01.595Z,-13.38
2022-12-18T07:53:28.735Z,-13.24
2022-12-18T07:56:25.969Z,-13.21
2022-12-18T07:58:48.530Z,-13.13
2022-12-18T08:01:16.541Z,-13.17
2022-12-18T08:04:09.442Z,-13.08
2022-12-18T08:06:37.087Z,-13.08
2022-12-18T08:09:03.719Z,-13.03
2022-12-18T08:11:30.957Z,-13.10
2022-12-18T08:13:58.735Z,-13.00
2022-12-18T08:16:26.136Z,-12.87
2022-12-18T08:18:54.786Z,-12.82
2022-12-18T08:21:27.962Z,-12.72
2022-12-18T08:23:57.415Z,-12.73
2022-12-18T08:26:26.400Z,-12.67
2022-12-18T08:28:55.273Z,-12.69
2022-12-18T08:31:22.285Z,-12.54
2022-12-18T08:33:53.154Z,-12.66
2022-12-18T08:36:21.629Z,-12.60
2022-12-18T08:38:48.517Z,-12.65
2022-12-18T08:41:16.710Z,-12.62
2022-12-18T08:44:01.973Z,-12.60
2022-12-18T08:46:35.637Z,-12.44
2022-12-18T08:49:02.227Z,-12.48
2022-12-18T08:51:29.730Z,-12.38
2022-12-18T08:53:56.228Z,-12.34
2022-12-18T08:56:23.057Z,-12.17
2022-12-18T08:58:52.954Z,-12.11
2022-12-18T09:01:20.124Z,-12.13
2022-12-18T09:03:46.827Z,-12.05
2022-12-18T09:06:21.765Z,-11.85
2022-12-18T09:08:48.557Z,-11.72
2022-12-18T09:11:29.432Z,-11.52
2022-12-18T09:13:58.135Z,-11.41
2022-12-18T09:16:31.738Z,-11.28
2022-12-18T09:19:00.820Z,-11.17
2022-12-18T09:21:52.006Z,-11.11
2022-12-18T09:27:05.676Z,-11.00
2022-12-18T09:29:38.744Z,-10.83
2022-12-18T09:35:10.337Z,-10.55
2022-12-18T09:37:37.117Z,-10.38
2022-12-18T09:40:04.833Z,-10.33
2022-12-18T09:42:34.678Z,-10.21
2022-12-18T09:45:02.133Z,-10.04
2022-12-18T09:47:36.045Z,-9.95
2022-12-18T09:50:06.875Z,-9.70
2022-12-18T09:52:50.379Z,-9.54
2022-12-18T09:55:37.475Z,-9.29
2022-12-18T09:58:21.726Z,-9.57
2022-12-18T10:00:48.400Z,-9.36
2022-12-18T10:03:16.749Z,-9.28
2022-12-18T10:06:03.597Z,-9.38
2022-12-18T10:08:50.072Z,-9.33
2022-12-18T10:11:50.032Z,-9.18
2022-12-18T10:14:35.215Z,-9.07
2022-12-18T10:17:43.306Z,-8.69
2022-12-18T10:20:29.441Z,-8.65
2022-12-18T10:23:09.390Z,-8.61
2022-12-18T10:25:46.349Z,-8.28
2022-12-18T10:28:19.062Z,-8.04
2022-12-18T10:30:45.670Z,-7.91
2022-12-18T10:33:17.998Z,-7.82
2022-12-18T10:35:45.879Z,-7.82
2022-12-18T10:38:49.141Z,-7.90
2022-12-18T10:41:27.383Z,-7.83
2022-12-18T10:44:23.312Z,-8.02
2022-12-18T10:47:10.143Z,-7.80
2022-12-18T10:49:49.401Z,-7.94
2022-12-18T10:52:19.993Z,-7.94
2022-12-18T10:55:04.832Z,-7.82
2022-12-18T10:57:38.318Z,-8.14
2022-12-18T11:00:35.380Z,-8.13
2022-12-18T11:03:44.736Z,-8.50
2022-12-18T11:06:14.838Z,-8.32
2022-12-18T11:08:44.613Z,-8.28
2022-12-18T11:11:38.753Z,-8.22
2022-12-18T11:14:21.102Z,-7.98
2022-12-18T11:17:23.660Z,-7.87
2022-12-18T11:19:42.062Z,-8.03
2022-12-18T11:22:26.097Z,-7.93
2022-12-18T11:25:30.982Z,-8.06
2022-12-18T11:27:55.602Z,-8.08
2022-12-18T11:30:25.695Z,-7.96
2022-12-18T11:32:56.955Z,-8.21
2022-12-18T11:35:26.559Z,-8.34
2022-12-18T11:38:03.922Z,-8.13
2022-12-18T11:40:41.147Z,-8.12
2022-12-18T11:43:16.095Z,-8.06
2022-12-18T11:46:06.334Z,-7.71
2022-12-18T11:48:47.316Z,-7.70
2022-12-18T11:51:29.023Z,-7.71
2022-12-18T11:53:56.532Z,-7.93
2022-12-18T11:56:37.349Z,-7.76
2022-12-18T11:59:36.830Z,-7.83
2022-12-18T12:02:22.539Z,-7.83
2022-12-18T12:05:00.294Z,-7.74
2022-12-18T12:07:57.534Z,-7.74
2022-12-18T12:10:27.152Z,-7.37
2022-12-18T12:13:20.700Z,-7.31
2022-12-18T12:16:01.337Z,-7.52
2022-12-18T12:18:49.925Z,-7.73
2022-12-18T12:21:57.774Z,-7.95
2022-12-18T12:24:36.866Z,-8.71
2022-12-18T12:27:15.865Z,-8.39
2022-12-18T12:30:28.177Z,-7.83
2022-12-18T12:33:01.598Z,-7.57
2022-12-18T12:36:04.309Z,-7.64
2022-12-18T12:38:56.455Z,-7.44
2022-12-18T12:41:45.714Z,-7.45
2022-12-18T12:44:31.738Z,-7.50
2022-12-18T12:47:08.039Z,-7.32
2022-12-18T12:49:40.315Z,-7.67
2022-12-18T12:52:13.699Z,-7.86
2022-12-18T12:54:40.794Z,-7.87
2022-12-18T12:57:17.482Z,-7.53
2022-12-18T12:59:59.938Z,-7.62
2022-12-18T13:02:33.582Z,-7.79
2022-12-18T13:05:26.094Z,-7.67
2022-12-18T13:08:10.928Z,-7.83
2022-12-18T13:10:42.121Z,-7.69
2022-12-18T13:13:17.160Z,-7.55
2022-12-18T13:16:08.291Z,-7.72
2022-12-18T13:18:36.207Z,-7.51
2022-12-18T13:21:19.110Z,-7.47
2022-12-18T13:23:46.194Z,-7.76
2022-12-18T13:26:16.967Z,-7.58
2022-12-18T13:28:49.449Z,-7.41
2022-12-18T13:31:40.774Z,-7.34
2022-12-18T13:34:26.690Z,-7.48
2022-12-18T13:37:17.672Z,-7.30
2022-12-18T13:39:44.356Z,-7.46
2022-12-18T13:42:30.926Z,-7.33
2022-12-18T13:44:57.604Z,-7.20
2022-12-18T13:47:33.336Z,-7.44
2022-12-18T13:50:00.928Z,-7.49
2022-12-18T13:52:38.308Z,-7.32
2022-12-18T13:55:08.581Z,-7.22
2022-12-18T13:57:41.741Z,-7.29
2022-12-18T14:00:25.755Z,-7.44
2022-12-18T14:02:53.442Z,-7.40
2022-12-18T14:05:33.234Z,-7.24
2022-12-18T14:08:11.178Z,-7.39
2022-12-18T14:10:48.448Z,-7.48
2022-12-18T14:13:28.899Z,-7.40
2022-12-18T14:15:57.319Z,-7.51
2022-12-18T14:18:33.780Z,-7.47
2022-12-18T14:21:02.907Z,-7.38
2022-12-18T14:23:37.076Z,-7.30
2022-12-18T14:26:24.397Z,-7.20
2022-12-18T14:28:51.173Z,-7.31
2022-12-18T14:31:26.413Z,-7.35
2022-12-18T14:33:54.077Z,-7.23
2022-12-18T14:36:24.349Z,-7.15
2022-12-18T14:38:59.676Z,-7.17
2022-12-18T14:41:27.398Z,-7.12
2022-12-18T14:43:55.460Z,-6.88
2022-12-18T14:46:36.587Z,-7.48
2022-12-18T14:49:31.340Z,-7.50
2022-12-18T14:52:32.310Z,-7.61
2022-12-18T14:54:59.197Z,-7.56
2022-12-18T14:57:31.045Z,-7.60
2022-12-18T15:00:15.703Z,-7.63
2022-12-18T15:02:43.601Z,-7.56
2022-12-18T15:05:13.490Z,-7.51
2022-12-18T15:07:55.245Z,-7.73
2022-12-18T15:10:27.183Z,-7.64
2022-12-18T15:12:56.631Z,-7.72
2022-12-18T15:15:38.622Z,-7.73
2022-12-18T15:18:14.084Z,-7.64
2022-12-18T15:20:53.315Z,-7.79
2022-12-18T15:23:26.886Z,-7.83
2022-12-18T15:25:59.664Z,-7.88
2022-12-18T15:28:48.458Z,-7.89
2022-12-18T15:31:17.031Z,-7.75
2022-12-18T15:34:01.139Z,-7.90
2022-12-18T15:36:27.707Z,-7.87
2022-12-18T15:39:04.834Z,-7.86
2022-12-18T15:41:36.219Z,-7.82
2022-12-18T15:44:04.622Z,-7.86
2022-12-18T15:46:31.942Z,-7.71
2022-12-18T15:49:02.387Z,-7.80
2022-12-18T15:51:32.627Z,-7.94
2022-12-18T15:54:01.730Z,-7.88
2022-12-18T15:56:47.031Z,-7.84
2022-12-18T15:59:16.898Z,-7.90
2022-12-18T16:01:47.029Z,-7.86
2022-12-18T16:04:15.364Z,-7.86
2022-12-18T16:07:12.800Z,-7.85
2022-12-18T16:09:29.488Z,-7.92
2022-12-18T16:11:56.094Z,-7.92
2022-12-18T16:14:28.099Z,-7.86
2022-12-18T16:17:01.186Z,-7.89
2022-12-18T16:19:28.466Z,-7.72
2022-12-18T16:21:56.942Z,-7.68
2022-12-18T16:24:26.491Z,-7.75
2022-12-18T16:26:54.577Z,-7.75
2022-12-18T16:29:28.531Z,-7.81
2022-12-18T16:31:56.849Z,-7.80
2022-12-18T16:34:29.274Z,-7.78
2022-12-18T16:37:05.769Z,-7.76
2022-12-18T16:39:37.503Z,-7.65
2022-12-18T16:42:17.114Z,-7.68
2022-12-18T16:44:48.685Z,-7.61
2022-12-18T16:47:17.040Z,-7.68
2022-12-18T16:49:46.546Z,-7.66
2022-12-18T16:52:13.400Z,-7.73
2022-12-18T16:54:41.273Z,-7.71
2022-12-18T16:57:10.972Z,-7.65
2022-12-18T16:59:38.319Z,-7.65
2022-12-18T17:02:09.766Z,-7.79
2022-12-18T17:04:38.030Z,-7.72
2022-12-18T17:07:05.657Z,-7.60
2022-12-18T17:09:32.650Z,-7.59
2022-12-18T17:12:03.640Z,-7.62
2022-12-18T17:17:23.618Z,-7.66
2022-12-18T17:19:52.583Z,-7.52
2022-12-18T17:22:19.943Z,-7.54
2022-12-18T17:24:47.674Z,-7.43
2022-12-18T17:27:15.073Z,-7.41
2022-12-18T17:29:47.432Z,-7.45
2022-12-18T17:32:14.938Z,-7.42
2022-12-18T17:34:42.688Z,-7.41
2022-12-18T17:37:13.229Z,-7.38
2022-12-18T17:39:42.751Z,-7.35
2022-12-18T17:42:15.186Z,-7.33
2022-12-18T17:44:42.895Z,-7.44
2022-12-18T17:47:12.140Z,-7.37
2022-12-18T17:49:38.811Z,-7.49
2022-12-18T17:52:08.112Z,-7.45
2022-12-18T17:54:38.817Z,-7.40
2022-12-18T17:57:09.683Z,-7.33
2022-12-18T17:59:36.414Z,-7.22
2022-12-18T18:02:24.233Z,-7.22
2022-12-18T18:05:03.399Z,-7.29
2022-12-18T18:14:52.293Z,-7.06
2022-12-18T18:17:19.323Z,-7.09
2022-12-18T18:19:45.946Z,-7.09
2022-12-18T18:22:17.248Z,-7.08
2022-12-18T18:24:46.827Z,-7.05
2022-12-18T18:27:13.615Z,-7.01
2022-12-18T18:29:40.495Z,-7.06
2022-12-18T18:32:24.650Z,-6.95
2022-12-18T18:34:52.245Z,-6.91
2022-12-18T18:37:19.839Z,-6.90
2022-12-18T18:39:46.381Z,-6.90
2022-12-18T18:42:13.072Z,-6.89
2022-12-18T18:44:42.293Z,-6.89
2022-12-18T18:47:13.034Z,-6.91
2022-12-18T18:49:45.970Z,-6.91
2022-12-18T18:55:20.505Z,-6.94
2022-12-18T18:57:54.768Z,-6.96
2022-12-18T19:33:51.289Z,-6.86
2022-12-18T19:36:23.243Z,-6.89
2022-12-18T19:38:51.901Z,-6.75
2022-12-18T19:41:19.905Z,-6.72
2022-12-18T19:43:48.204Z,-6.70
2022-12-18T19:46:19.452Z,-6.82
2022-12-18T19:48:51.083Z,-6.70
2022-12-18T19:51:20.906Z,-6.69
2022-12-18T19:53:48.235Z,-6.61
2022-12-18T19:56:17.256Z,-6.58
2022-12-18T19:58:45.141Z,-6.54
2022-12-18T20:01:17.101Z,-6.66
2022-12-18T20:03:51.596Z,-6.78
2022-12-18T20:06:29.389Z,-6.63
2022-12-18T20:09:00.320Z,-6.58
2022-12-18T20:11:28.863Z,-6.56
2022-12-18T20:13:56.253Z,-6.71
2022-12-18T20:16:23.266Z,-6.61
2022-12-18T20:18:50.302Z,-6.54
2022-12-18T20:21:18.004Z,-6.58
2022-12-18T20:23:47.337Z,-6.50
2022-12-18T20:26:17.036Z,-6.54
2022-12-18T20:28:47.040Z,-6.55
2022-12-18T20:31:14.345Z,-6.45
2022-12-18T20:33:52.059Z,-6.52
2022-12-18T20:39:06.581Z,-6.54
2022-12-18T20:41:38.341Z,-6.50
2022-12-18T20:44:21.674Z,-6.54
2022-12-18T20:46:55.089Z,-6.54
2022-12-18T20:49:23.262Z,-6.57
2022-12-18T20:51:53.387Z,-6.52
2022-12-18T20:54:22.278Z,-6.60
2022-12-18T20:56:50.803Z,-6.52
2022-12-18T20:59:18.437Z,-6.51
2022-12-18T21:01:49.483Z,-6.64
2022-12-18T21:04:20.752Z,-6.51
2022-12-18T21:06:55.822Z,-6.55
2022-12-18T21:09:31.591Z,-6.58
2022-12-18T21:12:40.568Z,-6.39
2022-12-18T21:15:51.025Z,-6.52
2022-12-18T21:18:18.222Z,-6.49
2022-12-18T21:21:27.182Z,-6.49
2022-12-18T21:24:00.374Z,-6.36
2022-12-18T21:26:51.536Z,-6.32
2022-12-18T21:29:24.798Z,-6.38
2022-12-18T21:31:57.578Z,-6.31
2022-12-18T21:34:28.012Z,-6.37
2022-12-18T21:36:57.359Z,-6.33
2022-12-18T21:39:25.753Z,-6.33
2022-12-18T21:42:11.688Z,-6.25
2022-12-18T21:44:41.536Z,-6.20
2022-12-18T21:47:22.933Z,-6.16
2022-12-18T21:49:52.695Z,-6.29
2022-12-18T21:52:20.115Z,-6.34
2022-12-18T21:54:50.286Z,-6.32
2022-12-18T21:57:18.582Z,-6.21
2022-12-18T21:59:45.135Z,-6.16
2022-12-18T22:02:15.753Z,-6.11
2022-12-18T22:04:43.874Z,-6.12
2022-12-18T22:07:10.964Z,-6.26
2022-12-18T22:09:38.149Z,-6.25
2022-12-18T22:12:05.296Z,-6.30
2022-12-18T22:14:31.931Z,-6.26
2022-12-18T22:16:58.744Z,-6.18
2022-12-18T22:19:29.017Z,-6.13
2022-12-18T22:21:58.966Z,-6.11
2022-12-18T22:24:29.242Z,-6.05
2022-12-18T22:27:01.721Z,-6.07
2022-12-18T22:29:50.491Z,-6.07
2022-12-18T22:32:21.442Z,-6.09
2022-12-18T22:35:03.082Z,-6.04
2022-12-18T22:37:33.032Z,-6.02
2022-12-18T22:40:03.150Z,-5.99
2022-12-18T22:42:34.193Z,-5.99
2022-12-18T22:45:01.227Z,-6.11
2022-12-18T22:47:30.351Z,-6.07
2022-12-18T22:49:58.315Z,-6.05
2022-12-18T22:52:25.793Z,-6.03
2022-12-18T22:54:54.187Z,-6.01
2022-12-18T22:57:27.591Z,-5.98
2022-12-18T22:59:54.535Z,-5.95
