createdAt,value
2022-11-24T00:01:29.250Z,86.70
2022-11-24T00:06:27.964Z,86.64
2022-11-24T00:11:29.350Z,86.50
2022-11-24T00:16:30.265Z,86.70
2022-11-24T00:21:29.083Z,86.32
2022-11-24T00:26:29.125Z,86.29
2022-11-24T00:31:28.987Z,85.90
2022-11-24T00:36:29.616Z,86.00
2022-11-24T00:41:28.264Z,86.09
2022-11-24T00:46:28.398Z,86.25
2022-11-24T00:51:29.253Z,86.23
2022-11-24T00:56:28.918Z,86.26
2022-11-24T01:01:29.242Z,86.13
2022-11-24T01:06:27.924Z,86.42
2022-11-24T01:11:29.168Z,86.30
2022-11-24T01:16:30.510Z,86.38
2022-11-24T01:21:26.817Z,86.31
2022-11-24T01:26:26.836Z,86.24
2022-11-24T01:31:27.498Z,86.54
2022-11-24T01:36:26.856Z,86.25
2022-11-24T01:41:26.933Z,86.20
2022-11-24T01:46:33.134Z,86.17
2022-11-24T01:51:31.955Z,86.11
2022-11-24T01:56:27.751Z,86.26
2022-11-24T02:01:28.453Z,86.17
2022-11-24T02:06:30.890Z,86.27
2022-11-24T02:11:32.404Z,86.09
2022-11-24T02:16:28.682Z,86.04
2022-11-24T02:21:27.358Z,86.28
2022-11-24T02:26:30.369Z,86.41
2022-11-24T02:31:27.952Z,86.87
2022-11-24T02:36:27.044Z,86.96
2022-11-24T02:41:27.467Z,86.96
2022-11-24T02:46:27.936Z,86.74
2022-11-24T02:51:27.342Z,86.61
2022-11-24T02:56:27.106Z,86.77
2022-11-24T03:01:27.556Z,86.62
2022-11-24T03:06:26.636Z,86.34
2022-11-24T03:11:26.773Z,86.51
2022-11-24T03:16:26.931Z,86.43
2022-11-24T03:21:27.008Z,86.32
2022-11-24T03:26:26.931Z,86.17
2022-11-24T03:31:27.983Z,86.39
2022-11-24T03:36:26.626Z,86.32
2022-11-24T03:41:27.209Z,86.10
2022-11-24T03:46:26.796Z,86.35
2022-11-24T03:51:26.784Z,86.34
2022-11-24T03:56:27.020Z,86.42
2022-11-24T04:01:26.826Z,86.20
2022-11-24T04:06:26.666Z,86.16
2022-11-24T04:11:36.567Z,85.93
2022-11-24T04:16:26.864Z,86.02
2022-11-24T04:21:26.626Z,86.15
2022-11-24T04:26:26.942Z,86.01
2022-11-24T04:31:27.128Z,86.00
2022-11-24T04:36:26.581Z,86.30
2022-11-24T04:41:26.742Z,86.20
2022-11-24T04:46:27.308Z,86.17
2022-11-24T04:51:26.662Z,86.14
2022-11-24T04:56:26.740Z,86.00
2022-11-24T05:01:27.664Z,85.68
2022-11-24T05:06:26.568Z,85.63
2022-11-24T05:11:26.539Z,85.45
2022-11-24T05:16:27.146Z,85.47
2022-11-24T05:21:27.127Z,85.26
2022-11-24T05:26:26.902Z,85.02
2022-11-24T05:31:26.926Z,85.03
2022-11-24T05:36:36.537Z,85.10
2022-11-24T05:41:26.498Z,84.96
2022-11-24T05:46:27.372Z,85.09
2022-11-24T05:51:26.640Z,85.22
2022-11-24T05:56:26.802Z,85.28
2022-11-24T06:01:27.122Z,85.57
2022-11-24T06:06:26.574Z,85.31
2022-11-24T06:11:26.871Z,85.30
2022-11-24T06:16:26.955Z,85.33
2022-11-24T06:21:27.053Z,85.06
2022-11-24T06:26:28.168Z,84.87
2022-11-24T06:31:26.707Z,85.01
2022-11-24T06:36:27.172Z,84.96
2022-11-24T06:41:26.646Z,85.28
2022-11-24T06:46:26.749Z,85.44
2022-11-24T06:51:26.859Z,85.38
2022-11-24T06:56:27.195Z,85.24
2022-11-24T07:01:28.906Z,85.21
2022-11-24T07:06:27.469Z,85.14
2022-11-24T07:11:26.504Z,85.15
2022-11-24T07:16:27.239Z,85.15
2022-11-24T07:21:28.355Z,85.01
2022-11-24T07:26:26.712Z,84.99
2022-11-24T07:31:27.007Z,84.96
2022-11-24T07:36:26.594Z,84.74
2022-11-24T07:41:26.776Z,84.60
2022-11-24T07:46:26.793Z,84.54
2022-11-24T07:51:26.404Z,84.73
2022-11-24T07:56:26.692Z,84.39
2022-11-24T08:01:26.944Z,84.19
2022-11-24T08:06:33.860Z,84.15
2022-11-24T08:11:27.132Z,84.34
2022-11-24T08:16:26.779Z,84.10
2022-11-24T08:21:26.459Z,84.10
2022-11-24T08:26:26.776Z,84.11
2022-11-24T08:31:32.249Z,83.80
2022-11-24T08:36:26.430Z,83.57
2022-11-24T08:41:27.502Z,83.67
2022-11-24T08:46:27.212Z,83.70
2022-11-24T08:51:26.989Z,83.50
2022-11-24T08:56:27.655Z,83.48
2022-11-24T09:01:27.238Z,83.37
2022-11-24T09:06:29.948Z,83.39
2022-11-24T09:11:28.028Z,83.39
2022-11-24T09:16:28.174Z,83.30
2022-11-24T09:21:26.965Z,83.45
2022-11-24T09:26:28.649Z,83.41
2022-11-24T09:31:29.413Z,83.27
2022-11-24T09:36:26.519Z,82.89
2022-11-24T09:41:37.822Z,82.87
2022-11-24T09:46:31.962Z,82.43
2022-11-24T09:51:30.084Z,82.63
2022-11-24T09:56:28.409Z,82.84
2022-11-24T10:01:30.162Z,82.69
2022-11-24T10:06:30.263Z,82.23
2022-11-24T10:11:35.708Z,82.45
2022-11-24T10:16:07.134Z,82.52
2022-11-24T10:20:30.690Z,82.49
2022-11-24T10:25:24.649Z,82.49
2022-11-24T10:30:22.999Z,82.12
2022-11-24T10:35:21.758Z,82.30
2022-11-24T10:40:55.318Z,82.51
2022-11-24T10:45:21.939Z,82.02
2022-11-24T10:50:21.898Z,81.28
2022-11-24T10:55:21.731Z,81.24
2022-11-24T11:00:31.060Z,80.69
2022-11-24T11:05:40.791Z,80.64
2022-11-24T11:10:22.392Z,81.43
2022-11-24T11:15:22.083Z,81.04
2022-11-24T11:20:27.149Z,81.38
2022-11-24T11:25:23.053Z,81.39
2022-11-24T11:35:20.450Z,81.11
2022-11-24T11:40:27.052Z,81.14
2022-11-24T11:45:24.351Z,81.24
2022-11-24T11:50:24.895Z,81.08
2022-11-24T11:55:32.847Z,81.01
2022-11-24T12:00:21.404Z,80.88
2022-11-24T12:05:29.072Z,80.65
2022-11-24T12:10:29.276Z,80.56
2022-11-24T12:15:25.755Z,80.37
2022-11-24T12:20:36.515Z,80.07
2022-11-24T12:25:26.290Z,80.05
2022-11-24T12:30:21.483Z,79.78
2022-11-24T12:35:27.055Z,79.82
2022-11-24T12:40:34.472Z,79.79
2022-11-24T12:45:29.763Z,79.84
2022-11-24T12:50:23.517Z,79.66
2022-11-24T12:55:22.102Z,79.95
2022-11-24T13:00:21.950Z,79.83
2022-11-24T13:05:27.704Z,79.71
2022-11-24T13:10:54.179Z,79.59
2022-11-24T13:15:44.595Z,79.61
2022-11-24T13:20:24.698Z,79.67
2022-11-24T13:25:22.545Z,79.72
2022-11-24T13:30:39.148Z,79.61
2022-11-24T13:35:19.438Z,79.61
2022-11-24T13:40:41.043Z,79.91
2022-11-24T13:45:39.193Z,79.90
2022-11-24T13:50:22.619Z,79.90
2022-11-24T13:55:24.624Z,79.97
2022-11-24T14:00:22.006Z,80.06
2022-11-24T14:05:26.211Z,80.03
2022-11-24T14:10:26.547Z,80.23
2022-11-24T14:15:24.007Z,80.51
2022-11-24T14:20:24.253Z,80.57
2022-11-24T14:25:29.212Z,80.71
2022-11-24T14:30:21.846Z,80.70
2022-11-24T14:35:23.012Z,80.81
2022-11-24T14:40:37.198Z,80.93
2022-11-24T14:45:19.286Z,80.93
2022-11-24T14:50:22.715Z,81.04
2022-11-24T14:55:23.868Z,80.93
2022-11-24T15:00:26.525Z,80.70
2022-11-24T15:05:21.208Z,80.87
2022-11-24T15:10:33.295Z,80.83
2022-11-24T15:15:23.198Z,80.96
2022-11-24T15:20:26.475Z,80.96
2022-11-24T15:25:25.423Z,81.04
2022-11-24T15:30:19.357Z,81.25
2022-11-24T15:35:22.902Z,81.14
2022-11-24T15:40:20.435Z,80.84
2022-11-24T15:45:21.328Z,80.88
2022-11-24T15:50:19.593Z,80.87
2022-11-24T15:55:21.350Z,81.12
2022-11-24T16:00:21.045Z,81.13
2022-11-24T16:05:19.569Z,81.37
2022-11-24T16:10:25.377Z,81.43
2022-11-24T16:15:19.397Z,81.53
2022-11-24T16:20:19.410Z,81.59
2022-11-24T16:25:19.382Z,81.62
2022-11-24T16:30:19.339Z,81.65
2022-11-24T16:35:19.227Z,81.54
2022-11-24T16:40:20.120Z,81.36
2022-11-24T16:45:19.813Z,80.86
2022-11-24T16:50:19.221Z,81.26
2022-11-24T16:55:19.462Z,81.82
2022-11-24T17:00:19.370Z,81.71
2022-11-24T17:05:19.425Z,82.08
2022-11-24T17:10:19.458Z,82.14
2022-11-24T17:15:33.562Z,82.29
2022-11-24T17:20:20.925Z,82.47
2022-11-24T17:25:19.096Z,82.60
2022-11-24T17:30:19.303Z,82.74
2022-11-24T17:35:20.033Z,82.88
2022-11-24T17:36:23.757Z,82.88
2022-11-24T17:38:22.478Z,82.59
2022-11-24T17:40:28.324Z,82.59
2022-11-24T17:45:19.288Z,83.13
2022-11-24T17:50:25.160Z,83.47
2022-11-24T17:55:19.379Z,83.80
2022-11-24T18:00:19.817Z,84.19
2022-11-24T18:05:20.444Z,84.17
2022-11-24T18:10:19.040Z,84.29
2022-11-24T18:15:19.187Z,83.77
2022-11-24T18:20:20.209Z,84.16
2022-11-24T18:25:19.031Z,84.22
2022-11-24T18:30:20.209Z,84.57
2022-11-24T18:35:19.907Z,84.60
2022-11-24T18:40:19.089Z,84.72
2022-11-24T18:40:38.774Z,84.72
2022-11-24T18:45:19.002Z,84.52
2022-11-24T18:50:20.631Z,84.85
2022-11-24T18:55:19.210Z,84.91
2022-11-24T19:00:22.418Z,85.25
2022-11-24T19:05:20.256Z,85.73
2022-11-24T19:10:19.068Z,85.81
2022-11-24T19:15:19.382Z,85.33
2022-11-24T19:20:19.369Z,84.74
2022-11-24T19:25:19.499Z,84.72
2022-11-24T19:30:19.120Z,84.70
2022-11-24T19:35:20.176Z,84.74
2022-11-24T19:40:18.958Z,84.66
2022-11-24T19:45:19.258Z,84.57
2022-11-24T19:50:19.774Z,84.93
2022-11-24T19:55:18.948Z,85.21
2022-11-24T20:00:19.393Z,85.75
2022-11-24T20:05:19.487Z,85.68
2022-11-24T20:10:18.947Z,85.50
2022-11-24T20:14:37.142Z,85.24
2022-11-24T20:15:19.620Z,85.24
2022-11-24T20:16:41.505Z,85.02
2022-11-24T20:20:19.214Z,85.02
2022-11-24T20:25:19.549Z,84.82
2022-11-24T20:30:19.451Z,84.70
2022-11-24T20:35:19.238Z,84.93
2022-11-24T20:40:19.521Z,85.11
2022-11-24T20:45:19.710Z,85.01
2022-11-24T20:46:25.528Z,85.01
2022-11-24T20:50:19.049Z,85.30
2022-11-24T20:55:19.251Z,85.76
2022-11-24T21:00:19.086Z,86.06
2022-11-24T21:05:19.556Z,86.22
2022-11-24T21:10:21.530Z,86.66
2022-11-24T21:15:18.895Z,87.07
2022-11-24T21:20:19.129Z,87.16
2022-11-24T21:25:20.602Z,87.27
2022-11-24T21:30:18.933Z,87.34
2022-11-24T21:35:18.921Z,87.11
2022-11-24T21:40:19.301Z,87.12
2022-11-24T21:45:18.897Z,86.98
2022-11-24T21:50:18.908Z,86.89
2022-11-24T21:55:19.607Z,86.73
2022-11-24T22:00:19.811Z,86.85
2022-11-24T22:05:18.902Z,86.76
2022-11-24T22:10:20.123Z,86.60
2022-11-24T22:15:18.844Z,86.68
2022-11-24T22:20:18.949Z,86.52
2022-11-24T22:25:19.851Z,86.08
2022-11-24T22:30:18.802Z,86.41
2022-11-24T22:35:19.009Z,86.47
2022-11-24T22:40:19.674Z,86.17
2022-11-24T22:45:18.797Z,85.95
2022-11-24T22:50:18.872Z,85.42
2022-11-24T22:55:19.762Z,84.92
2022-11-24T23:00:18.836Z,84.52
2022-11-24T23:05:20.813Z,84.07
2022-11-24T23:10:18.938Z,83.78
2022-11-24T23:15:18.848Z,83.77
2022-11-24T23:20:18.805Z,83.60
2022-11-24T23:25:19.217Z,83.50
2022-11-24T23:30:19.125Z,83.38
2022-11-24T23:35:19.070Z,83.31
2022-11-24T23:40:19.572Z,83.20
2022-11-24T23:45:18.769Z,83.21
2022-11-24T23:50:19.130Z,83.13
2022-11-24T23:55:19.234Z,83.64
