createdAt,value
2022-08-03T00:02:16.980Z,99.90
2022-08-03T00:04:44.002Z,99.90
2022-08-03T00:07:10.873Z,99.90
2022-08-03T00:09:37.713Z,99.90
2022-08-03T00:12:04.860Z,99.90
2022-08-03T00:14:31.881Z,99.90
2022-08-03T00:16:58.861Z,99.90
2022-08-03T00:19:25.716Z,99.90
2022-08-03T00:21:52.650Z,99.90
2022-08-03T00:24:19.736Z,99.90
2022-08-03T00:26:46.717Z,99.90
2022-08-03T00:29:13.653Z,99.90
2022-08-03T00:31:52.382Z,99.90
2022-08-03T00:34:27.374Z,99.90
2022-08-03T00:37:06.910Z,99.90
2022-08-03T00:39:34.003Z,99.90
2022-08-03T00:42:05.218Z,99.90
2022-08-03T00:44:32.347Z,99.90
2022-08-03T00:46:59.222Z,99.90
2022-08-03T00:49:28.409Z,99.90
2022-08-03T00:51:56.300Z,99.90
2022-08-03T00:54:25.069Z,99.90
2022-08-03T00:56:59.910Z,99.90
2022-08-03T00:59:27.870Z,99.90
2022-08-03T01:01:54.822Z,99.90
2022-08-03T01:04:21.732Z,99.90
2022-08-03T01:06:54.715Z,99.90
2022-08-03T01:09:53.670Z,99.90
2022-08-03T01:12:33.040Z,99.90
2022-08-03T01:15:40.371Z,99.90
2022-08-03T01:18:16.648Z,99.90
2022-08-03T01:20:48.399Z,99.90
2022-08-03T01:23:34.044Z,99.90
2022-08-03T01:26:13.578Z,99.90
2022-08-03T01:29:11.534Z,99.90
2022-08-03T01:32:53.348Z,99.90
2022-08-03T01:35:13.815Z,99.90
2022-08-03T01:38:03.362Z,99.90
2022-08-03T01:40:34.451Z,99.90
2022-08-03T01:43:03.439Z,99.90
2022-08-03T01:45:33.892Z,99.90
2022-08-03T01:48:02.687Z,99.90
2022-08-03T01:50:31.827Z,99.90
2022-08-03T01:52:59.623Z,99.90
2022-08-03T01:55:28.702Z,99.90
2022-08-03T01:58:05.178Z,99.90
2022-08-03T02:00:37.614Z,99.90
2022-08-03T02:03:08.727Z,99.90
2022-08-03T02:05:37.129Z,99.90
2022-08-03T02:08:06.314Z,99.90
2022-08-03T02:10:36.316Z,99.90
2022-08-03T02:13:07.266Z,99.90
2022-08-03T02:15:35.900Z,99.90
2022-08-03T02:18:06.027Z,99.90
2022-08-03T02:20:36.407Z,99.90
2022-08-03T02:23:03.372Z,99.90
2022-08-03T02:25:32.063Z,99.90
2022-08-03T02:28:06.520Z,99.90
2022-08-03T02:30:40.144Z,99.90
2022-08-03T02:33:17.249Z,99.90
2022-08-03T02:35:45.115Z,99.90
2022-08-03T02:38:15.231Z,99.90
2022-08-03T02:40:44.727Z,99.90
2022-08-03T02:43:18.043Z,99.90
2022-08-03T02:45:49.450Z,99.90
2022-08-03T02:48:23.773Z,99.90
2022-08-03T02:50:54.300Z,99.90
2022-08-03T02:53:23.902Z,99.90
2022-08-03T02:55:52.499Z,99.90
2022-08-03T02:58:21.588Z,99.90
2022-08-03T03:00:48.873Z,99.90
2022-08-03T03:03:16.203Z,99.90
2022-08-03T03:05:56.276Z,99.90
2022-08-03T03:08:28.667Z,99.90
2022-08-03T03:10:58.105Z,99.90
2022-08-03T03:13:25.516Z,99.90
2022-08-03T03:15:54.329Z,99.90
2022-08-03T03:18:22.792Z,99.90
2022-08-03T03:20:52.085Z,99.90
2022-08-03T03:23:22.078Z,99.90
2022-08-03T03:25:50.118Z,99.90
2022-08-03T03:28:17.438Z,99.90
2022-08-03T03:30:45.020Z,99.90
2022-08-03T03:33:20.036Z,99.90
2022-08-03T03:35:47.407Z,99.90
2022-08-03T03:38:14.375Z,99.90
2022-08-03T03:40:41.940Z,99.90
2022-08-03T03:43:10.879Z,99.90
2022-08-03T03:45:40.915Z,99.90
2022-08-03T03:48:08.771Z,99.90
2022-08-03T03:50:37.466Z,99.90
2022-08-03T03:53:05.057Z,99.90
2022-08-03T03:55:37.430Z,99.90
2022-08-03T03:58:24.964Z,99.90
2022-08-03T04:00:53.903Z,99.90
2022-08-03T04:03:21.066Z,99.90
2022-08-03T04:06:06.526Z,99.90
2022-08-03T04:08:51.915Z,99.90
2022-08-03T04:11:30.216Z,99.90
2022-08-03T04:14:25.767Z,99.90
2022-08-03T04:16:57.812Z,99.90
2022-08-03T04:19:42.415Z,99.90
2022-08-03T04:22:16.616Z,99.90
2022-08-03T04:24:49.579Z,99.90
2022-08-03T04:27:21.760Z,99.90
2022-08-03T04:29:51.624Z,99.90
2022-08-03T04:32:20.307Z,99.90
2022-08-03T04:34:47.710Z,99.90
2022-08-03T04:37:47.848Z,99.90
2022-08-03T04:40:25.225Z,99.90
2022-08-03T04:42:58.617Z,99.90
2022-08-03T04:45:29.047Z,99.90
2022-08-03T04:47:57.195Z,99.90
2022-08-03T04:50:25.666Z,99.90
2022-08-03T04:52:52.669Z,99.90
2022-08-03T04:55:30.165Z,99.90
2022-08-03T04:57:58.335Z,99.90
2022-08-03T05:00:25.705Z,99.90
2022-08-03T05:02:54.218Z,99.90
2022-08-03T05:05:22.308Z,99.90
2022-08-03T05:07:50.201Z,99.90
2022-08-03T05:10:17.779Z,99.90
2022-08-03T05:12:46.043Z,99.90
2022-08-03T05:15:13.167Z,99.90
2022-08-03T05:17:40.173Z,99.90
2022-08-03T05:20:07.736Z,99.90
2022-08-03T05:22:34.605Z,99.90
2022-08-03T05:25:02.310Z,99.90
2022-08-03T05:27:29.392Z,99.90
2022-08-03T05:29:56.378Z,99.90
2022-08-03T05:32:43.249Z,99.90
2022-08-03T05:36:03.020Z,99.90
2022-08-03T05:37:57.114Z,99.90
2022-08-03T05:40:24.811Z,99.90
2022-08-03T05:42:53.833Z,99.90
2022-08-03T05:45:23.243Z,99.90
2022-08-03T05:47:53.642Z,99.90
2022-08-03T05:50:21.114Z,99.90
2022-08-03T05:52:48.359Z,99.90
2022-08-03T05:55:15.412Z,99.90
2022-08-03T05:57:42.591Z,99.90
2022-08-03T06:00:12.327Z,99.90
2022-08-03T06:02:40.026Z,99.90
2022-08-03T06:05:07.488Z,99.90
2022-08-03T06:07:34.681Z,99.90
2022-08-03T06:10:35.775Z,99.90
2022-08-03T06:12:50.997Z,99.90
2022-08-03T06:15:18.780Z,99.90
2022-08-03T06:17:50.465Z,99.90
2022-08-03T06:20:19.294Z,99.90
2022-08-03T06:22:50.938Z,99.90
2022-08-03T06:25:27.443Z,99.90
2022-08-03T06:27:54.312Z,99.90
2022-08-03T06:30:21.629Z,99.90
2022-08-03T06:32:51.982Z,99.90
2022-08-03T06:35:20.080Z,99.90
2022-08-03T06:37:49.538Z,99.90
2022-08-03T06:40:31.504Z,99.90
2022-08-03T06:42:59.944Z,99.90
2022-08-03T06:45:32.053Z,99.90
2022-08-03T06:48:07.388Z,99.90
2022-08-03T06:50:36.247Z,99.90
2022-08-03T06:53:04.150Z,99.90
2022-08-03T06:55:32.272Z,99.90
2022-08-03T06:58:00.032Z,99.90
2022-08-03T07:00:31.034Z,99.90
2022-08-03T07:02:58.586Z,99.90
2022-08-03T07:05:25.881Z,99.90
2022-08-03T07:07:56.732Z,99.90
2022-08-03T07:10:23.719Z,99.90
2022-08-03T07:12:55.955Z,99.90
2022-08-03T07:15:54.077Z,99.90
2022-08-03T07:18:10.857Z,99.90
2022-08-03T07:20:37.994Z,99.90
2022-08-03T07:23:04.849Z,99.90
2022-08-03T07:25:31.817Z,99.90
2022-08-03T07:27:58.773Z,99.90
2022-08-03T07:30:25.705Z,99.90
2022-08-03T07:32:52.648Z,99.90
2022-08-03T07:35:24.294Z,99.90
2022-08-03T07:37:55.658Z,99.90
2022-08-03T07:40:23.491Z,99.90
2022-08-03T07:42:55.099Z,99.90
2022-08-03T07:45:23.716Z,99.90
2022-08-03T07:47:53.598Z,99.90
2022-08-03T07:50:21.507Z,99.90
2022-08-03T07:52:49.365Z,99.90
2022-08-03T07:55:17.894Z,99.90
2022-08-03T07:57:45.013Z,99.90
2022-08-03T08:00:19.964Z,99.90
2022-08-03T08:02:46.985Z,99.90
2022-08-03T08:05:15.263Z,99.90
2022-08-03T08:07:42.173Z,99.90
2022-08-03T08:10:10.424Z,99.90
2022-08-03T08:12:38.953Z,99.90
2022-08-03T08:15:07.071Z,99.90
2022-08-03T08:17:45.294Z,99.90
2022-08-03T08:20:16.459Z,99.90
2022-08-03T08:22:50.769Z,99.90
2022-08-03T08:25:19.540Z,99.90
2022-08-03T08:28:29.648Z,99.90
2022-08-03T08:30:36.642Z,99.90
2022-08-03T08:33:03.550Z,99.90
2022-08-03T08:35:30.959Z,99.90
2022-08-03T08:38:05.590Z,99.90
2022-08-03T08:40:36.081Z,99.90
2022-08-03T08:43:03.330Z,99.90
2022-08-03T08:45:30.502Z,99.90
2022-08-03T08:48:01.900Z,99.90
2022-08-03T08:50:31.884Z,99.90
2022-08-03T08:53:02.511Z,99.90
2022-08-03T08:55:58.566Z,99.90
2022-08-03T08:58:22.184Z,99.90
2022-08-03T09:00:50.355Z,99.90
2022-08-03T09:03:22.600Z,99.90
2022-08-03T09:06:01.482Z,99.90
2022-08-03T09:08:30.353Z,99.90
2022-08-03T09:10:57.179Z,99.90
2022-08-03T09:13:24.053Z,99.90
2022-08-03T09:16:09.000Z,99.90
2022-08-03T09:18:35.861Z,99.90
2022-08-03T09:21:37.770Z,99.90
2022-08-03T09:24:10.275Z,99.90
2022-08-03T09:26:52.915Z,99.90
2022-08-03T09:29:22.193Z,99.90
2022-08-03T09:31:49.018Z,99.90
2022-08-03T09:34:17.652Z,99.90
2022-08-03T09:36:49.871Z,99.90
2022-08-03T09:39:40.391Z,99.90
2022-08-03T09:42:27.645Z,99.90
2022-08-03T09:44:54.950Z,99.90
2022-08-03T09:47:30.548Z,99.90
2022-08-03T09:50:03.450Z,99.90
2022-08-03T09:52:39.157Z,99.90
2022-08-03T09:56:32.519Z,99.90
2022-08-03T09:58:10.266Z,99.90
2022-08-03T10:01:04.097Z,99.90
2022-08-03T10:03:35.125Z,99.90
2022-08-03T10:06:22.477Z,99.90
2022-08-03T10:09:09.413Z,99.90
2022-08-03T10:11:41.346Z,99.90
2022-08-03T10:14:11.424Z,99.90
2022-08-03T10:16:40.687Z,99.90
2022-08-03T10:19:09.216Z,99.90
2022-08-03T10:21:41.616Z,99.90
2022-08-03T10:24:10.654Z,99.90
2022-08-03T10:26:40.138Z,99.90
2022-08-03T10:29:24.872Z,99.90
2022-08-03T10:31:58.201Z,99.90
2022-08-03T10:34:35.127Z,99.90
2022-08-03T10:37:08.419Z,99.90
2022-08-03T10:39:36.165Z,99.90
2022-08-03T10:42:04.566Z,99.90
2022-08-03T10:44:40.344Z,99.20
2022-08-03T10:47:10.639Z,97.60
2022-08-03T10:49:38.222Z,98.10
2022-08-03T10:52:13.194Z,98.40
2022-08-03T10:55:11.569Z,99.00
2022-08-03T10:57:58.429Z,98.40
2022-08-03T11:00:27.635Z,98.10
2022-08-03T11:03:06.493Z,98.90
2022-08-03T11:05:44.716Z,98.10
2022-08-03T11:08:28.493Z,97.40
2022-08-03T11:11:23.809Z,96.60
2022-08-03T11:14:05.670Z,96.40
2022-08-03T11:19:56.930Z,95.70
2022-08-03T11:22:25.820Z,94.80
2022-08-03T11:25:01.777Z,95.30
2022-08-03T11:27:30.822Z,94.50
2022-08-03T11:30:11.012Z,94.60
2022-08-03T11:32:37.825Z,95.30
2022-08-03T11:35:18.555Z,94.90
2022-08-03T11:38:04.330Z,94.50
2022-08-03T11:40:41.012Z,93.70
2022-08-03T11:43:31.812Z,93.30
2022-08-03T11:46:06.216Z,92.40
2022-08-03T11:48:37.490Z,93.00
2022-08-03T11:51:06.140Z,92.70
2022-08-03T11:53:32.959Z,93.00
2022-08-03T11:56:12.791Z,91.40
2022-08-03T11:59:01.932Z,92.20
2022-08-03T12:01:41.775Z,92.10
2022-08-03T12:04:08.877Z,92.60
2022-08-03T12:06:54.865Z,92.20
2022-08-03T12:09:22.290Z,92.60
2022-08-03T12:11:59.344Z,92.60
2022-08-03T12:14:49.546Z,91.60
2022-08-03T12:17:19.021Z,91.60
2022-08-03T12:19:46.516Z,90.60
2022-08-03T12:22:13.715Z,90.90
2022-08-03T12:24:42.533Z,90.90
2022-08-03T12:27:09.498Z,92.00
2022-08-03T12:29:36.673Z,89.40
2022-08-03T12:32:03.757Z,90.00
2022-08-03T12:34:47.841Z,90.10
2022-08-03T12:37:22.598Z,88.50
2022-08-03T12:40:02.364Z,88.70
2022-08-03T12:42:36.390Z,89.10
2022-08-03T12:45:23.698Z,90.20
2022-08-03T12:47:58.724Z,88.70
2022-08-03T12:50:25.868Z,87.80
2022-08-03T12:52:52.710Z,86.50
2022-08-03T12:55:21.554Z,86.30
2022-08-03T12:57:49.401Z,86.80
2022-08-03T13:00:29.037Z,87.80
2022-08-03T13:03:38.558Z,87.10
2022-08-03T13:05:53.102Z,87.30
2022-08-03T13:08:24.935Z,89.00
2022-08-03T13:10:51.970Z,84.80
2022-08-03T13:13:20.815Z,85.70
2022-08-03T13:15:48.363Z,84.40
2022-08-03T13:18:17.256Z,83.90
2022-08-03T13:20:44.712Z,83.60
2022-08-03T13:23:22.408Z,82.70
2022-08-03T13:25:55.155Z,84.10
2022-08-03T13:28:23.141Z,83.00
2022-08-03T13:30:49.986Z,84.40
2022-08-03T13:33:17.580Z,81.80
2022-08-03T13:35:44.475Z,81.80
2022-08-03T13:38:11.427Z,81.20
2022-08-03T13:40:41.664Z,82.60
2022-08-03T13:43:09.132Z,82.80
2022-08-03T13:45:36.078Z,82.60
2022-08-03T13:48:02.957Z,83.30
2022-08-03T13:50:31.326Z,83.70
2022-08-03T13:52:58.569Z,83.10
2022-08-03T13:55:25.540Z,83.20
2022-08-03T13:58:04.906Z,81.40
2022-08-03T14:00:34.267Z,81.70
2022-08-03T14:03:09.229Z,81.40
2022-08-03T14:05:40.271Z,81.80
2022-08-03T14:08:08.253Z,80.50
2022-08-03T14:10:41.586Z,79.70
2022-08-03T14:13:12.379Z,80.70
2022-08-03T14:15:39.378Z,80.90
2022-08-03T14:18:12.673Z,80.90
2022-08-03T14:20:47.910Z,83.00
2022-08-03T14:23:17.932Z,82.40
2022-08-03T14:25:51.447Z,80.70
2022-08-03T14:28:22.791Z,82.10
2022-08-03T14:30:51.291Z,83.10
2022-08-03T14:33:18.341Z,81.10
2022-08-03T14:35:45.249Z,81.90
2022-08-03T14:38:12.245Z,82.30
2022-08-03T14:40:39.337Z,80.70
2022-08-03T14:43:06.392Z,81.60
2022-08-03T14:45:34.327Z,83.90
2022-08-03T14:50:27.803Z,81.70
2022-08-03T14:50:51.671Z,80.70
2022-08-03T14:53:19.965Z,81.90
2022-08-03T14:55:50.089Z,81.30
2022-08-03T14:58:24.575Z,84.90
2022-08-03T15:00:53.337Z,83.50
2022-08-03T15:03:23.863Z,86.00
2022-08-03T15:05:55.620Z,83.00
2022-08-03T15:08:24.054Z,84.60
2022-08-03T15:10:51.231Z,84.30
2022-08-03T15:13:19.633Z,84.30
2022-08-03T15:15:48.234Z,81.80
2022-08-03T15:18:15.471Z,83.40
2022-08-03T15:20:45.419Z,82.70
2022-08-03T15:23:13.879Z,82.00
2022-08-03T15:26:28.329Z,81.80
2022-08-03T15:28:27.919Z,80.00
2022-08-03T15:30:54.883Z,80.60
2022-08-03T15:33:21.922Z,82.20
2022-08-03T15:35:49.905Z,82.80
2022-08-03T15:38:16.905Z,81.40
2022-08-03T15:40:43.810Z,82.70
2022-08-03T15:43:10.713Z,82.30
2022-08-03T15:45:37.726Z,81.30
2022-08-03T15:48:07.655Z,82.00
2022-08-03T15:50:34.755Z,82.80
2022-08-03T15:53:01.744Z,81.70
2022-08-03T15:55:28.602Z,82.80
2022-08-03T15:59:03.480Z,82.50
2022-08-03T16:00:43.272Z,82.00
2022-08-03T16:03:10.557Z,82.70
2022-08-03T16:05:37.697Z,84.80
2022-08-03T16:08:07.115Z,82.80
2022-08-03T16:10:37.329Z,82.90
2022-08-03T16:13:04.245Z,83.60
2022-08-03T16:15:31.189Z,83.10
2022-08-03T16:17:58.901Z,81.70
2022-08-03T16:20:34.050Z,81.50
2022-08-03T16:23:07.770Z,81.90
2022-08-03T16:25:39.482Z,82.00
2022-08-03T16:28:13.453Z,81.20
2022-08-03T16:30:44.223Z,81.50
2022-08-03T16:33:16.846Z,81.10
2022-08-03T16:35:45.527Z,82.60
2022-08-03T16:38:18.631Z,82.70
2022-08-03T16:40:51.520Z,82.50
2022-08-03T16:43:20.631Z,83.50
2022-08-03T16:45:47.906Z,81.70
2022-08-03T16:48:15.817Z,82.70
2022-08-03T16:50:42.902Z,83.60
2022-08-03T16:53:15.577Z,80.30
2022-08-03T16:55:53.851Z,81.70
2022-08-03T16:58:34.459Z,83.50
2022-08-03T17:01:23.950Z,83.80
2022-08-03T17:04:01.741Z,81.70
2022-08-03T17:06:35.876Z,80.20
2022-08-03T17:09:09.899Z,80.00
2022-08-03T17:11:46.571Z,82.90
2022-08-03T17:14:16.808Z,81.90
2022-08-03T17:16:52.939Z,80.40
2022-08-03T17:19:23.782Z,81.00
2022-08-03T17:22:01.226Z,79.50
2022-08-03T17:24:33.476Z,81.50
2022-08-03T17:27:09.040Z,79.90
2022-08-03T17:29:52.205Z,82.50
2022-08-03T17:32:21.248Z,85.10
2022-08-03T17:34:49.783Z,86.90
2022-08-03T17:37:27.181Z,88.10
2022-08-03T17:40:04.935Z,90.30
2022-08-03T17:42:33.250Z,90.20
2022-08-03T17:45:03.947Z,90.60
2022-08-03T17:47:42.151Z,91.00
2022-08-03T17:50:24.675Z,91.30
2022-08-03T17:53:23.765Z,91.40
2022-08-03T17:56:38.693Z,91.90
2022-08-03T17:59:51.725Z,92.20
2022-08-03T18:02:47.407Z,92.20
2022-08-03T18:05:17.350Z,92.40
2022-08-03T18:07:59.382Z,92.80
2022-08-03T18:10:34.230Z,93.50
2022-08-03T18:13:11.249Z,93.60
2022-08-03T18:15:46.224Z,94.40
2022-08-03T18:18:17.262Z,94.50
2022-08-03T18:21:06.397Z,94.50
2022-08-03T18:23:37.298Z,94.50
2022-08-03T18:26:10.677Z,94.10
2022-08-03T18:28:39.831Z,94.10
2022-08-03T18:31:09.585Z,94.00
2022-08-03T18:34:17.324Z,93.90
2022-08-03T18:36:30.416Z,94.00
2022-08-03T18:39:01.718Z,94.00
2022-08-03T18:41:33.611Z,94.00
2022-08-03T18:44:06.812Z,94.00
2022-08-03T18:47:02.940Z,94.20
2022-08-03T18:49:42.072Z,94.30
2022-08-03T18:52:37.303Z,94.30
2022-08-03T18:55:21.491Z,94.40
2022-08-03T18:58:17.663Z,94.50
2022-08-03T19:01:15.317Z,94.80
2022-08-03T19:04:11.877Z,94.80
2022-08-03T19:06:44.941Z,95.00
2022-08-03T19:09:31.835Z,95.10
2022-08-03T19:12:12.431Z,95.20
2022-08-03T19:14:56.467Z,95.20
2022-08-03T19:17:29.529Z,95.30
2022-08-03T19:19:58.176Z,95.40
2022-08-03T19:22:27.244Z,95.50
2022-08-03T19:24:58.781Z,95.60
2022-08-03T19:27:29.396Z,95.70
2022-08-03T19:30:03.885Z,95.90
2022-08-03T19:32:33.962Z,95.90
2022-08-03T19:35:03.418Z,96.00
2022-08-03T19:37:38.146Z,96.10
2022-08-03T19:40:10.398Z,96.10
2022-08-03T19:42:44.226Z,96.20
2022-08-03T19:45:14.951Z,96.30
2022-08-03T19:47:47.952Z,96.30
2022-08-03T19:50:15.929Z,96.40
2022-08-03T19:52:46.994Z,96.50
2022-08-03T19:55:16.388Z,96.50
2022-08-03T19:57:46.899Z,96.60
2022-08-03T20:00:19.511Z,96.70
2022-08-03T20:02:47.274Z,96.70
2022-08-03T20:05:18.396Z,96.80
2022-08-03T20:07:48.099Z,96.80
2022-08-03T20:10:17.374Z,97.00
2022-08-03T20:12:45.661Z,97.00
2022-08-03T20:15:13.227Z,97.10
2022-08-03T20:17:54.515Z,97.20
2022-08-03T20:20:31.382Z,97.20
2022-08-03T20:23:00.457Z,97.30
2022-08-03T20:25:37.652Z,97.40
2022-08-03T20:28:26.817Z,97.40
2022-08-03T20:30:54.461Z,97.50
2022-08-03T20:33:34.594Z,97.60
2022-08-03T20:36:08.756Z,97.90
2022-08-03T20:38:43.682Z,98.00
2022-08-03T20:41:10.796Z,97.80
2022-08-03T20:43:37.691Z,97.90
2022-08-03T20:46:38.284Z,98.00
2022-08-03T20:48:52.855Z,98.00
2022-08-03T20:51:50.396Z,98.10
2022-08-03T20:54:22.850Z,98.20
2022-08-03T20:56:55.318Z,98.30
2022-08-03T20:59:24.548Z,98.30
2022-08-03T21:01:51.983Z,98.30
2022-08-03T21:04:22.096Z,98.40
2022-08-03T21:06:55.938Z,98.40
2022-08-03T21:09:33.453Z,98.50
2022-08-03T21:12:09.016Z,98.50
2022-08-03T21:14:47.947Z,98.60
2022-08-03T21:17:38.367Z,98.70
2022-08-03T21:20:08.488Z,98.80
2022-08-03T21:22:36.915Z,98.90
2022-08-03T21:25:09.365Z,98.80
2022-08-03T21:27:37.265Z,99.00
2022-08-03T21:30:10.307Z,99.00
2022-08-03T21:32:40.270Z,99.10
2022-08-03T21:35:11.117Z,99.20
2022-08-03T21:37:39.697Z,99.20
2022-08-03T21:40:08.269Z,99.20
2022-08-03T21:42:35.267Z,99.30
2022-08-03T21:45:06.973Z,99.40
2022-08-03T21:47:37.741Z,99.40
2022-08-03T21:50:09.755Z,99.50
2022-08-03T21:52:42.672Z,99.60
2022-08-03T21:55:18.331Z,99.70
2022-08-03T21:57:52.930Z,99.60
2022-08-03T22:00:22.889Z,99.70
2022-08-03T22:02:54.776Z,99.80
2022-08-03T22:05:28.156Z,99.80
2022-08-03T22:07:56.719Z,99.90
2022-08-03T22:10:23.758Z,99.90
2022-08-03T22:12:50.643Z,99.90
2022-08-03T22:15:17.665Z,99.90
2022-08-03T22:17:55.036Z,99.90
2022-08-03T22:20:24.249Z,99.90
2022-08-03T22:22:56.052Z,99.90
2022-08-03T22:25:29.922Z,99.90
2022-08-03T22:27:59.295Z,99.90
2022-08-03T22:30:26.882Z,99.90
2022-08-03T22:32:56.400Z,99.90
2022-08-03T22:35:25.923Z,99.90
2022-08-03T22:37:58.572Z,99.90
2022-08-03T22:40:26.824Z,99.90
2022-08-03T22:42:54.469Z,99.90
2022-08-03T22:46:07.301Z,99.90
2022-08-03T22:48:08.755Z,99.90
2022-08-03T22:50:35.939Z,99.90
2022-08-03T22:53:03.198Z,99.90
2022-08-03T22:55:30.155Z,99.90
2022-08-03T22:57:57.029Z,99.90
2022-08-03T23:00:24.562Z,99.90
2022-08-03T23:02:53.873Z,99.90
2022-08-03T23:06:02.143Z,99.90
2022-08-03T23:08:15.091Z,99.90
2022-08-03T23:10:46.748Z,99.90
2022-08-03T23:13:17.311Z,99.90
2022-08-03T23:15:50.978Z,99.90
2022-08-03T23:18:20.801Z,99.90
2022-08-03T23:20:52.062Z,99.90
2022-08-03T23:23:20.626Z,99.90
2022-08-03T23:25:50.614Z,99.90
2022-08-03T23:28:18.406Z,99.90
2022-08-03T23:30:46.848Z,99.90
2022-08-03T23:33:16.584Z,99.90
2022-08-03T23:36:18.705Z,99.90
2022-08-03T23:38:48.436Z,99.90
2022-08-03T23:41:17.522Z,99.90
2022-08-03T23:43:51.654Z,99.90
2022-08-03T23:46:23.692Z,99.90
2022-08-03T23:48:51.103Z,99.90
2022-08-03T23:51:32.019Z,99.90
2022-08-03T23:54:20.784Z,99.90
2022-08-03T23:57:27.571Z,99.90
