createdAt,value
2022-10-22T07:48:58.570Z,79.21
2022-10-22T07:50:00.046Z,79.76
2022-10-22T07:51:02.003Z,79.79
2022-10-22T07:52:03.694Z,79.33
2022-10-22T07:53:05.243Z,78.40
2022-10-22T07:54:10.879Z,77.26
2022-10-22T07:55:13.382Z,76.37
2022-10-22T07:56:14.790Z,76.75
2022-10-22T07:57:16.150Z,77.41
2022-10-22T07:58:18.644Z,76.16
2022-10-22T07:59:23.735Z,75.88
2022-10-22T08:00:25.465Z,74.83
2022-10-22T08:01:27.137Z,72.56
2022-10-22T08:02:28.520Z,71.46
2022-10-22T08:03:30.065Z,69.45
2022-10-22T08:04:31.749Z,69.96
2022-10-22T08:05:33.084Z,71.40
2022-10-22T08:06:38.765Z,72.35
2022-10-22T08:07:40.817Z,73.36
2022-10-22T08:08:43.491Z,74.76
2022-10-22T08:09:45.014Z,74.75
2022-10-22T08:10:48.293Z,72.60
2022-10-22T08:11:50.311Z,71.03
2022-10-22T08:18:06.347Z,70.75
2022-10-22T08:19:07.668Z,70.56
2022-10-22T08:20:09.545Z,69.39
2022-10-22T08:21:12.453Z,68.55
2022-10-22T08:22:13.810Z,68.78
2022-10-22T08:23:15.510Z,67.09
2022-10-22T08:24:20.862Z,64.77
2022-10-22T08:25:22.546Z,62.72
2022-10-22T08:26:23.965Z,62.55
2022-10-22T08:27:25.519Z,61.46
2022-10-22T08:28:28.672Z,60.83
2022-10-22T08:29:30.165Z,60.22
2022-10-22T08:48:59.999Z,51.87
2022-10-22T08:50:02.237Z,50.66
2022-10-22T08:51:03.662Z,49.59
2022-10-22T08:52:05.478Z,49.81
2022-10-22T08:53:13.288Z,50.11
2022-10-22T08:54:26.993Z,49.57
2022-10-22T08:55:28.665Z,48.89
2022-10-22T08:56:31.157Z,49.13
2022-10-22T08:57:52.547Z,50.08
2022-10-22T08:59:01.079Z,51.65
2022-10-22T09:06:52.092Z,52.51
2022-10-22T09:07:55.797Z,54.00
2022-10-22T09:08:59.578Z,54.17
2022-10-22T09:10:03.372Z,57.03
2022-10-22T09:11:10.855Z,58.67
2022-10-22T09:12:19.425Z,58.74
2022-10-22T09:13:23.424Z,60.79
2022-10-22T09:14:26.200Z,59.96
2022-10-22T09:15:28.263Z,58.43
2022-10-22T09:16:38.535Z,59.57
2022-10-22T09:18:07.468Z,61.38
2022-10-22T09:19:11.782Z,60.04
2022-10-22T09:20:23.802Z,59.29
2022-10-22T09:21:34.305Z,61.18
2022-10-22T09:23:04.985Z,62.50
2022-10-22T09:24:13.800Z,63.30
2022-10-22T09:25:24.815Z,63.09
2022-10-22T09:26:27.361Z,63.14
2022-10-22T09:27:31.540Z,60.59
2022-10-22T09:28:32.915Z,58.64
2022-10-22T09:29:34.590Z,57.49
2022-10-22T09:30:38.434Z,55.19
2022-10-22T09:31:39.793Z,55.00
2022-10-22T09:32:41.424Z,52.98
2022-10-22T09:33:49.272Z,54.01
2022-10-22T09:34:56.697Z,49.43
2022-10-22T09:36:03.386Z,50.31
2022-10-22T09:42:03.891Z,46.86
2022-10-22T09:43:05.883Z,45.64
2022-10-22T09:44:07.667Z,45.09
2022-10-22T09:45:27.879Z,46.65
2022-10-22T09:46:39.650Z,47.19
2022-10-22T09:48:01.161Z,49.72
2022-10-22T09:49:11.197Z,52.34
2022-10-22T09:50:27.360Z,53.78
2022-10-22T09:52:01.385Z,56.54
2022-10-22T09:53:19.967Z,56.06
2022-10-22T10:00:05.118Z,55.52
2022-10-22T10:01:06.455Z,54.23
2022-10-22T10:02:38.291Z,53.92
2022-10-22T10:03:40.428Z,53.67
2022-10-22T10:04:54.073Z,53.01
2022-10-22T10:06:03.049Z,50.74
2022-10-22T10:07:18.070Z,48.85
2022-10-22T10:08:23.710Z,48.05
2022-10-22T10:09:27.092Z,47.47
2022-10-22T10:10:33.552Z,47.35
2022-10-22T10:11:46.272Z,47.09
2022-10-22T10:13:13.378Z,47.10
2022-10-22T10:14:56.142Z,46.26
2022-10-22T10:16:23.230Z,45.77
2022-10-22T10:17:40.631Z,44.94
2022-10-22T10:24:06.380Z,44.55
2022-10-22T10:25:35.078Z,44.22
2022-10-22T10:26:53.508Z,43.46
2022-10-22T10:28:21.410Z,43.19
2022-10-22T10:29:39.057Z,42.25
2022-10-22T10:30:57.950Z,43.86
2022-10-22T10:32:21.076Z,44.40
2022-10-22T10:33:52.350Z,44.96
2022-10-22T10:35:21.580Z,45.31
2022-10-22T10:42:06.286Z,43.03
2022-10-22T10:43:15.286Z,41.66
2022-10-22T10:44:39.627Z,40.58
2022-10-22T10:45:44.294Z,42.24
2022-10-22T10:47:11.368Z,45.08
2022-10-22T10:48:27.037Z,46.87
2022-10-22T10:49:33.305Z,49.45
2022-10-22T10:50:50.125Z,50.85
2022-10-22T10:52:01.514Z,48.26
2022-10-22T10:53:42.678Z,46.81
2022-10-22T10:55:22.710Z,46.38
2022-10-22T10:56:38.377Z,44.69
2022-10-22T10:58:18.608Z,42.22
2022-10-22T10:59:25.912Z,44.87
2022-10-22T11:00:32.108Z,43.59
2022-10-22T11:02:01.256Z,42.05
2022-10-22T11:03:28.865Z,44.12
2022-10-22T11:04:48.878Z,42.02
2022-10-22T11:05:56.095Z,40.13
2022-10-22T11:12:10.424Z,40.38
2022-10-22T11:13:16.873Z,41.23
2022-10-22T11:14:39.881Z,42.26
2022-10-22T11:15:46.516Z,43.19
2022-10-22T11:17:01.640Z,41.91
2022-10-22T11:24:47.622Z,40.02
2022-10-22T11:25:49.988Z,41.45
2022-10-22T11:27:04.368Z,42.42
2022-10-22T11:29:32.933Z,42.57
2022-10-22T11:36:05.879Z,41.00
2022-10-22T11:37:09.548Z,39.03
2022-10-22T11:38:24.162Z,41.97
2022-10-22T11:39:34.241Z,44.73
2022-10-22T11:40:43.581Z,42.14
2022-10-22T11:41:45.423Z,40.70
2022-10-22T11:48:05.465Z,43.67
2022-10-22T11:49:09.722Z,42.00
2022-10-22T11:50:21.740Z,42.00
2022-10-22T11:51:32.693Z,42.44
2022-10-22T11:52:36.721Z,41.16
2022-10-22T11:53:39.259Z,40.35
2022-10-22T12:06:04.793Z,51.11
2022-10-22T12:07:31.889Z,48.76
2022-10-22T12:08:34.224Z,49.14
2022-10-22T12:09:40.672Z,49.76
2022-10-22T12:11:11.025Z,48.21
2022-10-22T12:19:17.032Z,51.84
2022-10-22T12:20:18.756Z,50.77
2022-10-22T12:21:20.133Z,48.21
2022-10-22T12:22:31.827Z,48.16
2022-10-22T12:23:36.255Z,48.21
2022-10-22T12:30:04.909Z,46.88
2022-10-22T12:31:06.852Z,46.76
2022-10-22T12:32:13.526Z,49.34
2022-10-22T12:33:21.494Z,50.45
2022-10-22T12:34:24.812Z,51.23
2022-10-22T12:35:29.447Z,52.63
2022-10-22T12:36:33.553Z,53.67
2022-10-22T12:37:39.733Z,52.09
2022-10-22T12:38:47.055Z,52.20
2022-10-22T12:39:48.481Z,53.37
2022-10-22T12:40:51.423Z,53.47
2022-10-22T12:41:54.167Z,53.41
2022-10-22T12:42:59.190Z,53.22
2022-10-22T12:44:02.501Z,56.17
2022-10-22T12:45:04.247Z,55.73
2022-10-22T12:46:13.712Z,56.22
2022-10-22T12:47:17.920Z,56.96
2022-10-22T12:48:23.899Z,54.07
2022-10-22T12:49:38.552Z,53.39
2022-10-22T12:50:46.016Z,52.53
2022-10-22T12:51:48.433Z,51.07
2022-10-22T12:52:49.954Z,48.21
2022-10-22T12:53:57.050Z,50.69
2022-10-22T13:00:04.193Z,50.44
2022-10-22T13:01:13.884Z,46.87
2022-10-22T13:02:21.893Z,43.87
2022-10-22T13:03:33.457Z,43.33
2022-10-22T13:04:37.933Z,44.62
2022-10-22T13:05:39.291Z,44.61
2022-10-22T13:18:22.889Z,41.09
2022-10-22T13:19:37.469Z,38.54
2022-10-22T13:20:57.087Z,40.56
2022-10-22T13:21:58.438Z,40.51
2022-10-22T13:23:02.915Z,40.16
2022-10-22T13:24:20.774Z,42.19
2022-10-22T13:25:28.083Z,40.48
2022-10-22T13:26:41.499Z,40.94
2022-10-22T13:27:48.526Z,43.75
2022-10-22T13:28:54.220Z,43.70
2022-10-22T13:29:57.209Z,43.01
2022-10-22T13:31:10.319Z,45.04
2022-10-22T13:32:32.129Z,46.94
2022-10-22T13:33:35.931Z,46.81
2022-10-22T13:34:37.566Z,48.99
2022-10-22T13:35:39.004Z,47.27
2022-10-22T13:36:40.382Z,45.23
2022-10-22T13:37:41.824Z,44.68
2022-10-22T13:38:44.594Z,46.58
2022-10-22T13:39:46.269Z,44.56
2022-10-22T13:40:48.179Z,43.60
2022-10-22T13:41:50.817Z,42.17
2022-10-22T13:48:03.812Z,43.76
2022-10-22T13:49:05.225Z,42.04
2022-10-22T13:50:17.006Z,43.49
2022-10-22T13:51:21.410Z,45.83
2022-10-22T13:52:30.406Z,46.72
2022-10-22T13:53:31.868Z,44.20
2022-10-22T14:06:13.529Z,46.34
2022-10-22T14:07:16.565Z,45.27
2022-10-22T14:08:23.188Z,44.79
2022-10-22T14:09:24.552Z,46.24
2022-10-22T14:10:26.142Z,46.93
2022-10-22T14:11:27.639Z,46.39
2022-10-22T14:12:29.069Z,46.93
2022-10-22T14:13:33.539Z,46.66
2022-10-22T14:14:35.525Z,48.08
2022-10-22T14:15:38.134Z,47.90
2022-10-22T14:16:39.577Z,44.40
2022-10-22T14:17:49.374Z,43.68
2022-10-22T14:18:51.671Z,42.79
2022-10-22T14:19:53.006Z,42.02
2022-10-22T14:20:57.072Z,41.11
2022-10-22T14:21:58.418Z,42.75
2022-10-22T14:23:08.085Z,44.76
2022-10-22T14:24:13.138Z,47.58
2022-10-22T14:25:22.889Z,44.85
2022-10-22T14:26:34.998Z,44.13
2022-10-22T14:27:38.339Z,44.13
2022-10-22T14:29:04.456Z,45.77
2022-10-22T14:30:05.466Z,47.29
2022-10-22T14:31:09.602Z,48.14
2022-10-22T14:32:16.767Z,47.58
2022-10-22T14:33:21.501Z,47.36
2022-10-22T14:34:22.869Z,47.01
2022-10-22T14:35:25.189Z,45.65
2022-10-22T14:36:26.528Z,45.09
2022-10-22T14:37:31.857Z,44.92
2022-10-22T14:38:33.213Z,45.30
2022-10-22T14:39:34.544Z,44.72
2022-10-22T14:40:38.861Z,44.13
2022-10-22T14:41:40.953Z,44.25
2022-10-22T14:42:44.734Z,45.80
2022-10-22T14:43:46.406Z,49.22
2022-10-22T14:44:47.732Z,47.00
2022-10-22T14:45:49.317Z,45.59
2022-10-22T14:46:54.234Z,47.26
2022-10-22T14:47:55.649Z,49.87
2022-10-22T14:48:57.049Z,50.36
2022-10-22T14:49:58.499Z,49.60
2022-10-22T14:50:59.834Z,49.93
2022-10-22T14:52:01.461Z,48.84
2022-10-22T14:53:02.937Z,47.88
2022-10-22T14:54:04.437Z,48.92
2022-10-22T14:55:06.508Z,49.02
2022-10-22T14:56:11.658Z,48.19
2022-10-22T14:57:14.435Z,49.39
2022-10-22T14:58:15.930Z,47.39
2022-10-22T14:59:17.294Z,46.20
2022-10-22T15:00:19.296Z,48.57
2022-10-22T15:01:20.690Z,48.25
2022-10-22T15:02:22.749Z,48.43
2022-10-22T15:03:24.141Z,50.62
2022-10-22T15:04:27.113Z,49.65
2022-10-22T15:05:28.508Z,49.70
2022-10-22T15:06:29.877Z,49.06
2022-10-22T15:07:31.353Z,48.90
2022-10-22T15:08:37.126Z,47.56
2022-10-22T15:09:38.709Z,46.09
2022-10-22T15:10:40.547Z,48.80
2022-10-22T15:11:42.617Z,49.16
2022-10-22T15:18:05.146Z,46.32
2022-10-22T15:19:06.573Z,49.06
2022-10-22T15:20:12.296Z,47.34
2022-10-22T15:21:20.432Z,44.98
2022-10-22T15:22:22.492Z,45.47
2022-10-22T15:23:24.120Z,44.87
2022-10-22T15:24:25.509Z,44.63
2022-10-22T15:25:27.126Z,44.57
2022-10-22T15:26:29.144Z,45.18
2022-10-22T15:27:30.977Z,46.34
2022-10-22T15:28:32.298Z,47.37
2022-10-22T15:29:33.802Z,48.74
2022-10-22T15:36:05.521Z,47.84
2022-10-22T15:37:09.968Z,51.75
2022-10-22T15:38:11.336Z,51.91
2022-10-22T15:39:12.737Z,49.68
2022-10-22T15:40:17.689Z,49.79
2022-10-22T15:41:19.015Z,50.57
2022-10-22T15:42:20.542Z,48.87
2022-10-22T15:43:21.900Z,50.25
2022-10-22T15:44:28.951Z,52.14
2022-10-22T15:45:30.348Z,54.75
2022-10-22T15:46:35.311Z,55.91
2022-10-22T15:47:36.956Z,55.87
2022-10-22T15:48:38.528Z,55.48
2022-10-22T15:49:41.593Z,55.50
2022-10-22T15:50:42.916Z,56.35
2022-10-22T15:51:44.826Z,56.73
2022-10-22T15:52:46.297Z,60.21
2022-10-22T15:53:58.680Z,59.12
2022-10-22T15:55:00.216Z,59.10
2022-10-22T15:56:01.633Z,60.23
2022-10-22T15:57:08.257Z,59.69
2022-10-22T15:58:09.615Z,57.66
2022-10-22T15:59:13.230Z,60.33
2022-10-22T16:00:15.017Z,60.81
2022-10-22T16:01:16.368Z,60.31
2022-10-22T16:02:17.913Z,60.46
2022-10-22T16:03:19.285Z,60.69
2022-10-22T16:04:20.635Z,59.97
2022-10-22T16:05:22.031Z,59.52
2022-10-22T16:06:23.358Z,59.96
2022-10-22T16:07:26.088Z,61.15
2022-10-22T16:08:28.009Z,61.73
2022-10-22T16:09:29.333Z,62.98
2022-10-22T16:10:30.926Z,63.48
2022-10-22T16:11:32.618Z,64.19
2022-10-22T16:12:35.840Z,63.44
2022-10-22T16:13:37.719Z,65.24
2022-10-22T16:14:39.040Z,65.07
2022-10-22T16:15:43.937Z,63.79
2022-10-22T16:16:48.787Z,64.40
2022-10-22T16:17:51.832Z,64.63
2022-10-22T16:18:53.877Z,65.02
2022-10-22T16:19:55.357Z,64.85
2022-10-22T16:21:00.251Z,65.80
2022-10-22T16:22:03.261Z,65.81
2022-10-22T16:23:04.653Z,65.66
2022-10-22T16:30:53.369Z,68.36
2022-10-22T16:31:58.240Z,68.71
2022-10-22T16:33:03.283Z,68.88
2022-10-22T16:34:04.976Z,69.00
2022-10-22T16:35:08.309Z,69.20
2022-10-22T16:42:56.490Z,70.07
2022-10-22T16:44:00.309Z,69.71
2022-10-22T16:45:02.232Z,70.45
2022-10-22T16:46:08.381Z,70.74
2022-10-22T16:47:09.770Z,71.44
2022-10-22T16:54:58.341Z,72.75
2022-10-22T16:55:59.749Z,72.47
2022-10-22T16:57:01.224Z,72.81
2022-10-22T16:58:02.820Z,72.90
2022-10-22T16:59:04.289Z,72.63
2022-10-22T17:00:10.381Z,72.70
2022-10-22T17:01:13.389Z,72.71
2022-10-22T17:02:16.235Z,73.06
2022-10-22T17:03:17.604Z,73.50
2022-10-22T17:04:19.095Z,74.34
2022-10-22T17:05:20.966Z,73.61
2022-10-22T17:06:24.439Z,73.75
2022-10-22T17:07:25.825Z,72.48
2022-10-22T17:08:27.449Z,72.56
2022-10-22T17:09:32.320Z,72.49
2022-10-22T17:10:35.999Z,72.45
2022-10-22T17:11:40.101Z,72.48
2022-10-22T17:18:05.181Z,73.21
2022-10-22T17:19:10.777Z,72.70
2022-10-22T17:20:12.304Z,72.29
2022-10-22T17:21:14.890Z,72.71
2022-10-22T17:22:18.356Z,73.20
2022-10-22T17:23:19.825Z,72.60
2022-10-22T17:24:21.334Z,72.77
2022-10-22T17:25:36.367Z,72.68
2022-10-22T17:26:37.772Z,72.74
2022-10-22T17:27:39.612Z,72.08
2022-10-22T17:28:41.415Z,72.34
2022-10-22T17:29:42.784Z,72.36
2022-10-22T17:30:44.190Z,73.04
2022-10-22T17:31:49.189Z,73.04
2022-10-22T17:32:50.522Z,73.58
2022-10-22T17:33:54.942Z,73.64
2022-10-22T17:34:56.458Z,73.61
2022-10-22T17:35:58.122Z,74.64
2022-10-22T17:37:04.593Z,75.24
2022-10-22T17:38:07.137Z,74.79
2022-10-22T17:39:09.017Z,75.35
2022-10-22T17:40:10.724Z,75.57
2022-10-22T17:41:18.401Z,75.73
