createdAt,value
2023-05-19T00:02:41.262Z,9.2
2023-05-19T00:07:39.287Z,9.4
2023-05-19T00:12:37.541Z,9.5
2023-05-19T00:17:36.065Z,9.6
2023-05-19T00:22:34.286Z,9.6
2023-05-19T00:27:32.724Z,9.5
2023-05-19T00:32:31.145Z,9.4
2023-05-19T00:37:29.416Z,9.4
2023-05-19T00:42:27.847Z,9.3
2023-05-19T00:47:25.912Z,9
2023-05-19T00:52:23.774Z,8.8
2023-05-19T00:57:21.652Z,8.4
2023-05-19T01:02:23.707Z,8.2
2023-05-19T01:07:20.802Z,8
2023-05-19T01:12:18.772Z,8.1
2023-05-19T01:17:17.121Z,8.3
2023-05-19T01:22:15.562Z,8.1
2023-05-19T01:27:14.113Z,8.1
2023-05-19T01:32:12.325Z,8.2
2023-05-19T01:37:10.363Z,8.2
2023-05-19T01:42:08.453Z,8.3
2023-05-19T01:47:06.618Z,8.3
2023-05-19T01:52:04.821Z,8.3
2023-05-19T01:57:03.206Z,8.1
2023-05-19T02:02:01.401Z,8.6
2023-05-19T02:06:59.523Z,8.6
2023-05-19T02:11:57.614Z,8.5
2023-05-19T02:16:56.183Z,8.5
2023-05-19T02:21:54.330Z,8.5
2023-05-19T02:26:52.540Z,8.6
2023-05-19T02:31:50.821Z,8.4
2023-05-19T02:36:48.542Z,8.3
2023-05-19T02:41:46.502Z,8.2
2023-05-19T02:46:48.679Z,8.2
2023-05-19T02:51:45.856Z,8.1
2023-05-19T02:56:43.885Z,7.9
2023-05-19T03:01:42.033Z,7.9
2023-05-19T03:06:40.224Z,7.7
2023-05-19T03:11:38.229Z,7.6
2023-05-19T03:16:36.549Z,7.6
2023-05-19T03:21:38.221Z,7.5
2023-05-19T03:26:35.646Z,7.7
2023-05-19T03:31:34.192Z,8.1
2023-05-19T03:36:32.697Z,8.4
2023-05-19T03:41:31.189Z,8.7
2023-05-19T03:46:29.700Z,9
2023-05-19T03:51:31.001Z,9.4
2023-05-19T03:56:28.974Z,9.8
2023-05-19T04:01:27.651Z,10.4
2023-05-19T04:06:26.556Z,11.2
2023-05-19T04:11:25.397Z,11.8
2023-05-19T04:16:24.304Z,12.5
2023-05-19T04:21:23.472Z,14.2
2023-05-19T04:26:23.849Z,15.6
2023-05-19T04:31:22.604Z,16.5
2023-05-19T04:36:25.332Z,22.6
2023-05-19T04:41:26.478Z,24.2
2023-05-19T04:46:25.796Z,24.1
2023-05-19T04:51:25.262Z,25.9
2023-05-19T04:56:23.242Z,23.8
2023-05-19T05:01:17.223Z,21.5
2023-05-19T05:06:19.575Z,25.2
2023-05-19T05:11:19.797Z,28.2
2023-05-19T05:16:18.774Z,28
2023-05-19T05:21:17.276Z,29.1
2023-05-19T05:26:16.833Z,30.5
2023-05-19T05:31:18.182Z,30.9
2023-05-19T05:36:17.196Z,32.6
2023-05-19T05:41:16.149Z,31.7
2023-05-19T05:46:15.567Z,32.6
2023-05-19T05:51:14.609Z,33.7
2023-05-19T05:56:12.449Z,31.7
2023-05-19T06:01:10.194Z,31.9
2023-05-19T06:06:09.257Z,35.3
2023-05-19T06:11:07.912Z,33.9
2023-05-19T06:16:06.579Z,35.4
2023-05-19T06:21:05.071Z,33.4
2023-05-19T06:26:03.901Z,34.7
2023-05-19T06:31:03.662Z,34.2
2023-05-19T06:36:01.846Z,34.7
2023-05-19T06:41:00.614Z,35.2
2023-05-19T06:45:59.591Z,35.5
2023-05-19T06:50:58.616Z,35.5
2023-05-19T06:55:59.690Z,35.4
2023-05-19T07:00:55.069Z,35.8
2023-05-19T07:05:54.519Z,36.8
2023-05-19T07:10:53.675Z,37.1
2023-05-19T07:15:51.452Z,37.2
2023-05-19T07:20:49.455Z,36.1
2023-05-19T07:25:48.906Z,37
2023-05-19T07:30:47.449Z,36.7
2023-05-19T07:35:45.865Z,38.2
2023-05-19T07:40:44.988Z,39.1
2023-05-19T07:45:43.070Z,41.3
2023-05-19T07:50:41.065Z,39
2023-05-19T07:55:39.166Z,39.2
2023-05-19T08:00:35.853Z,40.2
2023-05-19T08:05:35.318Z,39.2
2023-05-19T08:10:33.638Z,38.5
2023-05-19T08:15:32.637Z,39.2
2023-05-19T08:20:29.893Z,40.8
2023-05-19T08:25:27.227Z,41.1
2023-05-19T08:30:25.760Z,42
2023-05-19T08:35:24.626Z,42.2
2023-05-19T08:40:23.413Z,43.4
2023-05-19T08:45:22.056Z,41.2
2023-05-19T08:50:21.149Z,43.5
2023-05-19T08:55:19.548Z,44.8
2023-05-19T09:00:18.008Z,44.7
2023-05-19T09:05:15.197Z,43.6
2023-05-19T09:10:13.412Z,45
2023-05-19T09:15:12.419Z,45.4
2023-05-19T09:20:05.847Z,34.6
2023-05-19T09:24:57.613Z,34.3
2023-05-19T09:30:00.570Z,40.8
2023-05-19T09:35:01.491Z,43.8
2023-05-19T09:40:00.402Z,42.6
2023-05-19T09:44:58.300Z,43.3
2023-05-19T09:49:53.943Z,41.6
2023-05-19T09:54:53.258Z,43.3
2023-05-19T09:59:51.510Z,43.3
2023-05-19T10:04:49.722Z,44.2
2023-05-19T10:09:49.111Z,46.7
2023-05-19T10:14:41.911Z,39.1
2023-05-19T10:19:44.545Z,43.8
2023-05-19T10:24:42.528Z,40.3
2023-05-19T10:29:40.954Z,39.7
2023-05-19T10:34:39.605Z,44.2
2023-05-19T10:39:38.319Z,42.8
2023-05-19T10:44:29.297Z,34.4
2023-05-19T10:49:25.026Z,36.3
2023-05-19T10:54:28.271Z,36.3
2023-05-19T10:59:24.010Z,34.3
2023-05-19T11:04:25.412Z,39.4
2023-05-19T11:09:31.308Z,38
2023-05-19T11:14:21.865Z,40.3
2023-05-19T11:19:26.743Z,48.4
2023-05-19T11:24:23.603Z,47.7
2023-05-19T11:29:24.104Z,48.2
2023-05-19T11:34:21.910Z,45.9
2023-05-19T11:39:20.003Z,45
2023-05-19T11:44:18.456Z,44.3
2023-05-19T11:49:16.007Z,42.2
2023-05-19T11:54:14.238Z,42.7
2023-05-19T11:59:10.182Z,39.8
2023-05-19T12:04:13.562Z,41.8
2023-05-19T12:09:09.715Z,40.4
2023-05-19T12:14:08.739Z,41
2023-05-19T12:19:02.957Z,36.3
2023-05-19T12:24:03.370Z,34.6
2023-05-19T12:28:56.742Z,31.2
2023-05-19T12:33:52.754Z,29.5
2023-05-19T12:38:57.886Z,37.5
2023-05-19T12:43:58.811Z,38
2023-05-19T12:48:56.660Z,37.3
2023-05-19T12:53:53.443Z,33.9
2023-05-19T12:58:49.673Z,27.5
2023-05-19T13:03:43.101Z,24.2
2023-05-19T13:08:40.750Z,27.4
2023-05-19T13:13:43.782Z,29.1
2023-05-19T13:18:44.281Z,31.5
2023-05-19T13:23:44.150Z,32.2
2023-05-19T13:28:43.617Z,33.1
2023-05-19T13:33:42.921Z,33.2
2023-05-19T13:38:41.316Z,31.4
2023-05-19T13:43:40.335Z,32.4
2023-05-19T13:48:38.641Z,32.9
2023-05-19T13:53:34.182Z,28.3
2023-05-19T13:58:31.163Z,26.6
2023-05-19T14:03:32.053Z,30.9
2023-05-19T14:08:31.498Z,30.7
2023-05-19T14:13:32.867Z,31.1
2023-05-19T14:18:28.953Z,30
2023-05-19T14:23:27.411Z,30
2023-05-19T14:28:24.431Z,28.4
2023-05-19T14:33:22.824Z,29.4
2023-05-19T14:38:21.740Z,30.9
2023-05-19T14:43:20.248Z,30.1
2023-05-19T14:48:17.711Z,29.5
2023-05-19T14:53:15.674Z,29
2023-05-19T14:58:27.367Z,27.1
2023-05-19T15:03:09.599Z,25.9
2023-05-19T15:08:06.674Z,24.4
2023-05-19T15:13:03.757Z,24.2
2023-05-19T15:18:02.833Z,25.3
2023-05-19T15:23:01.942Z,26.5
2023-05-19T15:28:01.063Z,27.2
2023-05-19T15:33:02.336Z,24.4
2023-05-19T15:37:57.981Z,23.5
2023-05-19T15:42:55.561Z,22.4
2023-05-19T15:47:52.955Z,21.7
2023-05-19T15:52:50.907Z,21.8
2023-05-19T15:57:49.012Z,21.5
2023-05-19T16:02:47.673Z,21.5
2023-05-19T16:07:45.191Z,21
2023-05-19T16:12:43.047Z,20.6
2023-05-19T16:17:41.620Z,21
2023-05-19T16:22:40.173Z,21.1
2023-05-19T16:27:42.242Z,21
2023-05-19T16:32:39.620Z,20.7
2023-05-19T16:37:37.314Z,20.2
2023-05-19T16:42:39.024Z,19.8
2023-05-19T16:47:35.943Z,19.4
2023-05-19T16:52:33.748Z,18.6
2023-05-19T16:57:31.697Z,18
2023-05-19T17:02:29.907Z,18.1
2023-05-19T17:07:28.049Z,17.7
2023-05-19T17:12:26.130Z,17.4
2023-05-19T17:17:24.273Z,16.9
2023-05-19T17:22:22.357Z,16.5
2023-05-19T17:27:19.670Z,16.2
2023-05-19T17:32:17.959Z,15.9
2023-05-19T17:37:15.842Z,15.3
2023-05-19T17:42:13.495Z,14.6
2023-05-19T17:47:11.160Z,13.9
2023-05-19T17:52:09.134Z,13.6
2023-05-19T17:57:07.045Z,13.1
2023-05-19T18:02:05.068Z,12.9
2023-05-19T18:07:03.330Z,12.3
2023-05-19T18:12:01.466Z,12
2023-05-19T18:16:59.561Z,11.8
2023-05-19T18:21:57.819Z,11.5
2023-05-19T18:26:55.934Z,11.6
2023-05-19T18:31:54.328Z,11.4
2023-05-19T18:36:52.732Z,11.3
2023-05-19T18:41:50.549Z,10.9
2023-05-19T18:46:48.661Z,10.8
2023-05-19T18:51:46.697Z,10.7
2023-05-19T18:56:45.060Z,10.7
2023-05-19T19:01:43.341Z,10.6
2023-05-19T19:06:41.984Z,10.6
2023-05-19T19:11:40.482Z,11.1
2023-05-19T19:16:39.745Z,11.6
2023-05-19T19:21:38.341Z,11.9
2023-05-19T19:26:36.701Z,11.8
2023-05-19T19:31:35.438Z,12.1
2023-05-19T19:36:34.028Z,12.1
2023-05-19T19:41:32.333Z,12
2023-05-19T19:46:30.591Z,11.9
2023-05-19T19:51:28.602Z,12
2023-05-19T19:56:26.928Z,12.2
2023-05-19T20:01:25.352Z,12.4
2023-05-19T20:06:23.797Z,12.3
2023-05-19T20:11:22.432Z,12.1
2023-05-19T20:16:20.330Z,11.9
2023-05-19T20:21:18.291Z,11.6
2023-05-19T20:26:16.463Z,11.6
2023-05-19T20:31:14.933Z,11.8
2023-05-19T20:36:13.662Z,12.1
2023-05-19T20:41:12.511Z,12.6
2023-05-19T20:46:11.226Z,12.8
2023-05-19T20:51:09.737Z,12.9
2023-05-19T20:56:08.122Z,12.8
2023-05-19T21:01:06.413Z,13
2023-05-19T21:06:04.930Z,13
2023-05-19T21:11:03.157Z,12.8
2023-05-19T21:16:01.297Z,12.8
2023-05-19T21:20:59.722Z,12.8
2023-05-19T21:25:57.698Z,12.5
2023-05-19T21:30:55.655Z,12.1
2023-05-19T21:35:54.091Z,11.8
2023-05-19T21:40:51.871Z,11.6
2023-05-19T21:45:49.731Z,11.2
2023-05-19T21:50:47.670Z,11.1
2023-05-19T21:55:45.833Z,11.1
2023-05-19T22:00:43.882Z,11
2023-05-19T22:05:41.700Z,10.8
2023-05-19T22:10:39.623Z,10.4
2023-05-19T22:15:37.481Z,10.3
2023-05-19T22:20:35.753Z,10.2
2023-05-19T22:25:33.972Z,10.4
2023-05-19T22:30:32.166Z,10.6
2023-05-19T22:35:30.239Z,10.5
2023-05-19T22:40:28.491Z,10.5
2023-05-19T22:45:26.866Z,10.3
2023-05-19T22:50:24.912Z,10.3
2023-05-19T22:55:22.965Z,10.3
2023-05-19T23:00:21.093Z,10.1
2023-05-19T23:05:19.261Z,9.9
2023-05-19T23:10:17.196Z,9.7
2023-05-19T23:15:15.469Z,9.5
2023-05-19T23:20:13.859Z,9.4
2023-05-19T23:25:11.988Z,9.5
2023-05-19T23:30:09.965Z,9.5
2023-05-19T23:35:07.964Z,9.3
2023-05-19T23:40:06.048Z,9.2
2023-05-19T23:45:04.016Z,9.1
2023-05-19T23:50:02.120Z,8.9
2023-05-19T23:55:00.196Z,8.8
2023-05-19T23:59:58.367Z,8.7
