createdAt,value
2023-01-26T00:00:11.657Z,1019.82
2023-01-26T00:01:11.304Z,1019.79
2023-01-26T00:02:11.284Z,1019.79
2023-01-26T00:03:11.266Z,1019.81
2023-01-26T00:04:11.306Z,1019.79
2023-01-26T00:05:11.259Z,1019.79
2023-01-26T00:06:11.232Z,1019.78
2023-01-26T00:07:11.222Z,1019.77
2023-01-26T00:08:11.479Z,1019.78
2023-01-26T00:09:11.188Z,1019.74
2023-01-26T00:10:11.519Z,1019.72
2023-01-26T00:11:11.189Z,1019.68
2023-01-26T00:12:11.194Z,1019.68
2023-01-26T00:13:11.159Z,1019.67
2023-01-26T00:14:11.188Z,1019.65
2023-01-26T00:15:11.130Z,1019.59
2023-01-26T00:16:11.197Z,1019.58
2023-01-26T00:17:11.137Z,1019.57
2023-01-26T00:18:11.144Z,1019.60
2023-01-26T00:19:11.092Z,1019.58
2023-01-26T00:20:11.400Z,1019.55
2023-01-26T00:21:11.090Z,1019.56
2023-01-26T00:22:11.050Z,1019.56
2023-01-26T00:23:11.099Z,1019.53
2023-01-26T00:24:11.075Z,1019.52
2023-01-26T00:25:11.038Z,1019.51
2023-01-26T00:26:11.062Z,1019.47
2023-01-26T00:27:11.013Z,1019.45
2023-01-26T00:28:10.998Z,1019.47
2023-01-26T00:29:10.983Z,1019.44
2023-01-26T00:30:11.235Z,1019.44
2023-01-26T00:31:11.027Z,1019.45
2023-01-26T00:32:10.949Z,1019.47
2023-01-26T00:33:10.939Z,1019.50
2023-01-26T00:34:10.946Z,1019.54
2023-01-26T00:35:10.926Z,1019.50
2023-01-26T00:36:10.928Z,1019.52
2023-01-26T00:37:10.900Z,1019.45
2023-01-26T00:38:10.913Z,1019.46
2023-01-26T00:39:10.871Z,1019.45
2023-01-26T00:40:11.192Z,1019.43
2023-01-26T00:41:10.874Z,1019.40
2023-01-26T00:42:10.842Z,1019.39
2023-01-26T00:43:10.843Z,1019.38
2023-01-26T00:44:10.820Z,1019.32
2023-01-26T00:45:10.843Z,1019.34
2023-01-26T00:46:10.839Z,1019.33
2023-01-26T00:47:10.792Z,1019.31
2023-01-26T00:48:10.808Z,1019.27
2023-01-26T00:49:10.785Z,1019.26
2023-01-26T00:50:11.367Z,1019.28
2023-01-26T00:51:10.771Z,1019.25
2023-01-26T00:52:10.778Z,1019.27
2023-01-26T00:53:10.731Z,1019.33
2023-01-26T00:54:10.731Z,1019.29
2023-01-26T00:55:10.723Z,1019.31
2023-01-26T00:56:10.730Z,1019.30
2023-01-26T00:57:10.697Z,1019.29
2023-01-26T00:58:10.722Z,1019.28
2023-01-26T00:59:10.670Z,1019.29
2023-01-26T01:00:11.037Z,1019.30
2023-01-26T01:01:10.700Z,1019.27
2023-01-26T01:02:10.728Z,1019.28
2023-01-26T01:03:10.648Z,1019.28
2023-01-26T01:04:10.645Z,1019.30
2023-01-26T01:05:10.654Z,1019.32
2023-01-26T01:06:10.687Z,1019.29
2023-01-26T01:07:10.581Z,1019.29
2023-01-26T01:08:10.581Z,1019.28
2023-01-26T01:09:10.560Z,1019.33
2023-01-26T01:10:10.916Z,1019.27
2023-01-26T01:11:10.566Z,1019.22
2023-01-26T01:12:10.530Z,1019.22
2023-01-26T01:13:10.524Z,1019.22
2023-01-26T01:14:10.542Z,1019.23
2023-01-26T01:15:10.499Z,1019.15
2023-01-26T01:16:10.567Z,1019.18
2023-01-26T01:17:10.480Z,1019.22
2023-01-26T01:18:10.491Z,1019.18
2023-01-26T01:19:10.453Z,1019.20
2023-01-26T01:20:10.876Z,1019.17
2023-01-26T01:21:10.446Z,1019.19
2023-01-26T01:22:10.443Z,1019.19
2023-01-26T01:23:10.429Z,1019.15
2023-01-26T01:24:10.462Z,1019.17
2023-01-26T01:25:10.398Z,1019.15
2023-01-26T01:26:10.476Z,1019.14
2023-01-26T01:27:10.384Z,1019.16
2023-01-26T01:28:10.435Z,1019.18
2023-01-26T01:29:10.361Z,1019.19
2023-01-26T01:30:10.891Z,1019.12
2023-01-26T01:31:10.435Z,1019.15
2023-01-26T01:32:10.324Z,1019.15
2023-01-26T01:33:10.383Z,1019.10
2023-01-26T01:34:10.330Z,1019.14
2023-01-26T01:35:10.308Z,1019.12
2023-01-26T01:36:10.417Z,1019.13
2023-01-26T01:37:10.314Z,1019.11
2023-01-26T01:38:10.321Z,1019.15
2023-01-26T01:39:10.262Z,1019.10
2023-01-26T01:40:10.492Z,1019.09
2023-01-26T01:41:10.254Z,1019.11
2023-01-26T01:42:10.222Z,1019.09
2023-01-26T01:43:10.217Z,1019.09
2023-01-26T01:44:10.304Z,1019.02
2023-01-26T01:45:10.182Z,1019.03
2023-01-26T01:46:10.274Z,1018.97
2023-01-26T01:47:10.171Z,1019.04
2023-01-26T01:48:10.209Z,1018.96
2023-01-26T01:49:10.141Z,1018.97
2023-01-26T01:50:10.567Z,1018.94
2023-01-26T01:51:10.193Z,1018.96
2023-01-26T01:52:10.132Z,1018.94
2023-01-26T01:53:10.104Z,1018.94
2023-01-26T01:54:10.131Z,1018.94
2023-01-26T01:55:10.086Z,1018.94
2023-01-26T01:56:10.111Z,1018.94
2023-01-26T01:57:10.072Z,1018.92
2023-01-26T01:58:10.056Z,1018.90
2023-01-26T01:59:10.034Z,1018.91
2023-01-26T02:00:10.569Z,1018.89
2023-01-26T02:01:10.066Z,1018.87
2023-01-26T02:02:10.052Z,1018.87
2023-01-26T02:03:10.024Z,1018.89
2023-01-26T02:04:10.026Z,1018.81
2023-01-26T02:05:09.975Z,1018.89
2023-01-26T02:06:10.095Z,1018.84
2023-01-26T02:07:09.961Z,1018.81
2023-01-26T02:08:10.092Z,1018.80
2023-01-26T02:09:09.953Z,1018.74
2023-01-26T02:10:10.320Z,1018.74
2023-01-26T02:11:09.922Z,1018.70
2023-01-26T02:12:09.915Z,1018.70
2023-01-26T02:13:09.903Z,1018.62
2023-01-26T02:14:09.957Z,1018.60
2023-01-26T02:15:09.879Z,1018.62
2023-01-26T02:16:09.904Z,1018.63
2023-01-26T02:17:09.898Z,1018.58
2023-01-26T02:18:09.861Z,1018.60
2023-01-26T02:19:09.868Z,1018.61
2023-01-26T02:20:10.378Z,1018.58
2023-01-26T02:21:09.826Z,1018.58
2023-01-26T02:22:09.913Z,1018.55
2023-01-26T02:23:09.782Z,1018.59
2023-01-26T02:24:09.869Z,1018.60
2023-01-26T02:25:09.775Z,1018.58
2023-01-26T02:26:09.882Z,1018.54
2023-01-26T02:27:09.746Z,1018.59
2023-01-26T02:28:09.777Z,1018.58
2023-01-26T02:29:09.728Z,1018.60
2023-01-26T02:30:10.122Z,1018.63
2023-01-26T02:31:09.920Z,1018.57
2023-01-26T02:32:09.701Z,1018.58
2023-01-26T02:33:09.683Z,1018.59
2023-01-26T02:34:09.756Z,1018.58
2023-01-26T02:35:09.729Z,1018.56
2023-01-26T02:36:09.893Z,1018.59
2023-01-26T02:37:09.673Z,1018.55
2023-01-26T02:38:09.753Z,1018.53
2023-01-26T02:39:09.632Z,1018.50
2023-01-26T02:40:09.872Z,1018.49
2023-01-26T02:41:09.624Z,1018.44
2023-01-26T02:42:09.645Z,1018.47
2023-01-26T02:43:09.588Z,1018.42
2023-01-26T02:44:09.584Z,1018.44
2023-01-26T02:45:09.572Z,1018.39
2023-01-26T02:46:09.650Z,1018.38
2023-01-26T02:47:09.542Z,1018.44
2023-01-26T02:48:09.603Z,1018.48
2023-01-26T02:49:09.527Z,1018.45
2023-01-26T02:50:10.032Z,1018.39
2023-01-26T02:51:09.506Z,1018.41
2023-01-26T02:52:09.542Z,1018.42
2023-01-26T02:53:09.476Z,1018.44
2023-01-26T02:54:09.483Z,1018.41
2023-01-26T02:55:09.456Z,1018.42
2023-01-26T02:56:09.555Z,1018.41
2023-01-26T02:57:09.439Z,1018.44
2023-01-26T02:58:09.436Z,1018.40
2023-01-26T02:59:09.445Z,1018.43
2023-01-26T03:00:09.817Z,1018.42
2023-01-26T03:01:09.473Z,1018.44
2023-01-26T03:02:09.457Z,1018.38
2023-01-26T03:03:09.390Z,1018.41
2023-01-26T03:04:09.445Z,1018.41
2023-01-26T03:05:09.372Z,1018.41
2023-01-26T03:06:09.356Z,1018.39
2023-01-26T03:07:09.334Z,1018.41
2023-01-26T03:08:09.336Z,1018.37
2023-01-26T03:09:09.304Z,1018.39
2023-01-26T03:10:09.706Z,1018.37
2023-01-26T03:11:09.316Z,1018.37
2023-01-26T03:12:09.335Z,1018.35
2023-01-26T03:13:09.269Z,1018.27
2023-01-26T03:14:09.394Z,1018.27
2023-01-26T03:15:09.260Z,1018.23
2023-01-26T03:16:09.310Z,1018.22
2023-01-26T03:17:09.224Z,1018.17
2023-01-26T03:18:09.288Z,1018.20
2023-01-26T03:19:09.207Z,1018.20
2023-01-26T03:20:09.515Z,1018.16
2023-01-26T03:21:09.201Z,1018.19
2023-01-26T03:22:09.245Z,1018.21
2023-01-26T03:23:09.189Z,1018.21
2023-01-26T03:24:09.384Z,1018.20
2023-01-26T03:25:09.148Z,1018.14
2023-01-26T03:26:09.355Z,1018.21
2023-01-26T03:27:09.123Z,1018.17
2023-01-26T03:28:09.145Z,1018.13
2023-01-26T03:29:09.116Z,1018.14
2023-01-26T03:30:09.312Z,1018.11
2023-01-26T03:31:09.141Z,1018.07
2023-01-26T03:32:09.105Z,1018.07
2023-01-26T03:33:09.065Z,1018.08
2023-01-26T03:34:09.118Z,1018.03
2023-01-26T03:35:09.043Z,1018.07
2023-01-26T03:36:09.079Z,1018.03
2023-01-26T03:37:09.027Z,1018.04
2023-01-26T03:38:09.075Z,1018.07
2023-01-26T03:39:09.003Z,1018.04
2023-01-26T03:40:09.501Z,1018.02
2023-01-26T03:41:09.035Z,1018.03
2023-01-26T03:42:09.075Z,1018.02
2023-01-26T03:43:08.970Z,1018.02
2023-01-26T03:44:09.080Z,1017.98
2023-01-26T03:45:08.955Z,1017.98
2023-01-26T03:46:09.029Z,1017.96
2023-01-26T03:47:08.936Z,1017.98
2023-01-26T03:48:08.926Z,1017.99
2023-01-26T03:49:08.884Z,1018.01
2023-01-26T03:50:09.235Z,1017.93
2023-01-26T03:51:08.892Z,1017.94
2023-01-26T03:52:09.095Z,1017.93
2023-01-26T03:53:08.857Z,1017.90
2023-01-26T03:54:09.108Z,1017.91
2023-01-26T03:55:08.848Z,1017.95
2023-01-26T03:56:08.852Z,1017.95
2023-01-26T03:57:08.814Z,1017.98
2023-01-26T03:58:08.875Z,1017.99
2023-01-26T03:59:08.788Z,1017.95
2023-01-26T04:00:09.086Z,1017.96
2023-01-26T04:01:08.794Z,1017.94
2023-01-26T04:02:08.877Z,1017.92
2023-01-26T04:03:08.763Z,1017.90
2023-01-26T04:04:08.755Z,1017.91
2023-01-26T04:05:08.726Z,1017.90
2023-01-26T04:06:16.132Z,1017.89
2023-01-26T04:07:09.714Z,1017.95
2023-01-26T04:08:08.769Z,1017.96
2023-01-26T04:09:08.695Z,1017.93
2023-01-26T04:10:08.866Z,1017.96
2023-01-26T04:11:08.686Z,1017.98
2023-01-26T04:12:08.752Z,1017.98
2023-01-26T04:13:08.686Z,1017.96
2023-01-26T04:14:08.737Z,1017.93
2023-01-26T04:15:08.635Z,1017.95
2023-01-26T04:16:08.722Z,1017.92
2023-01-26T04:17:08.609Z,1017.93
2023-01-26T04:18:08.598Z,1017.90
2023-01-26T04:19:08.586Z,1017.89
2023-01-26T04:20:08.702Z,1017.85
2023-01-26T04:21:08.595Z,1017.92
2023-01-26T04:22:08.595Z,1017.88
2023-01-26T04:23:08.683Z,1017.88
2023-01-26T04:24:08.609Z,1017.92
2023-01-26T04:25:08.536Z,1017.91
2023-01-26T04:26:08.568Z,1017.92
2023-01-26T04:27:08.511Z,1017.94
2023-01-26T04:28:08.647Z,1017.95
2023-01-26T04:29:08.497Z,1017.95
2023-01-26T04:30:08.909Z,1017.94
2023-01-26T04:31:08.467Z,1017.94
2023-01-26T04:32:08.525Z,1017.93
2023-01-26T04:33:08.495Z,1017.96
2023-01-26T04:34:08.448Z,1017.92
2023-01-26T04:35:08.418Z,1017.87
2023-01-26T04:36:08.444Z,1017.87
2023-01-26T04:37:08.469Z,1017.89
2023-01-26T04:38:08.455Z,1017.88
2023-01-26T04:39:08.375Z,1017.90
2023-01-26T04:40:08.502Z,1017.90
2023-01-26T04:41:08.376Z,1017.93
2023-01-26T04:42:08.455Z,1017.89
2023-01-26T04:43:08.370Z,1017.84
2023-01-26T04:44:08.380Z,1017.81
2023-01-26T04:45:08.317Z,1017.82
2023-01-26T04:46:08.387Z,1017.85
2023-01-26T04:47:08.299Z,1017.82
2023-01-26T04:48:08.338Z,1017.84
2023-01-26T04:49:08.266Z,1017.84
2023-01-26T04:50:08.542Z,1017.83
2023-01-26T04:51:08.266Z,1017.89
2023-01-26T04:52:08.337Z,1017.90
2023-01-26T04:53:08.244Z,1017.95
2023-01-26T04:54:08.268Z,1017.91
2023-01-26T04:55:08.221Z,1017.90
2023-01-26T04:56:08.357Z,1017.90
2023-01-26T04:57:08.186Z,1017.82
2023-01-26T04:58:08.224Z,1017.82
2023-01-26T04:59:08.206Z,1017.79
2023-01-26T05:00:08.325Z,1017.78
2023-01-26T05:01:08.211Z,1017.78
2023-01-26T05:02:08.406Z,1017.79
2023-01-26T05:03:10.323Z,1017.76
2023-01-26T05:04:08.186Z,1017.78
2023-01-26T05:05:08.113Z,1017.79
2023-01-26T05:06:08.112Z,1017.85
2023-01-26T05:07:08.105Z,1017.81
2023-01-26T05:08:08.140Z,1017.86
2023-01-26T05:09:08.066Z,1017.81
2023-01-26T05:10:08.192Z,1017.83
2023-01-26T05:11:08.049Z,1017.84
2023-01-26T05:12:08.093Z,1017.88
2023-01-26T05:13:08.018Z,1017.86
2023-01-26T05:14:08.035Z,1017.86
2023-01-26T05:15:07.996Z,1017.75
2023-01-26T05:16:08.120Z,1017.78
2023-01-26T05:17:08.026Z,1017.82
2023-01-26T05:18:08.008Z,1017.80
2023-01-26T05:19:07.956Z,1017.83
2023-01-26T05:20:08.019Z,1017.86
2023-01-26T05:21:07.944Z,1017.83
2023-01-26T05:22:08.000Z,1017.84
2023-01-26T05:23:08.020Z,1017.88
2023-01-26T05:24:08.303Z,1017.87
2023-01-26T05:25:07.901Z,1017.88
2023-01-26T05:26:07.992Z,1017.84
2023-01-26T05:27:07.876Z,1017.84
2023-01-26T05:28:08.007Z,1017.82
2023-01-26T05:29:07.860Z,1017.86
2023-01-26T05:30:07.955Z,1017.83
2023-01-26T05:31:07.905Z,1017.84
2023-01-26T05:32:07.903Z,1017.91
2023-01-26T05:33:07.862Z,1017.93
2023-01-26T05:34:07.838Z,1017.91
2023-01-26T05:35:07.809Z,1017.88
2023-01-26T05:36:07.888Z,1017.88
2023-01-26T05:37:07.767Z,1017.95
2023-01-26T05:38:11.945Z,1017.96
2023-01-26T05:39:07.751Z,1017.95
2023-01-26T05:40:07.817Z,1018.06
2023-01-26T05:41:07.748Z,1018.02
2023-01-26T05:42:07.726Z,1018.03
2023-01-26T05:43:07.707Z,1018.03
2023-01-26T05:44:09.583Z,1018.01
2023-01-26T05:45:07.684Z,1018.06
2023-01-26T05:46:07.994Z,1018.05
2023-01-26T05:47:07.708Z,1018.02
2023-01-26T05:48:07.673Z,1018.05
2023-01-26T05:49:07.645Z,1018.05
2023-01-26T05:50:07.664Z,1017.99
2023-01-26T05:51:07.647Z,1018.01
2023-01-26T05:52:07.683Z,1018.04
2023-01-26T05:53:07.607Z,1018.02
2023-01-26T05:54:07.837Z,1018.06
2023-01-26T05:55:07.615Z,1018.07
2023-01-26T05:56:07.736Z,1018.10
2023-01-26T05:57:07.586Z,1018.09
2023-01-26T05:58:07.578Z,1018.08
2023-01-26T05:59:07.546Z,1018.10
2023-01-26T06:00:07.572Z,1018.10
2023-01-26T06:01:07.526Z,1018.00
2023-01-26T06:02:07.667Z,1017.98
2023-01-26T06:03:07.507Z,1017.99
2023-01-26T06:04:07.629Z,1017.99
2023-01-26T06:05:07.477Z,1018.05
2023-01-26T06:06:07.599Z,1018.02
2023-01-26T06:07:07.468Z,1018.04
2023-01-26T06:08:07.467Z,1018.06
2023-01-26T06:09:07.450Z,1018.08
2023-01-26T06:10:07.472Z,1018.05
2023-01-26T06:11:07.436Z,1018.02
2023-01-26T06:12:07.548Z,1018.03
2023-01-26T06:13:07.398Z,1018.00
2023-01-26T06:14:07.623Z,1018.00
2023-01-26T06:15:07.391Z,1017.98
2023-01-26T06:16:07.442Z,1018.03
2023-01-26T06:17:07.366Z,1018.10
2023-01-26T06:18:07.406Z,1018.12
2023-01-26T06:19:07.335Z,1018.15
2023-01-26T06:20:07.362Z,1018.15
2023-01-26T06:21:07.317Z,1018.11
2023-01-26T06:22:07.398Z,1018.13
2023-01-26T06:23:07.296Z,1018.16
2023-01-26T06:24:07.371Z,1018.17
2023-01-26T06:25:07.294Z,1018.21
2023-01-26T06:26:08.824Z,1018.21
2023-01-26T06:27:07.253Z,1018.16
2023-01-26T06:28:07.343Z,1018.15
2023-01-26T06:29:07.237Z,1018.15
2023-01-26T06:30:07.312Z,1018.17
2023-01-26T06:31:07.298Z,1018.21
2023-01-26T06:32:07.308Z,1018.12
2023-01-26T06:33:07.196Z,1018.11
2023-01-26T06:34:07.228Z,1018.08
2023-01-26T06:35:07.237Z,1018.11
2023-01-26T06:36:08.023Z,1018.10
2023-01-26T06:37:07.148Z,1018.15
2023-01-26T06:38:07.225Z,1018.10
2023-01-26T06:39:07.126Z,1018.11
2023-01-26T06:40:07.197Z,1018.13
2023-01-26T06:41:07.295Z,1018.23
2023-01-26T06:42:07.339Z,1018.24
2023-01-26T06:43:07.132Z,1018.23
2023-01-26T06:44:07.182Z,1018.24
2023-01-26T06:45:07.069Z,1018.28
2023-01-26T06:46:07.103Z,1018.28
2023-01-26T06:47:07.057Z,1018.24
2023-01-26T06:48:07.286Z,1018.24
2023-01-26T06:49:07.027Z,1018.26
2023-01-26T06:50:07.091Z,1018.20
2023-01-26T06:51:07.034Z,1018.16
2023-01-26T06:52:07.040Z,1018.16
2023-01-26T06:53:06.989Z,1018.21
2023-01-26T06:54:07.036Z,1018.27
2023-01-26T06:55:06.965Z,1018.25
2023-01-26T06:56:06.990Z,1018.30
2023-01-26T06:57:06.939Z,1018.23
2023-01-26T06:58:06.940Z,1018.24
2023-01-26T06:59:06.928Z,1018.30
2023-01-26T07:00:06.926Z,1018.27
2023-01-26T07:01:06.985Z,1018.28
2023-01-26T07:02:06.941Z,1018.30
2023-01-26T07:03:06.968Z,1018.33
2023-01-26T07:04:06.968Z,1018.32
2023-01-26T07:05:06.877Z,1018.35
2023-01-26T07:06:06.907Z,1018.30
2023-01-26T07:07:06.838Z,1018.29
2023-01-26T07:08:06.885Z,1018.32
2023-01-26T07:09:06.833Z,1018.33
2023-01-26T07:10:07.060Z,1018.34
2023-01-26T07:11:09.105Z,1018.35
2023-01-26T07:12:07.046Z,1018.39
2023-01-26T07:13:06.780Z,1018.34
2023-01-26T07:14:06.808Z,1018.38
2023-01-26T07:15:06.757Z,1018.37
2023-01-26T07:16:06.951Z,1018.38
2023-01-26T07:17:06.747Z,1018.39
2023-01-26T07:18:06.745Z,1018.40
2023-01-26T07:19:06.735Z,1018.39
2023-01-26T07:20:06.863Z,1018.38
2023-01-26T07:21:06.712Z,1018.37
2023-01-26T07:22:06.788Z,1018.39
2023-01-26T07:23:06.686Z,1018.45
2023-01-26T07:24:06.747Z,1018.44
2023-01-26T07:25:06.651Z,1018.40
2023-01-26T07:26:06.737Z,1018.40
2023-01-26T07:27:06.647Z,1018.37
2023-01-26T07:28:06.689Z,1018.36
2023-01-26T07:29:06.621Z,1018.41
2023-01-26T07:30:06.628Z,1018.36
2023-01-26T07:31:06.787Z,1018.37
2023-01-26T07:32:06.649Z,1018.37
2023-01-26T07:33:06.573Z,1018.33
2023-01-26T07:34:06.579Z,1018.34
2023-01-26T07:35:06.551Z,1018.35
2023-01-26T07:36:06.569Z,1018.37
2023-01-26T07:37:06.547Z,1018.36
2023-01-26T07:38:06.552Z,1018.41
2023-01-26T07:39:08.336Z,1018.34
2023-01-26T07:40:06.553Z,1018.38
2023-01-26T07:41:06.497Z,1018.42
2023-01-26T07:42:06.542Z,1018.44
2023-01-26T07:43:06.461Z,1018.42
2023-01-26T07:44:06.538Z,1018.39
2023-01-26T07:45:06.443Z,1018.38
2023-01-26T07:46:06.550Z,1018.39
2023-01-26T07:47:06.422Z,1018.39
2023-01-26T07:48:06.490Z,1018.42
2023-01-26T07:49:06.406Z,1018.41
2023-01-26T07:50:06.397Z,1018.36
2023-01-26T07:51:06.388Z,1018.36
2023-01-26T07:52:06.444Z,1018.32
2023-01-26T07:53:06.360Z,1018.39
2023-01-26T07:54:06.397Z,1018.33
2023-01-26T07:55:06.343Z,1018.32
2023-01-26T07:56:06.582Z,1018.34
2023-01-26T07:57:06.309Z,1018.31
2023-01-26T07:58:06.428Z,1018.29
2023-01-26T07:59:06.299Z,1018.26
2023-01-26T08:00:06.378Z,1018.29
2023-01-26T08:01:06.278Z,1018.32
2023-01-26T08:02:06.289Z,1018.33
2023-01-26T08:03:06.329Z,1018.31
2023-01-26T08:04:06.400Z,1018.31
2023-01-26T08:05:06.228Z,1018.34
2023-01-26T08:06:06.639Z,1018.37
2023-01-26T08:07:06.210Z,1018.32
2023-01-26T08:08:06.421Z,1018.36
2023-01-26T08:09:06.198Z,1018.36
2023-01-26T08:10:06.199Z,1018.34
2023-01-26T08:11:06.178Z,1018.31
2023-01-26T08:12:06.212Z,1018.29
2023-01-26T08:13:06.148Z,1018.31
2023-01-26T08:14:06.179Z,1018.30
2023-01-26T08:15:06.163Z,1018.29
2023-01-26T08:16:06.263Z,1018.30
2023-01-26T08:17:06.113Z,1018.32
2023-01-26T08:18:06.221Z,1018.32
2023-01-26T08:19:06.089Z,1018.33
2023-01-26T08:20:06.206Z,1018.31
2023-01-26T08:21:06.082Z,1018.33
2023-01-26T08:22:06.063Z,1018.29
2023-01-26T08:23:06.057Z,1018.29
2023-01-26T08:24:06.065Z,1018.30
2023-01-26T08:25:06.049Z,1018.32
2023-01-26T08:26:06.221Z,1018.32
2023-01-26T08:27:06.012Z,1018.36
2023-01-26T08:28:06.019Z,1018.36
2023-01-26T08:29:05.998Z,1018.37
2023-01-26T08:30:06.140Z,1018.42
2023-01-26T08:31:06.021Z,1018.42
2023-01-26T08:32:05.989Z,1018.38
2023-01-26T08:33:05.942Z,1018.41
2023-01-26T08:34:05.997Z,1018.41
2023-01-26T08:35:05.919Z,1018.42
2023-01-26T08:36:05.939Z,1018.39
2023-01-26T08:37:05.889Z,1018.40
2023-01-26T08:38:05.899Z,1018.34
2023-01-26T08:39:05.892Z,1018.37
2023-01-26T08:40:05.922Z,1018.39
2023-01-26T08:41:05.871Z,1018.38
2023-01-26T08:42:05.852Z,1018.44
2023-01-26T08:43:05.839Z,1018.44
2023-01-26T08:44:05.878Z,1018.41
2023-01-26T08:45:05.811Z,1018.45
2023-01-26T08:46:05.879Z,1018.45
2023-01-26T08:47:05.801Z,1018.47
2023-01-26T08:48:05.788Z,1018.53
2023-01-26T08:49:05.831Z,1018.53
2023-01-26T08:50:05.840Z,1018.53
2023-01-26T08:51:05.764Z,1018.50
2023-01-26T08:52:05.869Z,1018.57
2023-01-26T08:53:05.732Z,1018.53
2023-01-26T08:54:05.751Z,1018.54
2023-01-26T08:55:05.710Z,1018.55
2023-01-26T08:56:05.710Z,1018.50
2023-01-26T08:57:05.710Z,1018.51
2023-01-26T08:58:05.720Z,1018.50
2023-01-26T08:59:05.671Z,1018.51
2023-01-26T09:00:05.712Z,1018.50
2023-01-26T09:01:05.664Z,1018.48
2023-01-26T09:02:05.728Z,1018.50
2023-01-26T09:03:05.761Z,1018.49
2023-01-26T09:04:05.617Z,1018.48
2023-01-26T09:05:05.608Z,1018.47
2023-01-26T09:06:05.620Z,1018.47
2023-01-26T09:07:05.580Z,1018.52
2023-01-26T09:08:05.603Z,1018.49
2023-01-26T09:09:05.586Z,1018.53
2023-01-26T09:10:05.582Z,1018.53
2023-01-26T09:11:05.548Z,1018.52
2023-01-26T09:12:05.568Z,1018.52
2023-01-26T09:13:05.517Z,1018.52
2023-01-26T09:14:05.540Z,1018.53
2023-01-26T09:15:05.518Z,1018.51
2023-01-26T09:16:05.500Z,1018.53
2023-01-26T09:17:05.481Z,1018.54
2023-01-26T09:18:05.498Z,1018.53
2023-01-26T09:19:05.464Z,1018.58
2023-01-26T09:20:05.474Z,1018.55
2023-01-26T09:21:05.449Z,1018.58
2023-01-26T09:22:05.522Z,1018.61
2023-01-26T09:23:05.415Z,1018.56
2023-01-26T09:24:05.475Z,1018.56
2023-01-26T09:25:05.395Z,1018.64
2023-01-26T09:26:05.594Z,1018.60
2023-01-26T09:27:05.380Z,1018.61
2023-01-26T09:28:05.716Z,1018.62
2023-01-26T09:29:05.392Z,1018.65
2023-01-26T09:30:05.433Z,1018.68
2023-01-26T09:31:05.439Z,1018.69
2023-01-26T09:32:05.331Z,1018.71
2023-01-26T09:33:05.312Z,1018.72
2023-01-26T09:34:05.314Z,1018.72
2023-01-26T09:35:05.300Z,1018.74
2023-01-26T09:36:05.314Z,1018.77
2023-01-26T09:37:05.269Z,1018.76
2023-01-26T09:38:05.261Z,1018.75
2023-01-26T09:39:05.272Z,1018.70
2023-01-26T09:40:05.274Z,1018.73
2023-01-26T09:41:05.242Z,1018.63
2023-01-26T09:42:05.229Z,1018.69
2023-01-26T09:43:05.215Z,1018.65
2023-01-26T09:44:05.251Z,1018.66
2023-01-26T09:45:05.211Z,1018.69
2023-01-26T09:46:05.198Z,1018.70
2023-01-26T09:47:05.172Z,1018.71
2023-01-26T09:48:05.213Z,1018.76
2023-01-26T09:49:05.152Z,1018.76
2023-01-26T09:50:05.133Z,1018.76
2023-01-26T09:51:05.139Z,1018.78
2023-01-26T09:52:05.144Z,1018.75
2023-01-26T09:53:05.104Z,1018.75
2023-01-26T09:54:05.108Z,1018.79
2023-01-26T09:55:05.084Z,1018.78
2023-01-26T09:56:05.203Z,1018.80
2023-01-26T09:57:05.062Z,1018.73
2023-01-26T09:58:05.047Z,1018.67
2023-01-26T09:59:05.063Z,1018.69
2023-01-26T10:00:05.071Z,1018.59
2023-01-26T10:01:05.117Z,1018.65
2023-01-26T10:02:05.115Z,1018.66
2023-01-26T10:03:05.059Z,1018.67
2023-01-26T10:04:05.002Z,1018.67
2023-01-26T10:05:04.995Z,1018.66
2023-01-26T10:06:05.072Z,1018.68
2023-01-26T10:07:04.999Z,1018.72
2023-01-26T10:08:04.939Z,1018.68
2023-01-26T10:09:04.963Z,1018.71
2023-01-26T10:10:05.002Z,1018.70
2023-01-26T10:11:04.954Z,1018.69
2023-01-26T10:12:04.933Z,1018.72
2023-01-26T10:13:04.915Z,1018.70
2023-01-26T10:14:04.882Z,1018.70
2023-01-26T10:15:04.937Z,1018.68
2023-01-26T10:16:04.897Z,1018.66
2023-01-26T10:17:04.874Z,1018.65
2023-01-26T10:18:04.939Z,1018.64
2023-01-26T10:19:04.835Z,1018.61
2023-01-26T10:20:04.813Z,1018.63
2023-01-26T10:21:04.823Z,1018.57
2023-01-26T10:22:04.888Z,1018.55
2023-01-26T10:23:04.803Z,1018.58
2023-01-26T10:24:04.793Z,1018.54
2023-01-26T10:25:04.790Z,1018.51
2023-01-26T10:26:04.773Z,1018.51
2023-01-26T10:27:04.747Z,1018.51
2023-01-26T10:28:04.864Z,1018.47
2023-01-26T10:29:04.735Z,1018.52
2023-01-26T10:30:04.734Z,1018.50
2023-01-26T10:31:04.814Z,1018.48
2023-01-26T10:32:04.698Z,1018.46
2023-01-26T10:33:04.717Z,1018.52
2023-01-26T10:34:04.704Z,1018.53
2023-01-26T10:35:04.667Z,1018.51
2023-01-26T10:36:04.843Z,1018.49
2023-01-26T10:37:04.644Z,1018.47
2023-01-26T10:38:04.629Z,1018.42
2023-01-26T10:39:04.627Z,1018.41
2023-01-26T10:40:05.087Z,1018.44
2023-01-26T10:41:04.639Z,1018.46
2023-01-26T10:42:04.646Z,1018.41
2023-01-26T10:43:04.574Z,1018.43
2023-01-26T10:44:04.573Z,1018.44
2023-01-26T10:45:04.569Z,1018.47
2023-01-26T10:46:04.653Z,1018.42
2023-01-26T10:47:04.571Z,1018.38
2023-01-26T10:48:04.524Z,1018.40
2023-01-26T10:49:04.513Z,1018.43
2023-01-26T10:50:04.504Z,1018.38
2023-01-26T10:51:04.504Z,1018.37
2023-01-26T10:52:04.510Z,1018.33
2023-01-26T10:53:04.466Z,1018.31
2023-01-26T10:54:04.456Z,1018.32
2023-01-26T10:55:04.479Z,1018.30
2023-01-26T10:56:04.462Z,1018.33
2023-01-26T10:57:04.441Z,1018.25
2023-01-26T10:58:04.468Z,1018.28
2023-01-26T10:59:04.415Z,1018.27
2023-01-26T11:00:04.424Z,1018.23
2023-01-26T11:01:04.399Z,1018.24
2023-01-26T11:02:04.387Z,1018.26
2023-01-26T11:03:04.406Z,1018.22
2023-01-26T11:04:04.384Z,1018.18
2023-01-26T11:05:04.349Z,1018.18
2023-01-26T11:06:04.451Z,1018.17
2023-01-26T11:07:04.328Z,1018.13
2023-01-26T11:08:04.325Z,1018.15
2023-01-26T11:09:04.317Z,1018.17
2023-01-26T11:10:04.323Z,1018.13
2023-01-26T11:11:04.297Z,1018.11
2023-01-26T11:12:04.271Z,1018.12
2023-01-26T11:13:04.291Z,1018.06
2023-01-26T11:14:04.280Z,1018.09
2023-01-26T11:15:04.250Z,1018.09
2023-01-26T11:16:04.345Z,1018.05
2023-01-26T11:17:04.266Z,1018.04
2023-01-26T11:18:04.209Z,1018.04
2023-01-26T11:19:04.208Z,1018.03
2023-01-26T11:20:04.201Z,1018.02
2023-01-26T11:21:04.189Z,1017.99
2023-01-26T11:22:04.359Z,1017.97
2023-01-26T11:23:04.147Z,1017.99
2023-01-26T11:24:04.313Z,1017.96
2023-01-26T11:25:04.128Z,1017.98
2023-01-26T11:26:04.161Z,1017.94
2023-01-26T11:27:04.112Z,1017.96
2023-01-26T11:28:04.159Z,1017.94
2023-01-26T11:29:04.108Z,1017.94
2023-01-26T11:30:04.297Z,1017.90
2023-01-26T11:31:04.193Z,1017.91
2023-01-26T11:32:04.062Z,1017.94
2023-01-26T11:33:04.047Z,1017.93
2023-01-26T11:34:04.107Z,1017.92
2023-01-26T11:35:04.030Z,1017.85
2023-01-26T11:36:04.381Z,1017.81
2023-01-26T11:37:04.009Z,1017.82
2023-01-26T11:38:04.189Z,1017.78
2023-01-26T11:39:03.992Z,1017.79
2023-01-26T11:40:04.204Z,1017.76
2023-01-26T11:41:03.981Z,1017.76
2023-01-26T11:42:04.608Z,1017.77
2023-01-26T11:43:03.949Z,1017.80
2023-01-26T11:44:03.951Z,1017.77
2023-01-26T11:45:03.918Z,1017.78
2023-01-26T11:46:04.132Z,1017.78
2023-01-26T11:47:03.900Z,1017.77
2023-01-26T11:48:04.006Z,1017.78
2023-01-26T11:49:03.892Z,1017.72
2023-01-26T11:50:04.117Z,1017.73
2023-01-26T11:51:05.722Z,1017.73
2023-01-26T11:52:03.888Z,1017.71
2023-01-26T11:53:03.837Z,1017.73
2023-01-26T11:54:03.834Z,1017.73
2023-01-26T11:55:03.812Z,1017.73
2023-01-26T11:56:04.232Z,1017.76
2023-01-26T11:57:03.791Z,1017.76
2023-01-26T11:58:03.779Z,1017.74
2023-01-26T11:59:03.782Z,1017.76
2023-01-26T12:00:03.767Z,1017.72
2023-01-26T12:01:03.769Z,1017.72
2023-01-26T12:02:03.814Z,1017.74
2023-01-26T12:03:03.829Z,1017.72
2023-01-26T12:04:03.724Z,1017.69
2023-01-26T12:05:03.727Z,1017.68