createdAt,value
2019-06-01T11:11:14.847Z,45.33
2019-06-01T11:13:45.606Z,41.40
2019-06-01T11:16:20.175Z,42.56
2019-06-01T11:18:48.600Z,42.41
2019-06-01T11:21:18.633Z,42.70
2019-06-01T11:23:47.059Z,43.01
2019-06-01T11:26:15.464Z,43.27
2019-06-01T11:28:46.373Z,43.08
2019-06-01T11:31:17.317Z,43.64
2019-06-01T11:33:45.712Z,43.54
2019-06-01T11:36:14.139Z,43.43
2019-06-01T11:38:46.028Z,42.93
2019-06-01T11:41:18.303Z,42.20
2019-06-01T11:43:46.130Z,43.74
2019-06-01T11:46:14.642Z,43.32
2019-06-01T11:48:43.521Z,44.06
2019-06-01T11:51:15.417Z,41.98
2019-06-01T11:53:43.821Z,43.15
2019-06-01T11:56:14.437Z,42.40
2019-06-01T11:58:43.402Z,42.85
2019-06-01T12:01:12.901Z,42.35
2019-06-01T12:03:43.972Z,42.56
2019-06-01T12:06:12.446Z,44.60
2019-06-01T12:08:49.070Z,41.76
2019-06-01T12:11:17.487Z,43.48
2019-06-01T12:13:50.060Z,41.95
2019-06-01T12:16:18.498Z,41.50
2019-06-01T12:18:48.276Z,42.48
2019-06-01T12:21:16.703Z,42.34
2019-06-01T12:23:47.698Z,40.44
2019-06-01T12:26:16.254Z,40.97
2019-06-01T12:28:49.583Z,41.08
2019-06-01T12:31:19.071Z,42.28
2019-06-01T12:33:48.813Z,41.21
2019-06-01T12:36:24.684Z,42.10
2019-06-01T12:38:57.865Z,40.47
2019-06-01T12:41:26.361Z,40.36
2019-06-01T12:44:18.801Z,42.41
2019-06-01T12:46:48.900Z,41.60
2019-06-01T12:49:18.575Z,40.40
2019-06-01T12:51:48.970Z,40.31
2019-06-01T12:54:17.543Z,41.21
2019-06-01T12:56:47.827Z,40.58
2019-06-01T12:59:16.098Z,41.07
2019-06-01T13:01:45.154Z,42.07
2019-06-01T13:04:13.656Z,40.63
2019-06-01T13:06:43.165Z,41.10
2019-06-01T13:09:14.306Z,41.82
2019-06-01T13:11:43.242Z,40.51
2019-06-01T13:14:15.125Z,41.71
2019-06-01T13:16:55.923Z,41.31
2019-06-01T13:19:16.326Z,40.32
2019-06-01T13:21:47.564Z,40.82
2019-06-01T13:24:15.928Z,41.79
2019-06-01T13:26:45.623Z,41.41
2019-06-01T13:29:15.274Z,41.52
2019-06-01T13:31:44.407Z,41.60
2019-06-01T13:34:14.113Z,41.65
2019-06-01T13:36:42.594Z,42.97
2019-06-01T13:39:13.686Z,42.00
2019-06-01T13:41:43.102Z,42.38
2019-06-01T13:44:18.205Z,41.08
2019-06-01T13:46:52.071Z,39.67
2019-06-01T13:49:20.453Z,41.25
2019-06-01T13:51:54.552Z,40.80
2019-06-01T13:54:23.225Z,39.31
2019-06-01T13:56:55.436Z,41.48
2019-06-01T13:59:23.871Z,40.48
2019-06-01T14:01:56.299Z,41.89
2019-06-01T14:04:24.732Z,43.66
2019-06-01T14:06:53.231Z,43.72
2019-06-01T14:09:25.439Z,44.44
2019-06-01T14:11:53.845Z,44.84
2019-06-01T14:14:22.252Z,44.67
2019-06-01T14:16:55.804Z,45.60
2019-06-01T14:19:25.329Z,46.58
2019-06-01T14:21:55.973Z,46.18
2019-06-01T14:24:31.460Z,46.54
2019-06-01T14:27:03.756Z,45.91
2019-06-01T14:29:32.177Z,46.72
2019-06-01T14:32:06.917Z,46.05
2019-06-01T14:34:39.323Z,44.94
2019-06-01T14:37:06.795Z,47.09
2019-06-01T14:39:35.188Z,48.13
2019-06-01T14:42:04.175Z,48.31
2019-06-01T14:44:32.589Z,47.69
2019-06-01T14:47:05.427Z,48.14
2019-06-01T14:49:31.140Z,48.78
2019-06-01T14:52:07.486Z,48.43
2019-06-01T14:54:35.915Z,49.91
2019-06-01T14:57:05.664Z,49.99
2019-06-01T14:59:36.673Z,51.01
2019-06-01T15:02:11.392Z,49.47
2019-06-01T15:04:39.804Z,51.24
2019-06-01T15:07:12.030Z,49.85
2019-06-01T15:09:44.924Z,50.19
2019-06-01T15:12:18.873Z,51.74
2019-06-01T15:14:48.543Z,51.81
2019-06-01T15:17:24.574Z,51.17
2019-06-01T15:19:54.184Z,50.43
2019-06-01T15:22:22.580Z,51.49
2019-06-01T15:24:56.468Z,50.44
2019-06-01T15:27:24.875Z,49.89
2019-06-01T15:29:53.310Z,51.32
2019-06-01T15:32:21.912Z,51.16
2019-06-01T15:34:50.430Z,51.95
2019-06-01T15:37:19.043Z,51.35
2019-06-01T15:39:47.451Z,50.76
2019-06-01T15:42:17.861Z,51.35
2019-06-01T15:44:47.318Z,49.31
2019-06-01T15:47:18.000Z,49.10
2019-06-01T15:49:47.482Z,50.20
2019-06-01T15:52:16.961Z,51.39
2019-06-01T15:54:47.513Z,52.03
2019-06-01T15:57:15.955Z,52.13
2019-06-01T15:59:47.095Z,52.16
2019-06-01T16:02:19.348Z,51.83
2019-06-01T16:04:47.793Z,52.98
2019-06-01T16:07:20.026Z,52.96
2019-06-01T16:09:48.642Z,52.24
2019-06-01T16:12:17.001Z,53.45
2019-06-01T16:14:45.420Z,52.90
2019-06-01T16:17:19.047Z,52.80
2019-06-01T16:19:49.801Z,53.26
2019-06-01T16:22:18.206Z,52.78
2019-06-01T16:24:47.684Z,53.30
2019-06-01T16:27:19.578Z,52.90
2019-06-01T16:29:56.847Z,53.14
2019-06-01T16:32:26.321Z,53.42
2019-06-01T16:35:01.302Z,53.44
2019-06-01T16:37:44.409Z,52.66
2019-06-01T16:40:13.632Z,52.90
2019-06-01T16:42:42.104Z,53.12
2019-06-01T16:45:15.072Z,53.45
2019-06-01T16:47:43.801Z,52.95
2019-06-01T16:50:12.707Z,53.19
2019-06-01T16:52:43.325Z,53.17
2019-06-01T16:55:12.599Z,54.34
2019-06-01T16:57:41.101Z,53.55
2019-06-01T17:00:15.045Z,53.95
2019-06-01T17:02:45.450Z,53.73
2019-06-01T17:05:18.429Z,53.61
2019-06-01T17:07:52.026Z,54.77
2019-06-01T17:10:26.053Z,54.77
2019-06-01T17:12:50.950Z,54.10
2019-06-01T17:15:22.438Z,53.11
2019-06-01T17:17:56.878Z,54.25
2019-06-01T17:20:48.729Z,54.10
2019-06-01T17:23:27.941Z,53.70
2019-06-01T17:25:48.406Z,54.30
2019-06-01T17:28:19.245Z,54.66
2019-06-01T17:30:47.015Z,54.67
2019-06-01T17:33:15.412Z,55.27
2019-06-01T17:35:43.835Z,55.07
2019-06-01T17:38:19.509Z,54.42
2019-06-01T17:40:46.057Z,54.97
2019-06-01T17:43:19.485Z,54.94
2019-06-01T17:45:52.619Z,54.90
2019-06-01T17:48:27.787Z,53.55
2019-06-01T17:50:58.728Z,52.29
2019-06-01T17:53:27.164Z,51.95
2019-06-01T17:55:55.575Z,53.71
2019-06-01T17:58:29.142Z,52.25
2019-06-01T18:00:57.553Z,52.77
2019-06-01T18:03:25.951Z,54.04
2019-06-01T18:05:57.229Z,53.60
2019-06-01T18:08:28.272Z,54.25
2019-06-01T18:10:56.793Z,54.25
2019-06-01T18:13:29.243Z,55.48
2019-06-01T18:16:00.404Z,55.66
2019-06-01T18:18:32.453Z,55.02
2019-06-01T18:21:04.174Z,55.37
2019-06-01T18:23:34.867Z,54.26
2019-06-01T18:26:07.095Z,55.91
2019-06-01T18:28:39.105Z,54.65
2019-06-01T18:31:10.729Z,53.80
2019-06-01T18:33:53.459Z,55.60
2019-06-01T18:36:21.402Z,53.87
2019-06-01T18:39:03.359Z,55.05
2019-06-01T18:41:38.299Z,55.13
2019-06-01T18:44:09.719Z,55.88
2019-06-01T18:46:40.792Z,56.57
2019-06-01T18:49:10.246Z,55.84
2019-06-01T18:51:45.294Z,55.24
2019-06-01T18:54:15.049Z,55.79
2019-06-01T18:56:43.723Z,54.03
2019-06-01T18:59:14.596Z,55.28
2019-06-01T19:01:43.961Z,54.51
2019-06-01T19:04:23.751Z,54.54
2019-06-01T19:07:07.152Z,54.59
2019-06-01T19:12:43.152Z,55.85
2019-06-01T19:15:27.544Z,55.17
2019-06-01T19:17:53.116Z,54.67
2019-06-01T19:20:24.343Z,56.11
2019-06-01T19:22:55.269Z,55.70
2019-06-01T19:25:39.774Z,56.11
2019-06-01T19:28:17.526Z,56.75
2019-06-01T19:30:54.363Z,56.38
2019-06-01T19:33:40.616Z,57.16
2019-06-01T19:36:09.463Z,57.53
2019-06-01T19:38:42.688Z,58.45
2019-06-01T19:41:11.361Z,57.97
2019-06-01T19:43:39.793Z,58.95
2019-06-01T19:46:11.719Z,59.63
2019-06-01T19:48:42.072Z,60.16
2019-06-01T19:51:10.724Z,60.52
2019-06-01T19:53:43.257Z,60.94
2019-06-01T19:56:12.824Z,61.46
2019-06-01T19:59:05.379Z,61.81
2019-06-01T20:01:40.017Z,62.25
2019-06-01T20:04:10.592Z,62.45
2019-06-01T20:06:51.821Z,62.86
2019-06-01T20:09:28.471Z,62.94
2019-06-01T20:12:01.791Z,63.49
2019-06-01T20:14:32.224Z,63.65
2019-06-01T20:17:05.866Z,63.67
2019-06-01T20:19:40.327Z,63.89
2019-06-01T20:22:08.769Z,64.41
2019-06-01T20:24:38.284Z,64.12
2019-06-01T20:27:06.927Z,63.67
2019-06-01T20:29:35.319Z,63.85
2019-06-01T20:32:05.061Z,63.83
2019-06-01T20:34:33.480Z,63.65
2019-06-01T20:37:04.253Z,64.41
2019-06-01T20:39:39.430Z,64.17
2019-06-01T20:42:38.121Z,64.96
2019-06-01T20:44:51.411Z,65.07
2019-06-01T20:47:24.423Z,65.68
2019-06-01T20:49:57.854Z,66.05
2019-06-01T20:52:33.362Z,66.68
2019-06-01T20:55:06.348Z,67.06
2019-06-01T20:57:38.452Z,66.85
2019-06-01T21:00:10.885Z,66.12
2019-06-01T21:02:39.291Z,66.29
2019-06-01T21:05:13.840Z,65.44
2019-06-01T21:08:10.525Z,65.64
2019-06-01T21:10:37.677Z,65.42
2019-06-01T21:13:08.185Z,65.52
2019-06-01T21:15:48.696Z,65.87
2019-06-01T21:18:22.815Z,65.81
2019-06-01T21:20:51.264Z,66.85
2019-06-01T21:23:20.716Z,68.47
2019-06-01T21:25:58.462Z,68.47
2019-06-01T21:28:27.053Z,68.98
2019-06-01T21:31:02.425Z,69.36
2019-06-01T21:33:37.852Z,69.59
2019-06-01T21:36:06.444Z,70.09
2019-06-01T21:38:48.493Z,70.13
2019-06-01T21:41:21.558Z,70.21
2019-06-01T21:43:48.522Z,70.63
2019-06-01T21:46:38.424Z,70.43
2019-06-01T21:51:59.141Z,69.64
2019-06-01T21:54:37.053Z,70.11
2019-06-01T21:57:10.510Z,70.14
2019-06-01T21:59:39.427Z,70.45
2019-06-01T22:02:16.868Z,70.72
2019-06-01T22:05:03.388Z,71.28
2019-06-01T22:07:43.394Z,71.34
2019-06-01T22:10:15.384Z,71.93
2019-06-01T22:12:51.516Z,72.53
2019-06-01T22:15:25.843Z,72.35
2019-06-01T22:18:01.011Z,72.23
2019-06-01T22:20:32.319Z,72.30
2019-06-01T22:23:11.887Z,72.15
2019-06-01T22:25:44.572Z,70.36
2019-06-01T22:28:18.501Z,71.87
2019-06-01T22:30:45.888Z,72.88
2019-06-01T22:33:21.807Z,72.50
2019-06-01T22:35:53.419Z,73.05
2019-06-01T22:38:30.193Z,73.58
2019-06-01T22:41:03.034Z,74.04
2019-06-01T22:43:45.434Z,74.23
2019-06-01T22:46:13.284Z,74.50
2019-06-01T22:48:43.758Z,74.50
2019-06-01T22:51:13.356Z,74.53
2019-06-01T22:53:56.250Z,74.02
2019-06-01T22:56:31.984Z,74.17
2019-06-01T22:59:02.902Z,73.72
2019-06-01T23:01:35.977Z,73.66
2019-06-01T23:04:27.423Z,74.12
2019-06-01T23:06:59.924Z,74.32
2019-06-01T23:09:41.542Z,72.09
2019-06-01T23:12:13.708Z,71.71
2019-06-01T23:14:45.850Z,72.36
2019-06-01T23:17:29.789Z,72.80
2019-06-01T23:20:13.235Z,73.07
2019-06-01T23:22:55.418Z,73.29
2019-06-01T23:25:24.480Z,73.57
2019-06-01T23:27:52.998Z,73.72
2019-06-01T23:30:32.643Z,74.33
2019-06-01T23:33:09.827Z,75.09
2019-06-01T23:35:39.211Z,75.03
2019-06-01T23:38:15.091Z,75.42
2019-06-01T23:40:44.497Z,76.13
2019-06-01T23:43:15.359Z,76.35
2019-06-01T23:45:43.092Z,76.94
2019-06-01T23:48:11.645Z,76.81
2019-06-01T23:50:44.333Z,76.45
2019-06-01T23:53:14.024Z,76.75
2019-06-01T23:55:47.082Z,76.54
2019-06-01T23:58:15.518Z,76.60
