createdAt,value
2019-01-26T00:02:29.829Z,17.60
2019-01-26T00:05:00.003Z,16.97
2019-01-26T00:07:30.106Z,16.27
2019-01-26T00:10:00.245Z,16.77
2019-01-26T00:12:30.352Z,16.17
2019-01-26T00:15:00.599Z,19.13
2019-01-26T00:17:30.953Z,18.23
2019-01-26T00:20:01.044Z,17.43
2019-01-26T00:22:34.411Z,17.37
2019-01-26T00:25:04.552Z,15.63
2019-01-26T00:27:34.481Z,15.43
2019-01-26T00:30:09.650Z,15.97
2019-01-26T00:32:39.713Z,15.50
2019-01-26T00:35:10.131Z,16.00
2019-01-26T00:37:40.334Z,18.57
2019-01-26T00:40:10.813Z,16.47
2019-01-26T00:42:40.921Z,14.93
2019-01-26T00:45:11.219Z,14.80
2019-01-26T00:47:41.154Z,15.33
2019-01-26T00:50:11.226Z,12.73
2019-01-26T00:52:41.209Z,14.73
2019-01-26T00:55:11.264Z,17.10
2019-01-26T00:57:41.312Z,15.50
2019-01-26T01:00:13.286Z,14.33
2019-01-26T01:02:43.356Z,13.17
2019-01-26T01:05:13.397Z,17.83
2019-01-26T01:07:43.534Z,16.17
2019-01-26T01:10:13.768Z,12.43
2019-01-26T01:12:43.886Z,14.13
2019-01-26T01:15:14.393Z,13.20
2019-01-26T01:17:44.806Z,15.07
2019-01-26T01:20:14.877Z,13.60
2019-01-26T01:22:45.051Z,13.90
2019-01-26T01:25:15.063Z,13.83
2019-01-26T01:27:45.241Z,12.77
2019-01-26T01:30:17.747Z,11.27
2019-01-26T01:32:50.804Z,12.10
2019-01-26T01:35:20.755Z,13.00
2019-01-26T01:37:50.901Z,12.97
2019-01-26T01:40:20.873Z,13.47
2019-01-26T01:42:50.967Z,12.50
2019-01-26T01:45:22.255Z,10.90
2019-01-26T01:47:52.345Z,12.53
2019-01-26T01:50:24.049Z,10.87
2019-01-26T01:52:54.446Z,11.23
2019-01-26T01:55:24.626Z,9.93
2019-01-26T01:57:54.690Z,10.43
2019-01-26T02:00:25.314Z,11.17
2019-01-26T02:02:55.230Z,10.53
2019-01-26T02:05:25.375Z,11.57
2019-01-26T02:07:55.679Z,11.47
2019-01-26T02:10:26.180Z,9.27
2019-01-26T02:12:56.104Z,9.20
2019-01-26T02:15:26.244Z,9.57
2019-01-26T02:17:58.629Z,8.87
2019-01-26T02:20:28.882Z,8.50
2019-01-26T02:22:59.178Z,9.57
2019-01-26T02:25:29.277Z,10.53
2019-01-26T02:27:59.745Z,9.10
2019-01-26T02:30:30.095Z,8.87
2019-01-26T02:33:00.188Z,9.43
2019-01-26T02:35:30.287Z,10.97
2019-01-26T02:38:00.656Z,7.57
2019-01-26T02:40:30.833Z,8.73
2019-01-26T02:43:00.971Z,9.77
2019-01-26T02:45:31.067Z,9.73
2019-01-26T02:48:01.181Z,9.33
2019-01-26T02:50:31.372Z,8.87
2019-01-26T02:53:01.421Z,9.47
2019-01-26T02:55:31.764Z,8.47
2019-01-26T02:58:02.011Z,9.93
2019-01-26T03:00:32.108Z,10.37
2019-01-26T03:03:02.207Z,10.37
2019-01-26T03:05:32.614Z,9.53
2019-01-26T03:08:02.720Z,9.13
2019-01-26T03:10:32.957Z,8.67
2019-01-26T03:13:03.150Z,10.53
2019-01-26T03:15:34.410Z,8.30
2019-01-26T03:18:04.702Z,8.90
2019-01-26T03:20:34.870Z,8.70
2019-01-26T03:23:05.091Z,9.20
2019-01-26T03:25:36.387Z,7.60
2019-01-26T03:28:06.585Z,8.73
2019-01-26T03:30:37.006Z,8.77
2019-01-26T03:33:07.197Z,8.87
2019-01-26T03:35:37.469Z,8.20
2019-01-26T03:38:07.769Z,7.30
2019-01-26T03:40:37.940Z,7.70
2019-01-26T03:43:08.283Z,8.17
2019-01-26T03:45:38.536Z,9.63
2019-01-26T03:48:08.962Z,7.33
2019-01-26T03:50:39.252Z,7.00
2019-01-26T03:53:09.353Z,8.23
2019-01-26T03:55:39.444Z,8.53
2019-01-26T03:58:09.612Z,8.80
2019-01-26T04:00:41.625Z,8.30
2019-01-26T04:03:13.561Z,7.60
2019-01-26T04:05:43.486Z,7.70
2019-01-26T04:08:13.430Z,9.43
2019-01-26T04:10:43.372Z,7.57
2019-01-26T04:13:13.727Z,8.10
2019-01-26T04:15:44.812Z,8.30
2019-01-26T04:18:14.927Z,8.53
2019-01-26T04:20:45.047Z,7.67
2019-01-26T04:23:15.094Z,8.83
2019-01-26T04:25:46.097Z,6.77
2019-01-26T04:28:16.516Z,6.67
2019-01-26T04:30:46.989Z,7.70
2019-01-26T04:33:16.967Z,8.80
2019-01-26T04:35:47.040Z,8.80
2019-01-26T04:38:17.411Z,8.17
2019-01-26T04:40:47.471Z,8.83
2019-01-26T04:43:17.833Z,8.40
2019-01-26T04:45:47.882Z,8.20
2019-01-26T04:48:18.042Z,8.30
2019-01-26T04:50:48.343Z,7.57
2019-01-26T04:53:18.182Z,8.33
2019-01-26T04:55:48.306Z,7.40
2019-01-26T04:58:18.355Z,8.67
2019-01-26T05:00:48.645Z,7.53
2019-01-26T05:03:18.695Z,7.63
2019-01-26T05:05:48.895Z,7.83
2019-01-26T05:08:18.963Z,7.83
2019-01-26T05:10:48.957Z,8.67
2019-01-26T05:13:19.711Z,8.23
2019-01-26T05:15:49.579Z,7.00
2019-01-26T05:18:20.643Z,7.13
2019-01-26T05:20:53.698Z,6.63
2019-01-26T05:23:23.847Z,7.60
2019-01-26T05:25:53.889Z,7.47
2019-01-26T05:28:24.350Z,7.53
2019-01-26T05:30:54.396Z,7.60
2019-01-26T05:33:24.549Z,7.40
2019-01-26T05:35:54.795Z,7.27
2019-01-26T05:38:24.790Z,7.37
2019-01-26T05:40:54.758Z,7.60
2019-01-26T05:43:25.407Z,7.77
2019-01-26T05:45:55.517Z,7.67
2019-01-26T05:48:25.618Z,6.73
2019-01-26T05:50:55.757Z,6.50
2019-01-26T05:53:25.864Z,6.53
2019-01-26T05:55:55.947Z,7.00
2019-01-26T05:58:26.115Z,6.47
2019-01-26T06:00:56.178Z,6.60
2019-01-26T06:03:26.195Z,6.50
2019-01-26T06:05:56.257Z,6.80
2019-01-26T06:08:29.136Z,6.07
2019-01-26T06:10:59.459Z,7.23
2019-01-26T06:13:29.556Z,7.30
2019-01-26T06:15:59.667Z,6.00
2019-01-26T06:18:29.833Z,6.23
2019-01-26T06:20:59.991Z,5.77
2019-01-26T06:23:31.268Z,6.67
2019-01-26T06:26:01.537Z,7.13
2019-01-26T06:28:31.692Z,5.93
2019-01-26T06:31:01.804Z,6.87
2019-01-26T06:33:31.842Z,7.00
2019-01-26T06:36:02.057Z,5.57
2019-01-26T06:38:32.527Z,6.93
2019-01-26T06:41:02.706Z,6.63
2019-01-26T06:43:32.675Z,5.77
2019-01-26T06:46:03.340Z,6.33
2019-01-26T06:48:33.631Z,6.20
2019-01-26T06:51:03.774Z,7.27
2019-01-26T06:53:33.845Z,6.07
2019-01-26T06:56:03.848Z,5.63
2019-01-26T06:58:34.056Z,6.13
2019-01-26T07:01:04.410Z,6.27
2019-01-26T07:03:34.597Z,6.50
2019-01-26T07:06:15.818Z,6.10
2019-01-26T07:08:45.919Z,6.43
2019-01-26T07:11:16.050Z,6.97
2019-01-26T07:13:46.141Z,8.10
2019-01-26T07:16:17.731Z,6.93
2019-01-26T07:18:48.017Z,7.10
2019-01-26T07:21:18.086Z,6.90
2019-01-26T07:23:48.531Z,7.13
2019-01-26T07:26:18.634Z,7.10
2019-01-26T07:28:48.721Z,6.40
2019-01-26T07:31:18.768Z,6.63
2019-01-26T07:33:49.189Z,6.73
2019-01-26T07:36:21.015Z,6.00
2019-01-26T07:38:52.849Z,6.73
2019-01-26T07:41:23.573Z,7.63
2019-01-26T07:43:55.477Z,7.47
2019-01-26T07:46:31.969Z,6.20
2019-01-26T07:49:03.451Z,6.73
2019-01-26T07:52:15.395Z,6.03
2019-01-26T07:54:45.482Z,5.60
2019-01-26T07:57:17.573Z,6.17
2019-01-26T07:59:47.972Z,5.63
2019-01-26T08:02:18.069Z,6.13
2019-01-26T08:04:49.253Z,6.00
2019-01-26T08:07:19.415Z,4.90
2019-01-26T08:09:49.946Z,5.27
2019-01-26T08:12:20.519Z,6.00
2019-01-26T08:14:50.782Z,6.10
2019-01-26T08:17:20.829Z,6.50
2019-01-26T08:19:51.177Z,6.47
2019-01-26T08:22:21.512Z,7.00
2019-01-26T08:24:51.745Z,8.80
2019-01-26T08:27:22.018Z,6.87
2019-01-26T08:29:52.169Z,7.03
2019-01-26T08:32:22.256Z,7.53
2019-01-26T08:34:52.357Z,7.87
2019-01-26T08:37:22.426Z,6.77
2019-01-26T08:39:52.488Z,7.90
2019-01-26T08:42:22.554Z,7.63
2019-01-26T08:44:52.922Z,9.60
2019-01-26T08:47:23.380Z,8.27
2019-01-26T08:49:53.410Z,8.23
2019-01-26T08:52:23.283Z,17.73
2019-01-26T08:54:53.202Z,16.43
2019-01-26T08:57:23.277Z,11.67
2019-01-26T08:59:53.451Z,17.33
2019-01-26T09:02:42.633Z,17.30
2019-01-26T09:05:14.321Z,9.03
2019-01-26T09:07:44.461Z,7.93
2019-01-26T09:10:14.475Z,8.00
2019-01-26T09:12:46.754Z,7.13
2019-01-26T09:15:16.895Z,7.17
2019-01-26T09:17:47.109Z,7.37
2019-01-26T09:20:17.294Z,7.40
2019-01-26T09:22:47.471Z,6.53
2019-01-26T09:25:17.309Z,5.57
2019-01-26T09:27:47.563Z,6.50
2019-01-26T09:30:17.791Z,8.63
2019-01-26T09:32:47.911Z,9.77
2019-01-26T09:35:17.891Z,6.30
2019-01-26T09:37:48.105Z,8.63
2019-01-26T09:40:18.178Z,7.03
2019-01-26T09:42:48.312Z,7.93
2019-01-26T09:45:18.459Z,7.67
2019-01-26T09:47:48.489Z,12.10
2019-01-26T09:50:18.784Z,6.60
2019-01-26T09:52:48.901Z,9.57
2019-01-26T09:55:19.389Z,9.23
2019-01-26T09:57:49.848Z,12.47
2019-01-26T10:00:20.218Z,8.47
2019-01-26T10:02:50.648Z,6.60
2019-01-26T10:05:20.719Z,6.30
2019-01-26T10:07:50.715Z,6.20
2019-01-26T10:10:21.124Z,8.27
2019-01-26T10:12:51.543Z,13.93
2019-01-26T10:15:22.747Z,5.57
2019-01-26T10:17:52.970Z,5.70
2019-01-26T10:20:25.034Z,4.93
2019-01-26T10:22:54.935Z,4.40
2019-01-26T10:25:25.194Z,4.30
2019-01-26T10:27:55.370Z,4.20
2019-01-26T10:30:36.772Z,4.30
2019-01-26T10:33:06.973Z,4.30
2019-01-26T10:35:54.481Z,5.20
2019-01-26T10:38:24.527Z,4.60
2019-01-26T10:41:22.850Z,4.90
2019-01-26T10:43:53.656Z,5.80
2019-01-26T10:46:29.464Z,5.80
2019-01-26T10:49:01.730Z,5.47
2019-01-26T10:51:32.872Z,5.80
2019-01-26T10:54:03.668Z,6.73
2019-01-26T10:56:33.644Z,6.53
2019-01-26T10:59:03.625Z,5.93
2019-01-26T11:01:33.565Z,6.50
2019-01-26T11:04:03.667Z,6.50
2019-01-26T11:06:33.775Z,6.00
2019-01-26T11:09:04.557Z,6.23
2019-01-26T11:11:34.454Z,5.77
2019-01-26T11:14:04.573Z,6.87
2019-01-26T11:16:34.968Z,6.50
2019-01-26T11:19:07.928Z,6.70
2019-01-26T11:21:38.320Z,7.07
2019-01-26T11:24:08.758Z,9.67
2019-01-26T11:26:38.713Z,7.37
2019-01-26T11:29:09.584Z,7.13
2019-01-26T11:31:39.912Z,6.87
2019-01-26T11:34:10.247Z,6.67
2019-01-26T11:36:40.255Z,7.30
2019-01-26T11:39:11.804Z,8.00
2019-01-26T11:41:42.318Z,7.77
2019-01-26T11:44:12.468Z,7.00
2019-01-26T11:46:53.087Z,13.07
2019-01-26T11:49:23.315Z,42.73
2019-01-26T11:52:12.391Z,14.47
2019-01-26T11:55:02.563Z,26.20
2019-01-26T11:57:37.727Z,10.43
2019-01-26T12:00:48.165Z,12.03
2019-01-26T12:03:52.053Z,8.47
2019-01-26T12:06:26.593Z,12.00
2019-01-26T12:08:56.512Z,8.00
2019-01-26T12:11:27.394Z,10.63
2019-01-26T12:13:57.625Z,9.90
2019-01-26T12:16:27.762Z,9.30
2019-01-26T12:18:57.997Z,19.63
2019-01-26T12:21:28.114Z,11.43
2019-01-26T12:23:58.813Z,10.87
2019-01-26T12:26:31.504Z,9.27
2019-01-26T12:29:02.231Z,10.50
2019-01-26T12:31:32.241Z,9.73
2019-01-26T12:34:02.731Z,7.50
2019-01-26T12:36:47.122Z,10.40
2019-01-26T12:39:16.897Z,22.20
2019-01-26T12:41:46.921Z,13.53
2019-01-26T12:44:16.886Z,11.67
2019-01-26T12:46:46.760Z,10.47
2019-01-26T12:49:16.950Z,8.83
2019-01-26T12:51:47.185Z,8.50
2019-01-26T12:54:17.288Z,9.90
2019-01-26T12:56:49.022Z,8.23
2019-01-26T12:59:19.316Z,8.20
2019-01-26T13:01:49.280Z,8.17
2019-01-26T13:04:19.680Z,8.40
2019-01-26T13:06:50.503Z,8.13
2019-01-26T13:09:21.831Z,12.43
2019-01-26T13:11:55.606Z,17.13
2019-01-26T13:14:30.443Z,11.17
2019-01-26T13:17:33.302Z,11.40
2019-01-26T13:24:10.950Z,16.37
2019-01-26T13:30:14.852Z,16.00
2019-01-26T13:33:23.227Z,13.03
2019-01-26T13:35:53.639Z,12.37
2019-01-26T13:38:23.692Z,10.63
2019-01-26T13:40:53.816Z,17.43
2019-01-26T13:43:23.961Z,21.30
2019-01-26T13:45:53.903Z,26.03
2019-01-26T13:48:24.401Z,13.90
2019-01-26T13:50:54.726Z,11.23
2019-01-26T13:53:25.063Z,7.47
2019-01-26T13:55:55.252Z,13.23
2019-01-26T13:58:25.347Z,16.17
2019-01-26T14:00:55.383Z,21.63
2019-01-26T14:03:25.553Z,15.03
2019-01-26T14:05:55.599Z,12.70
2019-01-26T14:08:25.849Z,10.40
2019-01-26T14:10:55.880Z,9.17
2019-01-26T14:13:26.999Z,20.73
2019-01-26T14:15:57.069Z,11.97
2019-01-26T14:18:27.308Z,9.47
2019-01-26T14:20:58.025Z,11.13
2019-01-26T14:23:29.209Z,17.27
2019-01-26T14:25:59.396Z,11.60
2019-01-26T14:28:29.915Z,12.87
2019-01-26T14:31:03.001Z,15.73
2019-01-26T14:33:33.323Z,12.20
2019-01-26T14:36:03.378Z,8.67
2019-01-26T14:38:33.274Z,8.80
2019-01-26T14:41:03.182Z,7.87
2019-01-26T14:43:33.222Z,13.70
2019-01-26T14:46:03.144Z,14.10
2019-01-26T14:48:39.454Z,10.37
2019-01-26T14:51:09.516Z,7.77
2019-01-26T14:53:47.479Z,8.60
2019-01-26T14:56:12.295Z,7.73
2019-01-26T14:58:42.356Z,14.43
2019-01-26T15:01:12.402Z,10.03
2019-01-26T15:03:42.730Z,21.10
2019-01-26T15:06:13.077Z,19.20
2019-01-26T15:08:43.172Z,18.67
2019-01-26T15:11:13.445Z,12.43
2019-01-26T15:13:43.430Z,13.97
2019-01-26T15:16:13.786Z,15.00
2019-01-26T15:18:44.209Z,19.17
2019-01-26T15:21:15.045Z,16.33
2019-01-26T15:23:45.362Z,12.10
2019-01-26T15:26:22.971Z,11.73
2019-01-26T15:28:54.453Z,14.70
2019-01-26T15:31:24.809Z,12.50
2019-01-26T15:33:55.593Z,18.13
2019-01-26T15:36:26.181Z,13.07
2019-01-26T15:38:59.820Z,12.00
2019-01-26T15:41:30.330Z,10.80
2019-01-26T15:44:02.761Z,13.03
2019-01-26T15:46:40.485Z,12.80
2019-01-26T15:49:12.492Z,13.53
2019-01-26T15:51:43.886Z,12.33
2019-01-26T15:54:17.420Z,9.60
2019-01-26T15:56:47.668Z,19.27
2019-01-26T15:59:18.009Z,18.40
2019-01-26T16:01:48.462Z,15.20
2019-01-26T16:04:18.762Z,15.17
2019-01-26T16:06:49.071Z,13.03
2019-01-26T16:09:19.230Z,18.23
2019-01-26T16:11:50.015Z,14.13
2019-01-26T16:14:22.319Z,12.50
2019-01-26T16:16:52.990Z,11.47
2019-01-26T16:19:23.169Z,14.17
2019-01-26T16:21:53.200Z,11.30
2019-01-26T16:24:23.257Z,8.87
2019-01-26T16:26:53.485Z,12.10
2019-01-26T16:29:24.541Z,11.37
2019-01-26T16:31:54.904Z,8.77
2019-01-26T16:34:24.869Z,9.73
2019-01-26T16:36:56.261Z,9.30
2019-01-26T16:39:29.347Z,9.23
2019-01-26T16:41:59.369Z,9.23
2019-01-26T16:44:29.462Z,9.47
2019-01-26T16:46:59.558Z,10.03
2019-01-26T16:49:29.832Z,16.10
2019-01-26T16:52:00.074Z,9.67
2019-01-26T16:54:30.125Z,11.17
2019-01-26T16:57:00.086Z,18.53
2019-01-26T16:59:30.287Z,24.67
2019-01-26T17:02:00.206Z,17.37
2019-01-26T17:04:30.015Z,17.63
2019-01-26T17:07:00.884Z,20.23
2019-01-26T17:09:31.923Z,18.37
2019-01-26T17:12:01.968Z,17.17
2019-01-26T17:14:31.895Z,19.40
2019-01-26T17:17:01.880Z,23.00
2019-01-26T17:19:32.115Z,12.20
2019-01-26T17:22:02.676Z,15.50
2019-01-26T17:24:32.865Z,13.13
2019-01-26T17:27:02.834Z,13.10
2019-01-26T17:29:32.717Z,13.00
2019-01-26T17:32:02.590Z,11.00
2019-01-26T17:34:32.795Z,12.20
2019-01-26T17:37:02.739Z,16.70
2019-01-26T17:39:32.888Z,12.23
2019-01-26T17:42:02.952Z,14.00
2019-01-26T17:44:32.814Z,12.50
2019-01-26T17:47:02.627Z,25.87
2019-01-26T17:49:32.448Z,14.30
2019-01-26T17:52:02.350Z,10.90
2019-01-26T17:54:32.381Z,10.83
2019-01-26T17:57:02.261Z,15.17
2019-01-26T17:59:32.771Z,21.70
2019-01-26T18:02:02.822Z,12.73
2019-01-26T18:04:35.049Z,16.20
2019-01-26T18:07:07.306Z,13.37
2019-01-26T18:09:37.481Z,20.50
2019-01-26T18:12:07.709Z,13.13
2019-01-26T18:14:38.224Z,16.73
2019-01-26T18:17:08.358Z,13.60
2019-01-26T18:19:38.517Z,15.27
2019-01-26T18:22:09.079Z,11.70
2019-01-26T18:24:39.110Z,13.00
2019-01-26T18:27:10.664Z,11.93
2019-01-26T18:29:41.008Z,11.40
2019-01-26T18:32:11.122Z,15.47
2019-01-26T18:34:41.349Z,16.10
2019-01-26T18:37:11.669Z,11.00
2019-01-26T18:39:41.707Z,15.77
2019-01-26T18:42:11.893Z,13.37
2019-01-26T18:44:42.085Z,9.40
2019-01-26T18:47:13.209Z,10.77
2019-01-26T18:49:43.313Z,10.17
2019-01-26T18:52:13.527Z,9.90
2019-01-26T18:54:43.725Z,9.63
2019-01-26T18:57:13.964Z,11.90
2019-01-26T18:59:44.491Z,9.63
2019-01-26T19:02:15.822Z,10.23
2019-01-26T19:04:53.214Z,9.37
2019-01-26T19:07:23.307Z,9.17
2019-01-26T19:09:53.642Z,9.57
2019-01-26T19:12:23.842Z,9.00
2019-01-26T19:14:53.686Z,9.40
2019-01-26T19:17:23.649Z,9.67
2019-01-26T19:19:53.443Z,8.03
2019-01-26T19:22:23.142Z,8.77
2019-01-26T19:24:55.177Z,7.87
2019-01-26T19:27:25.089Z,8.07
2019-01-26T19:29:55.120Z,8.63
2019-01-26T19:32:25.126Z,7.00
2019-01-26T19:34:55.851Z,8.77
2019-01-26T19:37:26.603Z,8.00
2019-01-26T19:39:56.952Z,7.60
2019-01-26T19:42:27.459Z,7.53
2019-01-26T19:44:57.985Z,7.57
2019-01-26T19:47:29.134Z,8.80
2019-01-26T19:49:58.995Z,7.93
2019-01-26T19:52:28.915Z,7.27
2019-01-26T19:54:58.926Z,7.70
2019-01-26T19:57:28.816Z,7.43
2019-01-26T19:59:58.875Z,7.93
2019-01-26T20:02:28.723Z,7.40
2019-01-26T20:05:00.346Z,6.30
2019-01-26T20:07:30.450Z,6.87
2019-01-26T20:10:00.536Z,6.80
2019-01-26T20:12:30.499Z,7.27
2019-01-26T20:15:00.533Z,9.97
2019-01-26T20:17:30.466Z,7.07
2019-01-26T20:20:00.335Z,6.80
2019-01-26T20:22:30.309Z,8.40
2019-01-26T20:25:00.833Z,7.47
2019-01-26T20:27:32.106Z,7.93
2019-01-26T20:30:02.742Z,7.97
2019-01-26T20:32:32.933Z,7.37
2019-01-26T20:35:03.304Z,7.07
2019-01-26T20:37:33.378Z,7.27
2019-01-26T20:40:05.361Z,7.40
2019-01-26T20:42:35.677Z,7.03
2019-01-26T20:45:07.893Z,5.67
2019-01-26T20:47:38.465Z,6.27
2019-01-26T20:50:10.697Z,6.23
2019-01-26T20:52:40.762Z,8.83
2019-01-26T20:55:11.071Z,6.37
2019-01-26T20:57:40.979Z,5.17
2019-01-26T21:00:17.889Z,6.20
2019-01-26T21:02:48.094Z,5.90
2019-01-26T21:05:18.422Z,5.37
2019-01-26T21:07:48.895Z,5.63
2019-01-26T21:10:20.905Z,5.10
2019-01-26T21:12:52.238Z,4.60
2019-01-26T21:15:22.332Z,6.20
2019-01-26T21:17:52.518Z,6.70
2019-01-26T21:20:23.535Z,5.60
2019-01-26T21:22:55.474Z,16.90
2019-01-26T21:25:26.792Z,5.23
2019-01-26T21:27:57.138Z,5.40
2019-01-26T21:30:28.364Z,4.97
2019-01-26T21:32:58.761Z,4.83
2019-01-26T21:35:28.808Z,5.07
2019-01-26T21:37:59.029Z,4.30
2019-01-26T21:40:30.933Z,5.00
2019-01-26T21:43:01.705Z,4.50
2019-01-26T21:45:31.875Z,4.40
2019-01-26T21:48:02.109Z,4.40
2019-01-26T21:50:32.376Z,5.00
2019-01-26T21:53:02.483Z,4.47
2019-01-26T21:55:32.812Z,4.63
2019-01-26T21:58:02.991Z,5.20
2019-01-26T22:00:33.897Z,4.90
2019-01-26T22:03:04.291Z,5.13
2019-01-26T22:05:34.683Z,4.80
2019-01-26T22:08:07.333Z,5.30
2019-01-26T22:10:37.487Z,5.40
2019-01-26T22:13:07.538Z,4.90
2019-01-26T22:15:40.041Z,5.53
2019-01-26T22:18:12.422Z,4.90
2019-01-26T22:20:42.362Z,4.80
2019-01-26T22:23:12.412Z,4.40
2019-01-26T22:25:42.456Z,5.93
2019-01-26T22:28:12.579Z,4.87
2019-01-26T22:30:42.739Z,5.90
2019-01-26T22:33:12.674Z,5.37
2019-01-26T22:35:42.608Z,5.17
2019-01-26T22:38:12.635Z,5.20
2019-01-26T22:40:42.756Z,5.00
2019-01-26T22:43:12.974Z,4.67
2019-01-26T22:45:43.023Z,5.03
2019-01-26T22:48:12.953Z,5.00
2019-01-26T22:50:42.920Z,5.83
2019-01-26T22:53:12.968Z,6.00
2019-01-26T22:55:43.366Z,5.57
2019-01-26T22:58:13.789Z,4.93
2019-01-26T23:01:04.135Z,5.43
2019-01-26T23:03:45.945Z,5.20
2019-01-26T23:06:50.416Z,4.43
2019-01-26T23:09:31.719Z,5.10
2019-01-26T23:12:28.448Z,5.27
2019-01-26T23:15:31.480Z,5.40
2019-01-26T23:18:23.152Z,4.70
2019-01-26T23:21:20.539Z,5.03
2019-01-26T23:24:24.625Z,4.70
2019-01-26T23:27:47.145Z,4.70
2019-01-26T23:31:13.162Z,4.40
2019-01-26T23:33:43.125Z,4.43
2019-01-26T23:36:13.230Z,3.70
2019-01-26T23:38:43.019Z,4.60
2019-01-26T23:41:13.082Z,4.33
2019-01-26T23:43:43.584Z,4.20
2019-01-26T23:46:13.442Z,4.60
2019-01-26T23:48:44.361Z,4.40
2019-01-26T23:51:14.761Z,4.37
2019-01-26T23:53:44.729Z,4.03
2019-01-26T23:56:14.568Z,4.60
2019-01-26T23:58:44.358Z,4.03
