createdAt,value
2022-10-06T00:01:07.119Z,2.70
2022-10-06T00:03:34.446Z,2.50
2022-10-06T00:06:03.412Z,2.50
2022-10-06T00:08:32.210Z,2.33
2022-10-06T00:10:59.450Z,2.00
2022-10-06T00:13:27.560Z,2.47
2022-10-06T00:15:55.038Z,2.35
2022-10-06T00:18:22.259Z,2.55
2022-10-06T00:21:00.551Z,2.50
2022-10-06T00:23:30.415Z,2.38
2022-10-06T00:25:58.627Z,2.30
2022-10-06T00:28:26.688Z,2.30
2022-10-06T00:30:56.467Z,1.75
2022-10-06T00:33:24.300Z,1.92
2022-10-06T00:36:01.011Z,1.60
2022-10-06T00:38:29.522Z,1.90
2022-10-06T00:40:57.313Z,1.90
2022-10-06T00:44:02.819Z,2.13
2022-10-06T00:46:40.922Z,1.83
2022-10-06T00:49:14.165Z,2.08
2022-10-06T00:51:46.058Z,2.97
2022-10-06T00:54:13.866Z,2.90
2022-10-06T00:56:41.580Z,1.90
2022-10-06T00:59:14.526Z,1.90
2022-10-06T01:01:49.843Z,2.20
2022-10-06T01:04:18.443Z,1.85
2022-10-06T01:06:50.461Z,1.83
2022-10-06T01:09:19.890Z,1.90
2022-10-06T01:11:50.513Z,2.00
2022-10-06T01:14:19.922Z,2.30
2022-10-06T01:16:53.849Z,2.00
2022-10-06T01:19:47.429Z,2.05
2022-10-06T01:22:18.033Z,2.22
2022-10-06T01:24:47.809Z,2.05
2022-10-06T01:27:16.740Z,2.30
2022-10-06T01:29:44.426Z,2.30
2022-10-06T01:32:12.017Z,2.17
2022-10-06T01:34:39.200Z,2.70
2022-10-06T01:37:06.585Z,2.50
2022-10-06T01:39:33.889Z,2.40
2022-10-06T01:42:01.202Z,2.60
2022-10-06T01:44:28.376Z,2.10
2022-10-06T01:46:55.580Z,2.47
2022-10-06T01:49:22.821Z,2.40
2022-10-06T01:51:50.587Z,2.50
2022-10-06T01:54:17.799Z,2.42
2022-10-06T01:56:44.953Z,3.08
2022-10-06T01:59:12.065Z,2.40
2022-10-06T02:01:39.229Z,2.70
2022-10-06T02:04:06.472Z,2.17
2022-10-06T02:06:33.949Z,2.67
2022-10-06T02:09:01.029Z,2.78
2022-10-06T02:11:28.682Z,2.67
2022-10-06T02:13:55.851Z,2.90
2022-10-06T02:16:23.810Z,2.95
2022-10-06T02:18:51.028Z,2.33
2022-10-06T02:21:22.108Z,2.30
2022-10-06T02:23:49.981Z,2.67
2022-10-06T02:26:19.070Z,2.50
2022-10-06T02:28:47.994Z,2.90
2022-10-06T02:31:20.064Z,2.85
2022-10-06T02:33:48.000Z,3.25
2022-10-06T02:36:16.985Z,2.83
2022-10-06T02:38:44.686Z,2.78
2022-10-06T02:41:12.025Z,3.30
2022-10-06T02:43:39.742Z,2.83
2022-10-06T02:46:12.203Z,3.03
2022-10-06T02:48:44.206Z,3.00
2022-10-06T02:51:15.614Z,2.95
2022-10-06T02:53:45.773Z,3.17
2022-10-06T02:56:24.538Z,3.03
2022-10-06T02:58:53.474Z,3.50
2022-10-06T03:01:28.671Z,3.17
2022-10-06T03:03:59.362Z,3.75
2022-10-06T03:06:30.057Z,2.88
2022-10-06T03:09:08.967Z,3.15
2022-10-06T03:11:40.871Z,2.88
2022-10-06T03:14:09.970Z,2.90
2022-10-06T03:16:43.027Z,3.28
2022-10-06T03:19:15.678Z,3.50
2022-10-06T03:21:45.656Z,3.45
2022-10-06T03:24:14.776Z,3.55
2022-10-06T03:26:47.846Z,3.90
2022-10-06T03:29:16.580Z,3.42
2022-10-06T03:31:48.864Z,3.47
2022-10-06T03:34:16.002Z,3.63
2022-10-06T03:36:44.516Z,3.50
2022-10-06T03:39:12.487Z,3.50
2022-10-06T03:41:40.718Z,3.90
2022-10-06T03:44:09.752Z,3.75
2022-10-06T03:46:39.798Z,3.80
2022-10-06T03:49:08.382Z,3.55
2022-10-06T03:51:41.439Z,4.32
2022-10-06T03:54:13.187Z,3.88
2022-10-06T03:56:43.434Z,3.80
2022-10-06T03:59:14.183Z,3.67
2022-10-06T04:01:46.729Z,4.30
2022-10-06T04:04:18.291Z,3.90
2022-10-06T04:06:49.454Z,4.10
2022-10-06T04:09:19.792Z,3.88
2022-10-06T04:11:47.708Z,4.45
2022-10-06T04:14:16.635Z,4.43
2022-10-06T04:16:47.728Z,4.40
2022-10-06T04:19:18.503Z,4.20
2022-10-06T04:21:49.359Z,4.45
2022-10-06T04:24:20.342Z,5.07
2022-10-06T04:26:50.126Z,4.60
2022-10-06T04:29:19.221Z,4.70
2022-10-06T04:31:50.979Z,4.77
2022-10-06T04:34:23.175Z,4.25
2022-10-06T04:36:50.622Z,4.97
2022-10-06T04:39:19.115Z,5.22
2022-10-06T04:41:47.545Z,4.82
2022-10-06T04:44:28.671Z,4.55
2022-10-06T04:47:00.611Z,4.88
2022-10-06T04:49:28.056Z,4.05
2022-10-06T04:51:56.586Z,4.35
2022-10-06T04:54:24.217Z,5.03
2022-10-06T04:56:56.854Z,4.15
2022-10-06T04:59:45.334Z,4.20
2022-10-06T05:02:14.241Z,5.07
2022-10-06T05:04:42.981Z,4.80
2022-10-06T05:07:10.675Z,4.57
2022-10-06T05:09:38.124Z,4.40
2022-10-06T05:12:05.501Z,4.28
2022-10-06T05:14:33.578Z,4.07
2022-10-06T05:17:01.051Z,4.50
2022-10-06T05:19:30.144Z,4.00
2022-10-06T05:21:57.542Z,4.20
2022-10-06T05:24:27.974Z,4.50
2022-10-06T05:26:59.537Z,5.18
2022-10-06T05:29:28.792Z,5.35
2022-10-06T05:31:55.916Z,5.00
2022-10-06T05:34:23.500Z,4.55
2022-10-06T05:36:51.639Z,4.43
2022-10-06T05:39:18.697Z,4.60
2022-10-06T05:41:50.121Z,4.75
2022-10-06T05:44:17.330Z,5.18
2022-10-06T05:46:45.469Z,5.30
2022-10-06T05:49:13.531Z,5.00
2022-10-06T05:51:59.010Z,4.22
2022-10-06T05:54:29.067Z,4.75
2022-10-06T05:56:56.234Z,4.78
2022-10-06T05:59:23.968Z,4.53
2022-10-06T06:01:53.439Z,4.70
2022-10-06T06:04:28.356Z,4.78
2022-10-06T06:06:56.982Z,4.95
2022-10-06T06:09:26.446Z,4.43
2022-10-06T06:11:56.225Z,5.35
2022-10-06T06:15:02.265Z,4.63
2022-10-06T06:17:51.887Z,5.30
2022-10-06T06:20:18.945Z,5.25
2022-10-06T06:22:51.442Z,5.13
2022-10-06T06:25:18.685Z,5.38
2022-10-06T06:27:46.216Z,5.18
2022-10-06T06:30:15.011Z,4.95
2022-10-06T06:32:43.540Z,4.82
2022-10-06T06:35:11.685Z,4.88
2022-10-06T06:37:39.154Z,5.55
2022-10-06T06:40:06.958Z,5.10
2022-10-06T06:42:38.210Z,5.50
2022-10-06T06:45:25.182Z,4.78
2022-10-06T06:48:16.737Z,4.85
2022-10-06T06:50:45.967Z,4.85
2022-10-06T06:53:16.212Z,5.60
2022-10-06T06:55:51.063Z,5.28
2022-10-06T06:58:21.353Z,5.28
2022-10-06T07:00:48.706Z,5.50
2022-10-06T07:03:32.928Z,5.45
2022-10-06T07:06:10.990Z,5.43
2022-10-06T07:08:48.064Z,5.70
2022-10-06T07:11:40.896Z,5.45
2022-10-06T07:14:14.808Z,5.32
2022-10-06T07:17:03.896Z,4.88
2022-10-06T07:19:57.959Z,5.22
2022-10-06T07:22:47.235Z,5.20
2022-10-06T07:25:26.738Z,5.18
2022-10-06T07:28:04.710Z,5.10
2022-10-06T07:30:40.569Z,4.95
2022-10-06T07:33:18.168Z,5.03
2022-10-06T07:35:45.857Z,5.20
2022-10-06T07:38:14.641Z,5.30
2022-10-06T07:41:14.617Z,4.63
2022-10-06T07:43:36.101Z,4.43
2022-10-06T07:46:03.266Z,4.25
2022-10-06T07:48:34.814Z,4.57
2022-10-06T07:51:07.473Z,4.90
2022-10-06T07:53:37.577Z,4.72
2022-10-06T07:56:31.845Z,4.60
2022-10-06T07:58:59.712Z,4.82
2022-10-06T08:01:27.566Z,5.20
2022-10-06T08:03:54.656Z,5.18
2022-10-06T08:06:23.916Z,5.35
2022-10-06T08:08:53.341Z,5.20
2022-10-06T08:11:22.702Z,5.10
2022-10-06T08:13:52.049Z,5.10
2022-10-06T08:16:24.599Z,4.97
2022-10-06T08:18:53.628Z,5.18
2022-10-06T08:21:22.735Z,4.50
2022-10-06T08:23:50.942Z,5.00
2022-10-06T08:26:24.091Z,5.05
2022-10-06T08:28:53.502Z,4.78
2022-10-06T08:31:22.253Z,4.60
2022-10-06T08:33:56.309Z,4.43
2022-10-06T08:36:30.953Z,4.25
2022-10-06T08:39:29.021Z,4.40
2022-10-06T08:42:00.646Z,4.57
2022-10-06T08:44:38.974Z,4.68
2022-10-06T08:47:13.905Z,4.35
2022-10-06T08:49:46.926Z,4.88
2022-10-06T08:52:14.378Z,4.47
2022-10-06T08:54:49.553Z,5.22
2022-10-06T08:57:19.543Z,4.40
2022-10-06T08:59:49.856Z,4.57
2022-10-06T09:02:39.373Z,6.30
2022-10-06T09:05:08.139Z,5.10
2022-10-06T09:08:08.065Z,4.15
2022-10-06T09:10:44.143Z,4.70
2022-10-06T09:13:28.690Z,4.70
2022-10-06T09:16:07.826Z,4.93
2022-10-06T09:19:07.092Z,4.65
2022-10-06T09:21:46.174Z,4.90
2022-10-06T09:24:17.062Z,4.60
2022-10-06T09:26:47.241Z,4.20
2022-10-06T09:29:14.833Z,4.32
2022-10-06T09:31:44.151Z,4.28
2022-10-06T09:34:40.406Z,4.38
2022-10-06T09:37:11.257Z,4.70
2022-10-06T09:39:43.399Z,4.10
2022-10-06T09:42:10.375Z,4.15
2022-10-06T09:44:55.857Z,4.55
2022-10-06T09:47:46.037Z,4.50
2022-10-06T09:50:17.772Z,4.40
2022-10-06T09:53:04.987Z,5.30
2022-10-06T09:55:37.495Z,4.78
2022-10-06T09:58:19.363Z,4.75
2022-10-06T10:01:00.277Z,5.43
2022-10-06T10:04:01.943Z,4.93
2022-10-06T10:06:36.883Z,5.03
2022-10-06T10:09:22.781Z,4.90
2022-10-06T10:12:24.909Z,5.00
2022-10-06T10:14:52.995Z,5.22
2022-10-06T10:17:21.806Z,4.57
2022-10-06T10:19:54.452Z,5.60
2022-10-06T10:25:13.993Z,5.30
2022-10-06T10:27:55.714Z,5.30
2022-10-06T10:30:23.864Z,5.28
2022-10-06T10:33:12.433Z,4.90
2022-10-06T10:35:46.549Z,5.40
2022-10-06T10:38:20.407Z,5.43
2022-10-06T10:40:51.632Z,5.05
2022-10-06T10:43:30.681Z,4.90
2022-10-06T10:46:01.703Z,5.80
2022-10-06T10:48:34.229Z,5.18
2022-10-06T10:51:11.364Z,5.15
2022-10-06T10:53:47.332Z,4.90
2022-10-06T10:56:17.414Z,5.25
2022-10-06T10:58:47.687Z,5.60
2022-10-06T11:01:18.089Z,6.05
2022-10-06T11:03:56.816Z,5.22
2022-10-06T11:06:48.735Z,5.57
2022-10-06T11:09:43.511Z,5.32
2022-10-06T11:12:49.492Z,5.40
2022-10-06T11:15:40.942Z,5.68
2022-10-06T11:18:36.770Z,5.03
2022-10-06T11:21:40.442Z,6.45
2022-10-06T11:24:20.049Z,5.95
2022-10-06T11:27:29.236Z,5.93
2022-10-06T11:30:05.939Z,6.18
2022-10-06T11:32:38.824Z,5.75
2022-10-06T11:37:50.883Z,6.28
2022-10-06T11:40:41.250Z,7.57
2022-10-06T11:43:13.612Z,6.93
2022-10-06T11:45:52.208Z,6.80
2022-10-06T11:48:19.299Z,6.78
2022-10-06T11:50:53.167Z,7.43
2022-10-06T11:53:26.967Z,6.80
2022-10-06T11:56:15.780Z,7.28
2022-10-06T11:58:53.944Z,6.88
2022-10-06T12:01:44.061Z,6.72
2022-10-06T12:04:13.202Z,6.40
2022-10-06T12:06:46.021Z,6.82
2022-10-06T12:12:15.391Z,7.68
2022-10-06T12:18:16.066Z,6.45
2022-10-06T12:20:58.053Z,6.45
2022-10-06T12:23:54.662Z,6.25
2022-10-06T12:26:43.960Z,6.25
2022-10-06T12:29:29.681Z,6.60
2022-10-06T12:32:19.895Z,6.80
2022-10-06T12:34:56.308Z,6.10
2022-10-06T12:37:29.536Z,7.50
2022-10-06T12:40:34.013Z,6.45
2022-10-06T12:43:19.135Z,6.32
2022-10-06T12:46:16.489Z,6.60
2022-10-06T12:49:15.635Z,7.30
2022-10-06T12:51:45.161Z,8.30
2022-10-06T12:54:30.572Z,8.10
2022-10-06T12:57:16.425Z,7.05
2022-10-06T12:59:43.472Z,6.97
2022-10-06T13:02:23.820Z,7.13
2022-10-06T13:05:04.545Z,7.40
2022-10-06T13:07:34.046Z,7.45
2022-10-06T13:10:16.169Z,8.07
2022-10-06T13:12:50.400Z,7.85
2022-10-06T13:15:20.660Z,7.38
2022-10-06T13:18:04.640Z,6.38
2022-10-06T13:20:40.584Z,5.20
2022-10-06T13:23:25.725Z,6.07
2022-10-06T13:26:04.690Z,5.85
2022-10-06T13:28:40.844Z,5.78
2022-10-06T13:31:31.457Z,5.65
2022-10-06T13:34:10.154Z,5.20
2022-10-06T13:36:40.685Z,6.22
2022-10-06T13:39:17.679Z,6.03
2022-10-06T13:41:56.397Z,5.85
2022-10-06T13:44:48.127Z,5.68
2022-10-06T13:47:20.690Z,6.38
2022-10-06T13:49:53.668Z,5.95
2022-10-06T13:52:26.072Z,5.90
2022-10-06T13:54:57.119Z,5.80
2022-10-06T13:57:45.424Z,5.43
2022-10-06T14:00:15.546Z,6.07
2022-10-06T14:02:47.617Z,5.85
2022-10-06T14:05:28.196Z,6.00
2022-10-06T14:08:01.517Z,6.35
2022-10-06T14:10:58.628Z,5.93
2022-10-06T14:13:28.746Z,7.32
2022-10-06T14:16:02.161Z,6.78
2022-10-06T14:18:41.544Z,6.20
2022-10-06T14:21:38.133Z,6.60
2022-10-06T14:24:17.446Z,6.10
2022-10-06T14:26:46.223Z,6.22
2022-10-06T14:29:14.423Z,6.63
2022-10-06T14:31:42.217Z,6.72
2022-10-06T14:34:14.755Z,7.18
2022-10-06T14:36:44.429Z,7.47
2022-10-06T14:39:13.735Z,7.28
2022-10-06T14:41:43.944Z,7.85
2022-10-06T14:44:12.513Z,7.60
2022-10-06T14:46:44.176Z,7.30
2022-10-06T14:49:16.386Z,7.25
2022-10-06T14:51:44.722Z,6.82
2022-10-06T14:54:12.683Z,6.80
2022-10-06T14:56:42.512Z,6.68
2022-10-06T14:59:14.590Z,7.18
2022-10-06T15:01:41.635Z,6.60
2022-10-06T15:04:12.122Z,6.93
2022-10-06T15:06:58.393Z,7.55
2022-10-06T15:09:25.684Z,7.53
2022-10-06T15:11:54.236Z,7.32
2022-10-06T15:14:24.702Z,7.50
2022-10-06T15:16:52.452Z,7.82
2022-10-06T15:19:19.568Z,8.05
2022-10-06T15:21:46.677Z,7.85
2022-10-06T15:24:19.169Z,7.78
2022-10-06T15:27:05.760Z,8.00
2022-10-06T15:29:34.878Z,7.65
2022-10-06T15:32:06.694Z,8.02
2022-10-06T15:34:34.769Z,7.68
2022-10-06T15:37:02.018Z,7.82
2022-10-06T15:39:31.656Z,7.88
2022-10-06T15:42:00.994Z,8.18
2022-10-06T15:44:32.698Z,7.90
2022-10-06T15:47:00.032Z,8.07
2022-10-06T15:49:33.129Z,8.77
2022-10-06T15:52:03.748Z,7.90
2022-10-06T15:54:40.336Z,8.63
2022-10-06T15:57:10.302Z,8.25
2022-10-06T15:59:40.123Z,7.85
2022-10-06T16:02:14.866Z,8.55
2022-10-06T16:04:42.888Z,8.43
2022-10-06T16:07:12.154Z,8.05
2022-10-06T16:09:43.378Z,8.65
2022-10-06T16:12:12.741Z,8.85
2022-10-06T16:14:39.897Z,9.30
2022-10-06T16:17:07.873Z,8.93
2022-10-06T16:19:37.930Z,9.43
2022-10-06T16:22:07.304Z,9.15
2022-10-06T16:24:34.699Z,9.20
2022-10-06T16:27:01.768Z,9.98
2022-10-06T16:29:28.933Z,9.98
2022-10-06T16:31:56.438Z,9.80
2022-10-06T16:34:25.500Z,9.48
2022-10-06T16:36:52.668Z,9.30
2022-10-06T16:39:21.964Z,9.32
2022-10-06T16:41:50.443Z,9.55
2022-10-06T16:44:18.107Z,8.80
2022-10-06T16:46:45.859Z,8.30
2022-10-06T16:49:13.303Z,9.10
2022-10-06T16:51:43.324Z,9.13
2022-10-06T16:54:13.255Z,8.98
2022-10-06T16:56:43.694Z,8.77
2022-10-06T16:59:17.205Z,9.10
2022-10-06T17:01:44.828Z,9.80
2022-10-06T17:04:13.431Z,9.55
2022-10-06T17:06:46.927Z,10.18
2022-10-06T17:09:19.265Z,9.80
2022-10-06T17:11:49.677Z,9.93
2022-10-06T17:14:17.631Z,10.40
2022-10-06T17:16:46.515Z,9.95
2022-10-06T17:19:15.858Z,9.88
2022-10-06T17:21:48.050Z,9.35
2022-10-06T17:24:18.514Z,9.95
2022-10-06T17:26:49.805Z,11.73
2022-10-06T17:29:21.439Z,10.88
2022-10-06T17:31:51.129Z,10.70
2022-10-06T17:34:21.833Z,11.65
2022-10-06T17:36:51.921Z,10.82
2022-10-06T17:39:21.565Z,9.38
2022-10-06T17:41:50.570Z,10.10
2022-10-06T17:44:23.497Z,9.18
2022-10-06T17:46:53.088Z,9.43
2022-10-06T17:49:21.889Z,8.32
2022-10-06T17:51:50.148Z,9.57
2022-10-06T17:54:20.259Z,9.35
2022-10-06T17:56:49.213Z,9.25
2022-10-06T17:59:23.842Z,8.73
2022-10-06T18:01:56.458Z,8.40
2022-10-06T18:06:53.192Z,7.97
2022-10-06T18:09:20.861Z,7.80
2022-10-06T18:11:56.278Z,8.70
2022-10-06T18:14:32.391Z,8.27
2022-10-06T18:17:02.233Z,8.35
2022-10-06T18:19:31.983Z,8.57
2022-10-06T18:22:02.116Z,8.00
2022-10-06T18:24:30.948Z,8.75
2022-10-06T18:27:00.148Z,8.38
2022-10-06T18:29:35.699Z,9.00
2022-10-06T18:37:38.785Z,8.82
2022-10-06T18:40:10.203Z,8.95
2022-10-06T18:42:39.328Z,8.13
2022-10-06T18:45:26.691Z,10.20
2022-10-06T18:48:12.575Z,8.52
2022-10-06T18:50:40.309Z,8.40
2022-10-06T18:53:07.554Z,9.45
2022-10-06T18:55:35.230Z,9.48
2022-10-06T18:58:04.837Z,9.45
2022-10-06T19:00:32.375Z,9.82
2022-10-06T19:02:59.581Z,9.63
2022-10-06T19:05:26.950Z,9.02
2022-10-06T19:07:56.664Z,10.50
2022-10-06T19:10:23.801Z,8.95
2022-10-06T19:12:53.039Z,9.05
2022-10-06T19:15:21.266Z,9.00
2022-10-06T19:17:50.008Z,8.90
2022-10-06T19:20:18.688Z,9.02
2022-10-06T19:22:49.803Z,9.27
2022-10-06T19:25:19.054Z,9.95
2022-10-06T19:27:46.898Z,9.70
2022-10-06T19:30:14.684Z,10.18
2022-10-06T19:32:41.901Z,10.02
2022-10-06T19:35:10.617Z,9.98
2022-10-06T19:37:38.774Z,11.30
2022-10-06T19:40:10.770Z,9.73
2022-10-06T19:42:51.199Z,9.65
2022-10-06T19:45:19.241Z,9.55
2022-10-06T19:47:47.056Z,9.98
2022-10-06T19:50:16.405Z,8.73
2022-10-06T19:52:43.746Z,9.27
2022-10-06T19:55:13.885Z,9.55
2022-10-06T19:57:41.190Z,9.57
2022-10-06T20:00:11.848Z,8.88
2022-10-06T20:02:45.259Z,8.75
2022-10-06T20:05:14.538Z,9.20
2022-10-06T20:07:43.963Z,9.05
2022-10-06T20:10:12.730Z,8.85
2022-10-06T20:12:41.638Z,8.88
2022-10-06T20:15:12.888Z,9.23
2022-10-06T20:17:44.598Z,8.88
2022-10-06T20:20:15.355Z,9.50
2022-10-06T20:22:42.480Z,8.70
2022-10-06T20:25:09.783Z,8.88
2022-10-06T20:27:38.104Z,8.85
2022-10-06T20:30:05.802Z,9.70
2022-10-06T20:32:32.946Z,9.68
2022-10-06T20:35:01.332Z,8.60
2022-10-06T20:37:28.459Z,10.10
2022-10-06T20:40:14.384Z,9.00
2022-10-06T20:42:44.923Z,9.25
2022-10-06T20:45:12.032Z,8.75
2022-10-06T20:47:39.098Z,9.68
2022-10-06T20:50:06.842Z,9.27
2022-10-06T20:52:33.909Z,8.70
2022-10-06T20:55:01.102Z,9.68
2022-10-06T20:57:33.693Z,9.73
2022-10-06T21:00:01.107Z,9.52
2022-10-06T21:02:34.059Z,9.55
2022-10-06T21:05:02.355Z,9.35
2022-10-06T21:07:30.612Z,9.70
2022-10-06T21:09:58.048Z,8.93
2022-10-06T21:12:25.262Z,9.48
2022-10-06T21:14:52.433Z,10.18
2022-10-06T21:17:19.962Z,10.10
2022-10-06T21:19:50.603Z,9.02
2022-10-06T21:22:21.606Z,10.25
2022-10-06T21:24:54.824Z,10.60
2022-10-06T21:27:21.886Z,10.63
2022-10-06T21:29:51.617Z,10.02
2022-10-06T21:32:19.103Z,10.88
2022-10-06T21:34:46.137Z,10.07
2022-10-06T21:37:13.746Z,10.32
2022-10-06T21:39:42.239Z,9.32
2022-10-06T21:42:09.530Z,10.10
2022-10-06T21:44:36.672Z,9.50
2022-10-06T21:47:03.874Z,10.57
2022-10-06T21:49:31.078Z,10.13
2022-10-06T21:52:04.788Z,9.40
2022-10-06T21:54:32.064Z,9.48
2022-10-06T21:56:59.288Z,9.18
2022-10-06T21:59:26.513Z,10.18
2022-10-06T22:01:53.805Z,9.80
2022-10-06T22:04:20.838Z,9.02
2022-10-06T22:06:50.900Z,9.80
2022-10-06T22:09:19.798Z,9.95
2022-10-06T22:11:47.238Z,10.23
2022-10-06T22:14:16.716Z,9.40
2022-10-06T22:16:44.779Z,9.32
2022-10-06T22:19:14.013Z,9.07
2022-10-06T22:21:43.427Z,8.98
2022-10-06T22:24:13.540Z,8.80
2022-10-06T22:26:42.318Z,8.68
2022-10-06T22:29:12.144Z,9.57
2022-10-06T22:31:41.202Z,8.75
2022-10-06T22:34:10.974Z,8.30
2022-10-06T22:36:38.137Z,7.30
2022-10-06T22:39:05.428Z,9.05
2022-10-06T22:41:32.632Z,8.60
2022-10-06T22:44:00.229Z,8.90
2022-10-06T22:46:29.745Z,9.13
2022-10-06T22:48:57.263Z,7.72
2022-10-06T22:51:25.758Z,9.07
2022-10-06T22:53:57.859Z,9.35
2022-10-06T22:56:29.705Z,9.02
2022-10-06T22:58:59.906Z,8.90
2022-10-06T23:01:28.494Z,8.57
2022-10-06T23:03:56.117Z,8.43
2022-10-06T23:06:23.401Z,8.48
2022-10-06T23:08:50.512Z,8.23
2022-10-06T23:11:19.947Z,8.32
2022-10-06T23:13:48.565Z,8.75
2022-10-06T23:16:17.427Z,8.57
2022-10-06T23:18:45.291Z,8.07
2022-10-06T23:21:19.290Z,8.30
2022-10-06T23:23:58.092Z,8.68
2022-10-06T23:26:25.370Z,8.57
2022-10-06T23:28:57.761Z,8.05
2022-10-06T23:31:25.782Z,7.97
2022-10-06T23:33:54.826Z,7.63
2022-10-06T23:36:21.913Z,7.90
2022-10-06T23:38:49.046Z,7.68
2022-10-06T23:41:16.263Z,7.07
2022-10-06T23:43:43.843Z,7.38
2022-10-06T23:46:11.461Z,7.82
2022-10-06T23:48:38.726Z,7.32
2022-10-06T23:51:08.262Z,7.03
2022-10-06T23:53:36.004Z,7.50
2022-10-06T23:56:04.366Z,7.00
2022-10-06T23:58:31.835Z,6.80
