createdAt,value
2022-12-19T00:01:28.101Z,105.55
2022-12-19T00:06:36.124Z,96.63
2022-12-19T00:11:44.432Z,102.68
2022-12-19T00:16:49.484Z,102.07
2022-12-19T00:21:54.520Z,101.47
2022-12-19T00:27:02.579Z,98.47
2022-12-19T00:32:08.196Z,108.50
2022-12-19T00:37:13.366Z,99.30
2022-12-19T00:42:21.030Z,96.05
2022-12-19T00:47:26.048Z,92.68
2022-12-19T00:52:31.023Z,92.78
2022-12-19T00:57:40.775Z,96.35
2022-12-19T01:02:46.008Z,96.22
2022-12-19T01:07:51.193Z,97.93
2022-12-19T01:12:58.981Z,85.75
2022-12-19T01:18:04.069Z,89.35
2022-12-19T01:23:09.139Z,93.18
2022-12-19T01:28:18.182Z,91.82
2022-12-19T01:33:24.361Z,97.28
2022-12-19T01:38:29.628Z,86.97
2022-12-19T01:43:57.695Z,104.40
2022-12-19T01:49:03.528Z,100.32
2022-12-19T01:54:11.468Z,92.63
2022-12-19T01:59:22.929Z,97.10
2022-12-19T02:04:29.453Z,86.55
2022-12-19T02:09:37.950Z,95.65
2022-12-19T02:14:45.708Z,84.40
2022-12-19T02:20:22.985Z,86.07
2022-12-19T02:25:56.625Z,92.80
2022-12-19T02:31:11.885Z,72.60
2022-12-19T02:36:24.620Z,87.13
2022-12-19T02:41:43.379Z,76.10
2022-12-19T02:46:52.072Z,78.10
2022-12-19T02:51:57.121Z,74.57
2022-12-19T02:57:10.139Z,88.07
2022-12-19T03:02:23.676Z,86.60
2022-12-19T03:07:33.870Z,77.13
2022-12-19T03:12:42.652Z,74.90
2022-12-19T03:17:51.021Z,75.88
2022-12-19T03:22:56.162Z,70.70
2022-12-19T03:28:06.599Z,74.65
2022-12-19T03:33:15.204Z,71.28
2022-12-19T03:38:21.798Z,77.43
2022-12-19T03:43:27.560Z,67.05
2022-12-19T03:48:40.296Z,71.13
2022-12-19T03:53:51.761Z,72.53
2022-12-19T03:59:01.779Z,63.05
2022-12-19T04:04:11.340Z,63.35
2022-12-19T04:09:22.160Z,67.63
2022-12-19T04:14:30.744Z,61.10
2022-12-19T04:19:42.683Z,64.43
2022-12-19T04:24:48.697Z,70.97
2022-12-19T04:29:55.384Z,76.78
2022-12-19T04:35:02.985Z,64.88
2022-12-19T04:40:09.564Z,71.30
2022-12-19T04:45:14.866Z,72.32
2022-12-19T04:50:22.919Z,75.65
2022-12-19T04:55:28.025Z,73.97
2022-12-19T05:00:33.009Z,65.07
2022-12-19T05:05:40.690Z,57.38
2022-12-19T05:10:45.885Z,56.70
2022-12-19T05:15:59.585Z,61.63
2022-12-19T05:21:07.931Z,63.33
2022-12-19T05:26:14.912Z,57.38
2022-12-19T05:31:22.783Z,56.58
2022-12-19T05:36:32.633Z,56.13
2022-12-19T05:41:37.818Z,56.17
2022-12-19T05:46:42.874Z,53.80
2022-12-19T05:51:53.563Z,68.40
2022-12-19T05:56:58.481Z,70.35
2022-12-19T06:02:05.000Z,127.85
2022-12-19T06:07:16.510Z,58.20
2022-12-19T06:12:24.274Z,58.20
2022-12-19T06:17:29.536Z,69.55
2022-12-19T06:22:37.357Z,73.55
2022-12-19T06:27:42.302Z,65.00
2022-12-19T06:32:47.366Z,70.60
2022-12-19T06:38:00.741Z,51.25
2022-12-19T06:43:06.173Z,76.13
2022-12-19T06:48:11.235Z,154.07
2022-12-19T06:53:19.010Z,74.03
2022-12-19T06:58:24.589Z,46.17
2022-12-19T07:03:34.896Z,47.85
2022-12-19T07:08:42.478Z,63.83
2022-12-19T07:13:47.591Z,52.88
2022-12-19T07:18:52.663Z,65.50
2022-12-19T07:24:00.277Z,85.28
2022-12-19T07:29:05.360Z,58.72
2022-12-19T07:34:11.968Z,59.28
2022-12-19T07:39:19.668Z,72.75
2022-12-19T07:44:24.731Z,82.85
2022-12-19T07:49:30.152Z,78.38
2022-12-19T07:54:38.138Z,87.63
2022-12-19T07:59:43.146Z,84.32
2022-12-19T08:04:48.177Z,80.40
2022-12-19T08:09:56.234Z,104.38
2022-12-19T08:15:01.517Z,77.97
2022-12-19T08:20:07.105Z,78.18
2022-12-19T08:25:15.310Z,70.03
2022-12-19T08:30:21.066Z,64.60
2022-12-19T08:35:26.731Z,56.90
2022-12-19T08:40:34.736Z,51.25
2022-12-19T08:45:40.382Z,48.72
2022-12-19T08:50:53.425Z,57.35
2022-12-19T08:56:04.994Z,59.65
2022-12-19T09:01:14.794Z,52.63
2022-12-19T09:06:20.632Z,58.60
2022-12-19T09:11:28.924Z,55.08
2022-12-19T09:16:34.631Z,61.60
2022-12-19T09:21:39.863Z,124.45
2022-12-19T09:26:48.153Z,101.05
2022-12-19T09:31:56.488Z,68.82
2022-12-19T09:37:02.463Z,66.07
2022-12-19T09:42:22.186Z,54.60
2022-12-19T09:47:30.351Z,54.15
2022-12-19T09:52:39.135Z,63.53
2022-12-19T09:57:51.456Z,57.42
2022-12-19T10:03:01.999Z,64.70
2022-12-19T10:08:10.338Z,57.70
2022-12-19T10:13:27.525Z,72.82
2022-12-19T10:18:54.465Z,59.25
2022-12-19T10:24:21.306Z,65.45
2022-12-19T10:29:49.536Z,50.78
2022-12-19T10:34:56.933Z,54.90
2022-12-19T10:40:12.573Z,54.38
2022-12-19T10:45:40.336Z,59.17
2022-12-19T10:50:46.749Z,58.53
2022-12-19T10:55:54.697Z,53.30
2022-12-19T11:01:07.773Z,45.10
2022-12-19T11:06:46.515Z,48.03
2022-12-19T11:14:28.207Z,47.45
2022-12-19T11:25:54.852Z,46.22
2022-12-19T11:29:42.227Z,47.75
2022-12-19T11:30:49.022Z,43.70
2022-12-19T11:34:10.458Z,43.75
2022-12-19T11:39:20.997Z,42.20
2022-12-19T11:44:32.669Z,46.20
2022-12-19T11:49:45.585Z,46.63
2022-12-19T11:54:57.197Z,45.78
2022-12-19T12:00:05.836Z,52.88
2022-12-19T12:05:36.827Z,42.60
2022-12-19T12:15:52.268Z,54.00
2022-12-19T12:27:56.579Z,56.88
2022-12-19T12:31:47.732Z,51.45
2022-12-19T12:32:05.066Z,57.10
2022-12-19T12:35:32.822Z,50.17
2022-12-19T12:38:43.951Z,56.33
2022-12-19T12:44:03.705Z,55.80
2022-12-19T12:49:12.740Z,53.20
2022-12-19T12:54:23.005Z,59.08
2022-12-19T12:59:30.675Z,60.28
2022-12-19T13:04:38.148Z,62.80
2022-12-19T13:09:46.787Z,48.58
2022-12-19T13:14:53.916Z,57.03
2022-12-19T13:20:01.332Z,47.10
2022-12-19T13:25:46.044Z,55.08
2022-12-19T13:31:22.881Z,63.88
2022-12-19T13:39:54.166Z,60.50
2022-12-19T13:42:39.826Z,55.38
2022-12-19T13:47:48.850Z,58.20
2022-12-19T13:58:03.906Z,52.72
2022-12-19T14:03:16.176Z,53.17
2022-12-19T14:08:24.417Z,49.08
2022-12-19T14:14:00.336Z,47.85
2022-12-19T14:19:22.003Z,43.63
2022-12-19T14:24:28.620Z,47.20
2022-12-19T14:30:26.177Z,51.47
2022-12-19T14:36:06.506Z,46.78
2022-12-19T14:41:00.120Z,45.33
2022-12-19T14:52:35.347Z,53.03
2022-12-19T14:54:34.135Z,42.55
2022-12-19T14:58:16.785Z,48.28
2022-12-19T15:02:52.332Z,43.95
2022-12-19T15:08:00.207Z,46.33
2022-12-19T15:14:56.693Z,40.30
2022-12-19T15:18:52.899Z,36.08
2022-12-19T15:23:58.765Z,44.67
2022-12-19T15:29:04.853Z,33.30
2022-12-19T15:34:48.233Z,37.95
2022-12-19T15:39:51.069Z,39.03
2022-12-19T15:44:58.857Z,32.17
2022-12-19T15:50:20.289Z,40.00
2022-12-19T15:55:28.504Z,40.30
2022-12-19T16:00:37.681Z,45.33
2022-12-19T16:05:46.739Z,42.72
2022-12-19T16:16:14.746Z,38.00
2022-12-19T16:21:34.322Z,32.13
2022-12-19T16:26:41.836Z,31.73
2022-12-19T16:31:47.642Z,34.97
2022-12-19T16:36:56.240Z,31.80
2022-12-19T16:42:02.149Z,31.98
2022-12-19T16:47:08.528Z,23.75
2022-12-19T16:52:17.751Z,29.35
2022-12-19T16:57:25.662Z,29.33
2022-12-19T17:02:43.877Z,21.40
2022-12-19T17:07:53.569Z,23.65
2022-12-19T17:13:00.747Z,16.00
2022-12-19T17:18:28.147Z,23.60
2022-12-19T17:23:36.658Z,23.63
2022-12-19T17:28:42.950Z,20.35
2022-12-19T17:33:48.810Z,25.90
2022-12-19T17:38:57.140Z,23.15
2022-12-19T17:44:02.927Z,16.90
2022-12-19T17:49:08.843Z,24.00
2022-12-19T17:54:18.119Z,23.80
2022-12-19T17:59:24.425Z,23.80
2022-12-19T18:04:35.265Z,23.20
2022-12-19T18:09:44.754Z,23.77
2022-12-19T18:14:50.497Z,27.65
2022-12-19T18:19:56.351Z,16.58
2022-12-19T18:25:07.438Z,19.63
2022-12-19T18:30:17.724Z,17.42
2022-12-19T18:35:25.722Z,22.20
2022-12-19T18:40:34.336Z,18.65
2022-12-19T18:45:42.041Z,20.13
2022-12-19T18:50:48.079Z,20.73
2022-12-19T18:55:57.221Z,19.65
2022-12-19T19:01:04.157Z,26.35
2022-12-19T19:06:19.286Z,25.77
2022-12-19T19:11:28.739Z,18.52
2022-12-19T19:16:34.639Z,15.35
2022-12-19T19:21:40.477Z,17.85
2022-12-19T19:26:49.238Z,18.98
2022-12-19T19:31:55.936Z,20.52
2022-12-19T19:37:04.590Z,17.65
2022-12-19T19:42:13.914Z,18.85
2022-12-19T19:47:19.830Z,24.38
2022-12-19T19:52:25.797Z,19.98
2022-12-19T19:57:35.754Z,20.92
2022-12-19T20:02:41.667Z,16.98
2022-12-19T20:07:47.621Z,16.95
2022-12-19T20:12:56.020Z,17.38
2022-12-19T20:18:01.897Z,23.67
2022-12-19T20:23:07.720Z,17.65
2022-12-19T20:28:16.928Z,17.75
2022-12-19T20:33:23.105Z,15.80
2022-12-19T20:38:28.957Z,15.43
2022-12-19T20:43:39.899Z,22.95
2022-12-19T20:48:46.171Z,23.55
2022-12-19T20:53:53.995Z,20.17
2022-12-19T20:59:03.182Z,19.92
2022-12-19T21:04:09.368Z,16.40
2022-12-19T21:09:16.177Z,20.33
2022-12-19T21:14:24.582Z,20.40
2022-12-19T21:19:30.434Z,25.80
2022-12-19T21:24:52.270Z,19.70
2022-12-19T21:30:02.487Z,23.75
2022-12-19T21:35:10.368Z,23.17
2022-12-19T21:40:17.410Z,21.38
2022-12-19T21:45:25.885Z,26.50
2022-12-19T21:50:32.405Z,20.27
2022-12-19T21:55:38.957Z,24.25
2022-12-19T22:00:47.410Z,23.73
2022-12-19T22:05:53.224Z,23.67
2022-12-19T22:10:58.931Z,22.73
2022-12-19T22:16:07.330Z,30.30
2022-12-19T22:21:16.406Z,27.25
2022-12-19T22:26:23.671Z,30.10
2022-12-19T22:31:33.741Z,23.40
2022-12-19T22:36:40.320Z,26.88
2022-12-19T22:41:46.588Z,26.02
2022-12-19T22:46:56.418Z,21.27
2022-12-19T22:52:02.854Z,25.33
2022-12-19T22:57:09.724Z,27.38
2022-12-19T23:02:18.074Z,19.95
2022-12-19T23:07:23.388Z,23.70
2022-12-19T23:12:28.813Z,23.45
2022-12-19T23:17:36.378Z,17.95
2022-12-19T23:22:41.425Z,19.02
2022-12-19T23:27:47.420Z,24.90
2022-12-19T23:32:55.179Z,20.20
2022-12-19T23:38:00.310Z,19.58
2022-12-19T23:43:05.464Z,22.60
2022-12-19T23:48:13.772Z,22.30
2022-12-19T23:53:18.961Z,21.23
2022-12-19T23:58:25.023Z,22.02
