createdAt,value
2023-04-25T00:00:56.861Z,0.00
2023-04-25T00:01:56.816Z,0.00
2023-04-25T00:02:57.133Z,0.00
2023-04-25T00:03:57.349Z,0.00
2023-04-25T00:04:56.920Z,0.00
2023-04-25T00:05:56.755Z,0.00
2023-04-25T00:06:56.716Z,0.00
2023-04-25T00:07:56.704Z,0.00
2023-04-25T00:08:56.650Z,0.00
2023-04-25T00:09:56.617Z,0.00
2023-04-25T00:10:56.601Z,0.00
2023-04-25T00:11:56.569Z,0.00
2023-04-25T00:12:56.544Z,0.00
2023-04-25T00:13:56.541Z,0.00
2023-04-25T00:14:56.492Z,0.00
2023-04-25T00:15:56.494Z,0.00
2023-04-25T00:16:56.438Z,0.00
2023-04-25T00:17:56.451Z,0.00
2023-04-25T00:18:56.392Z,0.00
2023-04-25T00:19:56.360Z,0.00
2023-04-25T00:20:56.335Z,0.00
2023-04-25T00:21:56.309Z,0.00
2023-04-25T00:22:56.284Z,0.00
2023-04-25T00:23:56.276Z,0.00
2023-04-25T00:24:56.238Z,0.00
2023-04-25T00:25:56.201Z,0.00
2023-04-25T00:26:56.181Z,0.00
2023-04-25T00:27:56.157Z,0.00
2023-04-25T00:28:56.133Z,0.00
2023-04-25T00:29:56.105Z,0.00
2023-04-25T00:30:56.081Z,0.00
2023-04-25T00:31:56.102Z,0.00
2023-04-25T00:32:56.045Z,0.00
2023-04-25T00:33:55.998Z,0.00
2023-04-25T00:34:55.987Z,0.00
2023-04-25T00:35:55.940Z,0.00
2023-04-25T00:36:55.924Z,0.00
2023-04-25T00:37:55.894Z,0.00
2023-04-25T00:38:55.895Z,0.00
2023-04-25T00:39:55.881Z,0.00
2023-04-25T00:40:55.818Z,0.00
2023-04-25T00:41:55.791Z,0.00
2023-04-25T00:42:55.761Z,0.00
2023-04-25T00:43:55.729Z,0.00
2023-04-25T00:44:55.712Z,0.00
2023-04-25T00:45:55.686Z,0.00
2023-04-25T00:46:55.751Z,0.00
2023-04-25T00:47:55.665Z,0.00
2023-04-25T00:48:55.614Z,0.00
2023-04-25T00:49:55.583Z,0.00
2023-04-25T00:50:55.563Z,0.00
2023-04-25T00:51:55.529Z,0.00
2023-04-25T00:52:55.498Z,0.00
2023-04-25T00:53:55.479Z,0.00
2023-04-25T00:54:55.451Z,0.00
2023-04-25T00:55:55.448Z,0.00
2023-04-25T00:56:55.403Z,0.00
2023-04-25T00:57:55.368Z,0.00
2023-04-25T00:58:55.343Z,0.00
2023-04-25T00:59:55.324Z,0.00
2023-04-25T01:00:55.331Z,0.00
2023-04-25T01:01:55.282Z,0.00
2023-04-25T01:02:55.355Z,0.00
2023-04-25T01:03:55.663Z,0.00
2023-04-25T01:04:55.189Z,0.00
2023-04-25T01:05:55.173Z,0.00
2023-04-25T01:06:55.136Z,0.00
2023-04-25T01:07:55.115Z,0.00
2023-04-25T01:08:55.089Z,0.00
2023-04-25T01:09:55.064Z,0.00
2023-04-25T01:10:55.038Z,0.00
2023-04-25T01:11:55.027Z,0.00
2023-04-25T01:12:54.981Z,0.00
2023-04-25T01:13:54.954Z,0.00
2023-04-25T01:14:54.939Z,0.00
2023-04-25T01:15:54.917Z,0.00
2023-04-25T01:16:54.940Z,0.00
2023-04-25T01:17:54.874Z,0.00
2023-04-25T01:18:54.830Z,0.00
2023-04-25T01:19:54.804Z,0.00
2023-04-25T01:20:54.784Z,0.00
2023-04-25T01:21:54.745Z,0.00
2023-04-25T01:22:54.720Z,0.00
2023-04-25T01:23:54.698Z,0.00
2023-04-25T01:24:54.677Z,0.00
2023-04-25T01:25:54.650Z,0.00
2023-04-25T01:26:54.625Z,0.00
2023-04-25T01:27:54.624Z,0.00
2023-04-25T01:28:54.573Z,0.00
2023-04-25T01:29:54.545Z,0.00
2023-04-25T01:30:54.517Z,0.00
2023-04-25T01:31:54.521Z,0.00
2023-04-25T01:32:54.497Z,0.00
2023-04-25T01:33:54.449Z,0.00
2023-04-25T01:34:54.416Z,0.00
2023-04-25T01:35:54.387Z,0.00
2023-04-25T01:36:54.380Z,0.00
2023-04-25T01:37:54.348Z,0.00
2023-04-25T01:38:54.313Z,0.00
2023-04-25T01:39:54.282Z,0.00
2023-04-25T01:40:54.278Z,0.00
2023-04-25T01:41:54.229Z,0.00
2023-04-25T01:42:54.211Z,0.00
2023-04-25T01:43:54.205Z,0.00
2023-04-25T01:44:54.152Z,0.00
2023-04-25T01:45:54.126Z,0.00
2023-04-25T01:46:54.108Z,0.00
2023-04-25T01:47:54.083Z,0.00
2023-04-25T01:48:54.051Z,0.00
2023-04-25T01:49:54.022Z,0.00
2023-04-25T01:50:54.000Z,0.00
2023-04-25T01:51:53.968Z,0.00
2023-04-25T01:52:53.947Z,0.00
2023-04-25T01:53:53.918Z,0.00
2023-04-25T01:54:53.900Z,0.00
2023-04-25T01:55:53.868Z,0.00
2023-04-25T01:56:53.871Z,0.00
2023-04-25T01:57:53.812Z,0.00
2023-04-25T01:58:53.800Z,0.00
2023-04-25T01:59:53.788Z,0.00
2023-04-25T02:00:53.755Z,0.00
2023-04-25T02:01:53.794Z,0.00
2023-04-25T02:02:53.828Z,0.00
2023-04-25T02:03:54.002Z,0.00
2023-04-25T02:04:53.643Z,0.00
2023-04-25T02:05:53.661Z,0.00
2023-04-25T02:06:53.600Z,0.00
2023-04-25T02:07:53.570Z,0.00
2023-04-25T02:08:53.531Z,0.00
2023-04-25T02:09:53.506Z,0.00
2023-04-25T02:10:53.481Z,0.00
2023-04-25T02:11:53.457Z,0.00
2023-04-25T02:12:53.437Z,0.00
2023-04-25T02:13:53.436Z,0.00
2023-04-25T02:14:53.386Z,0.00
2023-04-25T02:15:53.436Z,0.00
2023-04-25T02:16:53.443Z,0.00
2023-04-25T02:17:53.353Z,0.00
2023-04-25T02:18:53.280Z,0.00
2023-04-25T02:19:53.248Z,0.00
2023-04-25T02:20:53.224Z,0.00
2023-04-25T02:21:53.192Z,0.00
2023-04-25T02:22:53.170Z,0.00
2023-04-25T02:23:53.379Z,0.00
2023-04-25T02:24:53.118Z,0.00
2023-04-25T02:25:53.092Z,0.00
2023-04-25T02:26:53.064Z,0.00
2023-04-25T02:27:53.031Z,0.00
2023-04-25T02:28:53.008Z,0.00
2023-04-25T02:29:52.982Z,0.00
2023-04-25T02:30:53.048Z,0.00
2023-04-25T02:31:53.080Z,0.00
2023-04-25T02:32:52.982Z,0.00
2023-04-25T02:33:53.166Z,0.00
2023-04-25T02:34:52.858Z,0.00
2023-04-25T02:35:52.832Z,0.00
2023-04-25T02:36:52.814Z,0.00
2023-04-25T02:37:52.775Z,0.00
2023-04-25T02:38:52.748Z,0.00
2023-04-25T02:39:52.725Z,0.00
2023-04-25T02:40:52.699Z,0.00
2023-04-25T02:41:52.670Z,0.00
2023-04-25T02:42:52.677Z,0.00
2023-04-25T02:43:53.016Z,0.00
2023-04-25T02:44:52.598Z,0.00
2023-04-25T02:45:52.568Z,0.00
2023-04-25T02:46:52.559Z,0.00
2023-04-25T02:47:52.635Z,0.00
2023-04-25T02:48:52.500Z,0.00
2023-04-25T02:49:52.482Z,0.00
2023-04-25T02:50:52.444Z,0.00
2023-04-25T02:51:52.411Z,0.00
2023-04-25T02:52:52.378Z,0.00
2023-04-25T02:53:52.506Z,0.00
2023-04-25T02:54:52.329Z,0.00
2023-04-25T02:55:52.310Z,0.00
2023-04-25T02:56:52.276Z,0.00
2023-04-25T02:57:52.252Z,0.00
2023-04-25T02:58:52.232Z,0.00
2023-04-25T02:59:52.200Z,0.00
2023-04-25T03:00:52.205Z,0.00
2023-04-25T03:01:52.150Z,0.00
2023-04-25T03:02:52.235Z,0.00
2023-04-25T03:03:52.584Z,0.00
2023-04-25T03:04:52.076Z,0.00
2023-04-25T03:05:52.045Z,0.00
2023-04-25T03:06:52.019Z,0.00
2023-04-25T03:07:52.008Z,0.00
2023-04-25T03:08:51.971Z,0.00
2023-04-25T03:09:51.956Z,0.00
2023-04-25T03:10:51.919Z,0.00
2023-04-25T03:11:51.895Z,0.00
2023-04-25T03:12:51.872Z,0.00
2023-04-25T03:13:52.088Z,0.00
2023-04-25T03:14:51.809Z,0.00
2023-04-25T03:15:51.783Z,0.00
2023-04-25T03:16:51.796Z,0.00
2023-04-25T03:17:51.771Z,0.00
2023-04-25T03:18:51.719Z,0.00
2023-04-25T03:19:51.700Z,0.00
2023-04-25T03:20:51.651Z,0.00
2023-04-25T03:21:51.633Z,0.00
2023-04-25T03:22:51.601Z,0.00
2023-04-25T03:23:51.879Z,0.00
2023-04-25T03:24:51.551Z,0.00
2023-04-25T03:25:51.530Z,0.00
2023-04-25T03:26:51.497Z,0.00
2023-04-25T03:27:51.476Z,0.00
2023-04-25T03:28:51.442Z,0.00
2023-04-25T03:29:51.423Z,0.00
2023-04-25T03:30:51.394Z,0.00
2023-04-25T03:31:51.409Z,0.00
2023-04-25T03:32:51.390Z,0.00
2023-04-25T03:33:51.592Z,0.00
2023-04-25T03:34:51.288Z,0.00
2023-04-25T03:35:51.297Z,0.00
2023-04-25T03:36:51.237Z,0.00
2023-04-25T03:37:51.214Z,0.00
2023-04-25T03:38:51.184Z,0.00
2023-04-25T03:39:51.163Z,0.00
2023-04-25T03:40:51.132Z,0.00
2023-04-25T03:41:51.116Z,0.00
2023-04-25T03:42:51.088Z,0.00
2023-04-25T03:43:51.343Z,0.00
2023-04-25T03:44:51.029Z,0.00
2023-04-25T03:45:51.063Z,0.00
2023-04-25T03:46:50.973Z,0.00
2023-04-25T03:47:51.032Z,0.00
2023-04-25T03:48:50.923Z,0.00
2023-04-25T03:49:50.901Z,0.00
2023-04-25T03:50:50.894Z,0.00
2023-04-25T03:51:50.884Z,0.00
2023-04-25T03:52:50.835Z,0.00
2023-04-25T03:53:51.031Z,0.00
2023-04-25T03:54:50.775Z,0.00
2023-04-25T03:55:50.746Z,0.00
2023-04-25T03:56:50.720Z,0.00
2023-04-25T03:57:50.694Z,0.00
2023-04-25T03:58:50.661Z,4.00
2023-04-25T03:59:50.640Z,0.00
2023-04-25T04:00:50.614Z,0.00
2023-04-25T04:01:50.584Z,0.00
2023-04-25T04:02:50.664Z,0.00
2023-04-25T04:03:50.900Z,4.00
2023-04-25T04:04:51.228Z,0.00
2023-04-25T04:05:50.580Z,0.00
2023-04-25T04:06:50.458Z,4.00
2023-04-25T04:07:50.462Z,4.00
2023-04-25T04:08:50.408Z,0.00
2023-04-25T04:09:50.385Z,4.00
2023-04-25T04:10:50.350Z,4.00
2023-04-25T04:11:50.324Z,4.00
2023-04-25T04:12:50.307Z,4.00
2023-04-25T04:13:50.489Z,8.00
2023-04-25T04:14:50.246Z,4.00
2023-04-25T04:15:50.237Z,4.00
2023-04-25T04:16:50.194Z,8.00
2023-04-25T04:17:50.208Z,4.00
2023-04-25T04:18:50.149Z,8.00
2023-04-25T04:19:50.121Z,8.00
2023-04-25T04:20:50.099Z,8.00
2023-04-25T04:21:50.071Z,8.00
2023-04-25T04:22:50.051Z,12.00
2023-04-25T04:23:50.148Z,12.00
2023-04-25T04:24:49.993Z,12.00
2023-04-25T04:25:49.963Z,12.00
2023-04-25T04:26:49.940Z,12.00
2023-04-25T04:27:49.916Z,16.00
2023-04-25T04:28:49.886Z,16.00
2023-04-25T04:29:49.856Z,16.00
2023-04-25T04:30:49.828Z,20.00
2023-04-25T04:31:49.908Z,16.00
2023-04-25T04:32:50.730Z,20.00
2023-04-25T04:33:50.075Z,20.00
2023-04-25T04:34:49.727Z,24.00
2023-04-25T04:35:49.710Z,24.00
2023-04-25T04:36:49.707Z,24.00
2023-04-25T04:37:49.673Z,28.00
2023-04-25T04:38:49.621Z,28.00
2023-04-25T04:39:49.621Z,32.00
2023-04-25T04:40:49.563Z,32.00
2023-04-25T04:41:49.560Z,36.00
2023-04-25T04:42:49.520Z,36.00
2023-04-25T04:43:49.672Z,40.00
2023-04-25T04:44:49.472Z,40.00
2023-04-25T04:45:49.445Z,44.00
2023-04-25T04:46:49.519Z,44.00
2023-04-25T04:47:49.433Z,48.00
2023-04-25T04:48:49.365Z,52.00
2023-04-25T04:49:49.338Z,52.00
2023-04-25T04:50:49.317Z,52.00
2023-04-25T04:51:49.292Z,56.00
2023-04-25T04:52:49.264Z,60.00
2023-04-25T04:53:49.566Z,60.00
2023-04-25T04:54:49.201Z,60.00
2023-04-25T04:55:49.197Z,64.00
2023-04-25T04:56:49.152Z,68.00
2023-04-25T04:57:49.126Z,68.00
2023-04-25T04:58:49.098Z,72.00
2023-04-25T04:59:49.077Z,76.00
2023-04-25T05:00:49.080Z,76.00
2023-04-25T05:01:49.026Z,76.00
2023-04-25T05:02:49.104Z,80.00
2023-04-25T05:03:49.321Z,84.00
2023-04-25T05:04:49.016Z,84.00
2023-04-25T05:05:48.922Z,88.00
2023-04-25T05:06:49.257Z,92.00
2023-04-25T05:07:48.868Z,92.00
2023-04-25T05:08:48.842Z,88.00
2023-04-25T05:09:48.817Z,92.00
2023-04-25T05:10:48.787Z,100.00
2023-04-25T05:11:48.787Z,100.00
2023-04-25T05:12:48.752Z,104.00
2023-04-25T05:13:48.969Z,112.00
2023-04-25T05:14:48.681Z,116.00
2023-04-25T05:15:48.658Z,120.00
2023-04-25T05:16:48.703Z,124.00
2023-04-25T05:17:48.668Z,128.00
2023-04-25T05:18:48.591Z,128.00
2023-04-25T05:19:48.557Z,136.00
2023-04-25T05:20:48.534Z,144.00
2023-04-25T05:21:48.495Z,144.00
2023-04-25T05:22:48.473Z,144.00
2023-04-25T05:23:48.502Z,144.00
2023-04-25T05:24:48.427Z,144.00
2023-04-25T05:25:48.402Z,148.00
2023-04-25T05:26:48.370Z,148.00
2023-04-25T05:27:48.370Z,148.00
2023-04-25T05:28:48.318Z,148.00
2023-04-25T05:29:48.300Z,156.00
2023-04-25T05:30:48.263Z,160.00
2023-04-25T05:31:48.274Z,164.00
2023-04-25T05:32:48.264Z,164.00
2023-04-25T05:33:48.314Z,168.00
2023-04-25T05:34:48.198Z,168.00
2023-04-25T05:35:48.137Z,168.00
2023-04-25T05:36:48.108Z,176.00
2023-04-25T05:37:48.085Z,184.00
2023-04-25T05:38:48.060Z,188.00
2023-04-25T05:39:48.033Z,188.00
2023-04-25T05:40:47.996Z,192.00
2023-04-25T05:41:47.980Z,200.00
2023-04-25T05:42:47.944Z,200.00
2023-04-25T05:43:48.201Z,200.00
2023-04-25T05:44:47.901Z,200.00
2023-04-25T05:45:47.961Z,200.00
2023-04-25T05:46:47.858Z,208.00
2023-04-25T05:47:47.824Z,204.00
2023-04-25T05:48:47.781Z,204.00
2023-04-25T05:49:47.758Z,204.00
2023-04-25T05:50:47.735Z,204.00
2023-04-25T05:51:47.725Z,204.00
2023-04-25T05:52:47.694Z,204.00
2023-04-25T05:53:47.998Z,212.00
2023-04-25T05:54:47.638Z,220.00
2023-04-25T05:55:47.602Z,224.00
2023-04-25T05:56:47.575Z,216.00
2023-04-25T05:57:47.747Z,212.00
2023-04-25T05:58:47.529Z,208.00
2023-04-25T05:59:47.525Z,212.00
2023-04-25T06:00:47.519Z,236.00
2023-04-25T06:01:47.454Z,256.00
2023-04-25T06:02:47.542Z,276.00
2023-04-25T06:03:47.722Z,316.00
2023-04-25T06:04:47.508Z,332.00
2023-04-25T06:05:47.405Z,356.00
2023-04-25T06:06:47.323Z,320.00
2023-04-25T06:07:47.290Z,324.00
2023-04-25T06:08:47.266Z,328.00
2023-04-25T06:09:47.242Z,324.00
2023-04-25T06:10:47.211Z,324.00
2023-04-25T06:11:47.190Z,316.00
2023-04-25T06:12:47.163Z,316.00
2023-04-25T06:13:47.132Z,308.00
2023-04-25T06:14:47.120Z,304.00
2023-04-25T06:15:47.120Z,304.00
2023-04-25T06:16:47.048Z,308.00
2023-04-25T06:17:47.083Z,316.00
2023-04-25T06:18:47.007Z,320.00
2023-04-25T06:19:47.064Z,332.00
2023-04-25T06:20:46.961Z,336.00
2023-04-25T06:21:46.926Z,340.00
2023-04-25T06:22:46.899Z,344.00
2023-04-25T06:23:46.873Z,344.00
2023-04-25T06:24:46.856Z,336.00
2023-04-25T06:25:46.823Z,332.00
2023-04-25T06:26:46.811Z,328.00
2023-04-25T06:27:46.787Z,332.00
2023-04-25T06:28:46.741Z,336.00
2023-04-25T06:29:46.717Z,332.00
2023-04-25T06:30:46.686Z,336.00
2023-04-25T06:31:46.761Z,360.00
2023-04-25T06:32:46.675Z,372.00
2023-04-25T06:33:46.622Z,384.00
2023-04-25T06:34:46.584Z,388.00
2023-04-25T06:35:46.627Z,392.00
2023-04-25T06:36:46.536Z,392.00
2023-04-25T06:37:46.511Z,400.00
2023-04-25T06:38:46.481Z,412.00
2023-04-25T06:39:46.459Z,428.00
2023-04-25T06:40:46.426Z,452.00
2023-04-25T06:41:46.406Z,464.00
2023-04-25T06:42:46.379Z,520.00
2023-04-25T06:43:46.345Z,480.00
2023-04-25T06:44:46.326Z,484.00
2023-04-25T06:45:48.364Z,492.00
2023-04-25T06:46:46.291Z,496.00
2023-04-25T06:47:46.324Z,504.00
2023-04-25T06:48:46.219Z,500.00
2023-04-25T06:49:46.207Z,504.00
2023-04-25T06:50:46.186Z,520.00
2023-04-25T06:51:46.142Z,536.00
2023-04-25T06:52:46.115Z,556.00
2023-04-25T06:53:46.093Z,564.00
2023-04-25T06:54:46.062Z,564.00
2023-04-25T06:55:46.040Z,552.00
2023-04-25T06:56:46.011Z,544.00
2023-04-25T06:57:45.984Z,544.00
2023-04-25T06:58:45.963Z,532.00
2023-04-25T06:59:45.938Z,508.00
2023-04-25T07:00:45.919Z,464.00
2023-04-25T07:01:45.885Z,468.00
2023-04-25T07:02:45.948Z,520.00
2023-04-25T07:03:46.137Z,572.00
2023-04-25T07:04:45.903Z,600.00
2023-04-25T07:05:45.780Z,536.00
2023-04-25T07:06:45.759Z,520.00
2023-04-25T07:07:45.727Z,536.00
2023-04-25T07:08:45.722Z,576.00
2023-04-25T07:09:45.741Z,596.00
2023-04-25T07:10:47.762Z,552.00
2023-04-25T07:11:45.636Z,552.00
2023-04-25T07:12:45.598Z,588.00
2023-04-25T07:13:45.577Z,640.00
2023-04-25T07:14:45.554Z,732.00
2023-04-25T07:15:45.522Z,700.00
2023-04-25T07:16:45.544Z,680.00
2023-04-25T07:17:45.642Z,688.00
2023-04-25T07:18:45.450Z,656.00
2023-04-25T07:19:45.440Z,592.00
2023-04-25T07:20:45.396Z,572.00
2023-04-25T07:21:45.366Z,576.00
2023-04-25T07:22:45.351Z,584.00
2023-04-25T07:23:45.330Z,620.00
2023-04-25T07:24:45.286Z,648.00
2023-04-25T07:25:45.263Z,668.00
2023-04-25T07:26:45.241Z,728.00
2023-04-25T07:27:45.208Z,656.00
2023-04-25T07:28:45.189Z,668.00
2023-04-25T07:29:45.158Z,708.00
2023-04-25T07:30:45.134Z,780.00
2023-04-25T07:31:45.123Z,764.00
2023-04-25T07:32:45.117Z,764.00
2023-04-25T07:33:45.052Z,760.00
2023-04-25T07:34:45.035Z,784.00
2023-04-25T07:35:45.021Z,784.00
2023-04-25T07:36:44.978Z,816.00
2023-04-25T07:37:44.945Z,828.00
2023-04-25T07:38:44.930Z,776.00
2023-04-25T07:39:44.899Z,780.00
2023-04-25T07:40:44.868Z,712.00
2023-04-25T07:41:44.852Z,648.00
2023-04-25T07:42:44.833Z,592.00
2023-04-25T07:43:44.798Z,580.00
2023-04-25T07:44:44.768Z,608.00
2023-04-25T07:45:44.786Z,636.00
2023-04-25T07:46:44.710Z,656.00
2023-04-25T07:47:44.717Z,664.00
2023-04-25T07:48:44.684Z,672.00
2023-04-25T07:49:44.634Z,680.00
2023-04-25T07:50:44.623Z,676.00
2023-04-25T07:51:44.612Z,676.00
2023-04-25T07:52:44.559Z,700.00
2023-04-25T07:53:44.572Z,704.00
2023-04-25T07:54:44.509Z,744.00
2023-04-25T07:55:44.482Z,788.00
2023-04-25T07:56:52.243Z,792.00
2023-04-25T07:57:44.446Z,752.00
2023-04-25T07:58:44.445Z,1040.00
2023-04-25T07:59:44.375Z,724.00
2023-04-25T08:00:44.355Z,764.00
2023-04-25T08:01:44.325Z,656.00
2023-04-25T08:02:44.426Z,1028.00
2023-04-25T08:03:44.593Z,956.00
2023-04-25T08:04:44.346Z,620.00
2023-04-25T08:05:44.470Z,684.00
2023-04-25T08:06:44.395Z,700.00
2023-04-25T08:07:44.192Z,800.00
2023-04-25T08:08:44.154Z,1340.00
2023-04-25T08:09:44.117Z,1472.00
2023-04-25T08:10:44.094Z,720.00
2023-04-25T08:11:44.067Z,664.00
2023-04-25T08:12:44.055Z,772.00
2023-04-25T08:13:44.016Z,1812.00
2023-04-25T08:14:43.995Z,1908.00
2023-04-25T08:15:43.980Z,612.00
2023-04-25T08:16:43.941Z,604.00
2023-04-25T08:17:43.923Z,640.00
2023-04-25T08:18:43.890Z,540.00
2023-04-25T08:19:43.858Z,620.00
2023-04-25T08:20:43.839Z,716.00
2023-04-25T08:21:43.808Z,1600.00
2023-04-25T08:22:43.787Z,1572.00
2023-04-25T08:23:43.787Z,1508.00
2023-04-25T08:24:43.740Z,1032.00
2023-04-25T08:25:43.756Z,1220.00
2023-04-25T08:26:43.694Z,940.00
2023-04-25T08:27:43.657Z,1772.00
2023-04-25T08:28:43.630Z,2280.00
2023-04-25T08:29:43.603Z,1156.00
2023-04-25T08:30:43.590Z,580.00
2023-04-25T08:31:43.581Z,536.00
2023-04-25T08:32:43.603Z,576.00
2023-04-25T08:33:43.500Z,672.00
2023-04-25T08:34:43.481Z,764.00
2023-04-25T08:35:43.449Z,1528.00
2023-04-25T08:36:43.431Z,2440.00
2023-04-25T08:37:43.401Z,972.00
2023-04-25T08:38:43.378Z,936.00
2023-04-25T08:39:43.371Z,1104.00
2023-04-25T08:40:43.320Z,556.00
2023-04-25T08:41:43.304Z,476.00
2023-04-25T08:42:43.278Z,436.00
2023-04-25T08:43:43.250Z,416.00
2023-04-25T08:44:43.232Z,392.00
2023-04-25T08:45:43.302Z,372.00
2023-04-25T08:46:43.227Z,360.00
2023-04-25T08:47:43.190Z,376.00
2023-04-25T08:48:43.118Z,416.00
2023-04-25T08:49:43.098Z,484.00
2023-04-25T08:50:43.068Z,556.00
2023-04-25T08:51:43.039Z,604.00
2023-04-25T08:52:43.012Z,748.00
2023-04-25T08:53:43.408Z,548.00
2023-04-25T08:54:43.243Z,488.00
2023-04-25T08:55:42.952Z,476.00
2023-04-25T08:56:42.921Z,476.00
2023-04-25T08:57:42.885Z,516.00
2023-04-25T08:58:42.856Z,1644.00
2023-04-25T08:59:42.830Z,2148.00
2023-04-25T09:00:42.974Z,2172.00
2023-04-25T09:01:42.821Z,2008.00
2023-04-25T09:02:42.847Z,2092.00
2023-04-25T09:03:42.815Z,2144.00
2023-04-25T09:04:42.712Z,2152.00
2023-04-25T09:05:44.093Z,2152.00
2023-04-25T09:06:42.669Z,2152.00
2023-04-25T09:07:42.637Z,2176.00
2023-04-25T09:08:42.599Z,2240.00
2023-04-25T09:09:42.573Z,1112.00
2023-04-25T09:10:42.547Z,1424.00
2023-04-25T09:11:42.610Z,1112.00
2023-04-25T09:12:42.502Z,2320.00
2023-04-25T09:13:42.482Z,2340.00
2023-04-25T09:14:42.457Z,2336.00
2023-04-25T09:15:42.424Z,828.00
2023-04-25T09:16:42.446Z,2044.00
2023-04-25T09:17:42.455Z,2100.00
2023-04-25T09:18:48.515Z,2080.00
2023-04-25T09:19:42.697Z,2244.00
2023-04-25T09:20:59.582Z,912.00
2023-04-25T09:21:42.269Z,1208.00
2023-04-25T09:22:42.250Z,868.00
2023-04-25T09:23:42.229Z,920.00
2023-04-25T09:24:42.196Z,996.00
2023-04-25T09:25:42.172Z,1080.00
2023-04-25T09:26:42.149Z,972.00
2023-04-25T09:27:42.216Z,1016.00
2023-04-25T09:28:42.103Z,744.00
2023-04-25T09:29:42.092Z,716.00
2023-04-25T09:30:42.048Z,724.00
2023-04-25T09:31:42.029Z,728.00
2023-04-25T09:32:42.018Z,744.00
2023-04-25T09:33:41.997Z,776.00
2023-04-25T09:34:41.948Z,832.00
2023-04-25T09:35:41.922Z,936.00
2023-04-25T09:36:41.895Z,916.00
2023-04-25T09:37:41.875Z,948.00
2023-04-25T09:38:41.883Z,928.00
2023-04-25T09:39:41.832Z,908.00
2023-04-25T09:40:41.810Z,900.00
2023-04-25T09:41:41.765Z,868.00
2023-04-25T09:42:41.747Z,840.00
2023-04-25T09:43:41.817Z,808.00
2023-04-25T09:44:41.698Z,780.00
2023-04-25T09:45:41.676Z,752.00
2023-04-25T09:46:41.815Z,728.00
2023-04-25T09:47:41.641Z,704.00
2023-04-25T09:48:41.596Z,680.00
2023-04-25T09:49:41.569Z,640.00
2023-04-25T09:50:41.554Z,612.00
2023-04-25T09:51:41.524Z,568.00
2023-04-25T09:52:41.493Z,544.00
2023-04-25T09:53:41.464Z,540.00
2023-04-25T09:54:41.456Z,556.00
2023-04-25T09:55:41.415Z,604.00
2023-04-25T09:56:41.396Z,680.00
2023-04-25T09:57:41.364Z,788.00
2023-04-25T09:58:41.353Z,888.00
2023-04-25T09:59:41.335Z,972.00
2023-04-25T10:00:41.295Z,1144.00
2023-04-25T10:01:41.364Z,1244.00
2023-04-25T10:02:41.311Z,1328.00
2023-04-25T10:03:41.410Z,1412.00
2023-04-25T10:04:41.210Z,1024.00
2023-04-25T10:05:41.172Z,1036.00
2023-04-25T10:06:41.142Z,1100.00
2023-04-25T10:07:41.149Z,1172.00
2023-04-25T10:08:41.096Z,1104.00
2023-04-25T10:09:41.068Z,1156.00
2023-04-25T10:10:41.037Z,1168.00
2023-04-25T10:11:41.021Z,1512.00
2023-04-25T10:12:40.995Z,1224.00
2023-04-25T10:13:40.975Z,1560.00
2023-04-25T10:14:40.940Z,1368.00
2023-04-25T10:15:40.992Z,1336.00
2023-04-25T10:16:40.893Z,1308.00
2023-04-25T10:17:40.898Z,1300.00
2023-04-25T10:18:40.840Z,1388.00
2023-04-25T10:19:40.816Z,1488.00
2023-04-25T10:20:40.789Z,1512.00
2023-04-25T10:21:40.752Z,2960.00
2023-04-25T10:22:40.748Z,1528.00
2023-04-25T10:23:40.706Z,1460.00
2023-04-25T10:24:40.682Z,1304.00
2023-04-25T10:25:40.652Z,1220.00
2023-04-25T10:26:40.636Z,1356.00
2023-04-25T10:27:40.641Z,1176.00
2023-04-25T10:28:40.593Z,1188.00
2023-04-25T10:29:40.556Z,1300.00
2023-04-25T10:30:40.543Z,1204.00
2023-04-25T10:31:40.668Z,1168.00
2023-04-25T10:32:40.513Z,1148.00
2023-04-25T10:33:40.460Z,1036.00
2023-04-25T10:34:40.435Z,972.00
2023-04-25T10:35:40.403Z,936.00
2023-04-25T10:36:40.386Z,940.00
2023-04-25T10:37:40.824Z,948.00
2023-04-25T10:38:40.330Z,952.00
2023-04-25T10:39:40.306Z,964.00
2023-04-25T10:40:40.285Z,932.00
2023-04-25T10:41:40.254Z,924.00
2023-04-25T10:42:40.253Z,972.00
2023-04-25T10:43:40.220Z,1036.00
2023-04-25T10:44:40.209Z,1068.00
2023-04-25T10:45:40.155Z,1036.00
2023-04-25T10:46:40.193Z,1036.00
2023-04-25T10:47:40.224Z,1072.00
2023-04-25T10:48:40.083Z,976.00
2023-04-25T10:49:40.069Z,896.00
2023-04-25T10:50:40.039Z,824.00
2023-04-25T10:51:54.871Z,788.00
2023-04-25T10:52:39.988Z,780.00
2023-04-25T10:53:39.976Z,764.00
2023-04-25T10:54:39.940Z,772.00
2023-04-25T10:55:39.913Z,792.00
2023-04-25T10:56:39.882Z,808.00
2023-04-25T10:57:39.875Z,808.00
2023-04-25T10:58:39.839Z,844.00
2023-04-25T10:59:39.809Z,928.00
2023-04-25T11:00:53.242Z,1016.00
2023-04-25T11:01:39.813Z,1108.00
2023-04-25T11:02:39.926Z,1508.00
2023-04-25T11:03:39.893Z,1252.00
2023-04-25T11:04:40.069Z,1140.00
2023-04-25T11:05:47.619Z,992.00
2023-04-25T11:06:39.628Z,1576.00
2023-04-25T11:07:39.617Z,940.00
2023-04-25T11:08:39.585Z,912.00
2023-04-25T11:09:39.554Z,956.00
2023-04-25T11:10:39.531Z,1024.00
2023-04-25T11:11:39.493Z,1316.00
2023-04-25T11:12:39.477Z,1628.00
2023-04-25T11:13:39.445Z,2040.00
2023-04-25T11:15:39.416Z,2140.00
2023-04-25T11:16:39.397Z,892.00
2023-04-25T11:17:39.380Z,704.00
2023-04-25T11:18:39.325Z,540.00
2023-04-25T11:19:39.324Z,424.00
2023-04-25T11:20:39.316Z,344.00
2023-04-25T11:21:39.255Z,304.00
2023-04-25T11:22:39.230Z,292.00
2023-04-25T11:23:39.205Z,316.00
2023-04-25T11:24:39.216Z,364.00
2023-04-25T11:25:39.228Z,428.00
2023-04-25T11:26:39.142Z,504.00
2023-04-25T11:27:39.102Z,588.00
2023-04-25T11:28:39.082Z,676.00
2023-04-25T11:29:39.058Z,756.00
2023-04-25T11:30:39.038Z,840.00
2023-04-25T11:31:39.036Z,904.00
2023-04-25T11:32:39.029Z,936.00
2023-04-25T11:33:38.962Z,932.00
2023-04-25T11:34:38.929Z,920.00
2023-04-25T11:35:39.002Z,924.00
2023-04-25T11:36:38.876Z,732.00
2023-04-25T11:37:38.848Z,636.00
2023-04-25T11:38:38.827Z,548.00
2023-04-25T11:39:38.798Z,472.00
2023-04-25T11:40:38.772Z,412.00
2023-04-25T11:41:38.767Z,364.00
2023-04-25T11:42:38.714Z,328.00
2023-04-25T11:43:39.309Z,312.00
2023-04-25T11:44:38.675Z,308.00
2023-04-25T11:45:38.758Z,316.00
2023-04-25T11:46:38.789Z,332.00
2023-04-25T11:47:38.634Z,364.00
2023-04-25T11:48:38.581Z,400.00
2023-04-25T11:49:38.603Z,436.00
2023-04-25T11:50:38.543Z,464.00
2023-04-25T11:51:38.578Z,480.00
2023-04-25T11:52:38.483Z,488.00
2023-04-25T11:53:38.452Z,524.00
2023-04-25T11:54:38.440Z,596.00
2023-04-25T11:55:38.397Z,680.00
2023-04-25T11:56:38.378Z,716.00
2023-04-25T11:57:38.341Z,728.00
2023-04-25T11:58:38.311Z,752.00
2023-04-25T11:59:38.292Z,836.00
2023-04-25T12:00:38.271Z,952.00
2023-04-25T12:01:38.240Z,1020.00
2023-04-25T12:02:38.455Z,992.00
2023-04-25T12:03:38.426Z,1016.00
2023-04-25T12:04:38.571Z,872.00
2023-04-25T12:05:38.251Z,800.00
2023-04-25T12:06:38.168Z,768.00
2023-04-25T12:07:38.119Z,752.00
2023-04-25T12:08:38.062Z,744.00
2023-04-25T12:09:38.036Z,744.00
2023-04-25T12:10:38.006Z,748.00
2023-04-25T12:11:38.865Z,752.00
2023-04-25T12:12:37.984Z,764.00
2023-04-25T12:13:37.952Z,796.00
2023-04-25T12:14:37.907Z,828.00
2023-04-25T12:15:37.920Z,900.00
2023-04-25T12:16:37.937Z,900.00
2023-04-25T12:17:37.927Z,852.00
2023-04-25T12:18:37.813Z,868.00
2023-04-25T12:19:37.801Z,828.00
2023-04-25T12:20:37.758Z,916.00
2023-04-25T12:21:43.939Z,944.00
2023-04-25T12:22:37.731Z,776.00
2023-04-25T12:23:37.712Z,744.00
2023-04-25T12:24:39.461Z,748.00
2023-04-25T12:25:37.642Z,824.00
2023-04-25T12:26:37.613Z,748.00
2023-04-25T12:27:37.578Z,780.00
2023-04-25T12:28:37.566Z,780.00
2023-04-25T12:29:49.274Z,764.00
2023-04-25T12:30:37.501Z,708.00
2023-04-25T12:31:37.501Z,692.00
2023-04-25T12:32:37.483Z,1496.00
2023-04-25T12:33:37.436Z,700.00
2023-04-25T12:34:37.404Z,676.00
2023-04-25T12:35:37.429Z,660.00
2023-04-25T12:36:37.346Z,668.00
2023-04-25T12:37:37.337Z,816.00
2023-04-25T12:38:37.296Z,2264.00
2023-04-25T12:39:37.374Z,1572.00
2023-04-25T12:40:37.250Z,1132.00
2023-04-25T12:41:37.222Z,796.00
2023-04-25T12:42:37.191Z,608.00
2023-04-25T12:43:37.175Z,1468.00
2023-04-25T12:44:37.153Z,2168.00