createdAt,value
2022-09-23T00:01:38.396Z,99.90
2022-09-23T00:04:06.647Z,99.90
2022-09-23T00:06:35.074Z,99.90
2022-09-23T00:09:03.200Z,99.90
2022-09-23T00:11:31.686Z,99.90
2022-09-23T00:14:01.820Z,99.90
2022-09-23T00:16:34.803Z,99.90
2022-09-23T00:19:05.476Z,99.90
2022-09-23T00:21:33.628Z,99.90
2022-09-23T00:24:02.541Z,99.90
2022-09-23T00:26:30.885Z,99.90
2022-09-23T00:28:59.433Z,99.90
2022-09-23T00:31:29.123Z,99.90
2022-09-23T00:34:01.995Z,99.90
2022-09-23T00:36:32.555Z,99.90
2022-09-23T00:39:01.060Z,99.90
2022-09-23T00:41:29.403Z,99.90
2022-09-23T00:44:00.807Z,99.90
2022-09-23T00:46:36.294Z,99.90
2022-09-23T00:49:12.215Z,99.90
2022-09-23T00:51:46.803Z,99.90
2022-09-23T00:54:15.500Z,99.90
2022-09-23T00:56:44.252Z,99.90
2022-09-23T00:59:14.262Z,99.90
2022-09-23T01:01:44.165Z,99.90
2022-09-23T01:04:15.097Z,99.90
2022-09-23T01:06:43.311Z,99.90
2022-09-23T01:09:11.635Z,99.90
2022-09-23T01:11:50.886Z,99.90
2022-09-23T01:14:42.815Z,99.90
2022-09-23T01:17:22.202Z,99.90
2022-09-23T01:20:30.351Z,99.90
2022-09-23T01:23:21.065Z,99.90
2022-09-23T01:26:22.420Z,99.90
2022-09-23T01:33:26.502Z,99.90
2022-09-23T01:36:10.098Z,99.90
2022-09-23T01:38:53.922Z,99.90
2022-09-23T01:41:49.058Z,99.90
2022-09-23T01:44:29.142Z,99.90
2022-09-23T01:47:11.196Z,99.90
2022-09-23T01:49:51.997Z,99.90
2022-09-23T01:52:32.688Z,99.90
2022-09-23T01:55:09.818Z,99.90
2022-09-23T01:57:44.744Z,99.90
2022-09-23T02:00:17.348Z,99.90
2022-09-23T02:02:53.675Z,99.90
2022-09-23T02:05:31.511Z,99.90
2022-09-23T02:08:07.916Z,99.90
2022-09-23T02:10:44.361Z,99.90
2022-09-23T02:13:21.577Z,99.90
2022-09-23T02:15:57.447Z,99.90
2022-09-23T02:18:29.503Z,99.90
2022-09-23T02:21:07.315Z,99.90
2022-09-23T02:23:42.477Z,99.90
2022-09-23T02:26:20.649Z,99.90
2022-09-23T02:28:58.080Z,99.90
2022-09-23T02:31:32.395Z,99.90
2022-09-23T02:34:14.587Z,99.90
2022-09-23T02:36:57.093Z,99.90
2022-09-23T02:39:39.215Z,99.90
2022-09-23T02:42:14.447Z,99.90
2022-09-23T02:44:43.514Z,99.90
2022-09-23T02:47:12.188Z,99.90
2022-09-23T02:49:40.396Z,99.90
2022-09-23T02:52:13.810Z,99.90
2022-09-23T02:54:42.259Z,99.90
2022-09-23T02:57:12.037Z,99.90
2022-09-23T02:59:41.283Z,99.90
2022-09-23T03:02:41.927Z,99.90
2022-09-23T03:05:24.019Z,99.90
2022-09-23T03:08:18.941Z,99.90
2022-09-23T03:10:59.826Z,99.90
2022-09-23T03:13:39.548Z,99.90
2022-09-23T03:16:21.997Z,99.90
2022-09-23T03:19:00.497Z,99.90
2022-09-23T03:21:36.484Z,99.90
2022-09-23T03:24:14.693Z,99.90
2022-09-23T03:26:48.237Z,99.90
2022-09-23T03:29:20.264Z,99.90
2022-09-23T03:31:49.264Z,99.90
2022-09-23T03:34:24.177Z,99.90
2022-09-23T03:37:00.851Z,99.90
2022-09-23T03:39:40.637Z,99.90
2022-09-23T03:42:17.265Z,99.90
2022-09-23T03:44:47.649Z,99.90
2022-09-23T03:47:18.929Z,99.90
2022-09-23T03:49:49.628Z,99.90
2022-09-23T03:52:20.160Z,99.90
2022-09-23T03:54:52.020Z,99.90
2022-09-23T03:57:22.388Z,99.90
2022-09-23T03:59:51.563Z,99.90
2022-09-23T04:02:21.132Z,99.90
2022-09-23T04:04:49.954Z,99.90
2022-09-23T04:07:19.115Z,99.90
2022-09-23T04:09:47.277Z,99.90
2022-09-23T04:12:18.124Z,99.90
2022-09-23T04:14:46.648Z,99.90
2022-09-23T04:17:15.159Z,99.90
2022-09-23T04:19:45.330Z,99.90
2022-09-23T04:22:13.778Z,99.90
2022-09-23T04:24:41.873Z,99.90
2022-09-23T04:27:10.341Z,99.90
2022-09-23T04:29:40.384Z,99.90
2022-09-23T04:32:08.560Z,99.90
2022-09-23T04:34:37.346Z,99.90
2022-09-23T04:37:06.298Z,99.90
2022-09-23T04:39:34.444Z,99.90
2022-09-23T04:42:04.162Z,99.90
2022-09-23T04:44:33.645Z,99.90
2022-09-23T04:47:04.365Z,99.90
2022-09-23T04:49:33.728Z,99.90
2022-09-23T04:52:02.743Z,99.90
2022-09-23T04:54:31.081Z,99.90
2022-09-23T04:56:59.150Z,99.90
2022-09-23T04:59:27.228Z,99.90
2022-09-23T05:01:55.543Z,99.90
2022-09-23T05:04:25.472Z,99.90
2022-09-23T05:06:53.956Z,99.90
2022-09-23T05:09:22.568Z,99.90
2022-09-23T05:11:53.784Z,99.90
2022-09-23T05:14:22.560Z,99.90
2022-09-23T05:16:50.707Z,99.90
2022-09-23T05:19:42.497Z,99.90
2022-09-23T05:22:10.561Z,99.90
2022-09-23T05:24:38.693Z,99.90
2022-09-23T05:27:07.805Z,99.90
2022-09-23T05:29:36.366Z,99.90
2022-09-23T05:32:04.642Z,99.90
2022-09-23T05:34:33.595Z,99.90
2022-09-23T05:37:03.401Z,99.90
2022-09-23T05:39:31.434Z,99.90
2022-09-23T05:42:00.333Z,99.90
2022-09-23T05:44:28.445Z,99.90
2022-09-23T05:46:56.846Z,99.90
2022-09-23T05:49:42.620Z,99.90
2022-09-23T05:52:14.581Z,99.90
2022-09-23T05:54:42.629Z,99.90
2022-09-23T05:57:11.063Z,99.90
2022-09-23T05:59:39.707Z,99.90
2022-09-23T06:02:09.247Z,99.90
2022-09-23T06:04:37.927Z,99.90
2022-09-23T06:07:06.470Z,99.90
2022-09-23T06:09:36.850Z,99.90
2022-09-23T06:12:06.637Z,99.90
2022-09-23T06:14:34.901Z,99.90
2022-09-23T06:17:03.310Z,99.90
2022-09-23T06:19:31.789Z,99.90
2022-09-23T06:21:59.896Z,99.90
2022-09-23T06:24:31.340Z,99.90
2022-09-23T06:27:02.473Z,99.90
2022-09-23T06:29:33.190Z,99.90
2022-09-23T06:32:01.666Z,99.90
2022-09-23T06:34:31.581Z,99.90
2022-09-23T06:37:14.362Z,99.90
2022-09-23T06:39:45.615Z,99.90
2022-09-23T06:42:15.846Z,99.90
2022-09-23T06:44:44.297Z,99.90
2022-09-23T06:47:12.300Z,99.90
2022-09-23T06:49:41.135Z,99.90
2022-09-23T06:52:10.032Z,99.90
2022-09-23T06:54:38.069Z,99.90
2022-09-23T06:57:06.652Z,99.90
2022-09-23T06:59:36.048Z,99.90
2022-09-23T07:02:04.633Z,99.90
2022-09-23T07:04:33.189Z,99.90
2022-09-23T07:07:01.413Z,99.90
2022-09-23T07:09:30.070Z,99.90
2022-09-23T07:11:58.646Z,99.90
2022-09-23T07:14:26.937Z,99.90
2022-09-23T07:16:57.443Z,99.90
2022-09-23T07:19:26.100Z,99.90
2022-09-23T07:21:54.375Z,99.90
2022-09-23T07:24:22.800Z,99.90
2022-09-23T07:26:51.099Z,99.90
2022-09-23T07:29:19.116Z,99.90
2022-09-23T07:31:47.667Z,99.90
2022-09-23T07:34:18.217Z,99.90
2022-09-23T07:36:46.324Z,99.90
2022-09-23T07:39:15.140Z,99.90
2022-09-23T07:41:44.465Z,99.90
2022-09-23T07:44:13.154Z,99.90
2022-09-23T07:46:41.921Z,99.90
2022-09-23T07:49:10.641Z,99.90
2022-09-23T07:51:43.230Z,99.90
2022-09-23T07:54:14.618Z,99.90
2022-09-23T07:56:44.158Z,99.90
2022-09-23T07:59:15.536Z,99.90
2022-09-23T08:01:46.382Z,99.90
2022-09-23T08:04:18.244Z,99.90
2022-09-23T08:06:49.881Z,99.90
2022-09-23T08:09:23.973Z,99.90
2022-09-23T08:11:53.658Z,99.90
2022-09-23T08:14:23.372Z,99.90
2022-09-23T08:16:52.865Z,99.90
2022-09-23T08:19:21.497Z,99.90
2022-09-23T08:21:52.683Z,99.90
2022-09-23T08:24:23.713Z,99.90
2022-09-23T08:26:54.054Z,99.90
2022-09-23T08:29:25.180Z,99.90
2022-09-23T08:31:54.661Z,99.90
2022-09-23T08:34:24.693Z,99.90
2022-09-23T08:36:54.283Z,99.90
2022-09-23T08:39:23.027Z,99.90
2022-09-23T08:42:16.091Z,99.90
2022-09-23T08:44:50.777Z,99.90
2022-09-23T08:47:29.482Z,99.90
2022-09-23T08:50:06.522Z,99.90
2022-09-23T08:52:46.094Z,99.90
2022-09-23T08:55:16.843Z,99.90
2022-09-23T09:01:10.115Z,99.90
2022-09-23T09:03:50.593Z,99.90
2022-09-23T09:06:28.684Z,99.90
2022-09-23T09:09:02.677Z,99.90
2022-09-23T09:11:38.028Z,99.90
2022-09-23T09:14:21.917Z,99.90
2022-09-23T09:17:01.423Z,99.90
2022-09-23T09:19:55.528Z,99.90
2022-09-23T09:22:48.369Z,99.90
2022-09-23T09:25:37.602Z,99.90
2022-09-23T09:28:19.735Z,99.90
2022-09-23T09:30:54.175Z,99.90
2022-09-23T09:33:30.916Z,99.90
2022-09-23T09:36:27.679Z,99.90
2022-09-23T09:38:58.847Z,99.90
2022-09-23T09:41:31.850Z,99.90
2022-09-23T09:44:09.623Z,99.90
2022-09-23T09:46:53.577Z,99.90
2022-09-23T09:49:40.271Z,99.90
2022-09-23T09:52:23.206Z,99.90
2022-09-23T09:54:52.780Z,99.90
2022-09-23T09:57:35.379Z,99.90
2022-09-23T10:00:36.023Z,99.90
2022-09-23T10:03:27.865Z,99.90
2022-09-23T10:05:57.663Z,99.90
2022-09-23T10:08:32.620Z,99.90
2022-09-23T10:11:05.361Z,99.90
2022-09-23T10:13:36.531Z,99.90
2022-09-23T10:16:06.554Z,99.90
2022-09-23T10:18:39.415Z,99.90
2022-09-23T10:21:12.156Z,99.90
2022-09-23T10:23:44.899Z,99.90
2022-09-23T10:26:17.811Z,99.90
2022-09-23T10:28:52.466Z,99.90
2022-09-23T10:31:27.313Z,99.90
2022-09-23T10:34:00.155Z,99.90
2022-09-23T10:36:30.781Z,99.90
2022-09-23T10:39:15.762Z,99.90
2022-09-23T10:42:14.638Z,99.90
2022-09-23T10:45:20.170Z,99.90
2022-09-23T10:48:03.139Z,99.90
2022-09-23T10:50:43.252Z,99.90
2022-09-23T10:53:26.157Z,99.90
2022-09-23T10:56:13.761Z,99.90
2022-09-23T10:59:17.889Z,99.90
2022-09-23T11:02:02.814Z,99.90
2022-09-23T11:05:13.958Z,99.90
2022-09-23T11:07:53.629Z,99.90
2022-09-23T11:10:55.765Z,99.90
2022-09-23T11:13:56.071Z,99.90
2022-09-23T11:16:44.111Z,99.90
2022-09-23T11:19:54.037Z,99.90
2022-09-23T11:22:45.805Z,99.00
2022-09-23T11:25:36.347Z,97.60
2022-09-23T11:28:38.724Z,96.20
2022-09-23T11:31:24.782Z,94.40
2022-09-23T11:34:31.538Z,93.50
2022-09-23T11:37:09.435Z,92.30
2022-09-23T11:39:47.156Z,91.10
2022-09-23T11:42:23.727Z,90.70
2022-09-23T11:45:00.649Z,90.60
2022-09-23T11:47:39.791Z,90.70
2022-09-23T11:50:25.944Z,89.20
2022-09-23T11:53:06.995Z,87.90
2022-09-23T11:55:56.845Z,85.60
2022-09-23T11:58:34.213Z,86.60
2022-09-23T12:01:10.839Z,86.30
2022-09-23T12:03:51.721Z,84.40
2022-09-23T12:06:24.430Z,84.20
2022-09-23T12:09:02.573Z,81.60
2022-09-23T12:11:39.871Z,81.00
2022-09-23T12:14:21.495Z,80.20
2022-09-23T12:17:26.894Z,81.00
2022-09-23T12:20:21.609Z,79.50
2022-09-23T12:23:09.690Z,83.20
2022-09-23T12:25:47.043Z,83.20
2022-09-23T12:28:21.097Z,82.70
2022-09-23T12:30:52.404Z,82.50
2022-09-23T12:33:26.471Z,82.60
2022-09-23T12:35:57.191Z,83.10
2022-09-23T12:38:31.374Z,85.20
2022-09-23T12:41:01.967Z,85.30
2022-09-23T12:43:35.811Z,84.60
2022-09-23T12:46:26.205Z,83.60
2022-09-23T12:49:06.695Z,83.80
2022-09-23T12:51:37.097Z,83.70
2022-09-23T12:54:25.499Z,85.30
2022-09-23T12:57:04.553Z,87.00
2022-09-23T12:59:59.484Z,88.00
2022-09-23T13:02:35.674Z,89.20
2022-09-23T13:05:40.563Z,87.70
2022-09-23T13:08:14.530Z,86.80
2022-09-23T13:10:49.430Z,85.70
2022-09-23T13:13:26.375Z,84.80
2022-09-23T13:15:55.077Z,82.90
2022-09-23T13:18:52.807Z,81.70
2022-09-23T13:22:14.018Z,79.80
2022-09-23T13:24:48.165Z,79.20
2022-09-23T13:27:24.403Z,79.70
2022-09-23T13:30:01.598Z,78.50
2022-09-23T13:32:34.128Z,77.80
2022-09-23T13:35:06.268Z,77.30
2022-09-23T13:37:46.443Z,77.10
2022-09-23T13:40:24.741Z,78.00
2022-09-23T13:42:59.335Z,79.60
2022-09-23T13:45:32.244Z,81.30
2022-09-23T13:48:07.647Z,82.60
2022-09-23T13:50:40.757Z,83.00
2022-09-23T13:53:14.272Z,83.30
2022-09-23T13:55:42.571Z,84.60
2022-09-23T13:58:21.540Z,85.70
2022-09-23T14:00:53.045Z,87.70
2022-09-23T14:03:36.193Z,88.70
2022-09-23T14:06:10.830Z,89.40
2022-09-23T14:08:44.967Z,90.20
2022-09-23T14:11:17.988Z,90.70
2022-09-23T14:13:50.847Z,91.20
2022-09-23T14:16:21.142Z,91.60
2022-09-23T14:18:52.614Z,91.80
2022-09-23T14:21:34.750Z,92.70
2022-09-23T14:24:19.246Z,92.80
2022-09-23T14:26:51.312Z,93.00
2022-09-23T14:29:25.506Z,93.00
2022-09-23T14:31:58.532Z,93.30
2022-09-23T14:34:50.023Z,93.70
2022-09-23T14:37:45.369Z,94.20
2022-09-23T14:40:18.791Z,94.70
2022-09-23T14:42:52.333Z,94.90
2022-09-23T14:45:23.049Z,95.10
2022-09-23T14:47:58.239Z,95.30
2022-09-23T14:50:47.111Z,94.90
2022-09-23T14:53:38.116Z,95.50
2022-09-23T14:56:20.205Z,96.00
2022-09-23T14:58:53.461Z,95.80
2022-09-23T15:01:39.058Z,96.10
2022-09-23T15:04:18.924Z,96.30
2022-09-23T15:06:53.061Z,96.30
2022-09-23T15:09:26.983Z,96.80
2022-09-23T15:12:01.997Z,97.00
2022-09-23T15:14:38.823Z,97.40
2022-09-23T15:17:21.640Z,97.40
2022-09-23T15:19:57.017Z,97.60
2022-09-23T15:22:26.385Z,97.80
2022-09-23T15:24:56.717Z,97.50
2022-09-23T15:27:33.400Z,97.90
2022-09-23T15:30:16.940Z,97.80
2022-09-23T15:32:46.435Z,98.20
2022-09-23T15:35:19.104Z,98.20
2022-09-23T15:37:50.286Z,98.60
2022-09-23T15:40:25.556Z,98.80
2022-09-23T15:42:57.487Z,99.00
2022-09-23T15:45:34.704Z,99.60
2022-09-23T15:48:08.885Z,99.70
2022-09-23T15:50:39.557Z,99.80
2022-09-23T15:53:09.078Z,99.90
2022-09-23T15:55:37.142Z,99.90
2022-09-23T15:58:05.220Z,99.90
2022-09-23T16:00:35.382Z,99.90
2022-09-23T16:03:04.413Z,99.90
2022-09-23T16:05:38.057Z,99.90
2022-09-23T16:08:11.462Z,99.90
2022-09-23T16:10:39.794Z,99.90
2022-09-23T16:13:12.754Z,99.90
2022-09-23T16:15:41.996Z,99.90
2022-09-23T16:18:11.613Z,99.90
2022-09-23T16:20:44.467Z,99.90
2022-09-23T16:23:34.314Z,99.90
2022-09-23T16:26:08.610Z,99.90
2022-09-23T16:28:37.080Z,99.90
2022-09-23T16:31:05.649Z,99.90
2022-09-23T16:33:34.235Z,99.90
2022-09-23T16:36:03.767Z,99.90
2022-09-23T16:38:33.699Z,99.90
2022-09-23T16:41:02.882Z,99.90
2022-09-23T16:43:33.008Z,99.90
2022-09-23T16:46:01.167Z,99.90
2022-09-23T16:48:29.937Z,99.90
2022-09-23T16:50:58.033Z,99.90
2022-09-23T16:53:30.025Z,99.90
2022-09-23T16:55:59.502Z,99.90
2022-09-23T16:58:27.920Z,99.90
2022-09-23T17:01:16.323Z,99.90
2022-09-23T17:03:45.150Z,99.90
2022-09-23T17:06:14.146Z,99.90
2022-09-23T17:08:43.297Z,99.90
2022-09-23T17:11:14.314Z,99.90
2022-09-23T17:13:43.124Z,99.90
2022-09-23T17:16:12.989Z,99.90
2022-09-23T17:18:41.514Z,99.90
2022-09-23T17:21:09.892Z,99.90
2022-09-23T17:23:38.653Z,99.90
2022-09-23T17:26:09.707Z,99.90
2022-09-23T17:28:40.619Z,99.90
2022-09-23T17:31:09.250Z,99.90
2022-09-23T17:33:38.993Z,99.90
2022-09-23T17:36:10.824Z,99.90
2022-09-23T17:38:40.657Z,99.90
2022-09-23T17:41:10.543Z,99.90
2022-09-23T17:43:41.269Z,99.90
2022-09-23T17:46:14.071Z,99.90
2022-09-23T17:48:43.268Z,99.90
2022-09-23T17:51:15.394Z,99.90
2022-09-23T17:53:46.874Z,99.90
2022-09-23T17:56:18.204Z,99.90
2022-09-23T17:58:50.798Z,99.90
2022-09-23T18:01:22.532Z,99.90
2022-09-23T18:03:55.889Z,99.90
2022-09-23T18:06:28.026Z,99.90
2022-09-23T18:08:56.838Z,99.90
2022-09-23T18:11:28.546Z,99.90
2022-09-23T18:14:00.182Z,99.90
2022-09-23T18:16:32.268Z,99.90
2022-09-23T18:19:03.131Z,99.90
2022-09-23T18:21:35.520Z,99.90
2022-09-23T18:24:34.186Z,99.90
2022-09-23T18:26:56.000Z,99.90
2022-09-23T18:29:25.460Z,99.90
2022-09-23T18:31:54.120Z,99.90
2022-09-23T18:34:22.732Z,99.90
2022-09-23T18:36:51.141Z,99.90
2022-09-23T18:39:19.235Z,99.90
2022-09-23T18:41:49.567Z,99.90
2022-09-23T18:44:18.969Z,99.90
2022-09-23T18:46:48.575Z,99.90
2022-09-23T18:49:34.122Z,99.90
2022-09-23T18:52:03.359Z,99.90
2022-09-23T18:54:32.000Z,99.90
2022-09-23T18:57:00.527Z,99.90
2022-09-23T18:59:29.751Z,99.90
2022-09-23T19:06:22.544Z,99.90
2022-09-23T19:09:23.915Z,99.90
2022-09-23T19:12:21.751Z,99.90
2022-09-23T19:15:01.214Z,99.90
2022-09-23T19:17:34.647Z,99.90
2022-09-23T19:20:05.044Z,99.90
2022-09-23T19:22:34.571Z,99.90
2022-09-23T19:25:02.620Z,99.90
2022-09-23T19:27:31.331Z,99.90
2022-09-23T19:29:59.824Z,99.90
2022-09-23T19:32:27.912Z,99.90
2022-09-23T19:35:18.740Z,99.90
2022-09-23T19:37:49.215Z,99.90
2022-09-23T19:40:17.437Z,99.90
2022-09-23T19:42:45.649Z,99.90
2022-09-23T19:45:14.037Z,99.90
2022-09-23T19:47:42.184Z,99.90
2022-09-23T19:50:11.771Z,99.90
2022-09-23T19:52:39.858Z,99.90
2022-09-23T19:55:09.663Z,99.90
2022-09-23T19:57:37.768Z,99.90
2022-09-23T20:00:07.997Z,99.90
2022-09-23T20:02:40.345Z,99.90
2022-09-23T20:05:12.204Z,99.90
2022-09-23T20:17:19.174Z,99.90
2022-09-23T20:19:47.404Z,99.90
2022-09-23T20:22:30.797Z,99.90
2022-09-23T20:25:02.529Z,99.90
2022-09-23T20:27:31.565Z,99.90
2022-09-23T20:30:00.553Z,99.90
2022-09-23T20:32:29.365Z,99.90
2022-09-23T20:34:57.736Z,99.90
2022-09-23T20:37:27.208Z,99.90
2022-09-23T20:39:55.258Z,99.90
2022-09-23T20:42:23.573Z,99.90
2022-09-23T20:44:51.581Z,99.90
2022-09-23T20:47:51.370Z,99.90
2022-09-23T20:50:43.538Z,99.90
2022-09-23T20:53:46.937Z,99.90
2022-09-23T20:56:18.940Z,99.90
2022-09-23T20:58:48.522Z,99.90
2022-09-23T21:01:17.476Z,99.90
2022-09-23T21:03:48.469Z,99.90
2022-09-23T21:06:19.577Z,99.90
2022-09-23T21:08:49.012Z,99.90
2022-09-23T21:11:18.582Z,99.90
2022-09-23T21:13:48.118Z,99.90
2022-09-23T21:16:18.374Z,99.90
2022-09-23T21:18:48.024Z,99.90
2022-09-23T21:21:19.638Z,99.90
2022-09-23T21:23:50.727Z,99.90
2022-09-23T21:26:23.411Z,99.90
2022-09-23T21:28:53.635Z,99.90
2022-09-23T21:31:26.400Z,99.90
2022-09-23T21:33:55.949Z,99.90
2022-09-23T21:36:25.428Z,99.90
2022-09-23T21:38:57.461Z,99.90
2022-09-23T21:41:26.883Z,99.90
2022-09-23T21:43:56.655Z,99.90
2022-09-23T21:46:28.352Z,99.90
2022-09-23T21:48:58.754Z,99.90
2022-09-23T21:51:30.387Z,99.90
2022-09-23T21:54:01.160Z,99.90
2022-09-23T21:56:33.092Z,99.90
2022-09-23T21:59:01.546Z,99.90
2022-09-23T22:01:33.174Z,99.90
2022-09-23T22:04:08.635Z,99.90
2022-09-23T22:06:40.449Z,99.90
2022-09-23T22:09:15.580Z,99.90
2022-09-23T22:12:01.742Z,99.90
2022-09-23T22:14:30.803Z,99.90
2022-09-23T22:17:02.235Z,99.90
2022-09-23T22:19:42.705Z,99.90
2022-09-23T22:22:18.205Z,99.90
2022-09-23T22:24:48.965Z,99.90
2022-09-23T22:27:20.156Z,99.90
2022-09-23T22:30:06.109Z,99.90
2022-09-23T22:32:41.692Z,99.90
2022-09-23T22:35:11.994Z,99.90
2022-09-23T22:37:40.335Z,99.90
2022-09-23T22:40:15.040Z,99.90
2022-09-23T22:42:44.458Z,99.90
2022-09-23T22:45:30.952Z,99.90
2022-09-23T22:47:59.253Z,99.90
2022-09-23T22:50:28.219Z,99.90
2022-09-23T22:52:58.740Z,99.90
2022-09-23T22:55:28.167Z,99.90
2022-09-23T22:57:56.649Z,99.90
2022-09-23T23:00:25.075Z,99.90
2022-09-23T23:02:54.526Z,99.90
2022-09-23T23:05:23.326Z,99.90
2022-09-23T23:07:51.516Z,99.90
2022-09-23T23:10:20.082Z,99.90
2022-09-23T23:12:49.588Z,99.90
2022-09-23T23:15:17.770Z,99.90
2022-09-23T23:17:46.156Z,99.90
2022-09-23T23:20:14.664Z,99.90
2022-09-23T23:22:42.733Z,99.90
2022-09-23T23:25:11.386Z,99.90
2022-09-23T23:27:39.437Z,99.90
2022-09-23T23:30:11.299Z,99.90
2022-09-23T23:32:39.792Z,99.90
2022-09-23T23:35:09.386Z,99.90
2022-09-23T23:37:37.976Z,99.90
2022-09-23T23:40:07.710Z,99.90
2022-09-23T23:42:36.377Z,99.90
2022-09-23T23:45:05.696Z,99.90
2022-09-23T23:47:36.039Z,99.90
2022-09-23T23:50:05.393Z,99.90
2022-09-23T23:52:33.565Z,99.90
2022-09-23T23:55:01.632Z,99.90
2022-09-23T23:57:29.665Z,99.90
2022-09-23T23:59:58.383Z,99.90
