createdAt,value
2017-09-04T00:01:57.630Z,79.60
2017-09-04T00:04:25.167Z,80.10
2017-09-04T00:06:53.011Z,80.70
2017-09-04T00:09:20.578Z,80.80
2017-09-04T00:11:48.120Z,80.40
2017-09-04T00:14:17.192Z,80.60
2017-09-04T00:16:44.776Z,80.00
2017-09-04T00:19:12.311Z,80.50
2017-09-04T00:21:39.851Z,80.10
2017-09-04T00:24:07.408Z,79.90
2017-09-04T00:26:34.931Z,79.90
2017-09-04T00:29:02.456Z,79.70
2017-09-04T00:31:30.011Z,79.80
2017-09-04T00:33:57.547Z,80.00
2017-09-04T00:36:25.072Z,80.20
2017-09-04T00:38:52.922Z,79.60
2017-09-04T00:41:21.230Z,79.10
2017-09-04T00:43:48.772Z,79.10
2017-09-04T00:46:16.507Z,79.10
2017-09-04T00:48:44.807Z,79.60
2017-09-04T00:51:12.344Z,79.20
2017-09-04T00:53:39.911Z,79.60
2017-09-04T00:56:07.435Z,80.20
2017-09-04T00:58:34.968Z,79.80
2017-09-04T01:01:02.595Z,79.50
2017-09-04T01:03:30.123Z,79.50
2017-09-04T01:05:57.659Z,79.40
2017-09-04T01:08:25.405Z,80.50
2017-09-04T01:10:52.939Z,79.60
2017-09-04T01:13:20.475Z,79.70
2017-09-04T01:15:48.038Z,79.20
2017-09-04T01:18:16.400Z,79.10
2017-09-04T01:20:43.925Z,80.10
2017-09-04T01:23:11.527Z,80.80
2017-09-04T01:25:39.051Z,81.00
2017-09-04T01:28:06.584Z,81.30
2017-09-04T01:30:34.130Z,81.30
2017-09-04T01:33:02.432Z,81.00
2017-09-04T01:35:29.960Z,81.00
2017-09-04T01:37:57.518Z,80.70
2017-09-04T01:40:25.039Z,80.80
2017-09-04T01:42:52.571Z,80.80
2017-09-04T01:45:20.147Z,81.40
2017-09-04T01:47:47.679Z,81.50
2017-09-04T01:50:16.368Z,81.10
2017-09-04T01:52:43.915Z,81.10
2017-09-04T01:55:11.436Z,80.80
2017-09-04T01:57:38.971Z,80.50
2017-09-04T02:00:06.523Z,81.20
2017-09-04T02:02:34.823Z,81.90
2017-09-04T02:05:02.350Z,81.80
2017-09-04T02:07:29.979Z,81.80
2017-09-04T02:09:57.519Z,81.50
2017-09-04T02:12:25.041Z,81.20
2017-09-04T02:14:52.588Z,81.40
2017-09-04T02:17:20.122Z,81.40
2017-09-04T02:19:47.648Z,81.30
2017-09-04T02:22:16.456Z,81.50
2017-09-04T02:24:43.983Z,81.60
2017-09-04T02:27:11.507Z,81.00
2017-09-04T02:29:39.862Z,81.60
2017-09-04T02:32:07.387Z,81.50
2017-09-04T02:34:34.906Z,81.10
2017-09-04T02:37:02.451Z,81.40
2017-09-04T02:39:29.991Z,81.00
2017-09-04T02:41:57.528Z,81.20
2017-09-04T02:44:25.082Z,81.20
2017-09-04T02:46:52.612Z,81.30
2017-09-04T02:49:20.144Z,81.80
2017-09-04T02:51:48.543Z,81.90
2017-09-04T02:54:16.439Z,81.90
2017-09-04T02:56:43.972Z,81.80
2017-09-04T02:59:11.528Z,81.60
2017-09-04T03:01:39.072Z,81.50
2017-09-04T03:04:06.604Z,81.40
2017-09-04T03:06:34.168Z,81.30
2017-09-04T03:09:01.705Z,81.00
2017-09-04T03:11:30.040Z,81.10
2017-09-04T03:13:57.652Z,81.10
2017-09-04T03:16:25.185Z,81.60
2017-09-04T03:18:52.717Z,82.00
2017-09-04T03:21:20.267Z,82.30
2017-09-04T03:23:48.579Z,81.50
2017-09-04T03:26:16.482Z,81.50
2017-09-04T03:28:44.036Z,81.20
2017-09-04T03:31:11.569Z,81.40
2017-09-04T03:33:39.091Z,81.10
2017-09-04T03:36:06.689Z,81.20
2017-09-04T03:38:34.219Z,81.00
2017-09-04T03:41:02.515Z,80.60
2017-09-04T03:43:30.078Z,81.20
2017-09-04T03:45:57.603Z,80.60
2017-09-04T03:48:25.140Z,81.50
2017-09-04T03:50:52.702Z,81.20
2017-09-04T03:53:20.240Z,81.20
2017-09-04T03:55:47.784Z,80.80
2017-09-04T03:58:16.455Z,81.20
2017-09-04T04:00:43.984Z,82.10
2017-09-04T04:03:11.511Z,81.60
2017-09-04T04:05:39.068Z,81.20
2017-09-04T04:08:06.595Z,81.10
2017-09-04T04:10:34.127Z,81.10
2017-09-04T04:13:02.268Z,81.40
2017-09-04T04:15:29.800Z,81.60
2017-09-04T04:17:57.336Z,81.80
2017-09-04T04:20:24.989Z,81.60
2017-09-04T04:22:52.520Z,81.80
2017-09-04T04:25:20.064Z,81.70
2017-09-04T04:27:47.624Z,81.80
2017-09-04T04:30:16.410Z,82.30
2017-09-04T04:32:43.936Z,82.20
2017-09-04T04:35:11.509Z,82.00
2017-09-04T04:37:39.044Z,81.50
2017-09-04T04:40:06.641Z,81.40
2017-09-04T04:42:34.282Z,81.10
2017-09-04T04:45:01.835Z,80.90
2017-09-04T04:47:29.367Z,80.60
2017-09-04T04:49:56.919Z,80.70
2017-09-04T04:52:24.455Z,80.60
2017-09-04T04:54:52.039Z,80.00
2017-09-04T04:57:19.590Z,80.30
2017-09-04T04:59:47.114Z,80.20
2017-09-04T05:02:15.523Z,79.90
2017-09-04T05:04:43.111Z,80.30
2017-09-04T05:07:10.668Z,80.10
2017-09-04T05:09:38.202Z,80.00
2017-09-04T05:12:05.751Z,80.20
2017-09-04T05:14:34.239Z,80.10
2017-09-04T05:17:01.817Z,80.20
2017-09-04T05:19:29.363Z,80.30
2017-09-04T05:21:56.891Z,80.20
2017-09-04T05:24:24.416Z,80.20
2017-09-04T05:26:52.800Z,79.80
2017-09-04T05:29:20.322Z,79.80
2017-09-04T05:31:47.855Z,79.80
2017-09-04T05:34:15.590Z,79.80
2017-09-04T05:36:43.124Z,79.60
2017-09-04T05:39:10.647Z,79.90
2017-09-04T05:41:38.276Z,79.90
2017-09-04T05:44:05.815Z,79.90
2017-09-04T05:46:33.453Z,79.80
2017-09-04T05:49:01.104Z,79.90
2017-09-04T05:51:28.719Z,79.80
2017-09-04T05:53:57.180Z,80.60
2017-09-04T05:56:26.549Z,79.50
2017-09-04T05:58:54.079Z,79.30
2017-09-04T06:01:21.607Z,79.30
2017-09-04T06:03:49.923Z,78.60
2017-09-04T06:06:17.453Z,78.60
2017-09-04T06:08:45.082Z,78.40
2017-09-04T06:11:13.582Z,78.20
2017-09-04T06:13:41.112Z,78.20
2017-09-04T06:16:09.439Z,78.10
2017-09-04T06:18:36.984Z,77.50
2017-09-04T06:21:04.527Z,77.80
2017-09-04T06:23:32.056Z,77.50
2017-09-04T06:25:59.617Z,76.70
2017-09-04T06:28:27.159Z,76.90
2017-09-04T06:30:54.683Z,77.00
2017-09-04T06:33:22.307Z,76.80
2017-09-04T06:35:49.843Z,76.40
2017-09-04T06:38:17.388Z,76.60
2017-09-04T06:40:44.940Z,76.10
2017-09-04T06:43:12.469Z,75.50
2017-09-04T06:45:40.008Z,73.00
2017-09-04T06:48:07.571Z,67.90
2017-09-04T06:50:35.119Z,62.10
2017-09-04T06:53:02.651Z,58.90
2017-09-04T06:55:30.230Z,54.50
2017-09-04T06:57:57.760Z,50.80
2017-09-04T07:00:25.296Z,46.30
2017-09-04T07:02:52.852Z,45.40
2017-09-04T07:05:20.387Z,42.30
2017-09-04T07:07:47.919Z,40.30
2017-09-04T07:10:16.429Z,37.80
2017-09-04T07:12:43.959Z,36.70
2017-09-04T07:15:11.494Z,35.20
2017-09-04T07:17:39.328Z,34.20
2017-09-04T07:20:06.888Z,32.70
2017-09-04T07:22:34.430Z,32.00
2017-09-04T07:25:02.024Z,31.90
2017-09-04T07:27:29.576Z,31.10
2017-09-04T07:29:57.136Z,30.00
2017-09-04T07:32:24.696Z,30.50
2017-09-04T07:34:52.219Z,30.90
2017-09-04T07:37:19.751Z,30.00
2017-09-04T07:39:47.363Z,28.80
2017-09-04T07:42:16.380Z,28.20
2017-09-04T07:44:43.904Z,27.50
2017-09-04T07:47:11.474Z,28.20
2017-09-04T07:49:39.174Z,27.70
2017-09-04T07:52:06.708Z,26.20
2017-09-04T07:54:34.303Z,26.30
2017-09-04T07:57:01.833Z,24.20
2017-09-04T07:59:30.180Z,24.90
2017-09-04T08:01:57.771Z,24.90
2017-09-04T08:04:26.126Z,25.20
2017-09-04T08:06:53.656Z,25.10
2017-09-04T08:09:21.213Z,24.70
2017-09-04T08:11:48.751Z,24.10
2017-09-04T08:14:16.388Z,23.00
2017-09-04T08:16:43.952Z,23.80
2017-09-04T08:19:12.496Z,22.90
2017-09-04T08:21:40.036Z,22.80
2017-09-04T08:24:07.619Z,23.60
2017-09-04T08:26:35.219Z,23.90
2017-09-04T08:29:02.756Z,23.00
2017-09-04T08:31:30.467Z,22.40
2017-09-04T08:33:58.029Z,22.20
2017-09-04T08:36:25.579Z,22.60
2017-09-04T08:38:53.131Z,22.70
2017-09-04T08:41:20.825Z,22.00
2017-09-04T08:43:48.420Z,22.40
2017-09-04T08:46:17.087Z,22.60
2017-09-04T08:48:44.654Z,22.90
2017-09-04T08:51:12.187Z,23.40
2017-09-04T08:53:39.747Z,22.80
2017-09-04T08:56:07.271Z,22.10
2017-09-04T08:58:34.829Z,23.10
2017-09-04T09:01:02.379Z,22.50
2017-09-04T09:03:29.915Z,22.30
2017-09-04T09:05:57.447Z,22.20
2017-09-04T09:08:25.047Z,22.10
2017-09-04T09:10:52.576Z,22.20
2017-09-04T09:13:20.539Z,23.50
2017-09-04T09:15:48.083Z,23.90
2017-09-04T09:18:16.496Z,23.60
2017-09-04T09:20:44.514Z,23.60
2017-09-04T09:23:12.093Z,24.00
2017-09-04T09:25:39.636Z,23.10
2017-09-04T09:28:07.171Z,22.80
2017-09-04T09:30:34.761Z,22.50
2017-09-04T09:33:02.296Z,21.80
2017-09-04T09:35:29.928Z,22.10
2017-09-04T09:37:57.479Z,21.20
2017-09-04T09:40:25.007Z,20.50
2017-09-04T09:42:52.537Z,20.90
2017-09-04T09:45:20.095Z,21.40
2017-09-04T09:47:47.636Z,20.80
2017-09-04T09:50:16.390Z,20.30
2017-09-04T09:52:43.997Z,19.70
2017-09-04T09:55:11.561Z,20.20
2017-09-04T09:57:39.296Z,20.00
2017-09-04T10:00:06.942Z,20.60
2017-09-04T10:02:34.498Z,21.50
2017-09-04T10:05:02.025Z,21.70
2017-09-04T10:07:29.584Z,21.70
2017-09-04T10:09:57.116Z,22.90
2017-09-04T10:12:24.643Z,23.80
2017-09-04T10:14:52.224Z,25.70
2017-09-04T10:17:19.758Z,26.00
2017-09-04T10:19:47.283Z,27.70
2017-09-04T10:22:16.828Z,29.90
2017-09-04T10:24:44.355Z,29.80
2017-09-04T10:27:11.879Z,30.80
2017-09-04T10:29:39.436Z,33.80
2017-09-04T10:32:06.967Z,34.20
2017-09-04T10:34:34.504Z,38.90
2017-09-04T10:37:02.081Z,38.40
2017-09-04T10:39:29.607Z,40.10
2017-09-04T10:41:57.127Z,39.90
2017-09-04T10:44:24.690Z,40.30
2017-09-04T10:46:52.221Z,41.70
2017-09-04T10:49:19.751Z,39.60
2017-09-04T10:51:47.298Z,39.50
2017-09-04T10:54:16.472Z,40.40
2017-09-04T10:56:44.009Z,39.80
2017-09-04T10:59:11.611Z,41.80
2017-09-04T11:01:39.147Z,40.10
2017-09-04T11:04:06.667Z,40.90
2017-09-04T11:06:34.231Z,39.70
2017-09-04T11:09:01.761Z,41.00
2017-09-04T11:11:29.324Z,40.90
2017-09-04T11:13:56.887Z,42.60
2017-09-04T11:16:25.192Z,40.60
2017-09-04T11:18:52.727Z,40.50
2017-09-04T11:21:21.084Z,43.70
2017-09-04T11:23:48.676Z,43.70
2017-09-04T11:26:16.480Z,40.50
2017-09-04T11:28:44.040Z,43.20
2017-09-04T11:31:11.567Z,43.10
2017-09-04T11:33:39.095Z,40.50
2017-09-04T11:36:06.651Z,41.60
2017-09-04T11:38:34.175Z,41.20
2017-09-04T11:41:01.699Z,40.40
2017-09-04T11:43:29.297Z,39.80
2017-09-04T11:45:56.828Z,39.10
2017-09-04T11:48:24.363Z,38.70
2017-09-04T11:50:51.939Z,40.00
2017-09-04T11:53:19.472Z,39.20
2017-09-04T11:55:47.019Z,39.30
2017-09-04T11:58:16.284Z,38.30
2017-09-04T12:00:44.160Z,38.20
2017-09-04T12:03:11.688Z,38.90
2017-09-04T12:05:39.880Z,38.90
2017-09-04T12:08:07.422Z,41.80
2017-09-04T12:10:34.968Z,40.40
2017-09-04T12:13:02.528Z,42.50
2017-09-04T12:15:30.060Z,41.00
2017-09-04T12:17:57.620Z,41.80
2017-09-04T12:20:25.184Z,41.50
2017-09-04T12:22:52.724Z,41.20
2017-09-04T12:25:20.507Z,41.20
2017-09-04T12:27:48.091Z,41.60
2017-09-04T12:30:16.432Z,42.60
2017-09-04T12:32:43.955Z,41.20
2017-09-04T12:35:11.507Z,41.30
2017-09-04T12:37:39.035Z,42.00
2017-09-04T12:40:07.340Z,41.80
2017-09-04T12:42:35.737Z,41.70
2017-09-04T12:45:03.267Z,40.90
2017-09-04T12:47:30.795Z,40.80
2017-09-04T12:49:58.379Z,36.80
2017-09-04T12:52:26.680Z,39.00
2017-09-04T12:54:54.210Z,38.90
2017-09-04T12:57:22.544Z,40.00
2017-09-04T12:59:50.067Z,40.00
2017-09-04T13:02:17.600Z,41.30
2017-09-04T13:04:45.147Z,38.60
2017-09-04T13:07:13.596Z,38.30
2017-09-04T13:09:41.135Z,36.90
2017-09-04T13:12:14.327Z,37.30
2017-09-04T13:14:46.780Z,37.50
2017-09-04T13:20:24.207Z,34.30
2017-09-04T13:23:06.636Z,35.40
2017-09-04T13:28:39.948Z,38.70
2017-09-04T13:31:13.124Z,37.10
2017-09-04T13:36:53.087Z,35.70
2017-09-04T13:39:26.221Z,36.30
2017-09-04T13:41:59.487Z,37.30
2017-09-04T13:44:32.760Z,38.50
2017-09-04T13:47:05.899Z,38.90
2017-09-04T13:52:50.631Z,35.60
2017-09-04T13:55:23.889Z,36.30
2017-09-04T13:57:57.028Z,35.00
2017-09-04T14:03:38.152Z,38.40
2017-09-04T14:06:23.491Z,35.90
2017-09-04T14:12:16.255Z,36.70
2017-09-04T14:14:49.390Z,38.90
2017-09-04T14:29:37.584Z,39.70
2017-09-04T14:32:05.115Z,40.40
2017-09-04T14:34:32.652Z,39.90
2017-09-04T14:37:00.208Z,40.60
2017-09-04T14:39:27.738Z,40.20
2017-09-04T14:41:55.263Z,38.60
2017-09-04T14:44:23.744Z,39.90
2017-09-04T14:49:51.955Z,39.90
2017-09-04T14:52:19.487Z,41.20
2017-09-04T14:54:47.020Z,40.60
2017-09-04T14:57:16.408Z,40.80
2017-09-04T14:59:43.948Z,42.90
2017-09-04T15:02:11.487Z,42.60
2017-09-04T15:04:39.044Z,41.20
2017-09-04T15:07:06.585Z,41.80
2017-09-04T15:09:34.123Z,41.40
2017-09-04T15:12:01.718Z,39.80
2017-09-04T15:14:29.263Z,41.50
2017-09-04T15:16:56.812Z,39.20
2017-09-04T15:19:24.580Z,38.70
2017-09-04T15:21:52.116Z,40.40
2017-09-04T15:24:19.657Z,40.60
2017-09-04T15:26:47.228Z,39.80
2017-09-04T15:29:15.472Z,40.80
2017-09-04T15:31:43.564Z,40.60
2017-09-04T15:34:11.152Z,40.10
2017-09-04T15:36:38.684Z,39.70
2017-09-04T15:39:06.211Z,41.90
2017-09-04T15:41:33.772Z,41.90
2017-09-04T15:44:01.303Z,40.80
2017-09-04T15:46:28.838Z,42.30
2017-09-04T15:48:56.415Z,43.10
2017-09-04T15:51:23.947Z,42.00
2017-09-04T15:53:52.248Z,39.30
2017-09-04T15:56:19.825Z,39.30
2017-09-04T15:58:47.363Z,39.30
2017-09-04T16:01:16.404Z,40.90
2017-09-04T16:03:45.571Z,41.60
2017-09-04T16:09:22.213Z,41.20
2017-09-04T16:12:00.624Z,39.90
2017-09-04T16:14:29.042Z,39.60
2017-09-04T16:16:57.365Z,38.70
2017-09-04T16:19:25.835Z,39.60
2017-09-04T16:21:54.082Z,40.90
2017-09-04T16:24:24.324Z,42.30
2017-09-04T16:26:57.584Z,41.90
2017-09-04T16:29:38.611Z,39.90
2017-09-04T16:32:11.402Z,39.90
2017-09-04T16:34:38.968Z,41.00
2017-09-04T16:37:17.397Z,42.70
2017-09-04T16:39:46.695Z,42.80
2017-09-04T16:45:19.161Z,44.00
2017-09-04T16:51:00.064Z,46.80
2017-09-04T16:53:31.969Z,45.30
2017-09-04T16:56:05.260Z,45.60
2017-09-04T16:58:32.792Z,45.50
2017-09-04T17:01:00.372Z,44.80
2017-09-04T17:03:27.903Z,44.70
2017-09-04T17:05:55.432Z,47.40
2017-09-04T17:11:25.494Z,46.30
2017-09-04T17:13:53.048Z,46.40
2017-09-04T17:16:20.801Z,47.30
2017-09-04T17:22:00.596Z,48.20
2017-09-04T17:24:28.222Z,50.30
2017-09-04T17:26:55.779Z,49.60
2017-09-04T17:29:24.303Z,51.10
2017-09-04T17:31:51.869Z,51.10
2017-09-04T17:34:19.694Z,51.70
2017-09-04T17:36:47.233Z,52.20
2017-09-04T17:39:16.523Z,52.50
2017-09-04T17:41:44.060Z,52.90
2017-09-04T17:44:11.699Z,51.90
2017-09-04T17:46:39.299Z,53.10
2017-09-04T17:49:06.926Z,53.80
2017-09-04T17:51:34.475Z,54.30
2017-09-04T17:54:02.037Z,53.90
2017-09-04T17:56:29.608Z,53.20
2017-09-04T17:58:57.175Z,54.50
2017-09-04T18:01:24.776Z,55.00
2017-09-04T18:03:53.134Z,54.90
2017-09-04T18:06:20.753Z,53.50
2017-09-04T18:08:52.048Z,55.10
2017-09-04T18:11:19.894Z,56.10
2017-09-04T18:13:47.492Z,55.30
2017-09-04T18:16:15.549Z,56.10
2017-09-04T18:18:43.080Z,56.90
2017-09-04T18:21:10.839Z,57.10
2017-09-04T18:23:38.562Z,57.70
2017-09-04T18:26:06.108Z,57.50
2017-09-04T18:28:33.657Z,58.40
2017-09-04T18:31:01.286Z,57.30
2017-09-04T18:33:28.824Z,58.30
2017-09-04T18:35:57.889Z,59.20
2017-09-04T18:38:25.448Z,59.50
2017-09-04T18:40:52.983Z,59.80
2017-09-04T18:43:20.520Z,59.10
2017-09-04T18:45:48.545Z,59.20
2017-09-04T18:48:16.456Z,58.90
2017-09-04T18:50:44.029Z,59.70
2017-09-04T18:53:11.620Z,60.10
2017-09-04T18:55:39.194Z,59.90
2017-09-04T18:58:06.719Z,60.70
2017-09-04T19:00:35.052Z,61.10
2017-09-04T19:03:02.588Z,60.70
2017-09-04T19:05:30.194Z,61.50
2017-09-04T19:07:57.796Z,61.30
2017-09-04T19:10:25.374Z,61.40
2017-09-04T19:12:52.922Z,61.50
2017-09-04T19:15:20.576Z,61.90
2017-09-04T19:17:48.127Z,62.10
2017-09-04T19:20:16.448Z,61.90
2017-09-04T19:22:44.003Z,62.50
2017-09-04T19:25:11.544Z,62.50
2017-09-04T19:27:39.135Z,63.10
2017-09-04T19:30:06.700Z,63.30
2017-09-04T19:32:34.248Z,63.40
2017-09-04T19:35:01.843Z,63.50
2017-09-04T19:37:29.874Z,63.90
2017-09-04T19:39:57.420Z,64.60
2017-09-04T19:42:25.024Z,65.00
2017-09-04T19:44:52.587Z,65.10
2017-09-04T19:47:20.124Z,65.50
2017-09-04T19:49:47.676Z,65.70
2017-09-04T19:52:17.303Z,66.10
2017-09-04T19:54:44.838Z,66.00
2017-09-04T19:57:12.371Z,65.80
2017-09-04T19:59:40.120Z,66.20
2017-09-04T20:02:07.651Z,66.10
2017-09-04T20:04:35.355Z,66.40
2017-09-04T20:07:02.929Z,66.60
2017-09-04T20:09:30.468Z,66.20
2017-09-04T20:11:58.004Z,66.40
2017-09-04T20:14:25.563Z,66.20
2017-09-04T20:16:53.104Z,66.30
2017-09-04T20:19:20.635Z,66.40
2017-09-04T20:21:49.301Z,66.40
2017-09-04T20:24:16.836Z,66.60
2017-09-04T20:26:44.455Z,66.40
2017-09-04T20:29:12.034Z,66.90
2017-09-04T20:31:39.580Z,67.00
2017-09-04T20:34:07.116Z,66.90
2017-09-04T20:36:34.679Z,67.10
2017-09-04T20:39:02.255Z,67.40
2017-09-04T20:41:29.787Z,67.40
2017-09-04T20:43:57.412Z,67.20
2017-09-04T20:46:24.955Z,67.50
2017-09-04T20:48:52.494Z,67.40
2017-09-04T20:51:20.079Z,67.70
2017-09-04T20:53:47.624Z,67.50
2017-09-04T20:56:16.452Z,67.50
2017-09-04T20:58:44.012Z,67.70
2017-09-04T21:01:11.557Z,68.00
2017-09-04T21:03:39.102Z,68.20
2017-09-04T21:06:06.683Z,68.40
2017-09-04T21:08:34.216Z,69.00
2017-09-04T21:11:03.061Z,68.70
2017-09-04T21:13:30.633Z,68.90
2017-09-04T21:15:58.172Z,68.70
2017-09-04T21:18:25.720Z,68.30
2017-09-04T21:20:53.288Z,68.70
2017-09-04T21:23:20.830Z,68.70
2017-09-04T21:25:48.359Z,68.80
2017-09-04T21:28:16.521Z,68.70
2017-09-04T21:30:44.064Z,68.80
2017-09-04T21:33:11.608Z,69.00
2017-09-04T21:35:39.948Z,68.90
2017-09-04T21:38:07.493Z,68.80
2017-09-04T21:40:35.372Z,69.00
2017-09-04T21:43:02.931Z,69.10
2017-09-04T21:45:30.481Z,69.10
2017-09-04T21:47:58.017Z,69.40
2017-09-04T21:50:25.731Z,69.50
2017-09-04T21:52:53.274Z,69.40
2017-09-04T21:55:20.810Z,69.20
2017-09-04T21:57:48.387Z,69.30
2017-09-04T22:00:16.416Z,69.20
2017-09-04T22:02:44.724Z,69.60
2017-09-04T22:05:12.287Z,69.60
2017-09-04T22:07:39.832Z,69.90
2017-09-04T22:10:07.373Z,70.00
2017-09-04T22:12:34.980Z,70.20
2017-09-04T22:15:02.521Z,70.20
2017-09-04T22:17:30.096Z,70.10
2017-09-04T22:19:57.659Z,69.90
2017-09-04T22:22:25.179Z,70.10
2017-09-04T22:24:53.120Z,70.50
2017-09-04T22:27:20.691Z,70.50
2017-09-04T22:29:48.224Z,70.20
2017-09-04T22:32:16.428Z,70.30
2017-09-04T22:34:44.012Z,70.70
2017-09-04T22:37:11.553Z,70.90
2017-09-04T22:39:39.097Z,71.10
2017-09-04T22:42:06.959Z,71.40
2017-09-04T22:44:35.263Z,71.30
2017-09-04T22:47:02.811Z,71.30
2017-09-04T22:49:30.379Z,71.70
2017-09-04T22:51:57.925Z,72.30
2017-09-04T22:54:26.231Z,72.90
2017-09-04T22:56:54.038Z,72.50
2017-09-04T22:59:22.160Z,72.70
2017-09-04T23:01:50.457Z,73.10
2017-09-04T23:04:18.022Z,73.10
2017-09-04T23:06:45.569Z,73.30
2017-09-04T23:09:14.560Z,73.60
2017-09-04T23:11:42.133Z,73.40
2017-09-04T23:14:09.666Z,73.40
2017-09-04T23:16:37.208Z,73.40
2017-09-04T23:19:04.805Z,73.50
2017-09-04T23:21:32.347Z,73.30
2017-09-04T23:24:00.640Z,73.80
2017-09-04T23:26:28.216Z,73.70
2017-09-04T23:28:55.755Z,73.70
2017-09-04T23:31:23.300Z,73.40
2017-09-04T23:33:50.864Z,73.60
2017-09-04T23:36:18.412Z,73.60
2017-09-04T23:38:45.992Z,73.70
2017-09-04T23:41:14.656Z,73.60
2017-09-04T23:43:42.445Z,73.70
2017-09-04T23:46:09.987Z,73.60
2017-09-04T23:48:37.551Z,73.50
2017-09-04T23:51:05.872Z,73.70
2017-09-04T23:53:33.422Z,73.70
2017-09-04T23:56:00.992Z,73.90
2017-09-04T23:58:28.532Z,74.00
